createdAt,value
2022-08-17T00:01:20.104Z,15.80
2022-08-17T00:03:51.965Z,15.89
2022-08-17T00:06:21.553Z,15.81
2022-08-17T00:08:52.085Z,15.87
2022-08-17T00:11:21.480Z,15.86
2022-08-17T00:13:50.962Z,15.77
2022-08-17T00:16:56.225Z,15.84
2022-08-17T00:19:13.663Z,15.91
2022-08-17T00:22:32.648Z,15.90
2022-08-17T00:24:29.896Z,15.90
2022-08-17T00:26:56.481Z,15.88
2022-08-17T00:29:23.022Z,15.79
2022-08-17T00:31:49.879Z,15.76
2022-08-17T00:34:16.828Z,15.63
2022-08-17T00:36:43.537Z,15.59
2022-08-17T00:39:10.115Z,15.71
2022-08-17T00:41:42.107Z,15.60
2022-08-17T00:44:09.177Z,15.61
2022-08-17T00:46:38.124Z,15.57
2022-08-17T00:49:05.946Z,15.57
2022-08-17T00:51:37.074Z,15.55
2022-08-17T00:54:08.318Z,15.48
2022-08-17T00:56:41.680Z,15.51
2022-08-17T00:59:10.073Z,15.53
2022-08-17T01:01:37.826Z,15.36
2022-08-17T01:04:05.143Z,15.33
2022-08-17T01:06:32.702Z,15.24
2022-08-17T01:09:00.659Z,15.17
2022-08-17T01:11:29.210Z,15.11
2022-08-17T01:13:57.137Z,15.15
2022-08-17T01:16:26.841Z,15.10
2022-08-17T01:18:56.868Z,15.03
2022-08-17T01:21:30.594Z,14.93
2022-08-17T01:23:59.417Z,14.81
2022-08-17T01:26:27.185Z,14.84
2022-08-17T01:28:55.915Z,14.89
2022-08-17T01:31:25.453Z,14.87
2022-08-17T01:33:52.219Z,14.96
2022-08-17T01:36:18.897Z,15.00
2022-08-17T01:38:45.573Z,14.97
2022-08-17T01:41:15.674Z,14.98
2022-08-17T01:43:47.625Z,15.03
2022-08-17T01:46:16.431Z,15.04
2022-08-17T01:48:43.017Z,15.02
2022-08-17T01:51:09.679Z,14.95
2022-08-17T01:53:39.493Z,14.97
2022-08-17T01:56:09.524Z,14.98
2022-08-17T01:58:38.432Z,14.84
2022-08-17T02:01:06.809Z,14.80
2022-08-17T02:03:34.727Z,14.83
2022-08-17T02:06:01.773Z,14.75
2022-08-17T02:08:38.865Z,14.74
2022-08-17T02:11:12.568Z,14.72
2022-08-17T02:13:40.498Z,14.76
2022-08-17T02:16:07.043Z,14.76
2022-08-17T02:18:33.690Z,14.83
2022-08-17T02:21:00.746Z,14.76
2022-08-17T02:23:30.294Z,14.76
2022-08-17T02:25:59.881Z,14.75
2022-08-17T02:28:26.912Z,14.74
2022-08-17T02:31:02.254Z,14.64
2022-08-17T02:33:41.863Z,14.59
2022-08-17T02:36:12.318Z,14.45
2022-08-17T02:38:40.288Z,14.53
2022-08-17T02:41:07.515Z,14.44
2022-08-17T02:43:35.036Z,14.44
2022-08-17T02:46:02.968Z,14.45
2022-08-17T02:48:31.455Z,14.37
2022-08-17T02:50:58.677Z,14.32
2022-08-17T02:53:25.694Z,14.30
2022-08-17T02:55:53.005Z,14.37
2022-08-17T02:58:34.806Z,14.27
2022-08-17T03:01:05.243Z,14.28
2022-08-17T03:03:32.366Z,14.25
2022-08-17T03:05:59.053Z,14.30
2022-08-17T03:08:25.716Z,14.27
2022-08-17T03:10:52.828Z,14.28
2022-08-17T03:13:19.438Z,14.27
2022-08-17T03:15:47.376Z,14.22
2022-08-17T03:18:19.337Z,14.24
2022-08-17T03:20:52.785Z,14.23
2022-08-17T03:25:50.505Z,14.05
2022-08-17T03:28:20.856Z,14.00
2022-08-17T03:30:47.451Z,13.96
2022-08-17T03:33:15.474Z,13.97
2022-08-17T03:35:42.126Z,13.94
2022-08-17T03:38:10.325Z,13.97
2022-08-17T03:40:56.819Z,13.94
2022-08-17T03:43:24.240Z,14.12
2022-08-17T03:45:50.978Z,14.11
2022-08-17T03:48:21.816Z,13.92
2022-08-17T03:50:48.565Z,13.79
2022-08-17T03:53:17.123Z,13.79
2022-08-17T03:55:43.695Z,13.81
2022-08-17T03:58:10.276Z,13.75
2022-08-17T04:00:39.587Z,13.73
2022-08-17T04:03:06.459Z,13.76
2022-08-17T04:05:37.201Z,13.75
2022-08-17T04:08:05.252Z,13.78
2022-08-17T04:10:33.970Z,13.77
2022-08-17T04:13:08.006Z,13.81
2022-08-17T04:15:34.577Z,13.78
2022-08-17T04:18:01.153Z,13.75
2022-08-17T04:20:28.035Z,13.72
2022-08-17T04:23:01.588Z,13.77
2022-08-17T04:25:30.102Z,13.73
2022-08-17T04:27:57.981Z,13.68
2022-08-17T04:30:26.217Z,13.77
2022-08-17T04:33:04.851Z,13.79
2022-08-17T04:35:37.148Z,13.83
2022-08-17T04:38:05.466Z,13.77
2022-08-17T04:40:32.329Z,13.89
2022-08-17T04:43:04.164Z,13.94
2022-08-17T04:45:32.331Z,13.92
2022-08-17T04:47:59.495Z,13.92
2022-08-17T04:50:26.137Z,13.84
2022-08-17T04:52:52.680Z,13.97
2022-08-17T04:55:20.896Z,14.01
2022-08-17T04:57:47.485Z,14.08
2022-08-17T05:00:14.608Z,14.09
2022-08-17T05:02:50.971Z,14.04
2022-08-17T05:05:19.329Z,13.98
2022-08-17T05:07:47.555Z,13.93
2022-08-17T05:10:14.145Z,14.05
2022-08-17T05:12:42.172Z,14.14
2022-08-17T05:15:11.798Z,14.23
2022-08-17T05:17:38.405Z,14.31
2022-08-17T05:20:05.697Z,14.45
2022-08-17T05:22:32.292Z,14.58
2022-08-17T05:24:58.844Z,14.73
2022-08-17T05:27:35.070Z,14.91
2022-08-17T05:30:04.056Z,14.83
2022-08-17T05:32:48.325Z,14.81
2022-08-17T05:35:15.055Z,15.02
2022-08-17T05:37:41.608Z,15.27
2022-08-17T05:40:08.944Z,15.39
2022-08-17T05:42:35.540Z,15.48
2022-08-17T05:45:03.929Z,15.69
2022-08-17T05:47:30.997Z,15.60
2022-08-17T05:49:58.214Z,16.04
2022-08-17T05:52:33.712Z,16.19
2022-08-17T05:55:18.313Z,16.48
2022-08-17T05:58:04.613Z,16.45
2022-08-17T06:00:42.158Z,16.62
2022-08-17T06:03:25.284Z,17.31
2022-08-17T06:06:13.981Z,17.16
2022-08-17T06:08:47.969Z,17.25
2022-08-17T06:11:28.251Z,17.97
2022-08-17T06:14:09.892Z,18.08
2022-08-17T06:16:40.966Z,18.09
2022-08-17T06:19:15.446Z,18.02
2022-08-17T06:21:44.782Z,18.02
2022-08-17T06:24:23.401Z,18.40
2022-08-17T06:26:50.916Z,18.32
2022-08-17T06:29:25.699Z,19.14
2022-08-17T06:31:53.597Z,19.57
2022-08-17T06:34:20.245Z,20.56
2022-08-17T06:36:56.673Z,20.67
2022-08-17T06:39:36.569Z,20.81
2022-08-17T06:42:54.038Z,21.29
2022-08-17T06:45:07.459Z,20.71
2022-08-17T06:47:41.933Z,21.03
2022-08-17T06:50:17.086Z,21.72
2022-08-17T06:52:52.698Z,22.32
2022-08-17T06:55:24.644Z,22.37
2022-08-17T06:57:54.034Z,22.45
2022-08-17T07:00:23.523Z,22.40
2022-08-17T07:02:57.604Z,22.08
2022-08-17T07:05:30.489Z,21.67
2022-08-17T07:08:03.152Z,21.90
2022-08-17T07:10:36.543Z,22.15
2022-08-17T07:13:20.220Z,22.80
2022-08-17T07:15:54.030Z,23.11
2022-08-17T07:18:26.911Z,23.47
2022-08-17T07:21:04.674Z,23.41
2022-08-17T07:23:38.242Z,23.41
2022-08-17T07:26:05.969Z,23.84
2022-08-17T07:28:34.765Z,24.14
2022-08-17T07:31:01.374Z,24.44
2022-08-17T07:33:32.008Z,24.71
2022-08-17T07:35:58.571Z,25.02
2022-08-17T07:38:27.231Z,25.20
2022-08-17T07:41:03.630Z,25.04
2022-08-17T07:43:33.988Z,24.65
2022-08-17T07:46:05.919Z,24.45
2022-08-17T07:48:36.839Z,24.56
2022-08-17T07:51:15.552Z,24.99
2022-08-17T07:53:42.212Z,24.82
2022-08-17T07:56:08.797Z,25.13
2022-08-17T07:58:35.362Z,25.61
2022-08-17T08:01:08.574Z,25.56
2022-08-17T08:03:41.750Z,25.91
2022-08-17T08:06:19.113Z,25.98
2022-08-17T08:08:51.523Z,25.78
2022-08-17T08:11:29.955Z,26.33
2022-08-17T08:14:19.894Z,26.62
2022-08-17T08:16:57.298Z,26.79
2022-08-17T08:19:25.658Z,27.13
2022-08-17T08:21:59.804Z,27.38
2022-08-17T08:24:45.116Z,27.72
2022-08-17T08:27:26.786Z,27.19
2022-08-17T08:30:01.710Z,27.45
2022-08-17T08:32:42.061Z,27.64
2022-08-17T08:35:17.511Z,27.63
2022-08-17T08:37:56.677Z,27.05
2022-08-17T08:40:40.078Z,27.26
2022-08-17T08:43:21.214Z,27.57
2022-08-17T08:45:57.526Z,27.68
2022-08-17T08:48:56.100Z,27.94
2022-08-17T08:51:37.176Z,27.40
2022-08-17T08:54:15.213Z,27.13
2022-08-17T08:57:19.158Z,27.14
2022-08-17T08:59:45.388Z,27.02
2022-08-17T09:02:39.255Z,27.42
2022-08-17T09:05:15.041Z,27.00
2022-08-17T09:07:57.419Z,27.31
2022-08-17T09:10:28.215Z,27.27
2022-08-17T09:13:09.897Z,27.48
2022-08-17T09:15:42.838Z,27.68
2022-08-17T09:19:01.517Z,27.35
2022-08-17T09:21:07.615Z,27.52
2022-08-17T09:23:37.186Z,27.84
2022-08-17T09:26:11.805Z,28.05
2022-08-17T09:28:41.807Z,28.06
2022-08-17T09:31:11.625Z,27.89
2022-08-17T09:33:43.458Z,27.72
2022-08-17T09:36:15.469Z,27.71
2022-08-17T09:38:56.795Z,27.88
2022-08-17T09:41:29.023Z,27.71
2022-08-17T09:44:02.595Z,28.01
2022-08-17T09:46:33.624Z,28.10
2022-08-17T09:49:06.584Z,28.23
2022-08-17T09:51:36.384Z,28.28
2022-08-17T09:54:37.942Z,28.35
2022-08-17T09:57:31.970Z,28.65
2022-08-17T10:00:16.893Z,28.80
2022-08-17T10:03:08.395Z,28.93
2022-08-17T10:05:42.729Z,28.89
2022-08-17T10:08:21.786Z,28.69
2022-08-17T10:11:00.213Z,28.55
2022-08-17T10:13:35.654Z,28.65
2022-08-17T10:16:10.766Z,28.75
2022-08-17T10:18:50.544Z,28.70
2022-08-17T10:21:18.829Z,28.57
2022-08-17T10:23:50.716Z,28.78
2022-08-17T10:26:23.053Z,28.76
2022-08-17T10:28:55.568Z,28.92
2022-08-17T10:31:41.014Z,29.00
2022-08-17T10:34:41.415Z,29.15
2022-08-17T10:37:25.927Z,29.28
2022-08-17T10:40:10.833Z,29.19
2022-08-17T10:42:48.584Z,29.30
2022-08-17T10:45:18.980Z,29.34
2022-08-17T10:48:02.792Z,29.29
2022-08-17T10:51:00.852Z,29.48
2022-08-17T10:53:58.399Z,29.30
2022-08-17T10:56:40.470Z,29.46
2022-08-17T10:59:08.552Z,29.46
2022-08-17T11:02:06.360Z,29.38
2022-08-17T11:04:51.338Z,29.55
2022-08-17T11:07:30.564Z,29.46
2022-08-17T11:10:18.685Z,29.59
2022-08-17T11:12:54.140Z,29.54
2022-08-17T11:15:36.785Z,29.73
2022-08-17T11:18:20.927Z,29.75
2022-08-17T11:21:29.197Z,29.88
2022-08-17T11:24:13.971Z,29.87
2022-08-17T11:26:43.181Z,29.97
2022-08-17T11:29:20.586Z,29.91
2022-08-17T11:32:00.368Z,29.89
2022-08-17T11:34:29.467Z,30.14
2022-08-17T11:37:18.251Z,30.23
2022-08-17T11:40:16.773Z,30.21
2022-08-17T11:42:59.322Z,30.36
2022-08-17T11:45:39.695Z,29.92
2022-08-17T11:48:28.623Z,30.03
2022-08-17T11:51:05.619Z,30.13
2022-08-17T11:54:32.906Z,30.14
2022-08-17T11:56:54.149Z,30.27
2022-08-17T11:59:56.074Z,30.21
2022-08-17T12:02:35.261Z,30.21
2022-08-17T12:05:31.737Z,30.36
2022-08-17T12:08:18.956Z,30.42
2022-08-17T12:10:54.140Z,30.32
2022-08-17T12:13:21.264Z,30.33
2022-08-17T12:15:50.449Z,30.44
2022-08-17T12:18:23.372Z,30.50
2022-08-17T12:21:15.817Z,30.60
2022-08-17T12:23:54.788Z,30.59
2022-08-17T12:26:25.636Z,30.67
2022-08-17T12:28:58.824Z,30.76
2022-08-17T12:31:29.818Z,30.75
2022-08-17T12:33:56.759Z,30.85
2022-08-17T12:36:26.892Z,30.41
2022-08-17T12:38:56.784Z,30.55
2022-08-17T12:41:36.901Z,30.85
2022-08-17T12:44:07.155Z,30.81
2022-08-17T12:46:46.498Z,30.88
2022-08-17T12:49:20.359Z,31.05
2022-08-17T12:51:49.267Z,31.10
2022-08-17T12:54:25.973Z,31.09
2022-08-17T12:56:52.936Z,31.19
2022-08-17T12:59:29.803Z,31.30
2022-08-17T13:01:57.505Z,31.46
2022-08-17T13:04:24.240Z,31.37
2022-08-17T13:06:59.629Z,31.39
2022-08-17T13:09:35.797Z,31.51
2022-08-17T13:12:08.191Z,31.50
2022-08-17T13:14:34.848Z,31.44
2022-08-17T13:17:02.888Z,31.58
2022-08-17T13:19:40.516Z,31.74
2022-08-17T13:22:11.603Z,31.80
2022-08-17T13:24:38.785Z,31.50
2022-08-17T13:27:09.692Z,31.47
2022-08-17T13:29:38.622Z,31.72
2022-08-17T13:32:19.793Z,31.88
2022-08-17T13:35:11.832Z,31.72
2022-08-17T13:37:36.488Z,31.78
2022-08-17T13:40:28.072Z,31.80
2022-08-17T13:42:55.841Z,31.86
2022-08-17T13:45:38.982Z,31.94
2022-08-17T13:48:07.971Z,32.03
2022-08-17T13:50:36.217Z,32.05
2022-08-17T13:53:15.985Z,32.03
2022-08-17T13:55:48.855Z,31.91
2022-08-17T13:58:20.468Z,32.01
2022-08-17T14:00:47.088Z,32.00
2022-08-17T14:03:13.645Z,32.13
2022-08-17T14:05:40.218Z,32.25
2022-08-17T14:08:11.324Z,32.19
2022-08-17T14:10:37.909Z,32.06
2022-08-17T14:13:05.269Z,31.97
2022-08-17T14:15:54.989Z,32.06
2022-08-17T14:18:18.727Z,32.07
2022-08-17T14:21:05.500Z,32.21
2022-08-17T14:23:33.469Z,32.32
2022-08-17T14:26:00.017Z,32.33
2022-08-17T14:28:27.831Z,32.31
2022-08-17T14:30:54.587Z,32.42
2022-08-17T14:33:21.142Z,32.41
2022-08-17T14:35:47.861Z,32.30
2022-08-17T14:38:14.430Z,32.16
2022-08-17T14:40:42.446Z,32.17
2022-08-17T14:43:08.998Z,32.22
2022-08-17T14:45:35.568Z,32.25
2022-08-17T14:48:03.480Z,32.12
2022-08-17T14:50:30.133Z,32.08
2022-08-17T14:52:59.176Z,31.99
2022-08-17T14:55:27.948Z,32.00
2022-08-17T14:57:55.835Z,31.99
2022-08-17T15:00:22.637Z,32.02
2022-08-17T15:02:52.432Z,31.94
2022-08-17T15:05:21.250Z,31.84
2022-08-17T15:07:47.821Z,31.79
2022-08-17T15:10:14.846Z,31.79
2022-08-17T15:12:41.867Z,31.88
2022-08-17T15:15:14.515Z,32.00
2022-08-17T15:17:44.375Z,32.12
2022-08-17T15:20:24.572Z,32.23
2022-08-17T15:22:51.629Z,32.07
2022-08-17T15:25:19.037Z,32.14
2022-08-17T15:27:45.773Z,32.19
2022-08-17T15:30:14.339Z,31.95
2022-08-17T15:32:51.053Z,32.12
2022-08-17T15:35:25.188Z,32.04
2022-08-17T15:37:55.648Z,31.98
2022-08-17T15:40:22.214Z,31.97
2022-08-17T15:42:48.771Z,31.90
2022-08-17T15:45:22.352Z,31.94
2022-08-17T15:47:48.949Z,32.01
2022-08-17T15:50:15.546Z,32.04
2022-08-17T15:52:42.169Z,32.08
2022-08-17T15:55:13.080Z,32.14
2022-08-17T15:57:39.796Z,32.03
2022-08-17T16:00:08.860Z,31.88
2022-08-17T16:03:45.508Z,31.58
2022-08-17T16:05:25.201Z,31.60
2022-08-17T16:07:52.929Z,31.64
2022-08-17T16:10:20.094Z,31.63
2022-08-17T16:12:49.096Z,31.61
2022-08-17T16:15:16.998Z,31.63
2022-08-17T16:17:45.062Z,31.57
2022-08-17T16:20:19.987Z,31.48
2022-08-17T16:22:49.172Z,31.36
2022-08-17T16:25:20.078Z,31.24
2022-08-17T16:27:48.263Z,31.14
2022-08-17T16:30:17.738Z,31.03
2022-08-17T16:32:47.181Z,30.78
2022-08-17T16:35:15.252Z,30.58
2022-08-17T16:37:41.828Z,30.55
2022-08-17T16:40:13.182Z,30.41
2022-08-17T16:42:39.978Z,30.23
2022-08-17T16:45:09.223Z,30.16
2022-08-17T16:47:36.556Z,30.03
2022-08-17T16:50:05.404Z,29.95
2022-08-17T16:52:33.638Z,29.89
2022-08-17T16:55:01.176Z,29.72
2022-08-17T16:57:28.440Z,29.66
2022-08-17T16:59:55.811Z,29.58
2022-08-17T17:02:28.004Z,29.49
2022-08-17T17:05:02.001Z,29.34
2022-08-17T17:07:42.795Z,29.25
2022-08-17T17:10:13.612Z,29.20
2022-08-17T17:13:01.413Z,29.13
2022-08-17T17:15:38.530Z,29.05
2022-08-17T17:18:06.968Z,28.96
2022-08-17T17:20:42.480Z,28.82
2022-08-17T17:23:18.307Z,28.66
2022-08-17T17:26:05.689Z,28.53
2022-08-17T17:28:42.266Z,28.28
2022-08-17T17:31:14.399Z,28.14
2022-08-17T17:33:44.741Z,28.00
2022-08-17T17:36:31.641Z,27.88
2022-08-17T17:39:03.531Z,27.77
2022-08-17T17:41:34.069Z,27.63
2022-08-17T17:44:04.739Z,27.44
2022-08-17T17:46:34.971Z,27.44
2022-08-17T17:49:01.540Z,27.20
2022-08-17T17:52:02.846Z,27.16
2022-08-17T17:54:38.122Z,26.95
2022-08-17T17:57:13.683Z,26.78
2022-08-17T17:59:59.940Z,26.60
2022-08-17T18:02:40.522Z,26.50
2022-08-17T18:05:15.313Z,26.41
2022-08-17T18:07:50.181Z,26.28
2022-08-17T18:10:30.385Z,25.86
2022-08-17T18:13:10.612Z,25.70
2022-08-17T18:15:43.941Z,25.52
2022-08-17T18:18:31.362Z,25.44
2022-08-17T18:21:02.203Z,25.22
2022-08-17T18:23:28.925Z,25.12
2022-08-17T18:25:57.834Z,24.85
2022-08-17T18:28:29.425Z,24.77
2022-08-17T18:31:12.136Z,24.59
2022-08-17T18:33:41.578Z,24.41
2022-08-17T18:36:08.567Z,24.37
2022-08-17T18:38:37.180Z,24.27
2022-08-17T18:41:18.456Z,24.07
2022-08-17T18:43:57.619Z,23.90
2022-08-17T18:46:31.671Z,23.74
2022-08-17T18:49:00.965Z,23.64
2022-08-17T18:51:41.551Z,23.54
2022-08-17T18:54:20.514Z,23.45
2022-08-17T18:56:54.708Z,23.34
2022-08-17T18:59:37.517Z,23.26
2022-08-17T19:02:38.659Z,23.10
2022-08-17T19:05:12.035Z,22.82
2022-08-17T19:07:40.479Z,22.73
2022-08-17T19:10:16.391Z,22.62
2022-08-17T19:12:51.621Z,22.64
2022-08-17T19:15:26.777Z,22.72
2022-08-17T19:17:58.109Z,22.65
2022-08-17T19:20:30.315Z,22.63
2022-08-17T19:23:05.206Z,22.57
2022-08-17T19:25:35.797Z,22.42
2022-08-17T19:28:21.849Z,22.24
2022-08-17T19:30:54.574Z,22.25
2022-08-17T19:33:21.220Z,22.10
2022-08-17T19:35:58.784Z,22.01
2022-08-17T19:38:36.550Z,21.94
2022-08-17T19:41:11.250Z,21.79
2022-08-17T19:44:02.929Z,21.62
2022-08-17T19:46:39.178Z,21.56
2022-08-17T19:49:13.945Z,21.55
2022-08-17T19:51:48.913Z,21.43
2022-08-17T19:54:22.510Z,21.40
2022-08-17T19:56:59.203Z,21.40
2022-08-17T19:59:44.822Z,21.39
2022-08-17T20:02:30.342Z,21.32
2022-08-17T20:05:01.814Z,21.27
2022-08-17T20:07:37.083Z,21.19
2022-08-17T20:10:07.215Z,21.11
2022-08-17T20:12:36.366Z,21.05
2022-08-17T20:15:08.618Z,20.99
2022-08-17T20:17:38.219Z,20.96
2022-08-17T20:20:20.233Z,20.99
2022-08-17T20:22:53.837Z,21.00
2022-08-17T20:25:30.403Z,21.03
2022-08-17T20:28:05.568Z,21.06
2022-08-17T20:30:38.057Z,21.04
2022-08-17T20:33:05.766Z,21.05
2022-08-17T20:35:34.854Z,21.03
2022-08-17T20:38:04.309Z,21.03
2022-08-17T20:40:34.295Z,21.05
2022-08-17T20:43:47.545Z,20.98
2022-08-17T20:46:26.037Z,20.66
2022-08-17T20:48:56.634Z,20.54
2022-08-17T20:51:28.125Z,20.50
2022-08-17T20:54:33.404Z,20.39
2022-08-17T20:57:00.697Z,20.32
2022-08-17T21:00:05.141Z,20.35
2022-08-17T21:02:31.708Z,20.37
2022-08-17T21:05:25.028Z,20.37
2022-08-17T21:07:54.666Z,20.36
2022-08-17T21:10:33.950Z,20.35
2022-08-17T21:13:23.680Z,20.37
2022-08-17T21:15:57.292Z,20.18
2022-08-17T21:18:33.534Z,20.19
2022-08-17T21:21:15.457Z,20.15
2022-08-17T21:23:57.317Z,20.17
2022-08-17T21:26:32.081Z,20.07
2022-08-17T21:29:29.904Z,20.07
2022-08-17T21:32:19.209Z,20.04
2022-08-17T21:35:22.567Z,19.95
2022-08-17T21:37:51.560Z,19.99
2022-08-17T21:40:24.096Z,20.01
2022-08-17T21:42:54.175Z,20.00
2022-08-17T21:45:24.290Z,20.04
2022-08-17T21:48:09.845Z,20.02
2022-08-17T21:50:37.606Z,20.05
2022-08-17T21:53:05.494Z,20.07
2022-08-17T21:55:35.825Z,20.10
2022-08-17T21:58:13.518Z,20.15
2022-08-17T22:00:42.461Z,20.18
2022-08-17T22:03:22.662Z,20.21
2022-08-17T22:05:49.302Z,20.21
2022-08-17T22:08:20.175Z,20.22
2022-08-17T22:10:48.507Z,20.20
2022-08-17T22:13:20.513Z,20.16
2022-08-17T22:15:48.812Z,20.17
2022-08-17T22:18:21.517Z,20.19
2022-08-17T22:20:50.227Z,20.17
2022-08-17T22:23:23.851Z,20.19
2022-08-17T22:25:59.069Z,20.22
2022-08-17T22:28:37.349Z,20.24
2022-08-17T22:31:07.446Z,20.26
2022-08-17T22:33:42.983Z,20.29
2022-08-17T22:36:26.084Z,20.18
2022-08-17T22:38:57.688Z,20.24
2022-08-17T22:41:40.652Z,20.30
2022-08-17T22:44:13.894Z,20.29
2022-08-17T22:46:50.342Z,20.34
2022-08-17T22:49:24.730Z,20.35
2022-08-17T22:52:04.391Z,20.38
2022-08-17T22:54:31.176Z,20.40
2022-08-17T22:57:01.085Z,20.39
2022-08-17T22:59:44.672Z,20.38
2022-08-17T23:02:23.932Z,20.39
2022-08-17T23:04:54.297Z,20.36
2022-08-17T23:07:23.097Z,20.38
2022-08-17T23:09:51.957Z,20.34
2022-08-17T23:12:23.789Z,20.39
2022-08-17T23:14:56.985Z,20.43
2022-08-17T23:17:23.721Z,20.43
2022-08-17T23:19:51.657Z,20.44
2022-08-17T23:22:18.243Z,20.40
2022-08-17T23:24:47.416Z,20.38
2022-08-17T23:27:14.196Z,20.38
2022-08-17T23:29:41.003Z,20.39
2022-08-17T23:32:11.131Z,20.41
2022-08-17T23:34:39.119Z,20.44
2022-08-17T23:37:07.773Z,20.40
2022-08-17T23:39:34.666Z,20.43
2022-08-17T23:42:05.133Z,20.42
2022-08-17T23:44:31.690Z,20.42
2022-08-17T23:46:58.369Z,20.39
2022-08-17T23:49:24.945Z,20.39
2022-08-17T23:51:51.611Z,20.38
2022-08-17T23:54:23.045Z,20.42
2022-08-17T23:56:49.987Z,20.38
2022-08-17T23:59:18.137Z,20.38
