createdAt,value
2018-05-24T00:00:10.225Z,18.60
2018-05-24T00:02:37.723Z,18.50
2018-05-24T00:05:05.358Z,18.50
2018-05-24T00:07:32.906Z,18.50
2018-05-24T00:10:00.454Z,18.40
2018-05-24T00:12:27.989Z,18.40
2018-05-24T00:14:55.495Z,18.40
2018-05-24T00:17:23.045Z,18.40
2018-05-24T00:19:50.570Z,18.40
2018-05-24T00:22:18.091Z,18.30
2018-05-24T00:24:45.608Z,18.30
2018-05-24T00:27:13.130Z,18.30
2018-05-24T00:29:41.414Z,18.20
2018-05-24T00:32:08.938Z,18.20
2018-05-24T00:34:36.498Z,18.20
2018-05-24T00:37:03.996Z,18.10
2018-05-24T00:39:31.491Z,18.10
2018-05-24T00:41:59.030Z,18.10
2018-05-24T00:44:26.532Z,18.10
2018-05-24T00:46:54.031Z,18.10
2018-05-24T00:49:22.311Z,17.90
2018-05-24T00:51:49.814Z,17.90
2018-05-24T00:54:17.345Z,17.90
2018-05-24T00:56:44.854Z,17.80
2018-05-24T00:59:12.382Z,17.90
2018-05-24T01:01:39.881Z,17.90
2018-05-24T01:04:07.402Z,17.80
2018-05-24T01:06:34.922Z,17.70
2018-05-24T01:09:02.462Z,17.70
2018-05-24T01:11:29.980Z,17.70
2018-05-24T01:13:57.508Z,17.70
2018-05-24T01:16:25.050Z,17.60
2018-05-24T01:18:52.576Z,17.60
2018-05-24T01:21:20.086Z,17.60
2018-05-24T01:23:47.601Z,17.50
2018-05-24T01:26:15.129Z,17.50
2018-05-24T01:28:42.655Z,17.50
2018-05-24T01:31:10.208Z,17.50
2018-05-24T01:33:38.713Z,17.40
2018-05-24T01:36:06.209Z,17.40
2018-05-24T01:38:33.720Z,17.40
2018-05-24T01:41:01.241Z,17.30
2018-05-24T01:43:28.875Z,17.30
2018-05-24T01:45:56.398Z,17.30
2018-05-24T01:48:23.912Z,17.30
2018-05-24T01:50:51.421Z,17.30
2018-05-24T01:53:18.927Z,17.30
2018-05-24T01:55:46.451Z,17.20
2018-05-24T01:58:13.948Z,17.20
2018-05-24T02:00:41.462Z,17.20
2018-05-24T02:03:08.958Z,17.30
2018-05-24T02:05:37.250Z,17.20
2018-05-24T02:08:04.751Z,17.20
2018-05-24T02:10:32.250Z,17.20
2018-05-24T02:12:59.832Z,17.30
2018-05-24T02:15:27.817Z,17.20
2018-05-24T02:17:55.340Z,17.20
2018-05-24T02:20:23.630Z,17.20
2018-05-24T02:22:51.902Z,17.20
2018-05-24T02:25:19.402Z,17.10
2018-05-24T02:27:46.909Z,17.10
2018-05-24T02:30:14.484Z,17.20
2018-05-24T02:32:42.010Z,17.10
2018-05-24T02:35:09.531Z,17.10
2018-05-24T02:37:37.062Z,17.00
2018-05-24T02:40:05.331Z,17.00
2018-05-24T02:42:33.605Z,17.00
2018-05-24T02:45:01.136Z,17.00
2018-05-24T02:47:28.681Z,17.00
2018-05-24T02:49:56.183Z,16.90
2018-05-24T02:52:23.741Z,16.90
2018-05-24T02:54:51.303Z,16.90
2018-05-24T02:57:18.816Z,16.90
2018-05-24T02:59:46.339Z,16.90
2018-05-24T03:02:13.858Z,16.80
2018-05-24T03:04:41.379Z,16.80
2018-05-24T03:07:08.914Z,16.80
2018-05-24T03:09:38.128Z,16.70
2018-05-24T03:12:05.626Z,16.80
2018-05-24T03:14:33.170Z,16.70
2018-05-24T03:17:00.706Z,16.70
2018-05-24T03:19:28.209Z,16.70
2018-05-24T03:21:55.740Z,16.70
2018-05-24T03:24:23.250Z,16.70
2018-05-24T03:26:50.794Z,16.70
2018-05-24T03:29:18.298Z,16.60
2018-05-24T03:31:46.566Z,16.60
2018-05-24T03:34:14.873Z,16.60
2018-05-24T03:36:42.382Z,16.60
2018-05-24T03:39:09.882Z,16.50
2018-05-24T03:41:37.467Z,16.50
2018-05-24T03:44:04.977Z,16.50
2018-05-24T03:46:32.487Z,16.50
2018-05-24T03:49:00.025Z,16.40
2018-05-24T03:51:27.534Z,16.40
2018-05-24T03:53:55.031Z,16.40
2018-05-24T03:56:23.331Z,16.40
2018-05-24T03:58:50.834Z,16.40
2018-05-24T04:04:33.942Z,16.30
2018-05-24T04:07:01.476Z,16.30
2018-05-24T04:09:29.121Z,16.30
2018-05-24T04:11:56.630Z,16.30
2018-05-24T04:14:24.178Z,16.30
2018-05-24T04:16:51.675Z,16.30
2018-05-24T04:19:19.230Z,16.30
2018-05-24T04:21:46.778Z,16.30
2018-05-24T04:24:14.280Z,16.20
2018-05-24T04:26:41.788Z,16.20
2018-05-24T04:29:09.314Z,16.20
2018-05-24T04:31:37.594Z,16.30
2018-05-24T04:34:05.866Z,16.30
2018-05-24T04:36:33.426Z,16.30
2018-05-24T04:39:01.693Z,16.40
2018-05-24T04:41:29.202Z,16.40
2018-05-24T04:43:56.744Z,16.40
2018-05-24T04:46:24.250Z,16.40
2018-05-24T04:48:51.757Z,16.40
2018-05-24T04:51:20.070Z,16.40
2018-05-24T04:53:47.580Z,16.40
2018-05-24T04:56:15.147Z,16.40
2018-05-24T04:58:42.681Z,16.50
2018-05-24T05:01:10.191Z,16.50
2018-05-24T05:03:39.158Z,16.50
2018-05-24T05:06:07.463Z,16.50
2018-05-24T05:08:35.001Z,16.50
2018-05-24T05:11:03.294Z,16.50
2018-05-24T05:13:30.993Z,16.50
2018-05-24T05:15:58.382Z,16.50
2018-05-24T05:18:25.899Z,16.50
2018-05-24T05:20:53.562Z,16.50
2018-05-24T05:23:21.178Z,16.50
2018-05-24T05:25:48.622Z,16.50
2018-05-24T05:28:16.147Z,16.50
2018-05-24T05:30:43.685Z,16.50
2018-05-24T05:33:11.202Z,16.50
2018-05-24T05:35:38.722Z,16.50
2018-05-24T05:38:06.301Z,16.50
2018-05-24T05:40:33.798Z,16.50
2018-05-24T05:43:01.306Z,16.50
2018-05-24T05:45:28.812Z,16.50
2018-05-24T05:47:56.325Z,16.50
2018-05-24T05:50:23.840Z,16.50
2018-05-24T05:52:51.347Z,16.50
2018-05-24T05:55:18.887Z,16.60
2018-05-24T05:57:46.389Z,16.50
2018-05-24T06:00:13.895Z,16.60
2018-05-24T06:02:41.458Z,16.50
2018-05-24T06:05:08.989Z,16.40
2018-05-24T06:07:36.490Z,16.40
2018-05-24T06:10:04.021Z,16.30
2018-05-24T06:12:31.534Z,16.40
2018-05-24T06:14:59.038Z,16.30
2018-05-24T06:17:26.578Z,16.30
2018-05-24T06:19:54.079Z,16.30
2018-05-24T06:22:22.341Z,16.30
2018-05-24T06:24:49.880Z,16.30
2018-05-24T06:27:17.377Z,16.40
2018-05-24T06:29:44.906Z,16.40
2018-05-24T06:32:12.440Z,16.50
2018-05-24T06:34:39.946Z,16.40
2018-05-24T06:37:07.527Z,16.40
2018-05-24T06:39:35.038Z,16.40
2018-05-24T06:42:02.564Z,16.40
2018-05-24T06:44:30.074Z,16.50
2018-05-24T06:46:57.610Z,16.40
2018-05-24T06:49:25.144Z,16.50
2018-05-24T06:51:52.652Z,16.60
2018-05-24T06:54:20.192Z,16.60
2018-05-24T06:56:47.681Z,16.60
2018-05-24T06:59:15.178Z,16.50
2018-05-24T07:01:42.741Z,16.50
2018-05-24T07:04:10.262Z,16.60
2018-05-24T07:06:38.685Z,16.60
2018-05-24T07:09:07.031Z,16.50
2018-05-24T07:11:34.561Z,16.50
2018-05-24T07:14:02.062Z,16.60
2018-05-24T07:16:29.585Z,16.60
2018-05-24T07:18:57.118Z,16.50
2018-05-24T07:21:24.631Z,16.50
2018-05-24T07:23:52.888Z,16.40
2018-05-24T07:26:20.446Z,16.40
2018-05-24T07:28:48.012Z,16.50
2018-05-24T07:31:15.597Z,16.50
2018-05-24T07:33:43.877Z,16.50
2018-05-24T07:36:12.143Z,16.40
2018-05-24T07:38:40.430Z,16.50
2018-05-24T07:41:07.966Z,16.50
2018-05-24T07:43:35.467Z,16.50
2018-05-24T07:46:03.003Z,16.60
2018-05-24T07:48:30.517Z,16.70
2018-05-24T07:50:58.038Z,16.60
2018-05-24T07:53:26.327Z,16.60
2018-05-24T07:55:53.896Z,16.60
2018-05-24T07:58:22.178Z,16.70
2018-05-24T08:00:49.692Z,16.70
2018-05-24T08:03:17.241Z,16.70
2018-05-24T08:05:44.840Z,16.70
2018-05-24T08:08:12.391Z,16.70
2018-05-24T08:10:40.701Z,16.80
2018-05-24T08:13:08.207Z,16.80
2018-05-24T08:15:35.746Z,16.90
2018-05-24T08:18:03.285Z,16.90
2018-05-24T08:20:30.798Z,17.10
2018-05-24T08:22:58.297Z,17.20
2018-05-24T08:25:25.826Z,17.20
2018-05-24T08:27:54.099Z,17.30
2018-05-24T08:30:21.602Z,17.30
2018-05-24T08:32:49.198Z,17.40
2018-05-24T08:35:16.696Z,17.50
2018-05-24T08:37:44.194Z,17.60
2018-05-24T08:40:11.717Z,17.60
2018-05-24T08:42:39.247Z,17.70
2018-05-24T08:45:06.762Z,18.00
2018-05-24T08:47:34.338Z,18.20
2018-05-24T08:50:01.856Z,18.30
2018-05-24T08:52:29.368Z,18.30
2018-05-24T08:54:56.898Z,18.20
2018-05-24T08:57:24.437Z,18.10
2018-05-24T08:59:51.941Z,18.10
2018-05-24T09:02:19.464Z,18.00
2018-05-24T09:04:46.977Z,18.10
2018-05-24T09:07:14.545Z,18.10
2018-05-24T09:09:42.094Z,18.10
2018-05-24T09:12:09.615Z,18.10
2018-05-24T09:14:37.171Z,18.10
2018-05-24T09:17:04.674Z,18.00
2018-05-24T09:19:32.193Z,18.00
2018-05-24T09:21:59.725Z,17.90
2018-05-24T09:24:27.238Z,18.00
2018-05-24T09:26:54.733Z,18.00
2018-05-24T09:29:22.327Z,18.00
2018-05-24T09:31:49.794Z,18.00
2018-05-24T09:34:17.303Z,17.90
2018-05-24T09:36:44.822Z,17.90
2018-05-24T09:39:12.329Z,17.90
2018-05-24T09:41:39.837Z,17.90
2018-05-24T09:44:07.394Z,18.00
2018-05-24T09:46:34.909Z,18.20
2018-05-24T09:49:02.434Z,18.20
2018-05-24T09:51:29.967Z,18.20
2018-05-24T09:53:57.496Z,18.30
2018-05-24T09:56:25.005Z,18.50
2018-05-24T09:58:52.570Z,18.60
2018-05-24T10:01:20.110Z,18.60
2018-05-24T10:03:48.386Z,18.70
2018-05-24T10:06:16.691Z,18.80
2018-05-24T10:08:44.207Z,18.80
2018-05-24T10:11:12.482Z,18.90
2018-05-24T10:13:40.015Z,18.90
2018-05-24T10:16:07.623Z,18.90
2018-05-24T10:18:35.083Z,18.90
2018-05-24T10:21:03.370Z,19.30
2018-05-24T10:23:30.996Z,19.30
2018-05-24T10:25:58.510Z,19.50
2018-05-24T10:28:26.005Z,19.50
2018-05-24T10:30:53.520Z,19.50
2018-05-24T10:33:21.032Z,19.40
2018-05-24T10:35:48.588Z,19.50
2018-05-24T10:38:16.106Z,19.60
2018-05-24T10:40:43.622Z,19.70
2018-05-24T10:43:11.212Z,19.80
2018-05-24T10:45:39.042Z,19.90
2018-05-24T10:48:06.558Z,20.10
2018-05-24T10:50:34.083Z,20.40
2018-05-24T10:53:01.630Z,20.70
2018-05-24T10:55:29.135Z,21.10
2018-05-24T10:57:56.707Z,21.40
2018-05-24T11:00:24.202Z,21.80
2018-05-24T11:02:51.738Z,22.00
2018-05-24T11:05:19.240Z,22.10
2018-05-24T11:07:46.748Z,22.20
2018-05-24T11:10:14.270Z,22.10
2018-05-24T11:12:41.761Z,22.30
2018-05-24T11:15:09.277Z,22.80
2018-05-24T11:17:36.865Z,23.70
2018-05-24T11:20:04.403Z,24.20
2018-05-24T11:22:31.934Z,24.50
2018-05-24T11:25:00.204Z,24.40
2018-05-24T11:27:27.749Z,24.40
2018-05-24T11:29:55.265Z,24.90
2018-05-24T11:32:22.766Z,25.30
2018-05-24T11:34:50.301Z,25.50
2018-05-24T11:37:18.581Z,24.70
2018-05-24T11:39:46.117Z,24.70
2018-05-24T11:42:13.688Z,24.40
2018-05-24T11:44:41.966Z,24.70
2018-05-24T11:47:10.234Z,25.00
2018-05-24T11:49:37.763Z,24.90
2018-05-24T11:52:05.377Z,24.70
2018-05-24T11:54:32.786Z,25.00
2018-05-24T11:57:00.312Z,24.90
2018-05-24T11:59:27.823Z,24.70
2018-05-24T12:01:55.410Z,25.00
2018-05-24T12:04:22.882Z,25.10
2018-05-24T12:06:50.442Z,24.90
2018-05-24T12:09:17.995Z,24.90
2018-05-24T12:11:45.533Z,24.90
2018-05-24T12:14:13.037Z,25.10
2018-05-24T12:16:40.573Z,25.30
2018-05-24T12:19:08.857Z,24.40
2018-05-24T12:21:37.126Z,24.10
2018-05-24T12:24:05.462Z,24.00
2018-05-24T12:26:33.042Z,24.00
2018-05-24T12:29:00.570Z,24.00
2018-05-24T12:31:28.082Z,24.30
2018-05-24T12:33:55.595Z,24.40
2018-05-24T12:36:23.382Z,24.60
2018-05-24T12:38:50.913Z,24.80
2018-05-24T12:41:18.421Z,25.00
2018-05-24T12:43:47.002Z,24.70
2018-05-24T12:46:14.546Z,24.70
2018-05-24T12:48:42.045Z,24.90
2018-05-24T12:51:10.323Z,25.80
2018-05-24T12:53:37.865Z,25.70
2018-05-24T12:56:06.140Z,25.70
2018-05-24T12:58:33.646Z,25.70
2018-05-24T13:01:01.170Z,25.20
2018-05-24T13:03:29.243Z,25.30
2018-05-24T13:05:57.528Z,24.90
2018-05-24T13:08:25.052Z,24.90
2018-05-24T13:10:52.581Z,24.80
2018-05-24T13:13:20.098Z,24.70
2018-05-24T13:15:49.193Z,24.20
2018-05-24T13:18:17.529Z,24.20
2018-05-24T13:20:45.030Z,24.20
2018-05-24T13:23:13.327Z,24.60
2018-05-24T13:25:40.834Z,24.60
2018-05-24T13:28:08.350Z,24.40
2018-05-24T13:30:35.896Z,24.20
2018-05-24T13:33:03.502Z,24.20
2018-05-24T13:35:31.063Z,24.30
2018-05-24T13:37:58.597Z,24.90
2018-05-24T13:40:26.193Z,25.10
2018-05-24T13:42:53.630Z,25.00
2018-05-24T13:45:21.240Z,25.10
2018-05-24T13:47:48.669Z,25.10
2018-05-24T13:50:16.213Z,25.30
2018-05-24T13:52:43.802Z,25.30
2018-05-24T13:55:11.241Z,25.60
2018-05-24T13:57:45.263Z,25.80
2018-05-24T14:00:12.778Z,25.80
2018-05-24T14:02:41.226Z,24.90
2018-05-24T14:05:08.811Z,24.90
2018-05-24T14:07:36.376Z,24.30
2018-05-24T14:10:04.648Z,24.90
2018-05-24T14:12:32.937Z,24.90
2018-05-24T14:15:01.205Z,24.80
2018-05-24T14:17:28.819Z,24.80
2018-05-24T14:19:56.346Z,24.70
2018-05-24T14:22:23.870Z,24.70
2018-05-24T14:24:51.406Z,24.70
2018-05-24T14:27:18.941Z,24.80
2018-05-24T14:29:46.487Z,24.60
2018-05-24T14:32:14.014Z,24.70
2018-05-24T14:34:41.547Z,24.70
2018-05-24T14:37:09.069Z,24.80
2018-05-24T14:39:37.338Z,25.20
2018-05-24T14:42:05.653Z,25.40
2018-05-24T14:44:33.738Z,25.30
2018-05-24T14:47:01.238Z,25.60
2018-05-24T14:49:29.521Z,25.20
2018-05-24T14:51:57.818Z,25.30
2018-05-24T14:54:25.334Z,25.30
2018-05-24T14:56:52.878Z,25.50
2018-05-24T14:59:20.377Z,25.30
2018-05-24T15:01:48.653Z,24.90
2018-05-24T15:04:16.195Z,24.90
2018-05-24T15:06:43.696Z,25.00
2018-05-24T15:09:11.230Z,24.80
2018-05-24T15:11:38.769Z,24.50
2018-05-24T15:14:06.262Z,24.50
2018-05-24T15:16:33.778Z,24.60
2018-05-24T15:19:01.285Z,24.90
2018-05-24T15:21:29.546Z,25.40
2018-05-24T15:23:57.083Z,25.50
2018-05-24T15:26:24.634Z,25.40
2018-05-24T15:28:52.146Z,25.10
2018-05-24T15:31:19.671Z,25.00
2018-05-24T15:33:47.165Z,25.10
2018-05-24T15:36:14.699Z,25.00
2018-05-24T15:38:42.273Z,24.90
2018-05-24T15:41:09.833Z,24.80
2018-05-24T15:43:38.177Z,25.10
2018-05-24T15:46:05.665Z,25.10
2018-05-24T15:48:33.174Z,24.90
2018-05-24T15:51:00.702Z,24.60
2018-05-24T15:53:28.992Z,24.20
2018-05-24T15:55:56.503Z,24.20
2018-05-24T15:58:24.031Z,24.40
2018-05-24T16:00:52.306Z,24.40
2018-05-24T16:03:19.811Z,24.40
2018-05-24T16:05:47.407Z,24.40
2018-05-24T16:08:14.918Z,24.50
2018-05-24T16:10:42.454Z,24.40
2018-05-24T16:13:09.970Z,24.20
2018-05-24T16:15:38.591Z,24.00
2018-05-24T16:18:06.092Z,24.00
2018-05-24T16:20:33.629Z,23.80
2018-05-24T16:23:01.125Z,23.90
2018-05-24T16:25:28.634Z,23.80
2018-05-24T16:27:56.158Z,23.80
2018-05-24T16:30:24.435Z,24.00
2018-05-24T16:32:53.441Z,24.00
2018-05-24T16:35:21.768Z,23.90
2018-05-24T16:37:49.274Z,23.90
2018-05-24T16:40:16.808Z,23.90
2018-05-24T16:42:44.331Z,23.90
2018-05-24T16:45:11.848Z,23.80
2018-05-24T16:47:40.130Z,23.40
2018-05-24T16:50:08.424Z,23.50
2018-05-24T16:52:35.961Z,23.50
2018-05-24T16:55:03.503Z,23.50
2018-05-24T16:57:31.003Z,23.50
2018-05-24T16:59:58.557Z,23.30
2018-05-24T17:02:26.062Z,23.20
2018-05-24T17:04:53.595Z,23.00
2018-05-24T17:07:21.232Z,22.80
2018-05-24T17:09:48.790Z,22.60
2018-05-24T17:12:17.075Z,22.70
2018-05-24T17:14:44.690Z,22.60
2018-05-24T17:17:12.227Z,22.60
2018-05-24T17:19:39.750Z,22.60
2018-05-24T17:22:08.060Z,22.40
2018-05-24T17:24:36.329Z,22.40
2018-05-24T17:27:03.881Z,22.40
2018-05-24T17:29:32.208Z,22.20
2018-05-24T17:31:59.705Z,22.20
2018-05-24T17:34:27.983Z,22.30
2018-05-24T17:36:55.533Z,22.30
2018-05-24T17:39:23.074Z,22.20
2018-05-24T17:41:50.586Z,22.20
2018-05-24T17:44:18.932Z,22.10
2018-05-24T17:46:47.114Z,22.10
2018-05-24T17:49:15.076Z,22.10
2018-05-24T17:51:42.669Z,22.10
2018-05-24T17:54:10.190Z,22.10
2018-05-24T17:56:37.699Z,22.20
2018-05-24T17:59:05.992Z,22.20
2018-05-24T18:01:33.510Z,22.10
2018-05-24T18:04:01.791Z,22.00
2018-05-24T18:06:30.087Z,22.00
2018-05-24T18:08:57.599Z,21.90
2018-05-24T18:11:26.092Z,22.00
2018-05-24T18:13:53.671Z,21.80
2018-05-24T18:16:21.958Z,21.80
2018-05-24T18:18:50.265Z,21.80
2018-05-24T18:21:17.765Z,21.80
2018-05-24T18:23:45.509Z,21.70
2018-05-24T18:26:13.634Z,21.70
2018-05-24T18:28:41.169Z,21.60
2018-05-24T18:31:08.747Z,21.60
2018-05-24T18:33:36.282Z,21.60
2018-05-24T18:36:03.856Z,21.50
2018-05-24T18:38:31.370Z,21.50
2018-05-24T18:40:58.895Z,21.40
2018-05-24T18:43:27.183Z,21.40
2018-05-24T18:45:55.469Z,21.40
2018-05-24T18:48:23.007Z,21.30
2018-05-24T18:50:50.575Z,21.40
2018-05-24T18:53:18.071Z,21.40
2018-05-24T18:55:45.578Z,21.40
2018-05-24T18:58:13.114Z,21.40
2018-05-24T19:00:40.671Z,21.30
2018-05-24T19:03:08.195Z,21.20
2018-05-24T19:05:35.742Z,21.00
2018-05-24T19:08:04.057Z,20.40
2018-05-24T19:10:31.618Z,20.30
2018-05-24T19:12:59.369Z,20.20
2018-05-24T19:15:26.963Z,19.90
2018-05-24T19:17:54.519Z,19.80
2018-05-24T19:20:22.043Z,19.80
2018-05-24T19:22:50.381Z,19.80
2018-05-24T19:25:17.922Z,19.70
2018-05-24T19:27:45.443Z,19.70
2018-05-24T19:30:12.955Z,19.50
2018-05-24T19:32:40.496Z,19.50
2018-05-24T19:35:08.015Z,19.50
2018-05-24T19:37:36.300Z,19.60
2018-05-24T19:40:03.859Z,19.60
2018-05-24T19:42:32.135Z,19.60
2018-05-24T19:44:59.663Z,19.60
2018-05-24T19:47:27.249Z,19.60
2018-05-24T19:49:54.754Z,19.60
2018-05-24T19:52:22.262Z,19.50
2018-05-24T19:54:50.594Z,19.60
2018-05-24T19:57:18.091Z,19.50
2018-05-24T19:59:45.620Z,19.50
2018-05-24T20:02:13.204Z,19.60
2018-05-24T20:04:40.741Z,19.40
2018-05-24T20:07:08.286Z,19.30
2018-05-24T20:09:35.798Z,19.10
2018-05-24T20:12:03.896Z,19.10
2018-05-24T20:14:32.174Z,19.30
2018-05-24T20:16:59.742Z,19.20
2018-05-24T20:19:27.258Z,19.30
2018-05-24T20:21:54.770Z,19.30
2018-05-24T20:24:22.335Z,19.30
2018-05-24T20:26:49.839Z,19.30
2018-05-24T20:29:17.353Z,19.30
2018-05-24T20:31:44.898Z,19.30
2018-05-24T20:34:12.443Z,19.30
2018-05-24T20:36:40.592Z,19.20
2018-05-24T20:39:08.170Z,19.10
2018-05-24T20:41:35.702Z,19.10
2018-05-24T20:44:03.202Z,19.00
2018-05-24T20:46:30.779Z,19.00
2018-05-24T20:48:58.313Z,18.90
2018-05-24T20:51:25.827Z,18.90
2018-05-24T20:53:53.375Z,18.80
2018-05-24T20:56:20.948Z,18.80
2018-05-24T20:58:48.454Z,18.90
2018-05-24T21:01:16.866Z,18.90
2018-05-24T21:03:45.216Z,18.90
2018-05-24T21:06:12.729Z,18.90
2018-05-24T21:08:40.303Z,18.90
2018-05-24T21:11:07.822Z,18.90
2018-05-24T21:13:35.390Z,18.90
2018-05-24T21:16:02.977Z,18.90
2018-05-24T21:18:30.488Z,18.80
2018-05-24T21:20:58.778Z,18.80
2018-05-24T21:23:26.299Z,18.80
2018-05-24T21:25:53.807Z,18.70
2018-05-24T21:28:21.384Z,18.80
2018-05-24T21:30:48.896Z,18.80
2018-05-24T21:33:16.418Z,18.80
2018-05-24T21:35:43.958Z,18.90
2018-05-24T21:38:11.466Z,18.90
2018-05-24T21:40:38.978Z,18.90
2018-05-24T21:43:06.539Z,18.90
2018-05-24T21:45:34.103Z,18.90
2018-05-24T21:48:01.573Z,18.90
2018-05-24T21:50:29.097Z,18.80
2018-05-24T21:52:56.606Z,18.70
2018-05-24T21:55:24.117Z,18.70
2018-05-24T21:57:52.407Z,18.70
2018-05-24T22:00:19.965Z,18.70
2018-05-24T22:02:47.482Z,18.70
2018-05-24T22:05:15.025Z,18.80
2018-05-24T22:07:42.818Z,18.70
2018-05-24T22:10:10.337Z,18.70
2018-05-24T22:12:37.872Z,18.60
2018-05-24T22:15:05.999Z,18.60
2018-05-24T22:17:33.552Z,18.50
2018-05-24T22:20:01.103Z,18.60
2018-05-24T22:22:28.605Z,18.60
2018-05-24T22:24:56.874Z,18.50
2018-05-24T22:27:24.445Z,18.50
2018-05-24T22:29:52.732Z,18.50
2018-05-24T22:32:21.045Z,18.50
2018-05-24T22:34:48.582Z,18.50
2018-05-24T22:37:16.854Z,18.40
2018-05-24T22:39:44.369Z,18.40
2018-05-24T22:42:11.895Z,18.40
2018-05-24T22:44:39.469Z,18.40
2018-05-24T22:47:06.982Z,18.40
2018-05-24T22:49:35.298Z,18.40
2018-05-24T22:52:02.830Z,18.30
2018-05-24T22:54:31.122Z,18.30
2018-05-24T22:56:58.668Z,18.30
2018-05-24T22:59:26.257Z,18.30
2018-05-24T23:01:53.776Z,18.30
2018-05-24T23:04:21.323Z,18.30
2018-05-24T23:06:48.854Z,18.30
2018-05-24T23:09:16.380Z,18.20
2018-05-24T23:11:43.894Z,18.30
2018-05-24T23:14:11.484Z,18.30
2018-05-24T23:16:39.800Z,18.40
2018-05-24T23:19:07.309Z,18.30
2018-05-24T23:21:34.838Z,18.40
2018-05-24T23:24:02.345Z,18.40
2018-05-24T23:26:29.861Z,18.40
2018-05-24T23:28:57.423Z,18.30
2018-05-24T23:31:24.937Z,18.40
2018-05-24T23:33:52.469Z,18.40
2018-05-24T23:36:20.038Z,18.40
2018-05-24T23:38:47.578Z,18.40
2018-05-24T23:41:15.090Z,18.40
2018-05-24T23:43:42.614Z,18.40
2018-05-24T23:46:10.146Z,18.40
2018-05-24T23:48:37.662Z,18.40
2018-05-24T23:51:05.937Z,18.30
2018-05-24T23:53:34.240Z,18.20
2018-05-24T23:56:01.761Z,18.20
2018-05-24T23:58:29.370Z,18.20
