createdAt,value
2023-01-29T00:02:06.842Z,94736.22
2023-01-29T00:04:33.453Z,94735.91
2023-01-29T00:07:00.382Z,94738.34
2023-01-29T00:09:28.732Z,94736.72
2023-01-29T00:11:55.432Z,94731.63
2023-01-29T00:14:22.213Z,94730.81
2023-01-29T00:16:49.033Z,94737.81
2023-01-29T00:19:15.696Z,94742.63
2023-01-29T00:21:42.355Z,94733.91
2023-01-29T00:24:09.074Z,94734.84
2023-01-29T00:26:35.820Z,94715.03
2023-01-29T00:29:02.779Z,94733.00
2023-01-29T00:31:29.972Z,94725.34
2023-01-29T00:33:57.347Z,94721.72
2023-01-29T00:36:25.641Z,94729.50
2023-01-29T00:39:02.523Z,94727.38
2023-01-29T00:41:49.663Z,94726.97
2023-01-29T00:44:35.124Z,94733.41
2023-01-29T00:47:02.576Z,94721.22
2023-01-29T00:49:30.524Z,94726.44
2023-01-29T00:52:16.133Z,94743.22
2023-01-29T00:54:42.834Z,94739.88
2023-01-29T00:57:09.673Z,94737.06
2023-01-29T00:59:36.344Z,94737.06
2023-01-29T01:02:21.818Z,94740.19
2023-01-29T01:04:48.518Z,94732.84
2023-01-29T01:07:15.300Z,94730.38
2023-01-29T01:10:00.745Z,94715.78
2023-01-29T01:12:28.474Z,94718.25
2023-01-29T01:14:55.534Z,94714.59
2023-01-29T01:17:22.257Z,94720.50
2023-01-29T01:19:49.161Z,94723.34
2023-01-29T01:22:15.861Z,94704.53
2023-01-29T01:24:42.691Z,94735.41
2023-01-29T01:27:09.427Z,94750.13
2023-01-29T01:29:36.601Z,94742.34
2023-01-29T01:32:03.499Z,94743.03
2023-01-29T01:34:30.282Z,94756.56
2023-01-29T01:36:57.209Z,94748.63
2023-01-29T01:39:25.153Z,94746.91
2023-01-29T01:41:55.720Z,94753.56
2023-01-29T01:44:56.256Z,94752.91
2023-01-29T01:47:28.531Z,94753.56
2023-01-29T01:49:56.601Z,94753.59
2023-01-29T01:52:23.501Z,94755.63
2023-01-29T01:54:51.874Z,94761.00
2023-01-29T01:57:24.982Z,94754.41
2023-01-29T02:00:01.354Z,94749.25
2023-01-29T02:02:46.656Z,94753.41
2023-01-29T02:05:32.981Z,94752.03
2023-01-29T02:08:18.161Z,94737.63
2023-01-29T02:10:47.452Z,94753.84
2023-01-29T02:13:18.841Z,94749.06
2023-01-29T02:15:48.916Z,94739.88
2023-01-29T02:18:21.217Z,94757.88
2023-01-29T02:21:25.302Z,94766.16
2023-01-29T02:24:00.835Z,94771.00
2023-01-29T02:26:49.910Z,94758.13
2023-01-29T02:29:30.659Z,94766.88
2023-01-29T02:32:12.701Z,94762.81
2023-01-29T02:35:06.203Z,94762.28
2023-01-29T02:37:40.420Z,94763.66
2023-01-29T02:40:44.139Z,94756.28
2023-01-29T02:43:35.691Z,94751.69
2023-01-29T02:46:05.491Z,94761.13
2023-01-29T02:49:01.477Z,94764.97
2023-01-29T02:51:31.201Z,94769.44
2023-01-29T02:54:10.613Z,94765.53
2023-01-29T02:56:49.456Z,94771.75
2023-01-29T02:59:20.799Z,94767.56
2023-01-29T03:01:55.931Z,94760.25
2023-01-29T03:04:33.659Z,94755.69
2023-01-29T03:07:04.361Z,94761.03
2023-01-29T03:09:37.033Z,94760.53
2023-01-29T03:12:19.991Z,94758.63
2023-01-29T03:15:08.213Z,94761.88
2023-01-29T03:17:45.911Z,94761.28
2023-01-29T03:20:17.276Z,94768.81
2023-01-29T03:22:46.813Z,94765.16
2023-01-29T03:25:33.067Z,94766.72
2023-01-29T03:28:20.293Z,94767.97
2023-01-29T03:31:16.175Z,94775.50
2023-01-29T03:33:55.590Z,94774.44
2023-01-29T03:36:37.963Z,94776.75
2023-01-29T03:39:09.196Z,94765.06
2023-01-29T03:41:47.691Z,94770.16
2023-01-29T03:44:42.229Z,94768.03
2023-01-29T03:47:32.025Z,94773.66
2023-01-29T03:50:17.577Z,94772.06
2023-01-29T03:53:09.272Z,94767.63
2023-01-29T03:56:01.307Z,94771.41
2023-01-29T03:59:01.094Z,94765.78
2023-01-29T04:01:37.084Z,94780.81
2023-01-29T04:04:08.450Z,94776.50
2023-01-29T04:06:38.028Z,94781.47
2023-01-29T04:09:11.150Z,94771.56
2023-01-29T04:11:41.976Z,94780.94
2023-01-29T04:14:09.340Z,94782.78
2023-01-29T04:16:38.750Z,94776.56
2023-01-29T04:19:06.076Z,94781.75
2023-01-29T04:21:33.632Z,94780.69
2023-01-29T04:24:00.425Z,94787.56
2023-01-29T04:26:56.662Z,94782.34
2023-01-29T04:29:54.461Z,94780.34
2023-01-29T04:32:31.352Z,94775.50
2023-01-29T04:35:32.453Z,94772.03
2023-01-29T04:38:07.396Z,94770.03
2023-01-29T04:40:44.273Z,94760.53
2023-01-29T04:43:18.353Z,94751.41
2023-01-29T04:46:03.357Z,94748.81
2023-01-29T04:48:48.909Z,94750.72
2023-01-29T04:51:44.953Z,94749.00
2023-01-29T04:54:18.832Z,94748.22
2023-01-29T04:57:04.409Z,94740.00
2023-01-29T04:59:33.801Z,94740.56
2023-01-29T05:02:02.644Z,94731.06
2023-01-29T05:04:32.811Z,94730.91
2023-01-29T05:07:03.533Z,94731.31
2023-01-29T05:09:30.449Z,94735.09
2023-01-29T05:11:57.446Z,94733.41
2023-01-29T05:14:25.241Z,94741.72
2023-01-29T05:16:53.401Z,94743.81
2023-01-29T05:19:19.991Z,94740.75
2023-01-29T05:21:48.464Z,94738.19
2023-01-29T05:24:23.518Z,94737.13
2023-01-29T05:27:11.044Z,94726.63
2023-01-29T05:29:37.962Z,94745.59
2023-01-29T05:32:04.694Z,94749.75
2023-01-29T05:34:31.229Z,94765.25
2023-01-29T05:36:57.820Z,94763.94
2023-01-29T05:39:24.468Z,94766.19
2023-01-29T05:41:51.110Z,94779.34
2023-01-29T05:44:17.736Z,94781.91
2023-01-29T05:46:45.170Z,94771.72
2023-01-29T05:49:12.310Z,94774.25
2023-01-29T05:51:39.052Z,94774.28
2023-01-29T05:54:05.689Z,94766.75
2023-01-29T05:56:32.307Z,94770.53
2023-01-29T05:58:58.930Z,94786.03
2023-01-29T06:01:26.505Z,94786.97
2023-01-29T06:03:53.111Z,94790.63
2023-01-29T06:06:19.795Z,94789.41
2023-01-29T06:08:46.409Z,94784.16
2023-01-29T06:11:14.396Z,94787.19
2023-01-29T06:13:41.173Z,94791.22
2023-01-29T06:16:08.924Z,94792.41
2023-01-29T06:18:39.446Z,94788.38
2023-01-29T06:21:08.665Z,94794.69
2023-01-29T06:23:35.805Z,94781.34
2023-01-29T06:26:04.391Z,94785.16
2023-01-29T06:28:31.413Z,94788.59
2023-01-29T06:31:08.319Z,94791.16
2023-01-29T06:33:43.119Z,94791.03
2023-01-29T06:36:09.967Z,94802.13
2023-01-29T06:38:36.771Z,94793.44
2023-01-29T06:41:14.328Z,94798.97
2023-01-29T06:43:44.404Z,94793.59
2023-01-29T06:46:11.330Z,94809.72
2023-01-29T06:48:38.135Z,94801.09
2023-01-29T06:51:06.816Z,94809.84
2023-01-29T06:53:34.752Z,94802.00
2023-01-29T06:56:01.678Z,94810.28
2023-01-29T06:58:28.316Z,94799.00
2023-01-29T07:00:55.035Z,94790.00
2023-01-29T07:03:21.941Z,94789.72
2023-01-29T07:05:52.997Z,94790.94
2023-01-29T07:08:22.729Z,94783.81
2023-01-29T07:10:50.542Z,94811.72
2023-01-29T07:13:17.652Z,94820.84
2023-01-29T07:15:44.766Z,94841.56
2023-01-29T07:18:14.288Z,94840.59
2023-01-29T07:20:41.694Z,94836.41
2023-01-29T07:23:13.020Z,94825.00
2023-01-29T07:25:40.659Z,94818.09
2023-01-29T07:28:07.471Z,94826.00
2023-01-29T07:30:34.341Z,94812.06
2023-01-29T07:33:08.328Z,94823.72
2023-01-29T07:35:42.918Z,94813.69
2023-01-29T07:38:10.979Z,94821.16
2023-01-29T07:40:37.870Z,94802.41
2023-01-29T07:43:06.250Z,94797.31
2023-01-29T07:45:35.531Z,94794.81
2023-01-29T07:48:05.077Z,94798.78
2023-01-29T07:50:32.942Z,94815.34
2023-01-29T07:52:59.710Z,94813.72
2023-01-29T07:55:26.692Z,94819.63
2023-01-29T07:58:01.715Z,94816.81
2023-01-29T08:00:29.753Z,94821.38
2023-01-29T08:03:04.782Z,94824.41
2023-01-29T08:05:31.574Z,94834.28
2023-01-29T08:08:06.603Z,94835.19
2023-01-29T08:10:37.868Z,94839.50
2023-01-29T08:13:06.042Z,94844.97
2023-01-29T08:15:32.804Z,94855.13
2023-01-29T08:18:01.600Z,94860.22
2023-01-29T08:20:28.778Z,94854.91
2023-01-29T08:23:00.458Z,94865.28
2023-01-29T08:25:27.534Z,94860.28
2023-01-29T08:27:54.671Z,94857.63
2023-01-29T08:30:21.421Z,94859.31
2023-01-29T08:32:48.040Z,94861.28
2023-01-29T08:35:14.858Z,94851.16
2023-01-29T08:37:41.680Z,94851.84
2023-01-29T08:40:11.006Z,94861.28
2023-01-29T08:42:37.838Z,94860.50
2023-01-29T08:45:05.808Z,94858.16
2023-01-29T08:47:32.460Z,94872.97
2023-01-29T08:49:59.219Z,94878.09
2023-01-29T08:52:26.091Z,94873.31
2023-01-29T08:54:52.919Z,94882.09
2023-01-29T08:57:19.669Z,94889.56
2023-01-29T08:59:46.448Z,94894.75
2023-01-29T09:02:13.193Z,94900.84
2023-01-29T09:04:39.960Z,94900.34
2023-01-29T09:07:06.683Z,94912.41
2023-01-29T09:09:33.362Z,94900.44
2023-01-29T09:12:00.177Z,94917.25
2023-01-29T09:14:27.784Z,94914.72
2023-01-29T09:16:54.620Z,94904.81
2023-01-29T09:19:21.371Z,94920.03
2023-01-29T09:21:49.576Z,94919.38
2023-01-29T09:24:16.381Z,94923.59
2023-01-29T09:26:43.236Z,94915.47
2023-01-29T09:29:10.823Z,94919.31
2023-01-29T09:31:37.680Z,94915.22
2023-01-29T09:34:04.606Z,94915.16
2023-01-29T09:36:32.467Z,94914.38
2023-01-29T09:38:59.360Z,94915.91
2023-01-29T09:41:38.719Z,94918.53
2023-01-29T09:44:14.623Z,94918.88
2023-01-29T09:46:46.932Z,94921.34
2023-01-29T09:49:35.920Z,94918.53
2023-01-29T09:52:08.790Z,94916.50
2023-01-29T09:54:48.868Z,94913.88
2023-01-29T09:57:20.779Z,94912.88
2023-01-29T09:59:47.695Z,94916.00
2023-01-29T10:02:55.353Z,94903.00
2023-01-29T10:06:02.540Z,94893.81
2023-01-29T10:08:50.089Z,94905.88
2023-01-29T10:11:38.297Z,94903.56
2023-01-29T10:14:22.219Z,94886.59
2023-01-29T10:17:12.265Z,94896.72
2023-01-29T10:19:45.034Z,94892.38
2023-01-29T10:22:31.286Z,94887.88
2023-01-29T10:25:01.193Z,94886.28
2023-01-29T10:27:32.772Z,94886.56
2023-01-29T10:30:01.312Z,94870.81
2023-01-29T10:32:29.391Z,94875.94
2023-01-29T10:35:03.862Z,94887.84
2023-01-29T10:37:43.699Z,94875.34
2023-01-29T10:40:24.492Z,94871.59
2023-01-29T10:42:59.694Z,94875.41
2023-01-29T10:45:35.331Z,94881.75
2023-01-29T10:48:13.960Z,94880.09
2023-01-29T10:51:06.058Z,94879.84
2023-01-29T10:53:44.552Z,94869.81
2023-01-29T10:56:36.208Z,94864.09
2023-01-29T10:59:30.451Z,94861.19
2023-01-29T11:02:00.398Z,94861.91
2023-01-29T11:04:28.982Z,94858.94
2023-01-29T11:06:55.690Z,94854.47
2023-01-29T11:09:29.316Z,94847.72
2023-01-29T11:12:38.355Z,94853.81
2023-01-29T11:15:18.929Z,94842.25
2023-01-29T11:18:05.481Z,94850.25
2023-01-29T11:20:33.670Z,94852.06
2023-01-29T11:23:00.562Z,94826.19
2023-01-29T11:25:29.062Z,94840.28
2023-01-29T11:27:57.574Z,94833.44
2023-01-29T11:30:40.586Z,94828.06
2023-01-29T11:33:10.219Z,94826.13
2023-01-29T11:35:37.149Z,94803.69
2023-01-29T11:38:08.398Z,94817.00
2023-01-29T11:40:39.771Z,94808.34
2023-01-29T11:43:18.286Z,94796.66
2023-01-29T11:45:44.949Z,94804.75
2023-01-29T11:48:17.479Z,94797.56
2023-01-29T11:50:44.789Z,94797.38
2023-01-29T11:53:44.955Z,94786.91
2023-01-29T11:56:22.027Z,94780.25
2023-01-29T11:58:49.555Z,94784.44
2023-01-29T12:01:18.881Z,94775.53
2023-01-29T12:03:53.296Z,94775.06
2023-01-29T12:06:37.164Z,94770.41
2023-01-29T12:09:10.325Z,94767.22
2023-01-29T12:11:37.712Z,94769.31
2023-01-29T12:14:06.474Z,94762.75
2023-01-29T12:16:38.771Z,94755.34
2023-01-29T12:19:14.198Z,94746.69
2023-01-29T12:21:49.802Z,94747.81
2023-01-29T12:24:36.543Z,94744.72
2023-01-29T12:27:14.781Z,94742.97
2023-01-29T12:29:49.698Z,94734.50
2023-01-29T12:32:34.908Z,94728.66
2023-01-29T12:35:01.617Z,94732.50
2023-01-29T12:37:39.340Z,94732.84
2023-01-29T12:40:17.181Z,94732.47
2023-01-29T12:42:50.212Z,94726.44
2023-01-29T12:45:19.684Z,94730.38
2023-01-29T12:47:52.670Z,94727.66
2023-01-29T12:50:48.517Z,94727.53
2023-01-29T12:53:17.921Z,94717.31
2023-01-29T12:55:55.484Z,94711.22
2023-01-29T12:58:34.398Z,94720.88
2023-01-29T13:01:11.190Z,94722.50
2023-01-29T13:03:37.860Z,94712.06
2023-01-29T13:06:10.919Z,94710.38
2023-01-29T13:09:05.128Z,94713.25
2023-01-29T13:11:53.860Z,94701.47
2023-01-29T13:14:22.318Z,94700.47
2023-01-29T13:16:52.979Z,94695.03
2023-01-29T13:19:33.407Z,94695.25
2023-01-29T13:22:02.791Z,94698.97
2023-01-29T13:24:40.268Z,94698.69
2023-01-29T13:27:07.738Z,94675.91
2023-01-29T13:29:34.681Z,94689.03
2023-01-29T13:32:03.633Z,94683.31
2023-01-29T13:34:33.091Z,94687.97
2023-01-29T13:37:02.962Z,94680.69
2023-01-29T13:39:37.988Z,94676.16
2023-01-29T13:42:19.628Z,94674.56
2023-01-29T13:45:01.924Z,94677.03
2023-01-29T13:47:31.020Z,94664.00
2023-01-29T13:50:01.691Z,94671.72
2023-01-29T13:52:43.141Z,94671.41
2023-01-29T13:55:19.367Z,94670.78
2023-01-29T13:57:49.045Z,94664.38
2023-01-29T14:00:21.696Z,94661.16
2023-01-29T14:02:48.862Z,94667.22
2023-01-29T14:05:31.039Z,94668.22
2023-01-29T14:08:09.362Z,94658.09
2023-01-29T14:10:37.659Z,94661.81
2023-01-29T14:13:04.373Z,94657.00
2023-01-29T14:15:35.772Z,94661.34
2023-01-29T14:18:08.654Z,94659.53
2023-01-29T14:20:51.935Z,94657.13
2023-01-29T14:23:42.094Z,94656.66
2023-01-29T14:26:33.722Z,94654.69
2023-01-29T14:29:33.777Z,94662.41
2023-01-29T14:32:07.513Z,94656.53
2023-01-29T14:34:44.552Z,94663.72
2023-01-29T14:37:17.287Z,94656.94
2023-01-29T14:39:52.577Z,94644.63
2023-01-29T14:42:26.651Z,94644.16
2023-01-29T14:45:28.792Z,94651.19
2023-01-29T14:48:00.574Z,94658.06
2023-01-29T14:50:32.933Z,94655.94
2023-01-29T14:53:05.443Z,94657.94
2023-01-29T14:55:44.747Z,94635.56
2023-01-29T14:58:17.788Z,94639.28
2023-01-29T15:00:46.686Z,94640.44
2023-01-29T15:03:21.126Z,94632.41
2023-01-29T15:05:49.466Z,94622.38
2023-01-29T15:08:18.413Z,94613.38
2023-01-29T15:11:15.353Z,94614.38
2023-01-29T15:14:24.111Z,94605.50
2023-01-29T15:17:09.376Z,94599.09
2023-01-29T15:19:40.360Z,94604.59
2023-01-29T15:22:13.023Z,94612.59
2023-01-29T15:24:40.821Z,94598.97
2023-01-29T15:27:19.683Z,94602.09
2023-01-29T15:29:57.709Z,94603.63
2023-01-29T15:32:28.802Z,94585.66
2023-01-29T15:34:56.521Z,94592.69
2023-01-29T15:37:27.962Z,94600.13
2023-01-29T15:39:55.019Z,94582.16
2023-01-29T15:42:25.868Z,94588.03
2023-01-29T15:44:56.042Z,94586.38
2023-01-29T15:47:28.500Z,94589.19
2023-01-29T15:49:57.617Z,94589.06
2023-01-29T15:52:28.543Z,94600.38
2023-01-29T15:54:56.852Z,94593.59
2023-01-29T15:57:33.272Z,94608.47
2023-01-29T16:00:00.364Z,94606.34
2023-01-29T16:02:37.294Z,94602.81
2023-01-29T16:05:07.153Z,94599.50
2023-01-29T16:07:34.492Z,94578.53
2023-01-29T16:10:01.581Z,94598.00
2023-01-29T16:12:28.856Z,94595.59
2023-01-29T16:14:56.980Z,94594.84
2023-01-29T16:17:27.233Z,94596.50
2023-01-29T16:20:01.807Z,94605.72
2023-01-29T16:22:46.845Z,94605.38
2023-01-29T16:25:15.287Z,94615.13
2023-01-29T16:27:43.866Z,94612.13
2023-01-29T16:30:16.357Z,94621.28
2023-01-29T16:32:43.740Z,94613.19
2023-01-29T16:35:15.808Z,94622.09
2023-01-29T16:37:43.463Z,94629.22
2023-01-29T16:40:26.933Z,94621.91
2023-01-29T16:43:17.176Z,94632.09
2023-01-29T16:46:02.423Z,94631.03
2023-01-29T16:48:33.814Z,94625.63
2023-01-29T16:51:13.919Z,94629.69
2023-01-29T16:53:41.029Z,94638.81
2023-01-29T16:56:08.765Z,94624.53
2023-01-29T16:58:35.818Z,94633.75
2023-01-29T17:01:05.042Z,94633.00
2023-01-29T17:03:33.833Z,94625.22
2023-01-29T17:06:10.373Z,94621.41
2023-01-29T17:08:37.884Z,94633.91
2023-01-29T17:11:05.592Z,94625.56
2023-01-29T17:13:38.809Z,94636.97
2023-01-29T17:16:23.853Z,94649.75
2023-01-29T17:18:50.811Z,94666.25
2023-01-29T17:21:17.563Z,94665.59
2023-01-29T17:23:44.427Z,94672.44
2023-01-29T17:26:13.314Z,94668.13
2023-01-29T17:28:41.351Z,94673.50
2023-01-29T17:31:08.619Z,94670.56
2023-01-29T17:33:37.471Z,94670.69
2023-01-29T17:36:04.695Z,94654.19
2023-01-29T17:38:32.211Z,94664.22
2023-01-29T17:41:20.198Z,94671.06
2023-01-29T17:43:46.987Z,94673.91
2023-01-29T17:46:15.318Z,94671.31
2023-01-29T17:48:42.533Z,94675.59
2023-01-29T17:51:12.191Z,94674.31
2023-01-29T17:53:47.184Z,94678.06
2023-01-29T17:56:32.320Z,94675.75
2023-01-29T17:58:59.084Z,94665.19
2023-01-29T18:01:25.934Z,94669.06
2023-01-29T18:03:52.682Z,94671.03
2023-01-29T18:06:27.798Z,94671.84
2023-01-29T18:08:54.667Z,94677.84
2023-01-29T18:11:21.427Z,94680.75
2023-01-29T18:13:48.217Z,94673.97
2023-01-29T18:16:15.034Z,94675.34
2023-01-29T18:18:41.905Z,94672.75
2023-01-29T18:21:08.610Z,94678.28
2023-01-29T18:23:35.385Z,94680.53
2023-01-29T18:26:02.123Z,94670.44
2023-01-29T18:28:29.847Z,94677.69
2023-01-29T18:30:56.598Z,94675.94
2023-01-29T18:33:24.310Z,94673.66
2023-01-29T18:35:51.075Z,94683.44
2023-01-29T18:38:17.986Z,94673.59
2023-01-29T18:40:44.652Z,94674.69
2023-01-29T18:43:11.438Z,94663.13
2023-01-29T18:45:38.194Z,94665.00
2023-01-29T18:48:05.334Z,94676.09
2023-01-29T18:50:32.148Z,94681.06
2023-01-29T18:52:59.238Z,94676.09
2023-01-29T18:55:26.686Z,94677.16
2023-01-29T18:58:26.784Z,94673.69
2023-01-29T19:00:41.453Z,94677.66
2023-01-29T19:03:10.154Z,94679.03
2023-01-29T19:05:37.023Z,94669.56
2023-01-29T19:08:05.400Z,94678.19
2023-01-29T19:10:32.687Z,94669.19
2023-01-29T19:12:59.405Z,94668.47
2023-01-29T19:15:26.166Z,94663.28
2023-01-29T19:17:53.676Z,94673.81
2023-01-29T19:20:20.690Z,94669.34
2023-01-29T19:22:47.503Z,94664.78
2023-01-29T19:25:14.549Z,94662.31
2023-01-29T19:27:41.187Z,94673.91
2023-01-29T19:30:12.891Z,94660.75
2023-01-29T19:32:40.700Z,94662.59
2023-01-29T19:35:07.605Z,94666.19
2023-01-29T19:37:34.397Z,94669.25
2023-01-29T19:40:01.134Z,94665.31
2023-01-29T19:42:28.255Z,94668.59
2023-01-29T19:44:55.022Z,94658.72
2023-01-29T19:47:22.542Z,94670.22
2023-01-29T19:49:50.318Z,94678.25
2023-01-29T19:52:49.885Z,94677.41
2023-01-29T19:55:19.124Z,94665.13
2023-01-29T19:57:46.127Z,94673.22
2023-01-29T20:00:14.931Z,94664.63
2023-01-29T20:02:41.656Z,94677.03
2023-01-29T20:05:11.524Z,94673.22
2023-01-29T20:07:42.529Z,94673.09
2023-01-29T20:10:11.612Z,94681.75
2023-01-29T20:12:38.751Z,94684.84
2023-01-29T20:15:08.050Z,94687.59
2023-01-29T20:17:34.748Z,94680.78
2023-01-29T20:20:01.509Z,94676.13
2023-01-29T20:22:29.658Z,94678.56
2023-01-29T20:24:56.454Z,94680.88
2023-01-29T20:27:23.211Z,94681.59
2023-01-29T20:29:52.084Z,94686.47
2023-01-29T20:32:18.984Z,94687.69
2023-01-29T20:34:49.679Z,94685.31
2023-01-29T20:37:16.410Z,94683.00
2023-01-29T20:39:43.054Z,94681.41
2023-01-29T20:42:09.674Z,94682.09
2023-01-29T20:44:36.335Z,94684.16
2023-01-29T20:47:04.155Z,94689.47
2023-01-29T20:49:31.343Z,94684.16
2023-01-29T20:51:58.379Z,94688.09
2023-01-29T20:54:25.151Z,94693.16
2023-01-29T20:56:51.859Z,94686.13
2023-01-29T20:59:18.893Z,94684.19
2023-01-29T21:01:45.840Z,94684.03
2023-01-29T21:04:12.593Z,94688.09
2023-01-29T21:06:39.231Z,94686.72
2023-01-29T21:09:06.039Z,94678.78
2023-01-29T21:11:33.676Z,94677.72
2023-01-29T21:14:01.965Z,94667.94
2023-01-29T21:16:28.937Z,94661.13
2023-01-29T21:18:56.922Z,94659.66
2023-01-29T21:21:24.095Z,94665.16
2023-01-29T21:23:50.822Z,94666.75
2023-01-29T21:26:18.890Z,94668.41
2023-01-29T21:28:46.289Z,94670.31
2023-01-29T21:31:14.587Z,94669.22
2023-01-29T21:33:41.408Z,94663.19
2023-01-29T21:36:10.135Z,94652.22
2023-01-29T21:38:37.242Z,94660.06
2023-01-29T21:41:06.064Z,94664.44
2023-01-29T21:43:33.092Z,94660.41
2023-01-29T21:46:03.990Z,94656.84
2023-01-29T21:48:31.279Z,94657.28
2023-01-29T21:50:57.900Z,94656.25
2023-01-29T21:53:24.607Z,94663.25
2023-01-29T21:55:51.890Z,94667.19
2023-01-29T21:58:20.727Z,94665.69
2023-01-29T22:00:48.931Z,94656.25
2023-01-29T22:03:15.713Z,94656.25
2023-01-29T22:05:42.434Z,94647.72
2023-01-29T22:08:09.746Z,94648.66
2023-01-29T22:10:36.714Z,94643.81
2023-01-29T22:13:03.808Z,94643.38
2023-01-29T22:15:30.839Z,94640.78
2023-01-29T22:17:57.566Z,94634.81
2023-01-29T22:20:30.141Z,94638.44
2023-01-29T22:23:00.730Z,94631.41
2023-01-29T22:25:27.917Z,94629.97
2023-01-29T22:27:54.741Z,94628.28
2023-01-29T22:30:23.405Z,94616.41
2023-01-29T22:32:50.598Z,94618.44
2023-01-29T22:35:17.577Z,94618.34
2023-01-29T22:37:45.126Z,94615.00
2023-01-29T22:40:12.711Z,94613.59
2023-01-29T22:42:39.375Z,94606.34
2023-01-29T22:45:07.706Z,94610.63
2023-01-29T22:47:34.358Z,94609.03
2023-01-29T22:50:00.991Z,94607.75
2023-01-29T22:52:28.549Z,94608.34
2023-01-29T22:54:55.281Z,94604.75
2023-01-29T22:57:22.961Z,94600.94
2023-01-29T22:59:49.623Z,94610.69
2023-01-29T23:02:16.725Z,94590.56
2023-01-29T23:04:43.374Z,94593.25
2023-01-29T23:07:10.329Z,94579.94
2023-01-29T23:09:36.932Z,94578.53
2023-01-29T23:12:03.837Z,94576.06
2023-01-29T23:14:30.484Z,94565.09
2023-01-29T23:16:57.169Z,94580.03
2023-01-29T23:19:23.785Z,94573.66
2023-01-29T23:21:50.487Z,94571.34
2023-01-29T23:24:17.318Z,94568.03
2023-01-29T23:27:02.586Z,94557.91
2023-01-29T23:29:29.224Z,94558.66
2023-01-29T23:31:55.861Z,94550.72
2023-01-29T23:34:22.595Z,94556.38
2023-01-29T23:36:49.333Z,94550.72
2023-01-29T23:39:16.704Z,94562.81
2023-01-29T23:41:43.864Z,94541.56
2023-01-29T23:44:10.478Z,94544.00
2023-01-29T23:46:37.154Z,94543.34
2023-01-29T23:49:03.892Z,94535.22
2023-01-29T23:51:30.569Z,94538.91
2023-01-29T23:53:57.309Z,94530.41
2023-01-29T23:56:24.046Z,94528.75
2023-01-29T23:58:57.643Z,94530.84
