createdAt,value
2023-02-12T09:24:57.865Z,19.30
2023-02-12T09:33:56.549Z,18.07
2023-02-12T09:38:06.955Z,18.33
2023-02-12T09:42:33.014Z,19.23
2023-02-12T09:46:53.937Z,19.33
2023-02-12T09:51:51.338Z,19.73
2023-02-12T09:56:39.370Z,17.57
2023-02-12T10:00:53.269Z,17.43
2023-02-12T10:10:48.204Z,17.80
2023-02-12T10:15:17.660Z,18.90
2023-02-12T10:19:54.666Z,17.03
2023-02-12T10:29:24.366Z,17.30
2023-02-12T10:33:41.138Z,18.47
2023-02-12T10:37:59.791Z,17.33
2023-02-12T10:42:22.423Z,16.73
2023-02-12T10:46:43.328Z,17.20
2023-02-12T10:51:15.272Z,17.87
2023-02-12T10:55:30.004Z,17.83
2023-02-12T10:59:39.343Z,15.77
2023-02-12T11:03:48.717Z,17.00
2023-02-12T11:07:59.465Z,17.00
2023-02-12T11:12:21.978Z,16.73
2023-02-12T11:16:33.439Z,17.70
2023-02-12T11:20:56.028Z,17.20
2023-02-12T11:25:19.133Z,17.73
2023-02-12T11:29:28.520Z,16.97
2023-02-12T11:33:39.341Z,17.50
2023-02-12T11:37:56.293Z,17.30
2023-02-12T11:42:30.507Z,17.83
2023-02-12T11:46:40.669Z,17.60
2023-02-12T11:50:53.547Z,17.43
2023-02-12T11:55:06.548Z,18.27
2023-02-12T11:59:37.777Z,18.67
2023-02-12T12:04:00.744Z,18.97
2023-02-12T12:08:19.794Z,19.37
2023-02-12T12:12:53.034Z,17.40
2023-02-12T12:17:25.269Z,18.00
2023-02-12T12:21:42.200Z,18.60
2023-02-12T12:25:57.262Z,18.50
2023-02-12T12:30:17.831Z,18.33
2023-02-12T12:34:30.604Z,17.27
2023-02-12T12:38:49.392Z,17.43
2023-02-12T12:43:10.826Z,16.60
2023-02-12T12:47:28.654Z,17.60
2023-02-12T12:51:59.186Z,17.17
2023-02-12T12:56:54.256Z,18.27
2023-02-12T13:01:22.480Z,17.37
2023-02-12T13:05:58.821Z,18.40
2023-02-12T13:10:36.055Z,17.77
2023-02-12T13:14:56.551Z,17.73
2023-02-12T13:19:17.771Z,18.80
2023-02-12T13:23:40.344Z,17.87
2023-02-12T13:27:52.534Z,18.13
2023-02-12T13:32:06.303Z,17.90
2023-02-12T13:36:16.849Z,18.13
2023-02-12T13:40:28.020Z,19.23
2023-02-12T13:44:59.175Z,19.30
2023-02-12T13:49:36.926Z,18.07
2023-02-12T13:54:11.318Z,19.33
2023-02-12T13:59:07.437Z,19.20
2023-02-12T14:04:02.549Z,19.20
2023-02-12T14:08:36.410Z,18.27
2023-02-12T14:12:47.361Z,18.13
2023-02-12T14:16:57.555Z,18.13
2023-02-12T14:21:52.967Z,19.53
2023-02-12T14:26:07.564Z,18.03
2023-02-12T14:30:38.927Z,18.60
2023-02-12T14:34:52.245Z,18.13
2023-02-12T14:39:07.072Z,18.93
2023-02-12T14:43:56.619Z,18.43
2023-02-12T14:48:06.681Z,20.40
2023-02-12T14:52:21.449Z,19.70
2023-02-12T14:56:30.800Z,18.80
2023-02-12T15:00:43.457Z,20.10
2023-02-12T15:04:55.107Z,19.57
2023-02-12T15:09:10.597Z,19.63
2023-02-12T15:13:29.912Z,17.97
2023-02-12T15:17:44.057Z,18.57
2023-02-12T15:21:55.234Z,18.63
2023-02-12T15:26:06.248Z,19.50
2023-02-12T15:30:26.112Z,20.20
2023-02-12T15:34:42.160Z,19.87
2023-02-12T15:38:53.956Z,18.87
2023-02-12T15:43:05.027Z,19.90
2023-02-12T15:47:16.639Z,20.13
2023-02-12T15:51:32.180Z,20.13
2023-02-12T15:55:45.758Z,19.70
2023-02-12T15:59:56.767Z,21.37
2023-02-12T16:04:08.906Z,20.67
2023-02-12T16:08:21.808Z,20.27
2023-02-12T16:12:37.413Z,19.90
2023-02-12T16:16:49.907Z,20.67
2023-02-12T16:21:08.487Z,20.07
2023-02-12T16:25:25.178Z,21.77
2023-02-12T16:29:36.044Z,21.63
2023-02-12T16:33:49.811Z,21.80
2023-02-12T16:38:39.358Z,21.83
2023-02-12T16:43:27.566Z,21.50
2023-02-12T16:47:36.916Z,20.90
2023-02-12T16:51:47.093Z,22.37
2023-02-12T16:55:56.642Z,23.43
2023-02-12T17:00:09.577Z,22.87
2023-02-12T17:04:18.801Z,21.73
2023-02-12T17:08:28.355Z,23.60
2023-02-12T17:12:46.215Z,23.53
2023-02-12T17:16:56.912Z,23.17
2023-02-12T17:21:09.218Z,23.73
2023-02-12T17:25:18.607Z,24.10
2023-02-12T17:29:28.512Z,22.77
2023-02-12T17:33:39.564Z,22.57
2023-02-12T17:37:49.492Z,23.60
2023-02-12T17:42:00.544Z,22.43
2023-02-12T17:46:13.611Z,23.67
2023-02-12T17:50:24.545Z,23.70
2023-02-12T17:54:33.754Z,22.93
2023-02-12T17:58:43.903Z,22.60
2023-02-12T18:02:53.624Z,23.60
2023-02-12T18:07:04.290Z,22.97
2023-02-12T18:11:14.043Z,24.03
2023-02-12T18:15:23.500Z,25.00
2023-02-12T18:19:38.186Z,23.43
2023-02-12T18:23:56.594Z,22.47
2023-02-12T18:28:06.160Z,22.40
2023-02-12T18:32:16.552Z,23.23
2023-02-12T18:36:25.770Z,26.40
2023-02-12T18:40:36.640Z,22.93
2023-02-12T18:44:45.700Z,24.47
2023-02-12T18:48:55.322Z,27.17
2023-02-12T18:53:04.512Z,24.03
2023-02-12T18:57:38.080Z,24.70
2023-02-12T19:01:48.858Z,24.80
2023-02-12T19:06:05.259Z,24.17
2023-02-12T19:10:14.556Z,25.67
2023-02-12T19:14:26.618Z,23.23
2023-02-12T19:18:35.668Z,22.33
2023-02-12T19:22:46.541Z,23.37
2023-02-12T19:26:56.681Z,22.50
2023-02-12T19:31:19.479Z,22.87
2023-02-12T19:35:28.748Z,21.47
2023-02-12T19:39:38.063Z,23.67
2023-02-12T19:43:47.294Z,22.73
2023-02-12T19:47:57.897Z,26.47
2023-02-12T19:52:07.719Z,24.43
2023-02-12T19:56:17.688Z,24.83
2023-02-12T20:00:28.017Z,22.63
2023-02-12T20:04:38.868Z,24.27
2023-02-12T20:08:48.741Z,24.87
2023-02-12T20:12:58.164Z,23.50
2023-02-12T20:17:07.528Z,22.97
2023-02-12T20:21:22.210Z,22.77
2023-02-12T20:25:32.126Z,24.83
2023-02-12T20:29:41.630Z,21.30
2023-02-12T20:33:55.213Z,23.43
2023-02-12T20:38:06.458Z,24.20
2023-02-12T20:42:25.166Z,23.17
2023-02-12T20:46:40.778Z,23.53
2023-02-12T20:50:50.200Z,25.93
2023-02-12T20:55:01.542Z,24.00
2023-02-12T20:59:10.722Z,26.33
2023-02-12T21:03:19.955Z,26.00
2023-02-12T21:07:29.292Z,26.57
2023-02-12T21:11:42.510Z,25.67
2023-02-12T21:15:52.124Z,26.57
2023-02-12T21:20:01.643Z,25.67
2023-02-12T21:33:51.414Z,24.07
2023-02-12T22:36:51.182Z,22.80
2023-02-12T22:41:00.590Z,21.03
2023-02-12T22:45:10.593Z,22.13
2023-02-12T22:49:20.006Z,21.77
2023-02-12T22:53:30.943Z,21.03
2023-02-12T22:57:40.407Z,22.40
2023-02-12T23:01:49.805Z,21.53
2023-02-12T23:06:02.527Z,22.20
2023-02-12T23:10:14.181Z,22.83
2023-02-12T23:14:23.613Z,22.53
2023-02-12T23:18:33.845Z,22.97
2023-02-12T23:22:43.363Z,22.37
2023-02-12T23:26:54.473Z,21.77
2023-02-12T23:31:03.881Z,22.37
2023-02-12T23:35:13.389Z,22.07
2023-02-12T23:39:22.715Z,22.30
2023-02-12T23:43:33.840Z,21.43
2023-02-12T23:47:43.263Z,21.43
2023-02-12T23:51:55.324Z,22.70
2023-02-12T23:56:05.152Z,22.57
