createdAt,value
2023-04-07T00:00:38.800Z,7.63
2023-04-07T00:03:05.622Z,8.43
2023-04-07T00:05:32.410Z,7.38
2023-04-07T00:07:59.209Z,9.35
2023-04-07T00:10:27.518Z,9.20
2023-04-07T00:12:54.284Z,6.85
2023-04-07T00:15:21.090Z,8.98
2023-04-07T00:17:47.920Z,9.70
2023-04-07T00:20:14.769Z,7.75
2023-04-07T00:22:41.633Z,7.75
2023-04-07T00:25:08.881Z,7.90
2023-04-07T00:27:37.065Z,8.07
2023-04-07T00:30:04.578Z,7.85
2023-04-07T00:32:31.378Z,9.43
2023-04-07T00:34:58.154Z,9.00
2023-04-07T00:37:29.095Z,8.82
2023-04-07T00:39:55.930Z,7.65
2023-04-07T00:42:22.669Z,7.20
2023-04-07T00:44:50.760Z,8.60
2023-04-07T00:47:17.694Z,6.32
2023-04-07T00:49:44.588Z,8.85
2023-04-07T00:52:12.250Z,8.27
2023-04-07T00:54:41.701Z,6.53
2023-04-07T00:57:08.589Z,9.38
2023-04-07T00:59:35.787Z,8.70
2023-04-07T01:02:08.278Z,9.05
2023-04-07T01:04:43.760Z,9.68
2023-04-07T01:07:17.830Z,9.45
2023-04-07T01:09:48.888Z,6.85
2023-04-07T01:12:24.232Z,8.40
2023-04-07T01:14:54.148Z,6.00
2023-04-07T01:17:25.864Z,7.03
2023-04-07T01:19:58.179Z,8.52
2023-04-07T01:22:29.051Z,8.23
2023-04-07T01:25:34.830Z,7.72
2023-04-07T01:28:24.726Z,8.13
2023-04-07T01:30:56.722Z,10.50
2023-04-07T01:33:24.570Z,8.15
2023-04-07T01:35:52.806Z,6.00
2023-04-07T01:38:20.432Z,6.68
2023-04-07T01:40:48.910Z,6.10
2023-04-07T01:43:16.926Z,7.45
2023-04-07T01:45:45.277Z,5.88
2023-04-07T01:48:15.358Z,6.47
2023-04-07T01:50:43.472Z,6.28
2023-04-07T01:53:11.741Z,6.60
2023-04-07T01:55:39.160Z,6.13
2023-04-07T01:58:05.964Z,5.53
2023-04-07T02:00:32.808Z,5.95
2023-04-07T02:03:07.436Z,5.35
2023-04-07T02:05:36.483Z,4.97
2023-04-07T02:08:05.885Z,5.65
2023-04-07T02:10:36.882Z,5.28
2023-04-07T02:13:05.823Z,5.22
2023-04-07T02:15:32.904Z,4.25
2023-04-07T02:18:01.781Z,6.53
2023-04-07T02:20:29.505Z,5.47
2023-04-07T02:22:58.012Z,5.63
2023-04-07T02:25:26.327Z,5.10
2023-04-07T02:27:53.982Z,6.68
2023-04-07T02:30:21.038Z,5.78
2023-04-07T02:32:48.001Z,6.25
2023-04-07T02:35:15.603Z,4.88
2023-04-07T02:37:42.407Z,5.20
2023-04-07T02:40:11.135Z,5.05
2023-04-07T02:42:38.210Z,4.03
2023-04-07T02:45:05.742Z,4.65
2023-04-07T02:47:32.665Z,4.10
2023-04-07T02:49:59.471Z,4.68
2023-04-07T02:52:26.239Z,4.35
2023-04-07T02:54:53.000Z,4.45
2023-04-07T02:57:21.121Z,4.90
2023-04-07T02:59:47.889Z,4.35
2023-04-07T03:02:14.728Z,5.40
2023-04-07T03:04:41.631Z,5.68
2023-04-07T03:07:08.421Z,5.95
2023-04-07T03:09:35.233Z,4.60
2023-04-07T03:12:01.982Z,6.50
2023-04-07T03:14:30.081Z,6.30
2023-04-07T03:16:56.874Z,6.97
2023-04-07T03:19:23.640Z,5.97
2023-04-07T03:21:50.764Z,5.88
2023-04-07T03:24:17.567Z,5.18
2023-04-07T03:26:44.306Z,6.97
2023-04-07T03:29:11.044Z,6.38
2023-04-07T03:31:39.195Z,4.90
2023-04-07T03:34:05.973Z,6.60
2023-04-07T03:36:32.676Z,5.32
2023-04-07T03:38:59.483Z,4.75
2023-04-07T03:41:26.212Z,5.13
2023-04-07T03:43:53.433Z,5.70
2023-04-07T03:46:20.993Z,6.65
2023-04-07T03:48:49.240Z,6.63
2023-04-07T03:51:16.217Z,5.63
2023-04-07T03:53:43.072Z,5.30
2023-04-07T03:56:10.016Z,6.35
2023-04-07T03:58:36.850Z,6.63
2023-04-07T04:01:03.814Z,5.50
2023-04-07T04:03:30.786Z,7.72
2023-04-07T04:05:59.064Z,6.07
2023-04-07T04:08:25.855Z,8.95
2023-04-07T04:10:52.650Z,6.00
2023-04-07T04:13:19.456Z,5.55
2023-04-07T04:15:46.255Z,4.97
2023-04-07T04:18:12.996Z,5.45
2023-04-07T04:20:40.061Z,5.18
2023-04-07T04:23:08.156Z,6.68
2023-04-07T04:25:35.089Z,5.40
2023-04-07T04:28:01.846Z,8.88
2023-04-07T04:30:28.566Z,7.38
2023-04-07T04:32:55.369Z,6.93
2023-04-07T04:35:22.196Z,5.60
2023-04-07T04:37:49.026Z,6.80
2023-04-07T04:40:17.425Z,6.75
2023-04-07T04:42:44.174Z,5.68
2023-04-07T04:45:11.329Z,6.07
2023-04-07T04:47:38.129Z,6.85
2023-04-07T04:50:05.370Z,6.72
2023-04-07T04:52:32.126Z,7.32
2023-04-07T04:54:58.917Z,8.80
2023-04-07T04:57:27.016Z,7.70
2023-04-07T04:59:53.960Z,7.35
2023-04-07T05:02:20.782Z,6.45
2023-04-07T05:04:47.989Z,5.90
2023-04-07T05:07:14.868Z,6.90
2023-04-07T05:09:41.586Z,6.45
2023-04-07T05:12:08.388Z,7.25
2023-04-07T05:14:36.471Z,7.53
2023-04-07T05:17:03.199Z,6.53
2023-04-07T05:19:30.013Z,6.53
2023-04-07T05:21:56.766Z,6.85
2023-04-07T05:24:25.192Z,6.60
2023-04-07T05:26:51.914Z,6.57
2023-04-07T05:29:18.780Z,7.35
2023-04-07T05:31:46.937Z,8.65
2023-04-07T05:34:13.748Z,6.93
2023-04-07T05:36:40.538Z,6.88
2023-04-07T05:39:07.270Z,6.95
2023-04-07T05:41:34.052Z,8.00
2023-04-07T05:44:00.779Z,6.97
2023-04-07T05:46:27.516Z,8.07
2023-04-07T05:48:55.621Z,9.82
2023-04-07T05:51:22.370Z,8.40
2023-04-07T05:53:49.207Z,7.35
2023-04-07T05:56:16.076Z,6.15
2023-04-07T05:58:43.488Z,10.07
2023-04-07T06:01:10.238Z,8.23
2023-04-07T06:03:37.094Z,6.22
2023-04-07T06:06:05.544Z,6.30
2023-04-07T06:08:32.286Z,8.43
2023-04-07T06:10:59.005Z,6.28
2023-04-07T06:13:25.840Z,7.00
2023-04-07T06:15:55.067Z,13.85
2023-04-07T06:18:21.804Z,6.45
2023-04-07T06:20:48.591Z,5.00
2023-04-07T06:23:16.736Z,8.15
2023-04-07T06:25:43.544Z,6.72
2023-04-07T06:28:10.423Z,6.18
2023-04-07T06:30:37.264Z,8.00
2023-04-07T06:33:04.199Z,7.85
2023-04-07T06:35:30.979Z,8.50
2023-04-07T06:37:57.812Z,7.40
2023-04-07T06:40:26.012Z,7.50
2023-04-07T06:42:52.787Z,6.22
2023-04-07T06:45:19.741Z,6.22
2023-04-07T06:47:46.619Z,5.90
2023-04-07T06:50:13.447Z,9.13
2023-04-07T06:52:40.231Z,6.18
2023-04-07T06:55:08.238Z,6.63
2023-04-07T06:57:36.417Z,5.65
2023-04-07T07:00:03.531Z,8.30
2023-04-07T07:02:30.600Z,8.35
2023-04-07T07:04:57.445Z,7.53
2023-04-07T07:07:24.472Z,6.20
2023-04-07T07:09:51.370Z,7.72
2023-04-07T07:12:18.274Z,6.50
2023-04-07T07:14:46.412Z,10.65
2023-04-07T07:17:13.801Z,6.80
2023-04-07T07:19:40.556Z,6.47
2023-04-07T07:22:07.309Z,6.93
2023-04-07T07:24:34.093Z,5.45
2023-04-07T07:27:01.159Z,10.57
2023-04-07T07:29:27.960Z,10.88
2023-04-07T07:31:56.312Z,6.72
2023-04-07T07:34:23.254Z,7.15
2023-04-07T07:36:50.008Z,6.07
2023-04-07T07:39:16.993Z,6.75
2023-04-07T07:41:44.918Z,5.75
2023-04-07T07:44:11.625Z,6.32
2023-04-07T07:46:38.422Z,7.00
2023-04-07T07:49:06.705Z,6.65
2023-04-07T07:51:33.437Z,5.55
2023-04-07T07:54:00.189Z,8.35
2023-04-07T07:56:26.979Z,8.15
2023-04-07T07:58:53.730Z,7.88
2023-04-07T08:01:20.516Z,6.65
2023-04-07T08:03:47.566Z,8.10
2023-04-07T08:06:16.091Z,7.75
2023-04-07T08:08:42.832Z,8.30
2023-04-07T08:11:09.749Z,7.10
2023-04-07T08:13:36.491Z,5.55
2023-04-07T08:16:03.425Z,6.38
2023-04-07T08:18:30.299Z,8.63
2023-04-07T08:20:57.202Z,7.07
2023-04-07T08:23:25.648Z,5.53
2023-04-07T08:25:52.400Z,6.25
2023-04-07T08:28:19.136Z,6.90
2023-04-07T08:30:45.890Z,5.53
2023-04-07T08:33:12.653Z,6.07
2023-04-07T08:35:39.388Z,6.15
2023-04-07T08:38:06.128Z,7.03
2023-04-07T08:40:34.561Z,7.10
2023-04-07T08:43:03.698Z,6.75
2023-04-07T08:45:31.643Z,6.72
2023-04-07T08:48:03.622Z,6.32
2023-04-07T08:50:31.647Z,7.55
2023-04-07T08:53:00.631Z,5.97
2023-04-07T08:55:27.393Z,8.55
2023-04-07T08:57:56.043Z,5.90
2023-04-07T09:00:23.120Z,6.30
2023-04-07T09:02:51.172Z,8.07
2023-04-07T09:05:17.942Z,7.53
2023-04-07T09:07:44.688Z,6.65
2023-04-07T09:10:11.903Z,6.78
2023-04-07T09:12:39.324Z,8.13
2023-04-07T09:15:08.686Z,5.95
2023-04-07T09:17:35.665Z,6.70
2023-04-07T09:20:02.645Z,6.40
2023-04-07T09:22:36.871Z,7.72
2023-04-07T09:25:11.559Z,5.78
2023-04-07T09:27:38.301Z,9.60
2023-04-07T09:30:14.135Z,7.93
2023-04-07T09:32:41.547Z,7.72
2023-04-07T09:35:09.306Z,6.32
2023-04-07T09:37:36.170Z,6.95
2023-04-07T09:40:03.646Z,6.38
2023-04-07T09:42:30.567Z,9.25
2023-04-07T09:44:57.452Z,9.13
2023-04-07T09:47:27.829Z,6.57
2023-04-07T09:49:55.419Z,5.32
2023-04-07T09:52:43.296Z,9.13
2023-04-07T09:55:10.219Z,7.70
2023-04-07T09:57:39.260Z,7.65
2023-04-07T10:00:07.800Z,8.13
2023-04-07T10:02:36.433Z,8.10
2023-04-07T10:05:03.983Z,9.63
2023-04-07T10:07:31.801Z,7.15
2023-04-07T10:09:58.553Z,6.50
2023-04-07T10:12:26.659Z,8.25
2023-04-07T10:14:54.447Z,6.70
2023-04-07T10:17:22.471Z,5.90
2023-04-07T10:19:51.241Z,6.93
2023-04-07T10:22:18.696Z,6.22
2023-04-07T10:24:54.036Z,7.00
2023-04-07T10:27:27.581Z,7.88
2023-04-07T10:29:55.150Z,8.90
2023-04-07T10:32:21.994Z,17.70
2023-04-07T10:35:00.251Z,6.20
2023-04-07T10:37:27.474Z,8.40
2023-04-07T10:40:27.806Z,10.02
2023-04-07T10:42:54.633Z,6.22
2023-04-07T10:45:52.712Z,10.00
2023-04-07T10:48:20.036Z,7.65
2023-04-07T10:51:11.881Z,7.55
2023-04-07T10:53:38.636Z,9.80
2023-04-07T10:56:05.758Z,6.70
2023-04-07T10:58:33.199Z,6.45
2023-04-07T11:01:19.826Z,6.72
2023-04-07T11:03:55.164Z,7.30
2023-04-07T11:06:23.825Z,7.40
2023-04-07T11:08:50.637Z,6.70
2023-04-07T11:11:39.094Z,6.05
2023-04-07T11:14:06.183Z,6.45
2023-04-07T11:16:37.900Z,7.15
2023-04-07T11:19:04.640Z,5.90
2023-04-07T11:21:32.788Z,7.47
2023-04-07T11:23:59.542Z,6.30
2023-04-07T11:26:26.330Z,6.75
2023-04-07T11:28:54.803Z,8.20
2023-04-07T11:31:22.112Z,6.75
2023-04-07T11:33:53.600Z,7.45
2023-04-07T11:36:27.533Z,7.20
2023-04-07T11:38:57.035Z,6.38
2023-04-07T11:41:24.990Z,6.72
2023-04-07T11:44:07.649Z,6.90
2023-04-07T11:46:35.168Z,10.52
2023-04-07T11:49:12.888Z,8.25
2023-04-07T11:51:40.850Z,7.35
2023-04-07T11:54:08.961Z,6.13
2023-04-07T11:56:43.556Z,6.45
2023-04-07T11:59:19.617Z,6.32
2023-04-07T12:01:46.431Z,9.45
2023-04-07T12:04:14.117Z,7.43
2023-04-07T12:06:41.796Z,6.72
2023-04-07T12:09:26.164Z,7.07
2023-04-07T12:11:53.214Z,6.70
2023-04-07T12:14:19.934Z,9.23
2023-04-07T12:16:46.742Z,5.80
2023-04-07T12:19:13.561Z,6.70
2023-04-07T12:21:40.319Z,5.90
2023-04-07T12:24:07.052Z,5.97
2023-04-07T12:26:35.168Z,6.72
2023-04-07T12:29:01.894Z,8.73
2023-04-07T12:31:28.701Z,6.85
2023-04-07T12:33:55.442Z,7.32
2023-04-07T12:36:22.236Z,6.55
2023-04-07T12:38:48.955Z,5.40
2023-04-07T12:41:15.686Z,6.93
2023-04-07T12:43:45.075Z,6.38
2023-04-07T12:46:13.916Z,7.70
2023-04-07T12:48:40.735Z,7.55
2023-04-07T12:51:07.629Z,8.00
2023-04-07T12:53:34.531Z,8.90
2023-04-07T12:56:01.281Z,6.78
2023-04-07T12:58:28.088Z,7.00
2023-04-07T13:00:56.185Z,8.65
2023-04-07T13:03:23.136Z,7.32
2023-04-07T13:05:49.931Z,6.90
2023-04-07T13:08:16.713Z,7.55
2023-04-07T13:10:43.436Z,8.45
2023-04-07T13:13:10.141Z,7.53
2023-04-07T13:15:36.906Z,7.03
2023-04-07T13:18:05.100Z,7.50
2023-04-07T13:20:31.976Z,10.27
2023-04-07T13:23:07.636Z,7.43
2023-04-07T13:25:36.478Z,6.53
2023-04-07T13:28:03.666Z,6.43
2023-04-07T13:30:30.543Z,9.45
2023-04-07T13:32:57.636Z,7.40
2023-04-07T13:35:25.970Z,8.23
2023-04-07T13:37:52.707Z,7.60
2023-04-07T13:40:19.630Z,7.57
2023-04-07T13:42:46.362Z,10.02
2023-04-07T13:45:13.139Z,8.65
2023-04-07T13:47:39.952Z,9.45
2023-04-07T13:50:07.578Z,8.50
2023-04-07T13:52:35.801Z,9.40
2023-04-07T13:55:03.011Z,7.90
2023-04-07T13:57:29.746Z,6.82
2023-04-07T13:59:56.606Z,8.68
2023-04-07T14:02:23.527Z,7.63
2023-04-07T14:04:50.400Z,7.65
2023-04-07T14:07:17.152Z,8.52
2023-04-07T14:09:45.282Z,7.82
2023-04-07T14:12:12.001Z,7.70
2023-04-07T14:14:38.717Z,8.40
2023-04-07T14:17:05.494Z,6.75
2023-04-07T14:19:32.313Z,7.63
2023-04-07T14:21:59.401Z,7.60
2023-04-07T14:24:26.440Z,7.25
2023-04-07T14:26:54.612Z,6.45
2023-04-07T14:29:21.350Z,7.55
2023-04-07T14:31:48.146Z,7.72
2023-04-07T14:34:14.926Z,7.85
2023-04-07T14:36:43.085Z,9.48
2023-04-07T14:39:09.872Z,6.35
2023-04-07T14:41:36.616Z,7.57
2023-04-07T14:44:04.716Z,7.93
2023-04-07T14:46:31.478Z,7.15
2023-04-07T14:48:58.228Z,6.93
2023-04-07T14:51:25.044Z,7.45
2023-04-07T14:53:51.770Z,6.97
2023-04-07T14:56:18.606Z,6.10
2023-04-07T14:58:45.294Z,6.22
2023-04-07T15:01:13.424Z,7.82
2023-04-07T15:03:40.276Z,7.40
2023-04-07T15:06:07.872Z,6.55
2023-04-07T15:08:34.620Z,7.30
2023-04-07T15:11:03.668Z,7.10
2023-04-07T15:13:30.483Z,5.60
2023-04-07T15:15:57.240Z,5.88
2023-04-07T15:18:25.364Z,6.10
2023-04-07T15:20:52.111Z,6.68
2023-04-07T15:23:18.854Z,6.22
2023-04-07T15:25:47.241Z,5.55
2023-04-07T15:28:13.994Z,5.28
2023-04-07T15:30:40.746Z,6.72
2023-04-07T15:33:07.575Z,6.30
2023-04-07T15:35:35.758Z,10.10
2023-04-07T15:38:02.556Z,6.97
2023-04-07T15:40:29.384Z,6.72
2023-04-07T15:42:56.187Z,4.50
2023-04-07T15:45:23.228Z,7.10
2023-04-07T15:47:50.017Z,7.65
2023-04-07T15:50:16.871Z,6.65
2023-04-07T15:52:45.107Z,6.15
2023-04-07T15:55:11.892Z,5.60
2023-04-07T15:57:38.687Z,8.60
2023-04-07T16:00:06.877Z,6.63
2023-04-07T16:02:33.730Z,8.02
2023-04-07T16:05:00.597Z,5.28
2023-04-07T16:07:27.348Z,7.05
2023-04-07T16:09:55.479Z,5.60
2023-04-07T16:12:22.218Z,6.25
2023-04-07T16:14:48.934Z,8.10
2023-04-07T16:17:15.756Z,8.23
2023-04-07T16:19:42.509Z,6.85
2023-04-07T16:22:09.234Z,9.50
2023-04-07T16:24:36.014Z,6.72
2023-04-07T16:27:04.549Z,6.72
2023-04-07T16:29:31.587Z,6.75
2023-04-07T16:31:58.372Z,6.30
2023-04-07T16:34:25.224Z,5.57
2023-04-07T16:36:51.954Z,7.05
2023-04-07T16:39:18.745Z,6.95
2023-04-07T16:41:45.536Z,6.50
2023-04-07T16:44:13.632Z,6.82
2023-04-07T16:46:40.478Z,7.13
2023-04-07T16:49:07.277Z,5.70
2023-04-07T16:51:34.040Z,6.30
2023-04-07T16:54:00.800Z,7.13
2023-04-07T16:56:27.570Z,7.22
2023-04-07T16:58:54.352Z,9.48
2023-04-07T17:01:22.503Z,6.28
2023-04-07T17:03:49.571Z,7.65
2023-04-07T17:06:16.736Z,8.80
2023-04-07T17:08:43.440Z,7.28
2023-04-07T17:11:10.540Z,6.03
2023-04-07T17:13:37.327Z,6.47
2023-04-07T17:16:04.579Z,6.75
2023-04-07T17:18:33.371Z,7.32
2023-04-07T17:21:00.121Z,6.35
2023-04-07T17:23:26.946Z,5.78
2023-04-07T17:25:53.676Z,8.40
2023-04-07T17:28:20.439Z,7.38
2023-04-07T17:30:47.217Z,6.05
2023-04-07T17:33:13.958Z,8.20
2023-04-07T17:35:42.147Z,6.40
2023-04-07T17:38:08.908Z,9.45
2023-04-07T17:40:35.647Z,6.60
2023-04-07T17:43:02.353Z,7.72
2023-04-07T17:45:29.325Z,9.02
2023-04-07T17:47:56.075Z,9.43
2023-04-07T17:50:23.010Z,11.05
2023-04-07T17:52:51.087Z,8.27
2023-04-07T17:55:18.070Z,9.43
2023-04-07T17:57:44.832Z,8.70
2023-04-07T18:00:12.084Z,8.07
2023-04-07T18:02:39.066Z,8.45
2023-04-07T18:05:06.604Z,6.65
2023-04-07T18:07:33.432Z,8.85
2023-04-07T18:10:01.605Z,8.40
2023-04-07T18:12:28.316Z,6.93
2023-04-07T18:14:55.019Z,6.50
2023-04-07T18:17:21.786Z,7.75
2023-04-07T18:19:48.838Z,7.65
2023-04-07T18:22:16.143Z,9.85
2023-04-07T18:24:42.908Z,8.20
2023-04-07T18:27:11.030Z,7.57
2023-04-07T18:29:37.749Z,6.82
2023-04-07T18:32:04.563Z,9.82
2023-04-07T18:34:31.350Z,9.27
2023-04-07T18:36:58.074Z,9.25
2023-04-07T18:39:24.949Z,8.80
2023-04-07T18:41:51.763Z,8.15
2023-04-07T18:44:19.930Z,8.98
2023-04-07T18:46:46.724Z,8.75
2023-04-07T18:49:13.549Z,9.07
2023-04-07T18:51:40.474Z,8.88
2023-04-07T18:54:07.212Z,7.50
2023-04-07T18:56:33.979Z,8.27
2023-04-07T18:59:00.676Z,7.38
2023-04-07T19:01:28.907Z,8.43
2023-04-07T19:03:56.583Z,10.35
2023-04-07T19:06:23.396Z,8.38
2023-04-07T19:08:50.123Z,11.85
2023-04-07T19:11:17.492Z,8.95
2023-04-07T19:13:44.288Z,8.95
2023-04-07T19:16:11.144Z,12.82
2023-04-07T19:18:39.225Z,7.60
2023-04-07T19:21:05.999Z,9.13
2023-04-07T19:23:32.724Z,7.95
2023-04-07T19:26:00.053Z,9.80
2023-04-07T19:28:26.900Z,7.53
2023-04-07T19:30:53.926Z,6.85
2023-04-07T19:33:20.669Z,8.20
2023-04-07T19:35:48.903Z,8.43
2023-04-07T19:38:15.670Z,7.43
2023-04-07T19:40:42.470Z,9.35
2023-04-07T19:43:09.230Z,7.45
2023-04-07T19:45:35.991Z,7.93
2023-04-07T19:48:02.866Z,8.90
2023-04-07T19:50:29.668Z,11.25
2023-04-07T19:52:57.756Z,7.80
2023-04-07T19:55:24.519Z,6.95
2023-04-07T19:57:51.297Z,8.70
2023-04-07T20:00:18.583Z,7.47
2023-04-07T20:02:45.441Z,6.82
2023-04-07T20:05:12.307Z,7.55
2023-04-07T20:07:39.004Z,12.40
2023-04-07T20:10:08.331Z,7.47
2023-04-07T20:12:35.100Z,10.27
2023-04-07T20:15:01.886Z,7.30
2023-04-07T20:17:28.804Z,10.52
2023-04-07T20:19:55.536Z,8.63
2023-04-07T20:22:22.251Z,10.85
2023-04-07T20:24:49.048Z,10.00
2023-04-07T20:27:17.118Z,7.35
2023-04-07T20:29:43.926Z,9.18
2023-04-07T20:32:10.748Z,9.75
2023-04-07T20:34:37.454Z,8.77
2023-04-07T20:37:04.156Z,8.65
2023-04-07T20:39:30.921Z,7.97
2023-04-07T20:41:57.645Z,10.95
2023-04-07T20:44:25.724Z,9.35
2023-04-07T20:46:52.470Z,10.13
2023-04-07T20:49:19.190Z,9.75
2023-04-07T20:51:45.915Z,11.27
2023-04-07T20:54:12.643Z,9.32
2023-04-07T20:56:39.371Z,9.93
2023-04-07T20:59:06.138Z,11.70
2023-04-07T21:01:34.336Z,9.93
2023-04-07T21:04:01.225Z,13.30
2023-04-07T21:06:28.133Z,10.35
2023-04-07T21:08:54.946Z,10.45
2023-04-07T21:11:21.706Z,9.70
2023-04-07T21:13:48.453Z,10.95
2023-04-07T21:16:15.241Z,12.50
2023-04-07T21:18:43.370Z,10.25
2023-04-07T21:21:10.114Z,11.18
2023-04-07T21:23:36.882Z,12.68
2023-04-07T21:26:03.910Z,10.45
2023-04-07T21:28:30.677Z,12.02
2023-04-07T21:30:57.649Z,9.43
2023-04-07T21:33:24.433Z,12.38
2023-04-07T21:35:52.941Z,9.57
2023-04-07T21:38:19.757Z,11.77
2023-04-07T21:40:46.543Z,11.93
2023-04-07T21:43:13.293Z,11.45
2023-04-07T21:45:40.026Z,10.48
2023-04-07T21:48:06.887Z,10.35
2023-04-07T21:50:34.044Z,10.18
2023-04-07T21:53:02.229Z,10.13
2023-04-07T21:55:29.068Z,11.23
2023-04-07T21:57:55.885Z,13.20
2023-04-07T22:00:22.763Z,11.25
2023-04-07T22:02:49.868Z,10.00
2023-04-07T22:05:17.145Z,16.25
2023-04-07T22:07:43.949Z,13.50
2023-04-07T22:10:12.331Z,14.45
2023-04-07T22:12:39.137Z,12.45
2023-04-07T22:15:06.879Z,12.73
2023-04-07T22:17:33.840Z,11.82
2023-04-07T22:20:00.669Z,9.48
2023-04-07T22:22:27.426Z,11.80
2023-04-07T22:24:54.231Z,12.65
2023-04-07T22:27:22.344Z,13.55
2023-04-07T22:29:49.129Z,12.05
2023-04-07T22:32:15.915Z,11.50
2023-04-07T22:34:42.623Z,13.98
2023-04-07T22:37:09.375Z,10.05
2023-04-07T22:39:36.521Z,10.85
2023-04-07T22:42:03.427Z,13.07
2023-04-07T22:44:31.551Z,12.20
2023-04-07T22:46:58.303Z,12.38
2023-04-07T22:49:25.068Z,15.70
2023-04-07T22:51:51.801Z,14.77
2023-04-07T22:54:18.544Z,17.95
2023-04-07T22:56:45.271Z,15.85
2023-04-07T22:59:12.065Z,13.95
2023-04-07T23:01:40.311Z,13.68
2023-04-07T23:04:07.071Z,13.95
2023-04-07T23:06:33.859Z,14.20
2023-04-07T23:09:00.610Z,12.27
2023-04-07T23:11:27.384Z,13.43
2023-04-07T23:13:54.257Z,11.00
2023-04-07T23:16:21.083Z,10.57
2023-04-07T23:18:49.375Z,9.32
2023-04-07T23:21:16.255Z,8.70
2023-04-07T23:23:43.041Z,9.45
2023-04-07T23:26:09.774Z,10.32
2023-04-07T23:28:36.530Z,9.00
2023-04-07T23:31:03.246Z,9.82
2023-04-07T23:33:30.824Z,10.20
2023-04-07T23:35:59.363Z,8.75
2023-04-07T23:38:26.279Z,10.32
2023-04-07T23:40:53.108Z,8.63
2023-04-07T23:43:19.948Z,9.35
2023-04-07T23:45:46.746Z,9.00
2023-04-07T23:48:13.582Z,14.35
2023-04-07T23:50:40.871Z,8.20
2023-04-07T23:53:09.043Z,9.32
2023-04-07T23:55:35.766Z,10.80
2023-04-07T23:58:02.530Z,9.82
