createdAt,value
2018-01-04T00:01:24.363Z,5.17
2018-01-04T00:03:50.959Z,4.70
2018-01-04T00:06:17.561Z,4.17
2018-01-04T00:08:44.158Z,5.27
2018-01-04T00:11:10.750Z,3.80
2018-01-04T00:13:37.349Z,5.30
2018-01-04T00:16:03.945Z,4.97
2018-01-04T00:18:30.539Z,4.40
2018-01-04T00:20:57.143Z,4.80
2018-01-04T00:23:23.738Z,4.20
2018-01-04T00:25:50.380Z,4.60
2018-01-04T00:28:16.995Z,5.00
2018-01-04T00:30:43.587Z,5.20
2018-01-04T00:33:10.192Z,4.33
2018-01-04T00:35:36.798Z,4.60
2018-01-04T00:38:03.400Z,5.33
2018-01-04T00:40:30.013Z,4.50
2018-01-04T00:42:56.606Z,5.37
2018-01-04T00:45:23.199Z,4.30
2018-01-04T00:47:49.791Z,4.90
2018-01-04T00:50:16.401Z,5.20
2018-01-04T00:52:42.987Z,5.20
2018-01-04T00:55:09.583Z,4.47
2018-01-04T00:57:36.198Z,4.80
2018-01-04T01:00:02.795Z,5.30
2018-01-04T01:02:29.387Z,4.13
2018-01-04T01:04:55.995Z,5.00
2018-01-04T01:07:22.595Z,4.67
2018-01-04T01:09:49.187Z,5.60
2018-01-04T01:12:15.790Z,5.07
2018-01-04T01:14:42.395Z,4.50
2018-01-04T01:17:08.994Z,4.90
2018-01-04T01:19:35.587Z,5.70
2018-01-04T01:22:02.183Z,4.83
2018-01-04T01:24:28.777Z,4.40
2018-01-04T01:26:55.372Z,4.40
2018-01-04T01:29:21.965Z,5.23
2018-01-04T01:31:48.556Z,4.80
2018-01-04T01:34:15.216Z,4.40
2018-01-04T01:36:41.787Z,5.00
2018-01-04T01:39:08.375Z,5.17
2018-01-04T01:41:34.987Z,5.43
2018-01-04T01:44:01.579Z,5.00
2018-01-04T01:46:28.171Z,4.60
2018-01-04T01:49:00.667Z,5.20
2018-01-04T01:51:27.256Z,5.40
2018-01-04T01:53:53.852Z,5.10
2018-01-04T01:56:20.467Z,4.90
2018-01-04T01:58:47.060Z,5.03
2018-01-04T02:01:13.658Z,4.17
2018-01-04T02:03:40.260Z,4.93
2018-01-04T02:06:06.850Z,6.10
2018-01-04T02:08:33.447Z,4.43
2018-01-04T02:11:00.047Z,5.77
2018-01-04T02:13:26.660Z,5.83
2018-01-04T02:15:53.270Z,4.13
2018-01-04T02:18:25.715Z,4.60
2018-01-04T02:20:58.075Z,6.13
2018-01-04T02:23:30.699Z,4.43
2018-01-04T02:25:57.302Z,4.67
2018-01-04T02:28:29.727Z,5.43
2018-01-04T02:31:02.267Z,5.77
2018-01-04T02:33:34.851Z,5.70
2018-01-04T02:36:07.399Z,4.50
2018-01-04T02:38:39.747Z,4.93
2018-01-04T02:41:12.231Z,4.90
2018-01-04T02:43:44.868Z,5.70
2018-01-04T02:46:15.331Z,5.10
2018-01-04T02:48:41.916Z,5.40
2018-01-04T02:51:08.516Z,4.97
2018-01-04T02:53:35.119Z,6.03
2018-01-04T02:56:01.708Z,4.30
2018-01-04T02:58:28.319Z,5.70
2018-01-04T03:00:54.907Z,5.80
2018-01-04T03:03:21.502Z,4.80
2018-01-04T03:05:48.123Z,5.83
2018-01-04T03:08:14.716Z,6.30
2018-01-04T03:10:41.307Z,5.20
2018-01-04T03:13:07.923Z,5.20
2018-01-04T03:15:34.512Z,5.57
2018-01-04T03:18:01.102Z,5.10
2018-01-04T03:20:27.723Z,5.20
2018-01-04T03:23:00.034Z,5.80
2018-01-04T03:25:32.379Z,5.83
2018-01-04T03:28:04.747Z,5.60
2018-01-04T03:30:37.159Z,4.80
2018-01-04T03:33:09.439Z,4.80
2018-01-04T03:35:41.875Z,5.90
2018-01-04T03:38:14.303Z,5.80
2018-01-04T03:40:46.732Z,5.60
2018-01-04T03:43:19.116Z,5.27
2018-01-04T03:45:51.487Z,6.10
2018-01-04T03:48:23.967Z,6.20
2018-01-04T03:50:56.295Z,5.80
2018-01-04T03:53:28.525Z,5.07
2018-01-04T03:56:10.011Z,5.20
2018-01-04T03:58:42.335Z,5.73
2018-01-04T04:01:14.759Z,5.90
2018-01-04T04:03:41.352Z,5.70
2018-01-04T04:06:13.703Z,5.43
2018-01-04T04:08:44.126Z,6.57
2018-01-04T04:11:10.717Z,5.70
2018-01-04T04:13:37.308Z,5.73
2018-01-04T04:16:03.912Z,5.40
2018-01-04T04:18:30.512Z,6.73
2018-01-04T04:20:57.103Z,6.97
2018-01-04T04:23:23.710Z,5.47
2018-01-04T04:25:50.305Z,5.67
2018-01-04T04:28:16.887Z,5.60
2018-01-04T04:30:43.487Z,5.30
2018-01-04T04:33:10.099Z,5.93
2018-01-04T04:35:36.695Z,5.60
2018-01-04T04:38:03.318Z,5.90
2018-01-04T04:40:29.912Z,5.87
2018-01-04T04:42:56.506Z,6.17
2018-01-04T04:45:23.107Z,6.60
2018-01-04T04:47:49.700Z,5.47
2018-01-04T04:50:16.291Z,6.40
2018-01-04T04:52:42.939Z,5.60
2018-01-04T04:55:09.532Z,5.60
2018-01-04T04:57:36.127Z,5.60
2018-01-04T05:00:02.723Z,5.33
2018-01-04T05:02:29.328Z,6.30
2018-01-04T05:04:55.919Z,5.80
2018-01-04T05:07:22.519Z,5.63
2018-01-04T05:09:49.107Z,5.00
2018-01-04T05:12:15.714Z,5.57
2018-01-04T05:14:42.348Z,5.63
2018-01-04T05:17:08.928Z,6.27
2018-01-04T05:19:35.519Z,5.70
2018-01-04T05:22:02.123Z,5.10
2018-01-04T05:24:28.715Z,6.50
2018-01-04T05:26:55.307Z,5.57
2018-01-04T05:29:21.907Z,5.77
2018-01-04T05:31:48.544Z,7.10
2018-01-04T05:34:15.107Z,6.40
2018-01-04T05:36:41.716Z,4.90
2018-01-04T05:39:08.311Z,5.80
2018-01-04T05:41:34.918Z,6.10
2018-01-04T05:44:01.543Z,5.13
2018-01-04T05:46:28.132Z,4.70
2018-01-04T05:48:54.722Z,4.87
2018-01-04T05:51:21.343Z,5.43
2018-01-04T05:53:47.939Z,5.03
2018-01-04T05:56:14.536Z,4.90
2018-01-04T05:58:41.135Z,5.50
2018-01-04T06:01:07.733Z,5.80
2018-01-04T06:03:34.319Z,5.00
2018-01-04T06:06:00.959Z,4.90
2018-01-04T06:08:27.554Z,5.17
2018-01-04T06:10:54.144Z,4.37
2018-01-04T06:13:20.747Z,4.93
2018-01-04T06:15:47.339Z,4.93
2018-01-04T06:18:13.926Z,5.13
2018-01-04T06:20:40.528Z,4.37
2018-01-04T06:23:07.183Z,5.17
2018-01-04T06:25:33.775Z,5.30
2018-01-04T06:28:00.391Z,5.03
2018-01-04T06:30:26.987Z,4.83
2018-01-04T06:32:53.579Z,4.70
2018-01-04T06:35:20.214Z,5.47
2018-01-04T06:37:46.810Z,4.60
2018-01-04T06:40:13.403Z,4.70
2018-01-04T06:42:40.035Z,4.80
2018-01-04T06:45:06.632Z,4.60
2018-01-04T06:47:33.227Z,5.03
2018-01-04T06:49:59.834Z,5.30
2018-01-04T06:52:26.423Z,4.40
2018-01-04T06:54:53.011Z,4.43
2018-01-04T06:57:19.626Z,4.60
2018-01-04T06:59:46.226Z,4.13
2018-01-04T07:02:12.819Z,5.57
2018-01-04T07:04:39.423Z,5.43
2018-01-04T07:07:06.015Z,4.00
2018-01-04T07:09:32.608Z,5.13
2018-01-04T07:11:59.212Z,4.70
2018-01-04T07:14:25.800Z,4.73
2018-01-04T07:16:52.391Z,4.20
2018-01-04T07:19:19.015Z,4.80
2018-01-04T07:21:45.705Z,4.40
2018-01-04T07:24:12.287Z,4.30
2018-01-04T07:26:38.900Z,4.70
2018-01-04T07:29:05.486Z,3.87
2018-01-04T07:31:32.079Z,3.97
2018-01-04T07:33:58.680Z,5.77
2018-01-04T07:36:25.276Z,4.50
2018-01-04T07:38:51.879Z,4.30
2018-01-04T07:41:18.508Z,4.30
2018-01-04T07:43:45.156Z,4.57
2018-01-04T07:46:11.699Z,4.30
2018-01-04T07:48:38.320Z,4.17
2018-01-04T07:51:04.920Z,4.10
2018-01-04T07:53:31.508Z,4.03
2018-01-04T07:55:58.118Z,4.17
2018-01-04T07:58:24.703Z,4.13
2018-01-04T08:00:51.310Z,4.80
2018-01-04T08:03:17.903Z,4.50
2018-01-04T08:05:44.491Z,4.73
2018-01-04T08:08:11.087Z,4.27
2018-01-04T08:10:37.704Z,6.00
2018-01-04T08:13:04.291Z,5.00
2018-01-04T08:15:30.903Z,5.47
2018-01-04T08:17:57.519Z,5.00
2018-01-04T08:20:24.115Z,4.43
2018-01-04T08:22:50.708Z,4.83
2018-01-04T08:25:17.326Z,5.10
2018-01-04T08:27:44.771Z,4.47
2018-01-04T08:30:11.368Z,4.47
2018-01-04T08:32:37.972Z,4.20
2018-01-04T08:35:04.563Z,4.73
2018-01-04T08:37:31.160Z,4.17
2018-01-04T08:39:57.763Z,5.00
2018-01-04T08:42:24.367Z,3.70
2018-01-04T08:44:50.952Z,3.50
2018-01-04T08:47:17.551Z,3.23
2018-01-04T08:49:44.150Z,3.00
2018-01-04T08:52:10.762Z,3.30
2018-01-04T08:57:10.622Z,2.30
2018-01-04T08:59:37.219Z,2.50
2018-01-04T09:02:03.823Z,2.93
2018-01-04T09:04:30.407Z,2.03
2018-01-04T09:06:57.016Z,2.60
2018-01-04T09:09:23.617Z,2.43
2018-01-04T09:11:50.203Z,2.03
2018-01-04T09:14:16.807Z,2.63
2018-01-04T09:16:43.397Z,2.03
2018-01-04T09:19:10.019Z,2.10
2018-01-04T09:21:36.644Z,2.50
2018-01-04T09:24:03.232Z,2.57
2018-01-04T09:26:29.827Z,3.33
2018-01-04T09:28:56.427Z,3.57
2018-01-04T09:31:23.019Z,3.90
2018-01-04T09:33:49.615Z,4.30
2018-01-04T09:36:16.231Z,5.40
2018-01-04T09:38:42.827Z,4.67
2018-01-04T09:41:09.420Z,5.17
2018-01-04T09:43:36.036Z,4.80
2018-01-04T09:46:02.629Z,5.73
2018-01-04T09:48:29.219Z,5.30
2018-01-04T09:50:55.820Z,4.17
2018-01-04T09:53:22.434Z,4.60
2018-01-04T09:55:49.016Z,4.20
2018-01-04T09:58:15.615Z,4.10
2018-01-04T10:00:42.208Z,3.77
2018-01-04T10:03:08.799Z,3.97
2018-01-04T10:05:35.407Z,4.30
2018-01-04T10:08:01.992Z,3.60
2018-01-04T10:10:28.583Z,4.70
2018-01-04T10:12:55.184Z,6.80
2018-01-04T10:15:21.784Z,3.83
2018-01-04T10:17:48.398Z,3.67
2018-01-04T10:20:14.986Z,3.13
2018-01-04T10:22:41.576Z,3.00
2018-01-04T10:25:08.179Z,3.80
2018-01-04T10:27:34.767Z,5.77
2018-01-04T10:30:01.403Z,6.10
2018-01-04T10:32:27.990Z,3.20
2018-01-04T10:34:54.579Z,3.10
2018-01-04T10:37:21.175Z,3.30
2018-01-04T10:39:47.772Z,3.53
2018-01-04T10:42:14.371Z,4.30
2018-01-04T10:44:40.967Z,2.87
2018-01-04T10:47:07.618Z,2.93
2018-01-04T10:49:34.194Z,3.50
2018-01-04T10:52:00.783Z,3.60
2018-01-04T10:54:27.387Z,3.53
2018-01-04T10:56:53.974Z,3.47
2018-01-04T10:59:20.567Z,3.80
2018-01-04T11:01:47.164Z,3.80
2018-01-04T11:04:13.767Z,3.37
2018-01-04T11:06:40.379Z,3.00
2018-01-04T11:09:06.970Z,3.03
2018-01-04T11:11:33.560Z,3.40
2018-01-04T11:14:00.147Z,3.50
2018-01-04T11:16:26.735Z,3.70
2018-01-04T11:18:53.335Z,3.73
2018-01-04T11:21:19.919Z,3.87
2018-01-04T11:23:46.557Z,4.40
2018-01-04T11:26:13.119Z,4.10
2018-01-04T11:28:39.709Z,4.33
2018-01-04T11:31:06.312Z,4.23
2018-01-04T11:33:32.901Z,4.77
2018-01-04T11:35:59.491Z,4.07
2018-01-04T11:38:26.084Z,4.60
2018-01-04T11:40:52.697Z,3.40
2018-01-04T11:43:19.280Z,3.50
2018-01-04T11:45:45.871Z,3.50
2018-01-04T11:48:12.459Z,4.00
2018-01-04T11:50:39.055Z,3.17
2018-01-04T11:53:05.635Z,2.77
2018-01-04T11:55:32.246Z,2.80
2018-01-04T11:57:58.850Z,3.00
2018-01-04T12:00:25.431Z,3.00
2018-01-04T12:02:52.023Z,2.60
2018-01-04T12:05:18.614Z,2.70
2018-01-04T12:07:45.211Z,3.00
2018-01-04T12:10:11.798Z,2.97
2018-01-04T12:12:38.388Z,2.70
2018-01-04T12:15:04.987Z,2.53
2018-01-04T12:17:31.575Z,2.40
2018-01-04T12:19:58.172Z,2.50
2018-01-04T12:22:24.759Z,2.17
2018-01-04T12:24:51.347Z,2.40
2018-01-04T12:27:17.943Z,2.63
2018-01-04T12:29:44.527Z,2.13
2018-01-04T12:32:11.131Z,2.10
2018-01-04T12:34:37.720Z,3.23
2018-01-04T12:37:04.323Z,2.20
2018-01-04T12:39:30.903Z,2.00
2018-01-04T12:41:57.482Z,2.20
2018-01-04T12:44:24.088Z,2.93
2018-01-04T12:46:50.676Z,2.07
2018-01-04T12:49:17.263Z,2.90
2018-01-04T12:51:43.857Z,2.90
2018-01-04T12:54:10.451Z,2.87
2018-01-04T12:56:37.054Z,2.90
2018-01-04T12:59:03.648Z,2.30
2018-01-04T13:01:30.234Z,2.53
2018-01-04T13:03:56.823Z,1.90
2018-01-04T13:06:23.415Z,2.47
2018-01-04T13:08:50.017Z,2.60
2018-01-04T13:11:16.599Z,3.20
2018-01-04T13:13:43.184Z,2.50
2018-01-04T13:16:09.788Z,2.30
2018-01-04T13:18:36.383Z,2.30
2018-01-04T13:21:02.971Z,2.00
2018-01-04T13:23:29.571Z,2.10
2018-01-04T13:25:56.163Z,1.97
2018-01-04T13:28:22.743Z,2.00
2018-01-04T13:30:49.343Z,1.83
2018-01-04T13:33:15.931Z,4.53
2018-01-04T13:35:42.523Z,2.27
2018-01-04T13:38:09.119Z,2.60
2018-01-04T13:40:35.707Z,2.83
2018-01-04T13:43:02.311Z,2.47
2018-01-04T13:45:28.896Z,2.20
2018-01-04T13:47:55.527Z,2.77
2018-01-04T13:50:22.128Z,1.93
2018-01-04T13:52:48.715Z,2.20
2018-01-04T13:55:15.337Z,2.20
2018-01-04T13:57:41.948Z,3.20
2018-01-04T14:00:08.563Z,2.10
2018-01-04T14:02:35.162Z,2.73
2018-01-04T14:05:01.751Z,2.80
2018-01-04T14:07:28.340Z,4.00
2018-01-04T14:09:54.986Z,4.30
2018-01-04T14:12:21.571Z,3.07
2018-01-04T14:14:48.161Z,2.70
2018-01-04T14:17:14.803Z,2.67
2018-01-04T14:19:41.387Z,2.53
2018-01-04T14:22:07.975Z,1.90
2018-01-04T14:24:34.579Z,2.30
2018-01-04T14:27:01.166Z,2.40
2018-01-04T14:29:27.756Z,2.53
2018-01-04T14:31:54.363Z,2.90
2018-01-04T14:34:20.950Z,2.90
2018-01-04T14:36:47.536Z,2.80
2018-01-04T14:39:14.136Z,2.27
2018-01-04T14:41:40.742Z,2.60
2018-01-04T14:44:07.330Z,3.50
2018-01-04T14:46:33.935Z,2.87
2018-01-04T14:49:00.524Z,3.00
2018-01-04T14:51:27.107Z,3.10
2018-01-04T14:53:53.711Z,3.20
2018-01-04T14:56:20.299Z,3.40
2018-01-04T14:58:46.888Z,3.20
2018-01-04T15:01:13.490Z,3.67
2018-01-04T15:03:40.072Z,3.40
2018-01-04T15:06:06.663Z,3.20
2018-01-04T15:08:33.278Z,3.10
2018-01-04T15:10:59.872Z,5.07
2018-01-04T15:13:26.460Z,3.30
2018-01-04T15:15:53.054Z,3.60
2018-01-04T15:18:19.646Z,6.17
2018-01-04T15:20:46.239Z,8.43
2018-01-04T15:23:12.880Z,4.60
2018-01-04T15:25:39.635Z,4.13
2018-01-04T15:28:06.239Z,3.80
2018-01-04T15:30:32.860Z,3.40
2018-01-04T15:32:59.496Z,3.93
2018-01-04T15:35:26.047Z,3.73
2018-01-04T15:37:52.683Z,3.47
2018-01-04T15:40:19.275Z,4.03
2018-01-04T15:42:45.872Z,4.57
2018-01-04T15:45:12.470Z,4.50
2018-01-04T15:47:39.085Z,5.50
2018-01-04T15:50:05.673Z,4.83
2018-01-04T15:52:32.279Z,6.60
2018-01-04T15:54:58.875Z,6.87
2018-01-04T15:57:25.467Z,5.87
2018-01-04T15:59:52.067Z,6.30
2018-01-04T16:02:18.659Z,5.73
2018-01-04T16:04:45.247Z,6.27
2018-01-04T16:07:11.927Z,5.13
2018-01-04T16:09:38.512Z,7.70
2018-01-04T16:12:05.100Z,5.00
2018-01-04T16:14:31.815Z,5.27
2018-01-04T16:16:58.391Z,4.37
2018-01-04T16:19:25.026Z,3.97
2018-01-04T16:21:51.620Z,4.40
2018-01-04T16:24:18.215Z,4.30
2018-01-04T16:26:44.878Z,3.87
2018-01-04T16:29:11.572Z,4.40
2018-01-04T16:31:38.175Z,4.13
2018-01-04T16:34:04.774Z,3.50
2018-01-04T16:36:31.384Z,4.20
2018-01-04T16:39:01.038Z,3.80
2018-01-04T16:41:27.627Z,3.60
2018-01-04T16:43:54.227Z,3.50
2018-01-04T16:46:20.815Z,5.83
2018-01-04T16:48:47.435Z,4.20
2018-01-04T16:51:14.038Z,4.90
2018-01-04T16:53:40.638Z,5.33
2018-01-04T16:56:07.228Z,4.20
2018-01-04T16:58:33.836Z,4.47
2018-01-04T17:01:00.443Z,4.60
2018-01-04T17:03:27.036Z,4.57
2018-01-04T17:05:53.672Z,3.50
2018-01-04T17:08:20.264Z,3.80
2018-01-04T17:10:46.858Z,3.53
2018-01-04T17:13:13.481Z,3.60
2018-01-04T17:15:40.180Z,3.27
2018-01-04T17:18:06.783Z,3.77
2018-01-04T17:20:33.520Z,3.87
2018-01-04T17:23:00.106Z,4.13
2018-01-04T17:25:26.695Z,3.97
2018-01-04T17:27:53.317Z,4.40
2018-01-04T17:30:19.907Z,4.10
2018-01-04T17:32:46.558Z,4.60
2018-01-04T17:35:13.113Z,4.63
2018-01-04T17:37:39.715Z,4.77
2018-01-04T17:40:06.316Z,4.40
2018-01-04T17:42:33.015Z,4.40
2018-01-04T17:44:59.607Z,5.20
2018-01-04T17:47:26.279Z,3.70
2018-01-04T17:49:52.891Z,3.90
2018-01-04T17:52:19.488Z,5.03
2018-01-04T17:54:46.079Z,4.30
2018-01-04T17:57:12.684Z,4.80
2018-01-04T17:59:39.366Z,3.60
2018-01-04T18:02:05.948Z,4.10
2018-01-04T18:04:32.560Z,4.67
2018-01-04T18:06:59.242Z,4.40
2018-01-04T18:09:25.896Z,4.30
2018-01-04T18:11:52.495Z,4.20
2018-01-04T18:14:19.088Z,4.80
2018-01-04T18:16:45.687Z,4.07
2018-01-04T18:19:12.291Z,4.97
2018-01-04T18:21:38.981Z,4.50
2018-01-04T18:24:05.588Z,5.23
2018-01-04T18:26:32.216Z,4.20
2018-01-04T18:28:58.811Z,4.57
2018-01-04T18:31:25.404Z,4.37
2018-01-04T18:33:53.023Z,5.17
2018-01-04T18:36:21.008Z,4.43
2018-01-04T18:38:47.620Z,4.90
2018-01-04T18:41:14.230Z,4.60
2018-01-04T18:43:40.855Z,3.83
2018-01-04T18:46:07.455Z,4.13
2018-01-04T18:48:34.079Z,6.23
2018-01-04T18:51:00.707Z,4.70
2018-01-04T18:53:27.302Z,4.70
2018-01-04T18:55:53.933Z,4.73
2018-01-04T18:58:20.528Z,4.73
2018-01-04T19:00:47.117Z,4.47
2018-01-04T19:03:13.758Z,5.60
2018-01-04T19:05:40.359Z,4.27
2018-01-04T19:08:07.317Z,4.40
2018-01-04T19:10:33.939Z,5.47
2018-01-04T19:13:00.528Z,5.87
2018-01-04T19:15:27.128Z,4.90
2018-01-04T19:17:53.728Z,4.70
2018-01-04T19:20:20.371Z,5.20
2018-01-04T19:22:47.024Z,5.30
2018-01-04T19:25:13.636Z,4.60
2018-01-04T19:27:40.235Z,4.57
2018-01-04T19:30:06.828Z,4.70
2018-01-04T19:32:33.452Z,4.33
2018-01-04T19:35:00.216Z,5.23
2018-01-04T19:37:26.844Z,5.23
2018-01-04T19:39:53.451Z,5.13
2018-01-04T19:42:20.096Z,5.47
2018-01-04T19:44:47.241Z,5.20
2018-01-04T19:47:13.836Z,4.70
2018-01-04T19:49:40.447Z,4.67
2018-01-04T19:52:07.065Z,4.77
2018-01-04T19:54:33.667Z,5.23
2018-01-04T19:57:00.264Z,5.50
2018-01-04T19:59:26.862Z,5.93
2018-01-04T20:01:53.471Z,5.20
2018-01-04T20:04:20.111Z,4.60
2018-01-04T20:06:46.676Z,5.03
2018-01-04T20:09:13.280Z,4.60
2018-01-04T20:11:39.890Z,4.37
2018-01-04T20:14:06.479Z,5.60
2018-01-04T20:16:33.080Z,4.17
2018-01-04T20:18:59.680Z,4.40
2018-01-04T20:21:26.301Z,5.07
2018-01-04T20:23:52.927Z,4.73
2018-01-04T20:26:19.524Z,4.00
2018-01-04T20:28:46.172Z,3.80
2018-01-04T20:31:12.799Z,4.10
2018-01-04T20:33:39.399Z,2.97
2018-01-04T20:36:05.991Z,4.20
2018-01-04T20:38:32.623Z,2.97
2018-01-04T20:40:59.222Z,3.13
2018-01-04T20:43:25.825Z,3.07
2018-01-04T20:45:52.477Z,3.63
2018-01-04T20:48:19.076Z,3.17
2018-01-04T20:50:45.675Z,3.57
2018-01-04T20:53:12.314Z,3.40
2018-01-04T20:55:38.907Z,3.10
2018-01-04T20:58:05.505Z,3.07
2018-01-04T21:00:32.108Z,3.37
2018-01-04T21:02:58.724Z,3.63
2018-01-04T21:05:25.327Z,3.60
2018-01-04T21:07:51.929Z,4.13
2018-01-04T21:10:18.522Z,3.40
2018-01-04T21:12:45.124Z,4.03
2018-01-04T21:15:11.747Z,3.10
2018-01-04T21:17:38.346Z,3.10
2018-01-04T21:20:04.967Z,2.80
2018-01-04T21:22:31.615Z,3.50
2018-01-04T21:24:58.215Z,3.30
2018-01-04T21:27:24.817Z,3.10
2018-01-04T21:29:51.424Z,3.40
2018-01-04T21:32:18.023Z,3.10
2018-01-04T21:34:44.615Z,3.00
2018-01-04T21:37:11.246Z,2.77
2018-01-04T21:39:37.881Z,3.03
2018-01-04T21:42:04.499Z,3.40
2018-01-04T21:44:31.123Z,3.03
2018-01-04T21:46:57.711Z,3.77
2018-01-04T21:49:24.303Z,3.17
2018-01-04T21:51:50.902Z,2.80
2018-01-04T21:54:17.500Z,3.03
2018-01-04T21:56:44.096Z,2.67
2018-01-04T21:59:10.706Z,3.43
2018-01-04T22:01:37.332Z,3.37
2018-01-04T22:04:03.920Z,2.40
2018-01-04T22:06:30.527Z,3.20
2018-01-04T22:08:57.126Z,3.07
2018-01-04T22:11:23.716Z,3.20
2018-01-04T22:13:50.352Z,3.10
2018-01-04T22:16:16.939Z,3.00
2018-01-04T22:18:43.599Z,3.03
2018-01-04T22:21:10.200Z,2.90
2018-01-04T22:23:36.800Z,2.87
2018-01-04T22:26:03.391Z,2.53
2018-01-04T22:28:29.995Z,3.00
2018-01-04T22:30:56.584Z,2.53
2018-01-04T22:33:23.180Z,3.10
2018-01-04T22:35:49.800Z,2.73
2018-01-04T22:38:16.425Z,3.20
2018-01-04T22:40:43.016Z,2.90
2018-01-04T22:43:09.674Z,3.00
2018-01-04T22:45:36.264Z,2.27
2018-01-04T22:48:02.866Z,3.33
2018-01-04T22:50:29.451Z,2.73
2018-01-04T22:52:56.051Z,3.40
2018-01-04T22:55:22.630Z,3.13
2018-01-04T22:57:49.247Z,2.80
2018-01-04T23:00:15.850Z,2.70
2018-01-04T23:02:42.495Z,2.60
2018-01-04T23:05:09.089Z,3.20
2018-01-04T23:07:35.670Z,3.13
2018-01-04T23:10:02.263Z,3.10
2018-01-04T23:12:28.884Z,2.50
2018-01-04T23:14:55.473Z,2.50
2018-01-04T23:17:22.060Z,2.93
2018-01-04T23:19:48.664Z,2.93
2018-01-04T23:22:15.259Z,2.40
2018-01-04T23:24:41.852Z,2.40
2018-01-04T23:27:08.463Z,2.50
2018-01-04T23:29:35.052Z,2.27
2018-01-04T23:32:01.644Z,2.77
2018-01-04T23:34:28.255Z,2.60
2018-01-04T23:36:54.849Z,2.17
2018-01-04T23:39:21.436Z,2.70
2018-01-04T23:41:48.060Z,3.00
2018-01-04T23:44:14.687Z,2.30
2018-01-04T23:46:41.280Z,2.30
2018-01-04T23:49:07.883Z,2.83
2018-01-04T23:51:34.470Z,2.30
2018-01-04T23:54:01.063Z,2.50
2018-01-04T23:56:27.710Z,2.13
2018-01-04T23:58:54.296Z,2.30
