createdAt,value
2017-08-01T00:00:20.503Z,0
2017-08-01T00:01:21.744Z,0
2017-08-01T00:02:22.990Z,0
2017-08-01T00:03:24.232Z,0
2017-08-01T00:04:25.611Z,0
2017-08-01T00:05:26.738Z,0
2017-08-01T00:06:27.987Z,0
2017-08-01T00:07:29.226Z,0
2017-08-01T00:08:30.483Z,0
2017-08-01T00:09:31.738Z,0
2017-08-01T00:10:33.021Z,0
2017-08-01T00:11:34.475Z,0
2017-08-01T00:12:35.732Z,0
2017-08-01T00:13:36.971Z,0
2017-08-01T00:14:38.213Z,0
2017-08-01T00:15:39.459Z,0
2017-08-01T00:16:40.760Z,0
2017-08-01T00:17:42.049Z,0
2017-08-01T00:18:43.340Z,0
2017-08-01T00:19:44.586Z,0
2017-08-01T00:20:45.829Z,0
2017-08-01T00:21:47.076Z,0
2017-08-01T00:22:48.353Z,0
2017-08-01T00:23:49.603Z,0
2017-08-01T00:24:50.839Z,0
2017-08-01T00:25:52.077Z,0
2017-08-01T00:26:53.321Z,0
2017-08-01T00:27:54.557Z,0
2017-08-01T00:28:55.822Z,0
2017-08-01T00:29:57.043Z,0
2017-08-01T00:30:58.309Z,0
2017-08-01T00:31:59.625Z,0
2017-08-01T00:33:00.868Z,0
2017-08-01T00:34:02.106Z,0
2017-08-01T00:35:03.340Z,0
2017-08-01T00:36:04.688Z,0
2017-08-01T00:37:06.079Z,0
2017-08-01T00:38:07.320Z,0
2017-08-01T00:39:08.566Z,0
2017-08-01T00:40:09.812Z,0
2017-08-01T00:41:11.048Z,0
2017-08-01T00:42:12.319Z,0
2017-08-01T00:43:13.552Z,0
2017-08-01T00:44:14.793Z,0
2017-08-01T00:45:16.046Z,0
2017-08-01T00:46:17.284Z,0
2017-08-01T00:47:18.524Z,0
2017-08-01T00:48:19.796Z,0
2017-08-01T00:49:21.036Z,0
2017-08-01T00:50:22.271Z,0
2017-08-01T00:51:23.517Z,0
2017-08-01T00:52:24.753Z,0
2017-08-01T00:53:25.987Z,0
2017-08-01T00:54:27.255Z,0
2017-08-01T00:55:28.483Z,0
2017-08-01T00:56:29.731Z,0
2017-08-01T00:57:30.982Z,0
2017-08-01T00:58:32.231Z,0
2017-08-01T00:59:33.471Z,0
2017-08-01T01:00:34.732Z,0
2017-08-01T01:01:35.960Z,0
2017-08-01T01:02:37.197Z,0
2017-08-01T01:03:38.531Z,0
2017-08-01T01:04:39.833Z,0
2017-08-01T01:05:41.071Z,0
2017-08-01T01:06:42.310Z,0
2017-08-01T01:07:43.550Z,0
2017-08-01T01:08:44.820Z,0
2017-08-01T01:09:46.079Z,0
2017-08-01T01:10:47.369Z,0
2017-08-01T01:11:48.590Z,0
2017-08-01T01:12:49.840Z,0
2017-08-01T01:13:51.077Z,0
2017-08-01T01:14:52.318Z,0
2017-08-01T01:15:53.671Z,0
2017-08-01T01:16:54.924Z,0
2017-08-01T01:17:56.261Z,0
2017-08-01T01:18:57.505Z,0
2017-08-01T01:19:58.741Z,0
2017-08-01T01:20:59.990Z,0
2017-08-01T01:22:01.300Z,0
2017-08-01T01:23:02.548Z,0
2017-08-01T01:24:03.815Z,0
2017-08-01T01:25:05.034Z,0
2017-08-01T01:26:06.275Z,0
2017-08-01T01:27:07.513Z,0
2017-08-01T01:28:08.753Z,0
2017-08-01T01:29:10.171Z,0
2017-08-01T01:30:11.415Z,0
2017-08-01T01:31:12.650Z,0
2017-08-01T01:32:13.910Z,0
2017-08-01T01:33:15.141Z,0
2017-08-01T01:34:16.427Z,0
2017-08-01T01:35:17.712Z,0
2017-08-01T01:36:18.969Z,0
2017-08-01T01:37:20.206Z,0
2017-08-01T01:38:21.442Z,0
2017-08-01T01:39:22.748Z,0
2017-08-01T01:40:24.093Z,0
2017-08-01T01:41:25.340Z,0
2017-08-01T01:42:26.640Z,0
2017-08-01T01:43:27.897Z,0
2017-08-01T01:44:29.141Z,0
2017-08-01T01:45:30.381Z,0
2017-08-01T01:46:31.650Z,0
2017-08-01T01:47:32.863Z,0
2017-08-01T01:48:34.114Z,0
2017-08-01T01:49:35.344Z,0
2017-08-01T01:50:36.585Z,0
2017-08-01T01:51:37.821Z,0
2017-08-01T01:52:39.042Z,0
2017-08-01T01:53:40.447Z,0
2017-08-01T01:54:41.711Z,0
2017-08-01T01:55:42.947Z,0
2017-08-01T01:56:44.207Z,0
2017-08-01T01:57:45.430Z,0
2017-08-01T01:58:46.700Z,0
2017-08-01T01:59:48.039Z,0
2017-08-01T02:00:49.288Z,0
2017-08-01T02:01:50.523Z,0
2017-08-01T02:02:51.762Z,0
2017-08-01T02:03:53.003Z,0
2017-08-01T02:04:54.303Z,0
2017-08-01T02:05:55.551Z,0
2017-08-01T02:06:56.786Z,0
2017-08-01T02:07:58.042Z,0
2017-08-01T02:08:59.266Z,0
2017-08-01T02:10:00.515Z,0
2017-08-01T02:11:01.817Z,0
2017-08-01T02:12:03.063Z,0
2017-08-01T02:13:04.394Z,0
2017-08-01T02:14:05.645Z,0
2017-08-01T02:15:06.886Z,0
2017-08-01T02:16:08.146Z,0
2017-08-01T02:17:09.390Z,0
2017-08-01T02:18:10.644Z,0
2017-08-01T02:19:11.921Z,0
2017-08-01T02:20:13.155Z,0
2017-08-01T02:21:14.438Z,0
2017-08-01T02:22:15.676Z,0
2017-08-01T02:23:17.025Z,0
2017-08-01T02:24:18.358Z,0
2017-08-01T02:25:19.742Z,0
2017-08-01T02:26:20.974Z,0
2017-08-01T02:27:22.229Z,0
2017-08-01T02:28:23.448Z,0
2017-08-01T02:29:24.812Z,0
2017-08-01T02:30:26.100Z,0
2017-08-01T02:31:27.364Z,0
2017-08-01T02:32:28.578Z,0
2017-08-01T02:33:29.816Z,0
2017-08-01T02:34:31.071Z,0
2017-08-01T02:35:32.277Z,0
2017-08-01T02:36:33.634Z,0
2017-08-01T02:37:34.760Z,0
2017-08-01T02:38:36.099Z,0
2017-08-01T02:39:37.355Z,0
2017-08-01T02:40:38.578Z,0
2017-08-01T02:41:39.818Z,0
2017-08-01T02:42:41.057Z,0
2017-08-01T02:43:42.482Z,0
2017-08-01T02:44:43.734Z,0
2017-08-01T02:45:44.979Z,0
2017-08-01T02:46:46.211Z,0
2017-08-01T02:47:47.451Z,0
2017-08-01T02:48:48.696Z,0
2017-08-01T02:49:49.952Z,0
2017-08-01T02:50:51.202Z,0
2017-08-01T02:51:52.489Z,0
2017-08-01T02:52:53.739Z,0
2017-08-01T02:53:54.977Z,0
2017-08-01T02:54:56.220Z,0
2017-08-01T02:55:57.526Z,0
2017-08-01T02:56:58.736Z,0
2017-08-01T02:57:59.987Z,0
2017-08-01T02:59:01.244Z,0
2017-08-01T03:00:02.487Z,0
2017-08-01T03:01:03.730Z,0
2017-08-01T03:02:04.982Z,0
2017-08-01T03:03:06.225Z,0
2017-08-01T03:04:07.485Z,0
2017-08-01T03:05:08.761Z,0
2017-08-01T03:06:09.985Z,0
2017-08-01T03:07:11.229Z,0
2017-08-01T03:08:12.482Z,0
2017-08-01T03:09:13.723Z,0
2017-08-01T03:10:14.966Z,0
2017-08-01T03:11:16.205Z,0
2017-08-01T03:12:17.448Z,0
2017-08-01T03:13:18.687Z,0
2017-08-01T03:14:19.942Z,0
2017-08-01T03:15:21.195Z,0
2017-08-01T03:16:22.440Z,0
2017-08-01T03:17:23.679Z,4
2017-08-01T03:18:24.924Z,4
2017-08-01T03:19:26.163Z,4
2017-08-01T03:20:27.402Z,0
2017-08-01T03:21:28.660Z,4
2017-08-01T03:22:29.890Z,4
2017-08-01T03:23:31.182Z,4
2017-08-01T03:24:32.381Z,8
2017-08-01T03:25:33.627Z,4
2017-08-01T03:26:34.864Z,8
2017-08-01T03:27:36.159Z,8
2017-08-01T03:28:37.395Z,12
2017-08-01T03:29:38.683Z,8
2017-08-01T03:30:39.922Z,12
2017-08-01T03:31:41.156Z,12
2017-08-01T03:32:42.381Z,12
2017-08-01T03:33:43.641Z,16
2017-08-01T03:34:44.894Z,16
2017-08-01T03:35:46.132Z,20
2017-08-01T03:36:47.379Z,24
2017-08-01T03:37:48.617Z,24
2017-08-01T03:38:49.855Z,24
2017-08-01T03:39:51.096Z,28
2017-08-01T03:40:52.331Z,32
2017-08-01T03:41:53.695Z,32
2017-08-01T03:42:54.935Z,36
2017-08-01T03:43:56.174Z,40
2017-08-01T03:44:57.407Z,44
2017-08-01T03:45:58.646Z,48
2017-08-01T03:46:59.926Z,48
2017-08-01T03:48:01.124Z,56
2017-08-01T03:49:02.347Z,64
2017-08-01T03:50:03.586Z,68
2017-08-01T03:51:04.825Z,72
2017-08-01T03:52:06.097Z,80
2017-08-01T03:53:07.315Z,84
2017-08-01T03:54:08.543Z,92
2017-08-01T03:55:09.871Z,104
2017-08-01T03:56:11.115Z,112
2017-08-01T03:57:12.459Z,124
2017-08-01T03:58:13.736Z,132
2017-08-01T03:59:14.990Z,144
2017-08-01T04:00:16.226Z,156
2017-08-01T04:01:17.468Z,168
2017-08-01T04:02:18.727Z,180
2017-08-01T04:03:19.952Z,192
2017-08-01T04:04:21.191Z,200
2017-08-01T04:05:22.420Z,216
2017-08-01T04:06:23.663Z,236
2017-08-01T04:07:24.928Z,268
2017-08-01T04:08:26.178Z,308
2017-08-01T04:09:27.470Z,360
2017-08-01T04:10:28.706Z,424
2017-08-01T04:11:29.957Z,508
2017-08-01T04:12:31.193Z,600
2017-08-01T04:13:32.428Z,692
2017-08-01T04:14:33.760Z,784
2017-08-01T04:15:34.960Z,872
2017-08-01T04:16:36.203Z,936
2017-08-01T04:17:37.442Z,952
2017-08-01T04:18:38.681Z,940
2017-08-01T04:19:39.916Z,904
2017-08-01T04:20:41.157Z,880
2017-08-01T04:21:42.438Z,880
2017-08-01T04:22:43.745Z,916
2017-08-01T04:23:44.962Z,956
2017-08-01T04:24:46.212Z,1004
2017-08-01T04:25:47.452Z,1052
2017-08-01T04:26:48.708Z,1120
2017-08-01T04:27:49.926Z,1248
2017-08-01T04:28:51.182Z,1496
2017-08-01T04:29:52.520Z,1832
2017-08-01T04:30:53.761Z,2132
2017-08-01T04:31:54.998Z,2412
2017-08-01T04:32:56.261Z,2700
2017-08-01T04:33:57.605Z,3060
2017-08-01T04:34:58.748Z,3324
2017-08-01T04:36:00.096Z,3348
2017-08-01T04:37:01.343Z,3196
2017-08-01T04:38:02.586Z,2960
2017-08-01T04:39:03.819Z,2792
2017-08-01T04:40:05.081Z,2704
2017-08-01T04:41:06.401Z,2828
2017-08-01T04:42:07.689Z,3344
2017-08-01T04:43:08.925Z,4076
2017-08-01T04:44:10.171Z,4712
2017-08-01T04:45:11.415Z,5184
2017-08-01T04:46:12.786Z,5496
2017-08-01T04:47:14.125Z,5464
2017-08-01T04:48:15.362Z,5304
2017-08-01T04:49:16.612Z,5044
2017-08-01T04:50:17.855Z,4552
2017-08-01T04:51:19.181Z,3988
2017-08-01T04:52:20.422Z,3540
2017-08-01T04:53:21.670Z,3300
2017-08-01T04:54:22.909Z,3200
2017-08-01T04:55:24.300Z,3180
2017-08-01T04:56:25.534Z,3216
2017-08-01T04:57:26.864Z,3316
2017-08-01T04:58:28.205Z,3448
2017-08-01T04:59:29.445Z,3604
2017-08-01T05:00:30.699Z,3792
2017-08-01T05:01:31.963Z,3972
2017-08-01T05:02:33.201Z,4200
2017-08-01T05:03:34.440Z,4480
2017-08-01T05:04:35.731Z,4680
2017-08-01T05:05:36.978Z,4844
2017-08-01T05:06:38.231Z,5084
2017-08-01T05:07:39.466Z,5268
2017-08-01T05:08:40.707Z,5396
2017-08-01T05:09:42.086Z,5696
2017-08-01T05:10:43.336Z,5868
2017-08-01T05:11:44.572Z,5952
2017-08-01T05:12:45.813Z,6344
2017-08-01T05:13:47.054Z,7572
2017-08-01T05:14:48.290Z,10332
2017-08-01T05:15:49.531Z,11492
2017-08-01T05:16:50.773Z,10656
2017-08-01T05:17:52.020Z,10160
2017-08-01T05:18:53.325Z,7720
2017-08-01T05:19:54.565Z,10748
2017-08-01T05:20:55.794Z,11888
2017-08-01T05:21:57.039Z,12128
2017-08-01T05:22:58.285Z,11740
2017-08-01T05:23:59.547Z,12276
2017-08-01T05:25:00.771Z,12872
2017-08-01T05:26:02.120Z,13356
2017-08-01T05:27:03.355Z,13192
2017-08-01T05:28:04.617Z,12364
2017-08-01T05:29:05.956Z,8840
2017-08-01T05:30:07.086Z,7296
2017-08-01T05:31:08.438Z,7372
2017-08-01T05:32:09.682Z,7888
2017-08-01T05:33:10.936Z,7728
2017-08-01T05:34:12.173Z,9896
2017-08-01T05:35:13.405Z,11252
2017-08-01T05:36:14.665Z,10332
2017-08-01T05:37:16.029Z,10792
2017-08-01T05:38:17.247Z,10752
2017-08-01T05:39:18.490Z,8588
2017-08-01T05:40:19.732Z,9340
2017-08-01T05:41:21.054Z,10228
2017-08-01T05:42:22.385Z,7736
2017-08-01T05:43:23.736Z,7288
2017-08-01T05:44:24.977Z,7540
2017-08-01T05:45:26.224Z,8492
2017-08-01T05:46:27.460Z,8472
2017-08-01T05:47:28.720Z,10156
2017-08-01T05:48:30.057Z,10376
2017-08-01T05:49:31.382Z,12128
2017-08-01T05:50:32.607Z,12812
2017-08-01T05:51:33.868Z,10472
2017-08-01T05:52:35.094Z,11244
2017-08-01T05:53:36.333Z,12456
2017-08-01T05:54:37.646Z,13104
2017-08-01T05:55:38.894Z,12556
2017-08-01T05:56:40.184Z,13908
2017-08-01T05:57:41.424Z,12864
2017-08-01T05:58:42.663Z,13556
2017-08-01T05:59:44.010Z,14512
2017-08-01T06:00:45.248Z,13272
2017-08-01T06:01:46.546Z,13700
2017-08-01T06:02:47.781Z,10976
2017-08-01T06:03:49.035Z,11160
2017-08-01T06:04:50.252Z,12468
2017-08-01T06:05:51.493Z,13544
2017-08-01T06:06:52.843Z,12616
2017-08-01T06:07:54.103Z,13376
2017-08-01T06:08:55.354Z,13456
2017-08-01T06:09:56.599Z,13100
2017-08-01T06:10:57.844Z,16960
2017-08-01T06:11:59.198Z,13532
2017-08-01T06:13:00.538Z,18624
2017-08-01T06:14:01.799Z,23104
2017-08-01T06:15:03.040Z,22144
2017-08-01T06:16:04.297Z,21376
2017-08-01T06:17:05.548Z,22176
2017-08-01T06:18:06.824Z,22144
2017-08-01T06:19:08.092Z,24256
2017-08-01T06:20:09.493Z,25472
2017-08-01T06:21:10.742Z,27264
2017-08-01T06:22:11.985Z,21440
2017-08-01T06:23:13.222Z,13504
2017-08-01T06:24:14.469Z,29920
2017-08-01T06:25:15.728Z,12888
2017-08-01T06:26:16.965Z,8980
2017-08-01T06:27:18.246Z,12992
2017-08-01T06:28:19.483Z,27712
2017-08-01T06:29:20.730Z,30112
2017-08-01T06:30:22.001Z,29152
2017-08-01T06:31:23.264Z,31104
2017-08-01T06:32:24.652Z,32288
2017-08-01T06:33:25.890Z,33920
2017-08-01T06:34:27.135Z,34720
2017-08-01T06:35:28.380Z,32640
2017-08-01T06:36:29.631Z,32128
2017-08-01T06:37:30.875Z,23616
2017-08-01T06:38:32.235Z,20768
2017-08-01T06:39:33.634Z,16196
2017-08-01T06:40:34.861Z,28736
2017-08-01T06:41:36.123Z,40832
2017-08-01T06:42:37.368Z,42112
2017-08-01T06:43:38.699Z,22880
2017-08-01T06:44:39.947Z,14948
2017-08-01T06:45:41.186Z,17152
2017-08-01T06:46:42.492Z,20224
2017-08-01T06:47:43.737Z,14872
2017-08-01T06:48:45.053Z,15080
2017-08-01T06:49:46.327Z,19104
2017-08-01T06:50:47.605Z,13208
2017-08-01T06:51:48.853Z,12380
2017-08-01T06:52:50.245Z,12528
2017-08-01T06:53:51.489Z,13340
2017-08-01T06:54:52.752Z,13060
2017-08-01T06:55:54.049Z,13288
2017-08-01T06:56:55.318Z,14084
2017-08-01T06:57:56.573Z,15180
2017-08-01T06:58:57.814Z,17472
2017-08-01T06:59:59.093Z,16928
2017-08-01T07:01:00.344Z,19584
2017-08-01T07:02:01.611Z,21152
2017-08-01T07:03:02.842Z,18208
2017-08-01T07:04:04.106Z,24928
2017-08-01T07:05:05.380Z,19584
2017-08-01T07:06:06.619Z,20576
2017-08-01T07:07:07.867Z,27616
2017-08-01T07:08:09.114Z,37344
2017-08-01T07:09:10.486Z,31296
2017-08-01T07:10:11.754Z,32512
2017-08-01T07:11:12.997Z,34880
2017-08-01T07:12:14.221Z,38208
2017-08-01T07:13:15.472Z,32736
2017-08-01T07:14:16.749Z,30464
2017-08-01T07:15:18.094Z,30048
2017-08-01T07:16:19.341Z,30528
2017-08-01T07:17:20.599Z,26336
2017-08-01T07:18:21.837Z,27200
2017-08-01T07:19:23.087Z,27136
2017-08-01T07:20:24.431Z,31712
2017-08-01T07:21:25.669Z,35232
2017-08-01T07:22:26.914Z,35232
2017-08-01T07:23:28.208Z,35584
2017-08-01T07:24:29.457Z,35520
2017-08-01T07:25:30.688Z,34816
2017-08-01T07:26:32.062Z,39008
2017-08-01T07:27:33.286Z,46784
2017-08-01T07:28:34.536Z,48928
2017-08-01T07:29:35.789Z,51104
2017-08-01T07:30:37.033Z,41632
2017-08-01T07:31:38.285Z,56160
2017-08-01T07:32:39.525Z,48928
2017-08-01T07:33:40.823Z,46272
2017-08-01T07:34:42.073Z,38080
2017-08-01T07:35:43.323Z,29472
2017-08-01T07:36:44.591Z,32288
2017-08-01T07:37:45.819Z,29312
2017-08-01T07:38:47.158Z,31552
2017-08-01T07:39:48.408Z,39584
2017-08-01T07:40:49.674Z,42688
2017-08-01T07:41:50.923Z,22336
2017-08-01T07:42:52.226Z,33088
2017-08-01T07:43:53.473Z,35296
2017-08-01T07:44:54.725Z,36096
2017-08-01T07:45:55.979Z,34208
2017-08-01T07:46:57.245Z,20992
2017-08-01T07:47:58.499Z,18784
2017-08-01T07:48:59.744Z,24160
2017-08-01T07:50:00.994Z,26528
2017-08-01T07:51:02.294Z,18720
2017-08-01T07:52:03.545Z,18208
2017-08-01T07:53:04.859Z,44288
2017-08-01T07:54:06.299Z,66432
2017-08-01T07:55:07.550Z,61536
2017-08-01T07:56:08.798Z,52640
2017-08-01T07:57:10.064Z,39040
2017-08-01T07:58:11.310Z,39136
2017-08-01T07:59:12.575Z,32800
2017-08-01T08:00:13.998Z,28416
2017-08-01T08:01:15.240Z,25664
2017-08-01T08:02:16.496Z,24544
2017-08-01T08:03:17.853Z,23424
2017-08-01T08:04:19.096Z,21536
2017-08-01T08:05:20.343Z,23520
2017-08-01T08:06:21.592Z,20736
2017-08-01T08:07:22.843Z,21856
2017-08-01T08:08:24.100Z,21824
2017-08-01T08:09:25.365Z,21696
2017-08-01T08:10:26.726Z,20896
2017-08-01T08:11:27.955Z,19232
2017-08-01T08:12:29.224Z,22560
2017-08-01T08:13:30.447Z,18688
2017-08-01T08:14:31.704Z,17408
2017-08-01T08:15:32.964Z,15888
2017-08-01T08:16:34.294Z,13840
2017-08-01T08:17:35.529Z,12772
2017-08-01T08:18:36.768Z,12000
2017-08-01T08:19:38.025Z,11772
2017-08-01T08:20:39.290Z,11836
2017-08-01T08:21:40.572Z,12308
2017-08-01T08:22:41.815Z,12960
2017-08-01T08:23:43.069Z,13816
2017-08-01T08:24:44.424Z,14248
2017-08-01T08:25:45.682Z,14372
2017-08-01T08:26:46.915Z,14128
2017-08-01T08:27:48.159Z,13684
2017-08-01T08:28:49.413Z,13692
2017-08-01T08:29:50.686Z,13388
2017-08-01T08:30:51.946Z,13608
2017-08-01T08:31:53.194Z,13952
2017-08-01T08:32:54.435Z,13884
2017-08-01T08:33:55.682Z,14464
2017-08-01T08:34:57.034Z,14968
2017-08-01T08:35:58.358Z,15420
2017-08-01T08:36:59.609Z,16384
2017-08-01T08:38:00.893Z,18624
2017-08-01T08:39:02.128Z,20512
2017-08-01T08:40:03.422Z,21632
2017-08-01T08:41:04.771Z,22944
2017-08-01T08:42:06.098Z,24736
2017-08-01T08:43:07.347Z,24512
2017-08-01T08:44:08.604Z,22144
2017-08-01T08:45:09.843Z,19968
2017-08-01T08:46:11.184Z,19776
2017-08-01T08:47:12.439Z,19936
2017-08-01T08:48:13.772Z,19264
2017-08-01T08:49:15.019Z,18816
2017-08-01T08:50:16.271Z,18528
2017-08-01T08:51:17.517Z,18432
2017-08-01T08:52:18.760Z,18304
2017-08-01T08:53:20.105Z,18496
2017-08-01T08:54:21.351Z,18080
2017-08-01T08:55:22.604Z,16736
2017-08-01T08:56:23.846Z,15660
2017-08-01T08:57:25.096Z,15936
2017-08-01T08:58:26.372Z,17664
2017-08-01T08:59:27.681Z,20224
2017-08-01T09:00:28.962Z,20864
2017-08-01T09:01:30.240Z,22112
2017-08-01T09:02:31.478Z,23040
2017-08-01T09:03:32.746Z,22016
2017-08-01T09:04:34.079Z,21888
2017-08-01T09:05:35.314Z,22880
2017-08-01T09:06:36.571Z,22848
2017-08-01T09:07:37.854Z,22304
2017-08-01T09:08:39.097Z,21120
2017-08-01T09:09:40.340Z,20608
2017-08-01T09:10:41.610Z,20992
2017-08-01T09:11:42.948Z,21312
2017-08-01T09:12:44.281Z,20032
2017-08-01T09:13:45.526Z,18624
2017-08-01T09:14:46.775Z,18496
2017-08-01T09:15:48.044Z,15664
2017-08-01T09:16:49.419Z,15332
2017-08-01T09:17:50.705Z,15176
2017-08-01T09:18:51.950Z,12768
2017-08-01T09:19:53.218Z,11244
2017-08-01T09:20:54.447Z,12500
2017-08-01T09:21:55.722Z,13704
2017-08-01T09:22:57.063Z,13344
2017-08-01T09:23:58.317Z,12264
2017-08-01T09:24:59.596Z,11448
2017-08-01T09:26:00.842Z,11992
2017-08-01T09:27:02.116Z,12240
2017-08-01T09:28:03.393Z,12088
2017-08-01T09:29:04.627Z,12108
2017-08-01T09:30:05.876Z,12372
2017-08-01T09:31:07.123Z,12744
2017-08-01T09:32:08.390Z,13144
2017-08-01T09:33:09.628Z,13512
2017-08-01T09:34:10.885Z,13808
2017-08-01T09:35:12.145Z,13968
2017-08-01T09:36:13.386Z,13852
2017-08-01T09:37:14.636Z,13404
2017-08-01T09:38:16.209Z,12824
2017-08-01T09:39:17.342Z,12140
2017-08-01T09:40:18.587Z,11468
2017-08-01T09:41:19.908Z,10860
2017-08-01T09:42:21.148Z,10184
2017-08-01T09:43:22.409Z,9532
2017-08-01T09:44:23.669Z,9024
2017-08-01T09:45:24.906Z,8660
2017-08-01T09:46:26.256Z,8376
2017-08-01T09:47:27.386Z,8156
2017-08-01T09:48:28.623Z,8052
2017-08-01T09:49:29.884Z,8072
2017-08-01T09:50:31.135Z,8192
2017-08-01T09:51:32.379Z,8332
2017-08-01T09:52:33.621Z,8424
2017-08-01T09:53:34.872Z,8480
2017-08-01T09:54:36.139Z,8492
2017-08-01T09:55:37.503Z,8456
2017-08-01T09:56:38.734Z,8368
2017-08-01T09:57:39.985Z,8344
2017-08-01T09:58:41.238Z,8404
2017-08-01T09:59:42.548Z,8608
2017-08-01T10:00:43.905Z,9128
2017-08-01T10:01:45.150Z,10264
2017-08-01T10:02:46.387Z,12632
2017-08-01T10:03:47.634Z,18976
2017-08-01T10:04:48.886Z,17056
2017-08-01T10:05:50.192Z,15712
2017-08-01T10:06:51.424Z,15196
2017-08-01T10:07:52.704Z,15300
2017-08-01T10:08:54.015Z,14924
2017-08-01T10:09:55.261Z,14472
2017-08-01T10:10:56.510Z,13608
2017-08-01T10:11:57.756Z,11868
2017-08-01T10:12:59.041Z,9544
2017-08-01T10:14:00.288Z,7624
2017-08-01T10:15:01.537Z,6576
2017-08-01T10:16:02.781Z,6048
2017-08-01T10:17:04.029Z,6080
2017-08-01T10:18:05.360Z,6368
2017-08-01T10:19:06.612Z,7192
2017-08-01T10:20:07.885Z,8120
2017-08-01T10:21:09.131Z,8812
2017-08-01T10:22:10.406Z,9228
2017-08-01T10:23:11.628Z,9164
2017-08-01T10:24:12.875Z,8576
2017-08-01T10:25:14.137Z,9040
2017-08-01T10:26:15.380Z,10816
2017-08-01T10:27:16.637Z,12176
2017-08-01T10:28:17.870Z,12476
2017-08-01T10:29:19.124Z,12280
2017-08-01T10:30:20.369Z,12532
2017-08-01T10:31:21.627Z,12252
2017-08-01T10:32:22.953Z,11120
2017-08-01T10:33:24.208Z,13616
2017-08-01T10:34:25.450Z,17888
2017-08-01T10:35:26.700Z,19424
2017-08-01T10:36:27.964Z,19424
2017-08-01T10:37:29.192Z,22400
2017-08-01T10:38:30.512Z,44320
2017-08-01T10:39:31.743Z,41056
2017-08-01T10:40:32.991Z,72480
2017-08-01T10:41:34.241Z,74912
2017-08-01T10:42:35.487Z,76128
2017-08-01T10:43:36.756Z,27488
2017-08-01T10:44:38.000Z,25888
2017-08-01T10:45:39.249Z,28000
2017-08-01T10:46:40.506Z,29664
2017-08-01T10:47:41.751Z,28352
2017-08-01T10:48:42.999Z,27520
2017-08-01T10:49:44.316Z,24896
2017-08-01T10:50:45.550Z,26752
2017-08-01T10:51:46.851Z,27904
2017-08-01T10:52:48.159Z,29920
2017-08-01T10:53:49.405Z,28512
2017-08-01T10:54:50.655Z,25280
2017-08-01T10:55:51.899Z,22880
2017-08-01T10:56:53.154Z,21120
2017-08-01T10:57:54.406Z,19552
2017-08-01T10:58:55.646Z,18208
2017-08-01T10:59:56.889Z,16960
2017-08-01T11:00:58.140Z,16148
2017-08-01T11:01:59.387Z,17728
2017-08-01T11:03:00.628Z,19232
2017-08-01T11:04:02.015Z,18880
2017-08-01T11:05:03.238Z,16672
2017-08-01T11:06:04.485Z,15576
2017-08-01T11:07:05.736Z,19040
2017-08-01T11:08:06.989Z,21376
2017-08-01T11:09:08.257Z,22624
2017-08-01T11:10:09.522Z,21888
2017-08-01T11:11:10.762Z,20512
2017-08-01T11:12:12.029Z,19808
2017-08-01T11:13:13.282Z,20864
2017-08-01T11:14:14.530Z,21760
2017-08-01T11:15:15.819Z,21632
2017-08-01T11:16:17.048Z,20064
2017-08-01T11:17:18.385Z,20160
2017-08-01T11:18:19.634Z,19968
2017-08-01T11:19:20.911Z,20096
2017-08-01T11:20:22.200Z,20032
2017-08-01T11:21:23.450Z,20128
2017-08-01T11:22:24.700Z,20128
2017-08-01T11:23:25.981Z,19360
2017-08-01T11:24:27.256Z,18816
2017-08-01T11:25:28.497Z,17600
2017-08-01T11:26:29.768Z,17728
2017-08-01T11:27:30.993Z,18080
2017-08-01T11:28:32.341Z,18304
2017-08-01T11:29:33.569Z,18144
2017-08-01T11:30:34.809Z,17120
2017-08-01T11:31:36.074Z,15892
2017-08-01T11:32:37.323Z,16896
2017-08-01T11:33:38.567Z,16928
2017-08-01T11:34:39.821Z,15216
2017-08-01T11:35:41.081Z,14632
2017-08-01T11:36:42.404Z,15744
2017-08-01T11:37:43.723Z,18208
2017-08-01T11:38:44.973Z,19328
2017-08-01T11:39:46.219Z,18016
2017-08-01T11:40:47.472Z,16768
2017-08-01T11:41:48.831Z,14704
2017-08-01T11:42:50.087Z,12112
2017-08-01T11:43:51.338Z,10528
2017-08-01T11:44:52.598Z,8984
2017-08-01T11:45:53.845Z,8536
2017-08-01T11:46:55.135Z,8648
2017-08-01T11:47:56.375Z,8616
2017-08-01T11:48:57.639Z,8248
2017-08-01T11:49:58.884Z,7308
2017-08-01T11:51:00.135Z,6600
2017-08-01T11:52:01.383Z,6288
2017-08-01T11:53:02.623Z,6680
2017-08-01T11:54:03.940Z,7312
2017-08-01T11:55:05.142Z,7464
2017-08-01T11:56:06.384Z,7472
2017-08-01T11:57:07.646Z,7032
2017-08-01T11:58:08.888Z,6612
2017-08-01T11:59:10.147Z,6412
2017-08-01T12:00:11.446Z,6448
2017-08-01T12:01:12.725Z,6576
2017-08-01T12:02:13.990Z,6652
2017-08-01T12:03:15.233Z,6708
2017-08-01T12:04:16.490Z,6996
2017-08-01T12:05:17.725Z,6944
2017-08-01T12:06:19.036Z,6916
2017-08-01T12:07:20.289Z,7024
2017-08-01T12:08:21.604Z,7376
2017-08-01T12:09:22.796Z,7804
2017-08-01T12:10:24.152Z,8716
2017-08-01T12:11:25.421Z,9960
2017-08-01T12:12:26.687Z,10108
2017-08-01T12:13:28.009Z,10004
2017-08-01T12:14:29.248Z,10000
2017-08-01T12:15:30.496Z,9528
2017-08-01T12:16:31.758Z,9260
2017-08-01T12:17:33.024Z,9124
2017-08-01T12:18:34.260Z,9096
2017-08-01T12:19:35.518Z,9740
2017-08-01T12:20:36.804Z,10576
2017-08-01T12:21:38.063Z,10976
2017-08-01T12:22:39.327Z,11440
2017-08-01T12:23:40.559Z,11740
2017-08-01T12:24:41.810Z,11548
2017-08-01T12:25:43.081Z,12180
2017-08-01T12:26:44.421Z,12844
2017-08-01T12:27:45.657Z,13636
2017-08-01T12:28:46.909Z,14916
2017-08-01T12:29:48.165Z,16248
2017-08-01T12:30:49.469Z,16960
2017-08-01T12:31:50.802Z,16992
2017-08-01T12:32:52.105Z,16960
2017-08-01T12:33:53.355Z,17056
2017-08-01T12:34:54.610Z,17696
2017-08-01T12:35:55.848Z,17696
2017-08-01T12:36:57.106Z,16124
2017-08-01T12:37:58.390Z,14876
2017-08-01T12:38:59.696Z,14176
2017-08-01T12:40:00.953Z,13724
2017-08-01T12:41:02.198Z,13648
2017-08-01T12:42:03.455Z,13696
2017-08-01T12:43:04.702Z,13228
2017-08-01T12:44:06.034Z,12816
2017-08-01T12:45:07.287Z,12420
2017-08-01T12:46:08.537Z,11784
2017-08-01T12:47:09.781Z,10400
2017-08-01T12:48:11.016Z,8636
2017-08-01T12:49:12.282Z,7508
2017-08-01T12:50:13.518Z,7020
2017-08-01T12:51:14.891Z,6684
2017-08-01T12:52:16.174Z,6296
2017-08-01T12:53:17.420Z,5752
2017-08-01T12:54:18.670Z,5320
2017-08-01T12:55:19.913Z,5164
2017-08-01T12:56:21.198Z,4856
2017-08-01T12:57:22.480Z,4636
2017-08-01T12:58:23.734Z,4468
2017-08-01T12:59:25.009Z,4236
2017-08-01T13:00:26.254Z,4012
2017-08-01T13:01:27.525Z,3836
2017-08-01T13:02:28.826Z,3816
2017-08-01T13:03:30.181Z,3796
2017-08-01T13:04:31.424Z,3884
2017-08-01T13:05:32.668Z,4324
2017-08-01T13:06:33.916Z,4852
2017-08-01T13:07:35.166Z,5212
2017-08-01T13:08:36.419Z,5392
2017-08-01T13:09:37.758Z,5584
2017-08-01T13:10:39.023Z,5860
2017-08-01T13:11:40.317Z,6176
2017-08-01T13:12:41.556Z,6352
2017-08-01T13:13:42.784Z,6748
2017-08-01T13:14:44.172Z,7072
2017-08-01T13:15:45.427Z,7048
2017-08-01T13:16:46.699Z,6812
2017-08-01T13:17:47.937Z,6600
2017-08-01T13:18:49.185Z,6372
2017-08-01T13:19:50.538Z,6316
2017-08-01T13:20:51.838Z,6120
2017-08-01T13:21:53.082Z,5960
2017-08-01T13:22:54.333Z,6172
2017-08-01T13:23:55.572Z,6580
2017-08-01T13:24:56.823Z,6788
2017-08-01T13:25:58.067Z,6872
2017-08-01T13:26:59.313Z,6976
2017-08-01T13:28:00.605Z,6996
2017-08-01T13:29:01.885Z,6708
2017-08-01T13:30:03.126Z,6588
2017-08-01T13:31:04.372Z,6720
2017-08-01T13:32:05.614Z,6772
2017-08-01T13:33:06.870Z,6940
2017-08-01T13:34:08.116Z,7320
2017-08-01T13:35:09.361Z,7588
2017-08-01T13:36:10.608Z,7800
2017-08-01T13:37:11.845Z,7884
2017-08-01T13:38:13.086Z,7492
2017-08-01T13:39:14.330Z,6724
2017-08-01T13:40:15.576Z,6260
2017-08-01T13:41:16.855Z,5732
2017-08-01T13:42:18.118Z,4604
2017-08-01T13:43:19.355Z,3816
2017-08-01T13:44:20.600Z,3424
2017-08-01T13:45:21.879Z,3308
2017-08-01T13:46:23.219Z,3396