createdAt,value
2022-09-16T00:00:30.506Z,100140.34
2022-09-16T00:02:59.420Z,100141.38
2022-09-16T00:05:27.409Z,100141.00
2022-09-16T00:07:56.768Z,100137.97
2022-09-16T00:10:24.473Z,100137.22
2022-09-16T00:12:52.277Z,100140.00
2022-09-16T00:15:20.547Z,100136.41
2022-09-16T00:17:48.054Z,100142.00
2022-09-16T00:20:16.975Z,100129.53
2022-09-16T00:22:44.426Z,100134.03
2022-09-16T00:25:12.109Z,100132.31
2022-09-16T00:27:39.549Z,100137.31
2022-09-16T00:30:08.137Z,100131.94
2022-09-16T00:32:35.585Z,100135.31
2022-09-16T00:35:02.997Z,100130.66
2022-09-16T00:37:33.992Z,100136.03
2022-09-16T00:40:01.654Z,100135.75
2022-09-16T00:42:29.157Z,100140.75
2022-09-16T00:44:59.549Z,100138.72
2022-09-16T00:47:31.518Z,100130.22
2022-09-16T00:50:04.415Z,100142.91
2022-09-16T00:52:32.193Z,100137.47
2022-09-16T00:55:02.845Z,100143.41
2022-09-16T00:57:30.586Z,100142.63
2022-09-16T00:59:58.422Z,100141.84
2022-09-16T01:02:26.068Z,100143.06
2022-09-16T01:04:58.413Z,100147.53
2022-09-16T01:07:30.892Z,100145.91
2022-09-16T01:09:58.779Z,100135.53
2022-09-16T01:12:29.235Z,100145.28
2022-09-16T01:14:58.229Z,100138.59
2022-09-16T01:17:32.241Z,100140.31
2022-09-16T01:20:26.159Z,100141.28
2022-09-16T01:23:08.276Z,100142.38
2022-09-16T01:25:46.347Z,100132.41
2022-09-16T01:28:35.193Z,100137.03
2022-09-16T01:31:10.951Z,100141.13
2022-09-16T01:33:44.819Z,100135.91
2022-09-16T01:36:23.582Z,100136.34
2022-09-16T01:39:01.414Z,100143.72
2022-09-16T01:41:32.494Z,100145.81
2022-09-16T01:44:03.251Z,100141.88
2022-09-16T01:46:40.576Z,100136.81
2022-09-16T01:49:17.082Z,100141.88
2022-09-16T01:51:49.360Z,100146.19
2022-09-16T01:54:21.847Z,100140.47
2022-09-16T01:56:54.954Z,100138.00
2022-09-16T01:59:24.955Z,100146.91
2022-09-16T02:01:56.781Z,100140.22
2022-09-16T02:04:27.415Z,100137.75
2022-09-16T02:06:56.103Z,100140.16
2022-09-16T02:09:26.809Z,100140.69
2022-09-16T02:11:55.517Z,100141.69
2022-09-16T02:14:25.188Z,100144.16
2022-09-16T02:16:57.345Z,100145.72
2022-09-16T02:19:28.375Z,100148.28
2022-09-16T02:21:57.540Z,100141.69
2022-09-16T02:24:25.757Z,100143.13
2022-09-16T02:26:56.238Z,100131.06
2022-09-16T02:29:26.466Z,100141.56
2022-09-16T02:31:59.189Z,100140.56
2022-09-16T02:34:29.687Z,100138.88
2022-09-16T02:37:02.890Z,100143.56
2022-09-16T02:39:32.233Z,100131.41
2022-09-16T02:42:00.411Z,100153.97
2022-09-16T02:44:28.102Z,100147.63
2022-09-16T02:47:01.184Z,100141.44
2022-09-16T02:49:32.789Z,100137.22
2022-09-16T02:52:05.432Z,100132.09
2022-09-16T02:54:36.408Z,100140.13
2022-09-16T02:57:04.709Z,100135.38
2022-09-16T02:59:32.690Z,100130.19
2022-09-16T03:02:02.203Z,100132.97
2022-09-16T03:04:30.992Z,100126.81
2022-09-16T03:06:58.447Z,100129.19
2022-09-16T03:09:25.960Z,100137.66
2022-09-16T03:12:11.284Z,100139.28
2022-09-16T03:14:48.854Z,100139.31
2022-09-16T03:17:27.861Z,100133.88
2022-09-16T03:20:00.531Z,100134.53
2022-09-16T03:22:38.098Z,100134.59
2022-09-16T03:25:11.045Z,100127.97
2022-09-16T03:27:42.464Z,100126.41
2022-09-16T03:30:11.464Z,100121.22
2022-09-16T03:32:44.316Z,100127.00
2022-09-16T03:35:13.929Z,100125.59
2022-09-16T03:37:42.084Z,100131.81
2022-09-16T03:40:12.073Z,100130.59
2022-09-16T03:42:40.064Z,100126.56
2022-09-16T03:45:08.733Z,100133.94
2022-09-16T03:47:36.197Z,100125.53
2022-09-16T03:50:05.467Z,100124.75
2022-09-16T03:52:32.929Z,100119.41
2022-09-16T03:55:00.380Z,100113.69
2022-09-16T03:57:28.352Z,100114.66
2022-09-16T03:59:55.787Z,100118.09
2022-09-16T04:02:23.290Z,100115.84
2022-09-16T04:04:51.112Z,100114.44
2022-09-16T04:07:20.570Z,100116.06
2022-09-16T04:09:48.016Z,100111.16
2022-09-16T04:12:15.830Z,100119.78
2022-09-16T04:14:43.305Z,100117.78
2022-09-16T04:17:10.743Z,100115.72
2022-09-16T04:19:38.300Z,100114.16
2022-09-16T04:22:05.784Z,100110.06
2022-09-16T04:24:34.580Z,100111.34
2022-09-16T04:27:02.090Z,100113.50
2022-09-16T04:29:29.541Z,100107.94
2022-09-16T04:31:56.968Z,100110.25
2022-09-16T04:34:24.417Z,100105.47
2022-09-16T04:36:51.879Z,100098.34
2022-09-16T04:39:19.294Z,100107.38
2022-09-16T04:41:48.164Z,100094.63
2022-09-16T04:44:15.762Z,100108.75
2022-09-16T04:46:43.254Z,100103.97
2022-09-16T04:49:12.664Z,100118.59
2022-09-16T04:51:40.119Z,100113.44
2022-09-16T04:54:07.609Z,100111.66
2022-09-16T04:56:35.250Z,100112.03
2022-09-16T04:59:06.025Z,100103.53
2022-09-16T05:01:35.070Z,100111.88
2022-09-16T05:04:04.388Z,100115.84
2022-09-16T05:06:33.874Z,100122.41
2022-09-16T05:09:01.834Z,100116.44
2022-09-16T05:11:31.222Z,100125.09
2022-09-16T05:13:59.851Z,100135.19
2022-09-16T05:16:29.091Z,100129.81
2022-09-16T05:18:58.979Z,100121.53
2022-09-16T05:21:28.033Z,100121.94
2022-09-16T05:23:57.067Z,100123.78
2022-09-16T05:26:26.592Z,100128.75
2022-09-16T05:28:54.517Z,100127.50
2022-09-16T05:31:23.848Z,100113.13
2022-09-16T05:33:56.957Z,100117.66
2022-09-16T05:36:25.190Z,100116.84
2022-09-16T05:39:18.221Z,100114.13
2022-09-16T05:41:40.429Z,100119.69
2022-09-16T05:44:08.080Z,100104.84
2022-09-16T05:46:35.766Z,100112.69
2022-09-16T05:49:04.560Z,100117.81
2022-09-16T05:51:32.089Z,100122.31
2022-09-16T05:54:00.797Z,100125.75
2022-09-16T05:56:30.037Z,100122.81
2022-09-16T05:58:59.838Z,100119.25
2022-09-16T06:01:29.240Z,100121.22
2022-09-16T06:03:56.814Z,100125.66
2022-09-16T06:06:29.892Z,100121.72
2022-09-16T06:08:58.866Z,100122.91
2022-09-16T06:11:27.135Z,100113.91
2022-09-16T06:13:56.549Z,100126.09
2022-09-16T06:16:25.710Z,100117.66
2022-09-16T06:18:53.369Z,100126.41
2022-09-16T06:21:21.027Z,100116.81
2022-09-16T06:23:49.871Z,100124.84
2022-09-16T06:26:19.838Z,100121.84
2022-09-16T06:28:48.183Z,100119.13
2022-09-16T06:31:17.311Z,100125.00
2022-09-16T06:33:45.841Z,100118.69
2022-09-16T06:36:16.235Z,100119.22
2022-09-16T06:38:44.029Z,100121.44
2022-09-16T06:41:13.665Z,100111.75
2022-09-16T06:43:41.609Z,100120.34
2022-09-16T06:46:13.455Z,100125.00
2022-09-16T06:48:42.227Z,100122.81
2022-09-16T06:51:14.629Z,100118.31
2022-09-16T06:53:42.133Z,100120.34
2022-09-16T06:56:12.331Z,100116.13
2022-09-16T06:58:42.464Z,100115.28
2022-09-16T07:01:11.395Z,100120.47
2022-09-16T07:03:39.933Z,100120.50
2022-09-16T07:06:08.102Z,100115.63
2022-09-16T07:08:37.233Z,100115.06
2022-09-16T07:11:06.561Z,100118.31
2022-09-16T07:13:34.363Z,100110.44
2022-09-16T07:16:13.704Z,100115.94
2022-09-16T07:18:41.869Z,100111.41
2022-09-16T07:21:12.967Z,100118.25
2022-09-16T07:23:41.441Z,100115.78
2022-09-16T07:26:10.559Z,100121.59
2022-09-16T07:28:39.117Z,100116.69
2022-09-16T07:31:09.404Z,100124.25
2022-09-16T07:33:38.194Z,100121.09
2022-09-16T07:36:06.121Z,100114.97
2022-09-16T07:38:33.766Z,100120.00
2022-09-16T07:41:05.818Z,100116.94
2022-09-16T07:43:33.339Z,100117.94
2022-09-16T07:46:02.155Z,100125.75
2022-09-16T07:48:34.838Z,100118.50
2022-09-16T07:51:04.248Z,100121.91
2022-09-16T07:53:32.102Z,100121.06
2022-09-16T07:56:02.777Z,100117.00
2022-09-16T07:58:30.368Z,100126.66
2022-09-16T08:01:03.351Z,100121.41
2022-09-16T08:03:34.091Z,100125.78
2022-09-16T08:06:02.431Z,100126.44
2022-09-16T08:08:30.979Z,100133.00
2022-09-16T08:10:59.301Z,100136.44
2022-09-16T08:13:27.549Z,100139.50
2022-09-16T08:15:55.473Z,100143.22
2022-09-16T08:18:23.110Z,100133.28
2022-09-16T08:20:51.893Z,100146.31
2022-09-16T08:23:19.320Z,100132.31
2022-09-16T08:25:47.128Z,100129.69
2022-09-16T08:28:15.312Z,100141.69
2022-09-16T08:30:42.937Z,100140.69
2022-09-16T08:33:10.798Z,100150.53
2022-09-16T08:35:38.818Z,100140.94
2022-09-16T08:38:07.619Z,100142.47
2022-09-16T08:40:36.527Z,100146.44
2022-09-16T08:43:11.354Z,100136.91
2022-09-16T08:45:44.051Z,100138.84
2022-09-16T08:48:29.266Z,100136.81
2022-09-16T08:50:58.557Z,100141.44
2022-09-16T08:53:33.737Z,100144.13
2022-09-16T08:56:04.951Z,100154.88
2022-09-16T08:58:39.783Z,100147.03
2022-09-16T09:01:17.066Z,100151.31
2022-09-16T09:03:46.795Z,100138.66
2022-09-16T09:06:26.553Z,100130.03
2022-09-16T09:08:59.512Z,100130.72
2022-09-16T09:11:32.555Z,100132.72
2022-09-16T09:14:13.525Z,100136.25
2022-09-16T09:16:45.654Z,100140.50
2022-09-16T09:19:22.878Z,100120.16
2022-09-16T09:21:56.773Z,100131.75
2022-09-16T09:24:39.253Z,100126.25
2022-09-16T09:27:13.664Z,100126.72
2022-09-16T09:29:48.976Z,100128.09
2022-09-16T09:32:22.894Z,100131.28
2022-09-16T09:34:59.754Z,100127.25
2022-09-16T09:37:45.341Z,100118.59
2022-09-16T09:40:17.799Z,100120.03
2022-09-16T09:42:48.768Z,100117.22
2022-09-16T09:45:21.214Z,100120.03
2022-09-16T09:47:51.892Z,100118.56
2022-09-16T09:50:23.305Z,100119.59
2022-09-16T09:52:56.458Z,100121.28
2022-09-16T09:55:27.711Z,100109.78
2022-09-16T09:58:06.784Z,100120.53
2022-09-16T10:00:34.287Z,100115.09
2022-09-16T10:03:07.675Z,100115.31
2022-09-16T10:05:35.450Z,100111.94
2022-09-16T10:08:06.232Z,100114.31
2022-09-16T10:10:35.917Z,100113.00
2022-09-16T10:13:10.766Z,100112.69
2022-09-16T10:15:38.337Z,100122.03
2022-09-16T10:18:14.072Z,100117.22
2022-09-16T10:20:44.640Z,100118.78
2022-09-16T10:23:14.429Z,100111.25
2022-09-16T10:25:43.819Z,100107.63
2022-09-16T10:28:22.421Z,100109.38
2022-09-16T10:30:52.641Z,100120.28
2022-09-16T10:33:25.027Z,100120.38
2022-09-16T10:35:55.185Z,100122.13
2022-09-16T10:38:24.621Z,100115.03
2022-09-16T10:40:54.353Z,100110.81
2022-09-16T10:43:22.978Z,100097.00
2022-09-16T10:45:52.603Z,100106.75
2022-09-16T10:48:21.563Z,100102.06
2022-09-16T10:50:56.450Z,100105.69
2022-09-16T10:53:29.232Z,100104.34
2022-09-16T10:56:00.286Z,100105.69
2022-09-16T10:58:27.946Z,100098.75
2022-09-16T11:01:10.725Z,100099.91
2022-09-16T11:04:01.496Z,100101.31
2022-09-16T11:06:39.816Z,100107.44
2022-09-16T11:09:15.306Z,100103.56
2022-09-16T11:11:56.385Z,100103.66
2022-09-16T11:14:35.261Z,100103.09
2022-09-16T11:17:22.339Z,100105.28
2022-09-16T11:20:02.095Z,100093.09
2022-09-16T11:22:35.380Z,100092.69
2022-09-16T11:25:22.262Z,100096.81
2022-09-16T11:28:02.460Z,100088.28
2022-09-16T11:30:32.035Z,100093.47
2022-09-16T11:36:15.999Z,100087.06
2022-09-16T11:38:50.978Z,100089.88
2022-09-16T11:41:25.708Z,100088.59
2022-09-16T11:44:12.674Z,100090.41
2022-09-16T11:46:46.781Z,100102.13
2022-09-16T11:49:30.591Z,100109.16
2022-09-16T11:52:06.096Z,100131.28
2022-09-16T11:55:04.314Z,100144.78
2022-09-16T11:57:36.042Z,100138.75
2022-09-16T12:00:09.433Z,100140.81
2022-09-16T12:02:41.537Z,100146.91
2022-09-16T12:05:16.166Z,100147.81
2022-09-16T12:07:47.744Z,100150.94
2022-09-16T12:10:17.799Z,100140.00
2022-09-16T12:12:49.096Z,100146.16
2022-09-16T12:15:20.502Z,100139.19
2022-09-16T12:17:54.096Z,100137.53
2022-09-16T12:20:24.791Z,100130.28
2022-09-16T12:22:55.635Z,100128.84
2022-09-16T12:25:28.122Z,100122.84
2022-09-16T12:27:58.851Z,100120.81
2022-09-16T12:30:30.850Z,100123.78
2022-09-16T12:33:06.005Z,100120.00
2022-09-16T12:35:35.475Z,100117.38
2022-09-16T12:38:03.081Z,100120.22
2022-09-16T12:40:36.529Z,100118.69
2022-09-16T12:43:28.098Z,100113.41
2022-09-16T12:46:24.738Z,100099.56
2022-09-16T12:49:16.448Z,100092.66
2022-09-16T12:52:07.670Z,100088.00
2022-09-16T12:55:08.898Z,100088.94
2022-09-16T12:57:47.783Z,100088.44
2022-09-16T13:00:20.256Z,100087.66
2022-09-16T13:02:51.837Z,100086.59
2022-09-16T13:05:25.560Z,100080.41
2022-09-16T13:07:56.781Z,100075.16
2022-09-16T13:10:47.015Z,100081.25
2022-09-16T13:13:20.902Z,100073.41
2022-09-16T13:15:56.669Z,100075.16
2022-09-16T13:18:27.958Z,100073.16
2022-09-16T13:20:59.256Z,100076.50
2022-09-16T13:23:32.340Z,100070.06
2022-09-16T13:26:01.787Z,100073.31
2022-09-16T13:28:37.165Z,100073.38
2022-09-16T13:31:18.760Z,100074.94
2022-09-16T13:33:48.872Z,100069.66
2022-09-16T13:36:29.741Z,100065.84
2022-09-16T13:38:58.752Z,100070.69
2022-09-16T13:41:32.687Z,100059.13
2022-09-16T13:44:00.457Z,100056.47
2022-09-16T13:46:34.023Z,100051.38
2022-09-16T13:49:13.876Z,100048.94
2022-09-16T13:51:45.212Z,100054.97
2022-09-16T13:54:21.546Z,100048.78
2022-09-16T13:57:02.866Z,100049.41
2022-09-16T13:59:40.128Z,100042.88
2022-09-16T14:02:16.394Z,100052.44
2022-09-16T14:05:02.523Z,100047.41
2022-09-16T14:07:39.563Z,100036.19
2022-09-16T14:10:11.149Z,100035.25
2022-09-16T14:12:47.647Z,100061.22
2022-09-16T14:15:16.116Z,100064.25
2022-09-16T14:17:51.185Z,100073.75
2022-09-16T14:20:21.768Z,100068.44
2022-09-16T14:22:49.443Z,100065.09
2022-09-16T14:25:29.581Z,100052.50
2022-09-16T14:28:09.179Z,100054.13
2022-09-16T14:30:36.693Z,100054.50
2022-09-16T14:33:04.330Z,100053.44
2022-09-16T14:35:33.293Z,100044.31
2022-09-16T14:38:03.226Z,100048.75
2022-09-16T14:40:30.795Z,100044.03
2022-09-16T14:43:02.208Z,100037.16
2022-09-16T14:45:30.769Z,100027.44
2022-09-16T14:48:00.224Z,100028.66
2022-09-16T14:50:29.550Z,100041.47
2022-09-16T14:52:59.900Z,100032.25
2022-09-16T14:55:30.237Z,100020.59
2022-09-16T14:57:58.093Z,100040.31
2022-09-16T15:00:26.813Z,100032.59
2022-09-16T15:02:57.152Z,100031.09
2022-09-16T15:05:27.919Z,100035.63
2022-09-16T15:08:13.866Z,100046.44
2022-09-16T15:10:51.998Z,100044.47
2022-09-16T15:13:21.579Z,100049.91
2022-09-16T15:15:52.134Z,100058.34
2022-09-16T15:18:25.294Z,100090.13
2022-09-16T15:20:55.492Z,100119.78
2022-09-16T15:23:26.096Z,100147.66
2022-09-16T15:25:54.880Z,100135.97
2022-09-16T15:28:22.346Z,100116.94
2022-09-16T15:30:51.530Z,100138.88
2022-09-16T15:33:34.546Z,100141.63
2022-09-16T15:36:02.891Z,100129.22
2022-09-16T15:38:32.101Z,100119.50
2022-09-16T15:41:04.179Z,100122.91
2022-09-16T15:43:36.373Z,100118.78
2022-09-16T15:46:08.104Z,100125.50
2022-09-16T15:48:37.815Z,100133.03
2022-09-16T15:51:09.603Z,100128.38
2022-09-16T15:53:43.100Z,100140.09
2022-09-16T15:56:29.562Z,100143.94
2022-09-16T15:58:59.343Z,100137.34
2022-09-16T16:01:43.468Z,100120.59
2022-09-16T16:04:13.464Z,100111.59
2022-09-16T16:06:50.484Z,100123.47
2022-09-16T16:09:37.252Z,100122.72
2022-09-16T16:12:07.671Z,100114.69
2022-09-16T16:14:36.370Z,100108.06
2022-09-16T16:17:13.312Z,100111.28
2022-09-16T16:19:42.147Z,100117.75
2022-09-16T16:22:09.920Z,100117.75
2022-09-16T16:24:38.908Z,100121.63
2022-09-16T16:27:08.546Z,100120.25
2022-09-16T16:29:36.279Z,100118.94
2022-09-16T16:32:07.297Z,100117.53
2022-09-16T16:34:36.271Z,100126.91
2022-09-16T16:37:04.121Z,100120.78
2022-09-16T16:39:31.968Z,100119.13
2022-09-16T16:42:00.963Z,100117.38
2022-09-16T16:44:28.603Z,100118.84
2022-09-16T16:46:56.810Z,100112.34
2022-09-16T16:49:24.934Z,100108.25
2022-09-16T16:51:54.870Z,100118.16
2022-09-16T16:54:23.112Z,100102.94
2022-09-16T16:56:50.933Z,100104.00
2022-09-16T16:59:20.041Z,100101.34
2022-09-16T17:01:49.066Z,100100.91
2022-09-16T17:04:17.232Z,100094.53
2022-09-16T17:06:45.500Z,100102.34
2022-09-16T17:09:15.969Z,100101.38
2022-09-16T17:11:52.483Z,100104.25
2022-09-16T17:14:21.834Z,100113.09
2022-09-16T17:16:49.696Z,100105.06
2022-09-16T17:19:18.297Z,100118.19
2022-09-16T17:21:46.895Z,100124.19
2022-09-16T17:24:14.875Z,100116.16
2022-09-16T17:26:42.638Z,100116.41
2022-09-16T17:29:15.658Z,100122.38
2022-09-16T17:31:45.394Z,100133.66
2022-09-16T17:34:15.072Z,100130.59
2022-09-16T17:36:45.055Z,100136.75
2022-09-16T17:39:14.957Z,100147.22
2022-09-16T17:41:44.074Z,100140.66
2022-09-16T17:44:13.080Z,100150.53
2022-09-16T17:46:42.205Z,100159.34
2022-09-16T17:49:15.291Z,100166.13
2022-09-16T17:51:42.911Z,100174.94
2022-09-16T17:54:10.788Z,100181.50
2022-09-16T17:56:38.713Z,100188.47
2022-09-16T17:59:06.433Z,100184.56
2022-09-16T18:01:34.542Z,100187.03
2022-09-16T18:04:02.883Z,100194.19
2022-09-16T18:06:35.802Z,100191.06
2022-09-16T18:09:04.450Z,100201.59
2022-09-16T18:11:32.415Z,100200.34
2022-09-16T18:14:01.797Z,100204.47
2022-09-16T18:16:30.494Z,100199.13
2022-09-16T18:18:59.761Z,100203.13
2022-09-16T18:21:28.082Z,100195.09
2022-09-16T18:23:58.327Z,100200.19
2022-09-16T18:26:27.325Z,100205.78
2022-09-16T18:29:12.398Z,100200.75
2022-09-16T18:31:41.528Z,100203.81
2022-09-16T18:34:09.500Z,100214.00
2022-09-16T18:36:39.050Z,100214.53
2022-09-16T18:39:11.833Z,100217.81
2022-09-16T18:41:41.093Z,100218.22
2022-09-16T18:44:13.336Z,100217.97
2022-09-16T18:46:41.093Z,100209.94
2022-09-16T18:49:10.721Z,100221.06
2022-09-16T18:51:39.562Z,100225.78
2022-09-16T18:54:11.572Z,100227.78
2022-09-16T18:56:40.486Z,100231.31
2022-09-16T18:59:27.460Z,100225.41
2022-09-16T19:01:56.824Z,100231.19
2022-09-16T19:04:26.857Z,100233.53
2022-09-16T19:06:56.291Z,100232.22
2022-09-16T19:09:25.673Z,100230.06
2022-09-16T19:11:54.284Z,100222.28
2022-09-16T19:14:24.692Z,100230.53
2022-09-16T19:16:52.753Z,100234.44
2022-09-16T19:19:20.860Z,100226.06
2022-09-16T19:21:48.813Z,100233.03
2022-09-16T19:24:18.042Z,100227.38
2022-09-16T19:26:48.420Z,100230.22
2022-09-16T19:29:17.082Z,100223.19
2022-09-16T19:31:46.468Z,100224.91
2022-09-16T19:34:15.024Z,100233.41
2022-09-16T19:36:43.199Z,100228.88
2022-09-16T19:39:11.960Z,100228.88
2022-09-16T19:41:40.617Z,100240.56
2022-09-16T19:44:15.757Z,100249.97
2022-09-16T19:46:44.832Z,100238.94
2022-09-16T19:49:16.818Z,100238.75
2022-09-16T19:51:44.656Z,100248.03
2022-09-16T19:54:12.634Z,100245.44
2022-09-16T19:56:41.116Z,100252.25
2022-09-16T19:59:10.206Z,100252.91
2022-09-16T20:01:39.061Z,100253.31
2022-09-16T20:04:08.205Z,100250.19
2022-09-16T20:06:37.612Z,100254.94
2022-09-16T20:09:07.538Z,100256.16
2022-09-16T20:11:36.979Z,100260.53
2022-09-16T20:14:06.413Z,100248.22
2022-09-16T20:16:37.758Z,100246.00
2022-09-16T20:19:07.916Z,100251.84
2022-09-16T20:21:35.879Z,100256.97
2022-09-16T20:24:05.676Z,100256.16
2022-09-16T20:26:34.412Z,100251.41
2022-09-16T20:29:02.754Z,100266.78
2022-09-16T20:31:32.582Z,100268.38
2022-09-16T20:34:01.805Z,100254.56
2022-09-16T20:36:31.105Z,100269.25
2022-09-16T20:39:00.232Z,100258.31
2022-09-16T20:41:29.483Z,100255.63
2022-09-16T20:43:57.422Z,100258.69
2022-09-16T20:46:26.960Z,100258.63
2022-09-16T20:48:56.030Z,100262.56
2022-09-16T20:51:26.572Z,100266.28
2022-09-16T20:53:56.030Z,100264.47
2022-09-16T20:56:24.102Z,100259.81
2022-09-16T20:58:51.994Z,100270.22
2022-09-16T21:01:22.690Z,100273.94
2022-09-16T21:03:52.160Z,100262.84
2022-09-16T21:06:20.245Z,100276.00
2022-09-16T21:08:49.564Z,100276.00
2022-09-16T21:11:18.884Z,100277.56
2022-09-16T21:13:48.528Z,100267.69
2022-09-16T21:16:16.705Z,100272.88
2022-09-16T21:18:44.545Z,100275.03
2022-09-16T21:21:13.882Z,100283.91
2022-09-16T21:23:42.043Z,100280.25
2022-09-16T21:26:14.070Z,100284.34
2022-09-16T21:28:42.241Z,100279.19
2022-09-16T21:31:12.081Z,100282.34
2022-09-16T21:33:41.220Z,100278.16
2022-09-16T21:36:11.302Z,100268.41
2022-09-16T21:38:39.649Z,100276.59
2022-09-16T21:41:10.133Z,100278.44
2022-09-16T21:43:41.781Z,100279.81
2022-09-16T21:46:12.495Z,100290.91
2022-09-16T21:48:42.443Z,100297.81
2022-09-16T21:51:12.723Z,100297.28
2022-09-16T21:53:42.714Z,100297.50
2022-09-16T21:56:12.662Z,100295.00
2022-09-16T21:58:43.167Z,100304.19
2022-09-16T22:01:13.341Z,100303.06
2022-09-16T22:03:42.630Z,100303.56
2022-09-16T22:06:11.507Z,100288.63
2022-09-16T22:08:39.192Z,100300.25
2022-09-16T22:11:08.957Z,100303.75
2022-09-16T22:13:36.778Z,100303.88
2022-09-16T22:16:07.208Z,100308.75
2022-09-16T22:18:38.567Z,100299.50
2022-09-16T22:21:11.574Z,100322.13
2022-09-16T22:23:42.338Z,100314.81
2022-09-16T22:26:11.374Z,100321.69
2022-09-16T22:28:39.406Z,100319.84
2022-09-16T22:31:10.129Z,100327.19
2022-09-16T22:33:39.006Z,100314.81
2022-09-16T22:36:08.237Z,100314.28
2022-09-16T22:38:36.009Z,100326.22
2022-09-16T22:41:19.849Z,100322.91
2022-09-16T22:43:49.251Z,100319.59
2022-09-16T22:46:19.952Z,100323.78
2022-09-16T22:48:48.164Z,100318.38
2022-09-16T22:51:16.897Z,100316.63
2022-09-16T22:53:45.603Z,100305.97
2022-09-16T22:56:33.553Z,100308.66
2022-09-16T22:59:02.346Z,100305.53
2022-09-16T23:04:57.422Z,100306.59
2022-09-16T23:07:24.980Z,100309.00
2022-09-16T23:10:13.349Z,100305.78
2022-09-16T23:12:42.571Z,100298.91
2022-09-16T23:15:11.439Z,100298.72
2022-09-16T23:18:13.946Z,100296.78
2022-09-16T23:20:41.596Z,100300.25
2022-09-16T23:23:09.503Z,100309.66
2022-09-16T23:25:37.053Z,100294.50
2022-09-16T23:28:04.594Z,100295.19
2022-09-16T23:30:32.164Z,100293.75
2022-09-16T23:33:01.184Z,100295.47
2022-09-16T23:35:28.668Z,100292.53
2022-09-16T23:37:57.592Z,100292.53
2022-09-16T23:40:28.592Z,100297.59
2022-09-16T23:42:56.632Z,100294.56
2022-09-16T23:45:24.363Z,100293.28
2022-09-16T23:47:53.407Z,100297.81
2022-09-16T23:50:22.413Z,100289.94
2022-09-16T23:52:50.020Z,100291.91
2022-09-16T23:55:17.657Z,100279.56
2022-09-16T23:57:45.357Z,100290.53
