createdAt,value
2019-01-27T00:01:19.442Z,97398.05
2019-01-27T00:03:49.746Z,97401.20
2019-01-27T00:06:26.063Z,97397.64
2019-01-27T00:08:55.550Z,97392.02
2019-01-27T00:11:25.119Z,97377.06
2019-01-27T00:13:54.821Z,97375.95
2019-01-27T00:16:27.128Z,97370.42
2019-01-27T00:18:56.568Z,97367.64
2019-01-27T00:21:26.606Z,97362.06
2019-01-27T00:23:56.620Z,97364.67
2019-01-27T00:26:27.177Z,97360.48
2019-01-27T00:29:16.538Z,97355.86
2019-01-27T00:31:47.085Z,97345.98
2019-01-27T00:34:16.567Z,97339.95
2019-01-27T00:36:47.275Z,97328.39
2019-01-27T00:39:16.643Z,97332.31
2019-01-27T00:41:45.840Z,97328.47
2019-01-27T00:44:15.037Z,97318.76
2019-01-27T00:46:44.506Z,97314.94
2019-01-27T00:49:16.230Z,97313.97
2019-01-27T00:51:45.688Z,97296.98
2019-01-27T00:54:14.847Z,97299.31
2019-01-27T00:56:45.601Z,97300.67
2019-01-27T00:59:14.817Z,97289.84
2019-01-27T01:01:44.218Z,97285.91
2019-01-27T01:04:13.411Z,97280.94
2019-01-27T01:06:43.015Z,97272.93
2019-01-27T01:09:13.043Z,97257.27
2019-01-27T01:11:43.951Z,97254.00
2019-01-27T01:14:13.197Z,97252.14
2019-01-27T01:16:42.390Z,97248.40
2019-01-27T01:19:11.859Z,97237.56
2019-01-27T01:21:42.140Z,97236.08
2019-01-27T01:24:11.305Z,97240.33
2019-01-27T01:26:41.110Z,97225.57
2019-01-27T01:29:10.775Z,97221.53
2019-01-27T01:31:39.973Z,97210.12
2019-01-27T01:34:09.803Z,97201.69
2019-01-27T01:36:40.385Z,97197.28
2019-01-27T01:39:10.446Z,97190.59
2019-01-27T01:41:39.950Z,97185.20
2019-01-27T01:44:10.241Z,97181.43
2019-01-27T01:46:40.694Z,97177.76
2019-01-27T01:49:10.175Z,97177.94
2019-01-27T01:51:39.362Z,97158.33
2019-01-27T01:54:08.610Z,97154.88
2019-01-27T01:56:38.052Z,97149.39
2019-01-27T01:59:07.234Z,97137.86
2019-01-27T02:01:36.462Z,97139.81
2019-01-27T02:04:05.863Z,97135.48
2019-01-27T02:06:35.645Z,97126.99
2019-01-27T02:09:10.730Z,97111.92
2019-01-27T02:11:40.159Z,97124.59
2019-01-27T02:14:10.489Z,97107.94
2019-01-27T02:16:39.664Z,97102.69
2019-01-27T02:19:09.370Z,97099.84
2019-01-27T02:21:39.205Z,97097.69
2019-01-27T02:24:08.797Z,97080.09
2019-01-27T02:26:38.297Z,97068.42
2019-01-27T02:29:07.604Z,97067.11
2019-01-27T02:31:36.770Z,97052.18
2019-01-27T02:34:06.253Z,97052.28
2019-01-27T02:36:35.703Z,97037.72
2019-01-27T02:39:09.009Z,97036.18
2019-01-27T02:41:38.190Z,97020.16
2019-01-27T02:44:07.682Z,97018.73
2019-01-27T02:46:36.835Z,97013.36
2019-01-27T02:49:06.274Z,97009.63
2019-01-27T02:51:35.451Z,96993.09
2019-01-27T02:54:05.933Z,96990.47
2019-01-27T02:56:35.411Z,96971.66
2019-01-27T02:59:04.779Z,96986.34
2019-01-27T03:01:34.707Z,96980.75
2019-01-27T03:04:05.435Z,96966.42
2019-01-27T03:06:56.713Z,96969.64
2019-01-27T03:09:30.535Z,96962.62
2019-01-27T03:12:01.299Z,96955.95
2019-01-27T03:14:31.269Z,96948.93
2019-01-27T03:17:01.594Z,96931.66
2019-01-27T03:19:30.814Z,96936.78
2019-01-27T03:22:00.532Z,96934.64
2019-01-27T03:24:29.712Z,96932.74
2019-01-27T03:26:59.634Z,96934.16
2019-01-27T03:29:29.362Z,96926.62
2019-01-27T03:31:58.592Z,96921.75
2019-01-27T03:34:27.759Z,96925.00
2019-01-27T03:36:58.247Z,96914.48
2019-01-27T03:39:28.184Z,96906.23
2019-01-27T03:41:57.480Z,96909.13
2019-01-27T03:44:28.302Z,96907.34
2019-01-27T03:46:57.820Z,96900.88
2019-01-27T03:49:27.787Z,96893.62
2019-01-27T03:51:57.131Z,96884.73
2019-01-27T03:54:27.444Z,96878.52
2019-01-27T03:56:56.654Z,96878.39
2019-01-27T03:59:26.113Z,96872.12
2019-01-27T04:01:55.310Z,96874.70
2019-01-27T04:04:24.525Z,96885.53
2019-01-27T04:06:53.713Z,96871.38
2019-01-27T04:09:22.890Z,96874.38
2019-01-27T04:11:52.363Z,96865.58
2019-01-27T04:14:22.326Z,96862.21
2019-01-27T04:16:51.772Z,96864.83
2019-01-27T04:19:20.955Z,96853.05
2019-01-27T04:21:51.191Z,96853.17
2019-01-27T04:24:20.718Z,96837.73
2019-01-27T04:26:50.239Z,96832.14
2019-01-27T04:29:19.407Z,96837.89
2019-01-27T04:31:48.602Z,96833.09
2019-01-27T04:34:17.814Z,96832.30
2019-01-27T04:36:47.319Z,96835.71
2019-01-27T04:39:16.481Z,96824.20
2019-01-27T04:41:45.671Z,96821.91
2019-01-27T04:44:15.712Z,96821.58
2019-01-27T04:46:44.906Z,96819.68
2019-01-27T04:49:14.380Z,96810.90
2019-01-27T04:51:44.117Z,96821.13
2019-01-27T04:54:13.267Z,96815.78
2019-01-27T04:56:42.708Z,96814.32
2019-01-27T04:59:12.184Z,96808.61
2019-01-27T05:01:41.360Z,96808.25
2019-01-27T05:04:17.580Z,96805.30
2019-01-27T05:06:46.760Z,96800.63
2019-01-27T05:09:16.289Z,96792.91
2019-01-27T05:11:45.471Z,96784.22
2019-01-27T05:14:14.966Z,96776.24
2019-01-27T05:16:44.163Z,96773.95
2019-01-27T05:19:13.377Z,96785.05
2019-01-27T05:21:42.535Z,96776.24
2019-01-27T05:24:11.715Z,96768.75
2019-01-27T05:26:40.915Z,96770.17
2019-01-27T05:29:10.399Z,96768.98
2019-01-27T05:31:40.377Z,96772.19
2019-01-27T05:34:09.568Z,96762.91
2019-01-27T05:36:39.034Z,96761.23
2019-01-27T05:39:09.026Z,96756.00
2019-01-27T05:41:38.508Z,96755.08
2019-01-27T05:44:09.240Z,96748.41
2019-01-27T05:46:38.421Z,96745.44
2019-01-27T05:49:07.620Z,96752.34
2019-01-27T05:51:36.785Z,96745.56
2019-01-27T05:54:06.317Z,96734.62
2019-01-27T05:56:35.489Z,96727.70
2019-01-27T05:59:04.803Z,96723.91
2019-01-27T06:01:36.653Z,96730.81
2019-01-27T06:04:06.763Z,96728.17
2019-01-27T06:06:35.940Z,96724.14
2019-01-27T06:09:08.076Z,96717.72
2019-01-27T06:11:38.418Z,96713.77
2019-01-27T06:14:07.899Z,96718.78
2019-01-27T06:16:37.428Z,96701.40
2019-01-27T06:19:07.443Z,96690.08
2019-01-27T06:21:37.379Z,96703.55
2019-01-27T06:24:06.870Z,96700.91
2019-01-27T06:26:36.015Z,96704.00
2019-01-27T06:29:05.216Z,96700.78
2019-01-27T06:31:35.602Z,96698.31
2019-01-27T06:34:08.606Z,96689.83
2019-01-27T06:36:37.782Z,96682.94
2019-01-27T06:39:10.410Z,96689.02
2019-01-27T06:41:39.735Z,96679.95
2019-01-27T06:44:09.490Z,96679.59
2019-01-27T06:46:38.648Z,96678.29
2019-01-27T06:49:07.841Z,96671.25
2019-01-27T06:51:37.016Z,96677.70
2019-01-27T06:54:07.472Z,96671.16
2019-01-27T06:56:36.903Z,96671.84
2019-01-27T06:59:14.987Z,96670.42
2019-01-27T07:01:56.384Z,96665.19
2019-01-27T07:04:43.781Z,96658.16
2019-01-27T07:07:38.931Z,96665.19
2019-01-27T07:10:41.141Z,96657.08
2019-01-27T07:13:23.367Z,96657.20
2019-01-27T07:16:27.007Z,96643.75
2019-01-27T07:19:13.529Z,96650.66
2019-01-27T07:22:02.387Z,96643.15
2019-01-27T07:24:41.486Z,96635.67
2019-01-27T07:27:28.846Z,96635.06
2019-01-27T07:30:17.780Z,96640.91
2019-01-27T07:33:10.785Z,96632.09
2019-01-27T07:36:18.011Z,96626.12
2019-01-27T07:39:12.401Z,96624.10
2019-01-27T07:41:48.435Z,96614.58
2019-01-27T07:44:27.035Z,96616.02
2019-01-27T07:47:04.600Z,96607.78
2019-01-27T07:50:08.402Z,96622.19
2019-01-27T07:52:55.238Z,96627.08
2019-01-27T07:55:42.629Z,96601.01
2019-01-27T07:58:30.817Z,96603.72
2019-01-27T08:01:21.999Z,96587.43
2019-01-27T08:04:10.044Z,96582.19
2019-01-27T08:06:58.295Z,96584.81
2019-01-27T08:09:46.451Z,96582.19
2019-01-27T08:12:31.246Z,96574.91
2019-01-27T08:15:19.379Z,96580.49
2019-01-27T08:18:04.690Z,96580.75
2019-01-27T08:20:48.899Z,96578.26
2019-01-27T08:23:45.992Z,96589.79
2019-01-27T08:26:37.031Z,96581.93
2019-01-27T08:29:25.048Z,96578.83
2019-01-27T08:32:05.605Z,96588.35
2019-01-27T08:35:05.740Z,96575.12
2019-01-27T08:37:40.382Z,96569.27
2019-01-27T08:40:33.393Z,96569.27
2019-01-27T08:43:18.705Z,96571.02
2019-01-27T08:46:09.678Z,96571.97
2019-01-27T08:48:39.464Z,96563.48
2019-01-27T08:51:08.961Z,96561.30
2019-01-27T08:53:38.189Z,96550.88
2019-01-27T08:56:07.622Z,96550.75
2019-01-27T08:58:36.842Z,96552.86
2019-01-27T09:01:11.461Z,96546.89
2019-01-27T09:03:56.817Z,96545.65
2019-01-27T09:06:54.590Z,96551.91
2019-01-27T09:09:41.467Z,96552.38
2019-01-27T09:12:23.355Z,96542.33
2019-01-27T09:15:14.544Z,96532.81
2019-01-27T09:17:55.448Z,96530.88
2019-01-27T09:20:43.583Z,96522.52
2019-01-27T09:23:30.196Z,96532.39
2019-01-27T09:26:05.428Z,96528.09
2019-01-27T09:28:56.692Z,96535.70
2019-01-27T09:31:37.034Z,96527.02
2019-01-27T09:34:28.424Z,96521.20
2019-01-27T09:37:32.769Z,96513.28
2019-01-27T09:40:19.123Z,96515.13
2019-01-27T09:42:59.353Z,96508.59
2019-01-27T09:45:57.641Z,96513.47
2019-01-27T09:48:35.700Z,96518.80
2019-01-27T09:51:17.500Z,96504.18
2019-01-27T09:54:05.617Z,96505.95
2019-01-27T09:56:41.431Z,96507.77
2019-01-27T09:59:18.883Z,96493.56
2019-01-27T10:02:13.237Z,96502.28
2019-01-27T10:04:48.164Z,96498.44
2019-01-27T10:07:27.360Z,96504.30
2019-01-27T10:10:24.831Z,96497.61
2019-01-27T10:13:06.646Z,96504.99
2019-01-27T10:15:53.067Z,96502.93
2019-01-27T10:18:43.145Z,96498.98
2019-01-27T10:21:33.180Z,96505.88
2019-01-27T10:24:21.253Z,96517.28
2019-01-27T10:27:03.203Z,96504.94
2019-01-27T10:29:46.934Z,96499.35
2019-01-27T10:32:41.361Z,96491.38
2019-01-27T10:35:18.467Z,96481.47
2019-01-27T10:38:14.132Z,96491.77
2019-01-27T10:41:04.083Z,96482.69
2019-01-27T10:43:50.017Z,96471.92
2019-01-27T10:46:41.388Z,96472.93
2019-01-27T10:49:32.332Z,96469.41
2019-01-27T10:52:20.491Z,96458.05
2019-01-27T10:55:12.061Z,96449.20
2019-01-27T10:58:00.504Z,96442.22
2019-01-27T11:00:50.356Z,96448.06
2019-01-27T11:03:44.842Z,96442.53
2019-01-27T11:06:41.910Z,96437.77
2019-01-27T11:09:29.623Z,96426.29
2019-01-27T11:12:18.039Z,96418.95
2019-01-27T11:14:58.546Z,96420.89
2019-01-27T11:17:46.170Z,96410.09
2019-01-27T11:20:26.232Z,96405.13
2019-01-27T11:23:17.974Z,96399.88
2019-01-27T11:26:14.940Z,96395.36
2019-01-27T11:28:51.860Z,96389.96
2019-01-27T11:31:42.580Z,96383.88
2019-01-27T11:34:29.503Z,96381.81
2019-01-27T11:37:21.718Z,96367.36
2019-01-27T11:40:13.494Z,96365.27
2019-01-27T11:43:01.917Z,96364.93
2019-01-27T11:45:59.793Z,96358.07
2019-01-27T11:48:40.210Z,96348.33
2019-01-27T11:51:34.901Z,96344.13
2019-01-27T11:54:04.096Z,96334.37
2019-01-27T11:56:33.281Z,96332.00
2019-01-27T11:59:03.199Z,96326.55
2019-01-27T12:01:32.349Z,96326.32
2019-01-27T12:04:03.574Z,96315.12
2019-01-27T12:06:33.366Z,96308.77
2019-01-27T12:09:03.360Z,96316.20
2019-01-27T12:11:32.795Z,96297.44
2019-01-27T12:14:03.112Z,96291.16
2019-01-27T12:16:32.568Z,96297.46
2019-01-27T12:19:01.784Z,96288.97
2019-01-27T12:21:32.318Z,96298.36
2019-01-27T12:24:02.068Z,96288.97
2019-01-27T12:26:31.218Z,96290.44
2019-01-27T12:29:00.394Z,96290.70
2019-01-27T12:31:30.669Z,96289.39
2019-01-27T12:34:00.642Z,96288.41
2019-01-27T12:36:29.820Z,96284.62
2019-01-27T12:38:59.032Z,96287.89
2019-01-27T12:41:28.209Z,96285.70
2019-01-27T12:43:57.721Z,96272.95
2019-01-27T12:46:26.904Z,96271.11
2019-01-27T12:48:56.061Z,96277.87
2019-01-27T12:51:25.259Z,96270.42
2019-01-27T12:53:57.222Z,96279.84
2019-01-27T12:56:26.446Z,96268.13
2019-01-27T12:58:55.914Z,96275.66
2019-01-27T13:01:25.338Z,96279.36
2019-01-27T13:03:54.800Z,96285.66
2019-01-27T13:06:24.806Z,96283.71
2019-01-27T13:08:54.292Z,96280.41
2019-01-27T13:11:23.509Z,96277.94
2019-01-27T13:13:54.245Z,96288.70
2019-01-27T13:16:23.685Z,96286.00
2019-01-27T13:18:53.907Z,96287.88
2019-01-27T13:21:23.117Z,96285.25
2019-01-27T13:23:52.259Z,96290.70
2019-01-27T13:26:21.734Z,96284.34
2019-01-27T13:28:50.899Z,96287.98
2019-01-27T13:31:20.379Z,96282.27
2019-01-27T13:33:49.542Z,96284.19
2019-01-27T13:36:18.760Z,96277.62
2019-01-27T13:38:51.090Z,96277.58
2019-01-27T13:41:21.018Z,96276.66
2019-01-27T13:43:50.522Z,96273.36
2019-01-27T13:46:20.320Z,96273.91
2019-01-27T13:48:50.098Z,96268.94
2019-01-27T13:51:20.390Z,96281.23
2019-01-27T13:53:49.637Z,96266.98
2019-01-27T13:56:18.811Z,96264.38
2019-01-27T13:58:48.437Z,96273.91
2019-01-27T14:01:17.906Z,96276.08
2019-01-27T14:03:47.111Z,96272.82
2019-01-27T14:06:16.262Z,96272.14
2019-01-27T14:08:45.429Z,96269.03
2019-01-27T14:11:14.676Z,96267.91
2019-01-27T14:13:44.506Z,96262.58
2019-01-27T14:16:13.747Z,96264.80
2019-01-27T14:18:43.244Z,96268.39
2019-01-27T14:21:16.563Z,96267.63
2019-01-27T14:23:43.428Z,96266.94
2019-01-27T14:26:12.909Z,96275.78
2019-01-27T14:28:42.124Z,96277.44
2019-01-27T14:31:11.292Z,96275.64
2019-01-27T14:33:40.826Z,96275.09
2019-01-27T14:36:10.365Z,96278.11
2019-01-27T14:38:39.754Z,96270.93
2019-01-27T14:41:09.027Z,96272.95
2019-01-27T14:43:38.287Z,96260.19
2019-01-27T14:46:07.671Z,96267.69
2019-01-27T14:48:36.853Z,96267.69
2019-01-27T14:51:06.154Z,96258.42
2019-01-27T14:53:35.377Z,96257.73
2019-01-27T14:56:05.005Z,96260.77
2019-01-27T14:58:35.256Z,96259.45
2019-01-27T15:01:05.734Z,96264.25
2019-01-27T15:03:34.938Z,96254.84
2019-01-27T15:06:04.617Z,96262.38
2019-01-27T15:08:33.803Z,96253.53
2019-01-27T15:11:03.286Z,96252.90
2019-01-27T15:13:32.498Z,96254.10
2019-01-27T15:16:01.667Z,96261.06
2019-01-27T15:18:31.126Z,96261.50
2019-01-27T15:21:04.902Z,96261.55
2019-01-27T15:23:34.443Z,96255.82
2019-01-27T15:26:03.975Z,96263.35
2019-01-27T15:28:33.213Z,96259.77
2019-01-27T15:31:05.876Z,96270.34
2019-01-27T15:33:35.870Z,96261.02
2019-01-27T15:36:05.149Z,96259.75
2019-01-27T15:38:34.308Z,96265.97
2019-01-27T15:41:05.157Z,96265.14
2019-01-27T15:43:34.307Z,96270.19
2019-01-27T15:46:04.078Z,96260.43
2019-01-27T15:48:36.131Z,96261.48
2019-01-27T15:51:06.625Z,96253.31
2019-01-27T15:53:36.901Z,96255.31
2019-01-27T15:56:13.262Z,96250.00
2019-01-27T15:58:45.641Z,96245.39
2019-01-27T16:01:26.246Z,96248.70
2019-01-27T16:03:55.822Z,96246.28
2019-01-27T16:06:25.388Z,96250.89
2019-01-27T16:08:54.561Z,96248.95
2019-01-27T16:11:23.746Z,96250.89
2019-01-27T16:13:53.285Z,96254.14
2019-01-27T16:16:22.542Z,96247.25
2019-01-27T16:18:58.667Z,96249.67
2019-01-27T16:21:22.579Z,96247.38
2019-01-27T16:23:54.481Z,96244.62
2019-01-27T16:26:23.648Z,96243.99
2019-01-27T16:28:52.802Z,96245.38
2019-01-27T16:31:40.944Z,96246.55
2019-01-27T16:34:38.274Z,96245.24
2019-01-27T16:37:07.488Z,96250.67
2019-01-27T16:39:36.686Z,96238.59
2019-01-27T16:42:06.422Z,96245.30
2019-01-27T16:44:36.366Z,96242.03
2019-01-27T16:47:05.704Z,96239.41
2019-01-27T16:49:35.056Z,96240.23
2019-01-27T16:52:05.286Z,96244.88
2019-01-27T16:54:35.124Z,96247.71
2019-01-27T16:57:05.588Z,96246.95
2019-01-27T16:59:39.361Z,96246.03
2019-01-27T17:02:08.752Z,96243.34
2019-01-27T17:04:37.972Z,96238.80
2019-01-27T17:07:08.141Z,96243.58
2019-01-27T17:09:38.865Z,96240.03
2019-01-27T17:12:08.129Z,96236.86
2019-01-27T17:14:37.305Z,96243.27
2019-01-27T17:17:06.823Z,96240.17
2019-01-27T17:19:36.005Z,96247.27
2019-01-27T17:22:05.299Z,96249.50
2019-01-27T17:24:35.108Z,96251.55
2019-01-27T17:27:04.525Z,96260.64
2019-01-27T17:29:33.932Z,96252.39
2019-01-27T17:32:04.381Z,96254.62
2019-01-27T17:34:33.556Z,96252.63
2019-01-27T17:37:02.930Z,96254.97
2019-01-27T17:39:32.872Z,96253.94
2019-01-27T17:42:02.572Z,96261.18
2019-01-27T17:44:31.846Z,96257.80
2019-01-27T17:47:01.214Z,96257.44
2019-01-27T17:49:30.848Z,96266.13
2019-01-27T17:52:00.013Z,96258.73
2019-01-27T17:54:30.187Z,96257.53
2019-01-27T17:57:12.057Z,96261.73
2019-01-27T17:59:57.678Z,96264.55
2019-01-27T18:02:43.110Z,96267.92
2019-01-27T18:05:40.322Z,96268.84
2019-01-27T18:08:30.040Z,96277.56
2019-01-27T18:11:15.354Z,96279.61
2019-01-27T18:14:12.848Z,96281.45
2019-01-27T18:16:42.018Z,96280.55
2019-01-27T18:19:11.222Z,96293.44
2019-01-27T18:21:40.753Z,96304.37
2019-01-27T18:24:09.934Z,96313.76
2019-01-27T18:26:40.162Z,96323.11
2019-01-27T18:29:09.943Z,96322.17
2019-01-27T18:31:39.114Z,96318.23
2019-01-27T18:34:08.572Z,96318.48
2019-01-27T18:36:37.776Z,96326.06
2019-01-27T18:39:10.494Z,96324.52
2019-01-27T18:41:40.154Z,96327.48
2019-01-27T18:44:09.405Z,96330.23
2019-01-27T18:46:38.651Z,96329.71
2019-01-27T18:49:09.198Z,96335.49
2019-01-27T18:51:38.439Z,96333.22
2019-01-27T18:54:25.438Z,96344.34
2019-01-27T18:57:04.376Z,96344.27
2019-01-27T18:59:56.467Z,96358.83
2019-01-27T19:02:48.920Z,96376.12
2019-01-27T19:05:34.010Z,96373.38
2019-01-27T19:08:20.635Z,96383.05
2019-01-27T19:11:15.292Z,96394.31
2019-01-27T19:14:02.322Z,96395.72
2019-01-27T19:16:51.205Z,96388.73
2019-01-27T19:19:27.034Z,96388.75
2019-01-27T19:22:18.932Z,96392.93
2019-01-27T19:25:06.029Z,96395.30
2019-01-27T19:27:54.015Z,96405.20
2019-01-27T19:30:37.333Z,96409.00
2019-01-27T19:33:25.484Z,96419.34
2019-01-27T19:36:16.859Z,96425.18
2019-01-27T19:39:17.406Z,96434.22
2019-01-27T19:41:58.018Z,96443.98
2019-01-27T19:44:55.054Z,96452.20
2019-01-27T19:47:46.116Z,96453.41
2019-01-27T19:50:37.991Z,96459.13
2019-01-27T19:53:17.061Z,96468.16
2019-01-27T19:56:10.294Z,96473.65
2019-01-27T19:58:59.493Z,96474.00
2019-01-27T20:01:48.239Z,96490.80
2019-01-27T20:04:52.730Z,96494.59
2019-01-27T20:07:29.129Z,96496.38
2019-01-27T20:10:16.306Z,96490.56
2019-01-27T20:13:08.303Z,96496.85
2019-01-27T20:15:52.211Z,96497.94
2019-01-27T20:18:29.359Z,96503.65
2019-01-27T20:21:10.067Z,96505.08
2019-01-27T20:23:50.685Z,96512.20
2019-01-27T20:26:38.869Z,96524.35
2019-01-27T20:29:25.928Z,96530.31
2019-01-27T20:32:11.845Z,96539.12
2019-01-27T20:35:01.534Z,96538.86
2019-01-27T20:37:39.016Z,96541.73
2019-01-27T20:40:32.839Z,96545.75
2019-01-27T20:43:18.879Z,96542.91
2019-01-27T20:46:10.508Z,96548.03
2019-01-27T20:49:05.136Z,96552.66
2019-01-27T20:51:54.489Z,96553.60
2019-01-27T20:54:46.352Z,96560.99
2019-01-27T20:57:37.611Z,96565.86
2019-01-27T21:00:30.384Z,96562.05
2019-01-27T21:03:27.863Z,96571.58
2019-01-27T21:06:01.897Z,96571.91
2019-01-27T21:08:53.585Z,96584.41
2019-01-27T21:11:44.552Z,96603.06
2019-01-27T21:14:29.871Z,96607.92
2019-01-27T21:17:13.735Z,96603.77
2019-01-27T21:19:46.211Z,96609.34
2019-01-27T21:22:15.365Z,96618.02
2019-01-27T21:24:44.520Z,96621.80
2019-01-27T21:27:13.664Z,96620.14
2019-01-27T21:29:42.839Z,96624.90
2019-01-27T21:32:12.726Z,96626.44
2019-01-27T21:34:41.895Z,96637.23
2019-01-27T21:37:11.066Z,96642.10
2019-01-27T21:39:40.607Z,96647.45
2019-01-27T21:42:09.761Z,96648.16
2019-01-27T21:44:39.209Z,96651.34
2019-01-27T21:47:08.717Z,96655.88
2019-01-27T21:49:47.150Z,96657.16
2019-01-27T21:52:16.434Z,96657.67
2019-01-27T21:54:47.279Z,96658.70
2019-01-27T21:57:18.072Z,96658.38
2019-01-27T21:59:47.260Z,96665.71
2019-01-27T22:02:16.542Z,96664.67
2019-01-27T22:04:45.762Z,96668.09
2019-01-27T22:07:15.185Z,96670.58
2019-01-27T22:09:44.389Z,96674.86
2019-01-27T22:12:13.575Z,96674.27
2019-01-27T22:14:42.820Z,96679.53
2019-01-27T22:17:11.975Z,96679.02
2019-01-27T22:19:41.318Z,96676.68
2019-01-27T22:22:10.528Z,96682.98
2019-01-27T22:24:39.830Z,96684.59
2019-01-27T22:27:09.257Z,96685.12
2019-01-27T22:29:39.367Z,96686.22
2019-01-27T22:32:09.648Z,96686.18
2019-01-27T22:34:39.624Z,96683.13
2019-01-27T22:37:08.824Z,96694.89
2019-01-27T22:39:38.013Z,96697.23
2019-01-27T22:42:07.839Z,96694.73
2019-01-27T22:44:37.319Z,96693.97
2019-01-27T22:47:06.836Z,96699.54
2019-01-27T22:49:37.122Z,96701.63
2019-01-27T22:52:06.360Z,96710.78
2019-01-27T22:54:35.878Z,96713.66
2019-01-27T22:57:05.371Z,96709.11
2019-01-27T22:59:34.841Z,96712.02
2019-01-27T23:02:04.045Z,96711.41
2019-01-27T23:04:33.208Z,96725.48
2019-01-27T23:07:02.371Z,96725.70
2019-01-27T23:09:31.830Z,96733.84
2019-01-27T23:12:01.258Z,96740.06
2019-01-27T23:14:30.449Z,96753.01
2019-01-27T23:17:00.178Z,96746.14
2019-01-27T23:19:29.340Z,96750.42
2019-01-27T23:21:59.658Z,96760.98
2019-01-27T23:24:30.616Z,96759.78
2019-01-27T23:26:59.794Z,96759.06
2019-01-27T23:29:29.189Z,96763.45
2019-01-27T23:31:58.785Z,96768.09
2019-01-27T23:34:28.274Z,96777.66
2019-01-27T23:36:57.776Z,96774.95
2019-01-27T23:39:26.945Z,96774.29
2019-01-27T23:41:56.127Z,96774.59
2019-01-27T23:44:29.335Z,96783.70
2019-01-27T23:46:59.113Z,96778.43
2019-01-27T23:49:28.278Z,96779.87
2019-01-27T23:51:57.459Z,96780.17
2019-01-27T23:54:26.900Z,96785.70
2019-01-27T23:56:56.356Z,96787.84
2019-01-27T23:59:26.511Z,96791.63
