createdAt,value
2023-01-30T00:00:15.571Z,39.78
2023-01-30T00:02:47.636Z,39.05
2023-01-30T00:05:19.619Z,37.50
2023-01-30T00:07:51.885Z,41.78
2023-01-30T00:10:26.045Z,42.33
2023-01-30T00:12:58.052Z,39.17
2023-01-30T00:15:29.972Z,37.15
2023-01-30T00:18:01.920Z,37.70
2023-01-30T00:20:34.658Z,38.97
2023-01-30T00:23:06.746Z,39.60
2023-01-30T00:25:38.848Z,40.92
2023-01-30T00:28:10.772Z,41.42
2023-01-30T00:30:42.837Z,38.25
2023-01-30T00:33:14.866Z,41.67
2023-01-30T00:35:51.141Z,41.90
2023-01-30T00:38:23.742Z,40.47
2023-01-30T00:40:55.669Z,42.05
2023-01-30T00:43:46.100Z,37.97
2023-01-30T00:46:49.034Z,39.47
2023-01-30T00:49:21.685Z,41.20
2023-01-30T00:51:54.683Z,38.08
2023-01-30T00:54:26.622Z,37.47
2023-01-30T00:56:58.569Z,39.28
2023-01-30T00:59:30.575Z,38.58
2023-01-30T01:02:02.529Z,39.35
2023-01-30T01:04:43.698Z,36.13
2023-01-30T01:07:16.053Z,36.55
2023-01-30T01:09:47.968Z,40.67
2023-01-30T01:12:19.943Z,38.40
2023-01-30T01:14:51.878Z,36.90
2023-01-30T01:17:24.181Z,38.60
2023-01-30T01:19:56.134Z,34.55
2023-01-30T01:22:28.153Z,34.65
2023-01-30T01:25:00.158Z,35.63
2023-01-30T01:27:32.135Z,34.67
2023-01-30T01:30:05.784Z,35.75
2023-01-30T01:32:37.917Z,33.25
2023-01-30T01:35:10.476Z,33.03
2023-01-30T01:37:42.448Z,31.00
2023-01-30T01:40:38.779Z,34.28
2023-01-30T01:43:24.930Z,30.00
2023-01-30T01:46:02.809Z,30.80
2023-01-30T01:48:40.026Z,29.08
2023-01-30T01:51:19.252Z,30.80
2023-01-30T01:53:58.434Z,31.27
2023-01-30T01:56:33.619Z,30.10
2023-01-30T01:59:11.948Z,32.05
2023-01-30T02:01:44.080Z,27.90
2023-01-30T02:04:36.155Z,31.98
2023-01-30T02:07:09.838Z,26.92
2023-01-30T02:09:41.911Z,26.63
2023-01-30T02:12:15.340Z,24.98
2023-01-30T02:14:48.886Z,28.60
2023-01-30T02:17:21.342Z,23.23
2023-01-30T02:19:53.532Z,25.48
2023-01-30T02:22:37.518Z,23.08
2023-01-30T02:25:23.453Z,25.30
2023-01-30T02:28:13.983Z,27.65
2023-01-30T02:31:10.452Z,26.67
2023-01-30T02:34:04.133Z,25.55
2023-01-30T02:36:50.565Z,25.48
2023-01-30T02:39:49.372Z,26.15
2023-01-30T02:42:38.675Z,26.35
2023-01-30T02:45:31.816Z,31.27
2023-01-30T02:48:05.232Z,27.90
2023-01-30T02:50:43.535Z,27.40
2023-01-30T02:53:15.647Z,29.20
2023-01-30T02:55:47.623Z,27.25
2023-01-30T02:58:23.427Z,29.17
2023-01-30T03:01:12.591Z,28.23
2023-01-30T03:04:09.907Z,27.02
2023-01-30T03:06:54.616Z,25.50
2023-01-30T03:09:42.702Z,25.45
2023-01-30T03:12:25.332Z,28.10
2023-01-30T03:15:06.294Z,30.50
2023-01-30T03:20:15.440Z,25.35
2023-01-30T03:22:47.716Z,23.58
2023-01-30T03:25:26.996Z,26.35
2023-01-30T03:27:59.478Z,28.20
2023-01-30T03:30:31.524Z,26.45
2023-01-30T03:33:03.525Z,26.67
2023-01-30T03:35:35.640Z,24.33
2023-01-30T03:38:07.618Z,24.55
2023-01-30T03:40:39.868Z,24.05
2023-01-30T03:43:11.825Z,25.38
2023-01-30T03:45:43.786Z,24.60
2023-01-30T03:48:15.721Z,26.05
2023-01-30T03:50:47.610Z,24.90
2023-01-30T03:53:19.530Z,23.23
2023-01-30T03:55:51.456Z,24.90
2023-01-30T03:58:23.430Z,27.20
2023-01-30T04:00:57.664Z,25.65
2023-01-30T04:03:29.865Z,27.35
2023-01-30T04:06:01.981Z,25.40
2023-01-30T04:08:33.911Z,26.02
2023-01-30T04:11:05.915Z,25.02
2023-01-30T04:13:37.851Z,24.98
2023-01-30T04:16:21.653Z,25.52
2023-01-30T04:18:53.886Z,26.77
2023-01-30T04:21:25.996Z,24.60
2023-01-30T04:23:57.896Z,23.73
2023-01-30T04:26:29.939Z,26.70
2023-01-30T04:29:01.901Z,27.25
2023-01-30T04:31:33.881Z,22.73
2023-01-30T04:34:05.974Z,21.38
2023-01-30T04:36:38.086Z,23.42
2023-01-30T04:39:10.160Z,21.25
2023-01-30T04:41:42.104Z,21.17
2023-01-30T04:44:14.013Z,22.10
2023-01-30T04:46:46.303Z,21.80
2023-01-30T04:49:18.390Z,22.15
2023-01-30T04:51:50.388Z,22.02
2023-01-30T04:54:22.376Z,24.38
2023-01-30T04:56:54.366Z,21.67
2023-01-30T04:59:26.456Z,22.25
2023-01-30T05:01:58.424Z,21.88
2023-01-30T05:04:30.435Z,21.90
2023-01-30T05:07:02.383Z,20.88
2023-01-30T05:09:34.477Z,24.63
2023-01-30T05:12:06.660Z,21.98
2023-01-30T05:14:41.620Z,20.13
2023-01-30T05:17:13.742Z,18.73
2023-01-30T05:19:45.748Z,21.88
2023-01-30T05:22:17.676Z,19.45
2023-01-30T05:24:49.654Z,19.30
2023-01-30T05:27:21.611Z,20.48
2023-01-30T05:29:53.578Z,22.73
2023-01-30T05:32:27.587Z,21.42
2023-01-30T05:34:59.522Z,19.63
2023-01-30T05:37:31.438Z,20.13
2023-01-30T05:40:03.945Z,20.33
2023-01-30T05:42:35.927Z,22.00
2023-01-30T05:45:08.484Z,19.73
2023-01-30T05:47:40.485Z,20.23
2023-01-30T05:50:12.413Z,20.88
2023-01-30T05:52:44.560Z,21.45
2023-01-30T05:55:17.125Z,19.98
2023-01-30T05:57:49.184Z,23.25
2023-01-30T06:00:21.603Z,20.55
2023-01-30T06:02:53.816Z,23.75
2023-01-30T06:05:25.733Z,22.55
2023-01-30T06:07:57.679Z,24.13
2023-01-30T06:10:29.632Z,25.40
2023-01-30T06:13:01.657Z,22.98
2023-01-30T06:15:33.682Z,24.38
2023-01-30T06:18:05.613Z,21.58
2023-01-30T06:20:37.703Z,26.38
2023-01-30T06:23:09.589Z,25.90
2023-01-30T06:25:48.676Z,24.95
2023-01-30T06:28:21.144Z,24.23
2023-01-30T06:30:53.440Z,22.23
2023-01-30T06:33:25.442Z,23.83
2023-01-30T06:35:57.415Z,25.08
2023-01-30T06:38:29.411Z,27.40
2023-01-30T06:41:01.583Z,28.42
2023-01-30T06:43:33.612Z,29.58
2023-01-30T06:46:05.921Z,32.83
2023-01-30T06:48:37.865Z,31.27
2023-01-30T06:51:09.783Z,34.72
2023-01-30T06:53:41.730Z,33.40
2023-01-30T06:56:13.592Z,34.42
2023-01-30T06:58:46.025Z,34.25
2023-01-30T07:01:19.254Z,33.67
2023-01-30T07:03:51.262Z,32.60
2023-01-30T07:06:23.402Z,38.90
2023-01-30T07:08:58.731Z,37.03
2023-01-30T07:11:31.596Z,30.23
2023-01-30T07:14:05.115Z,33.08
2023-01-30T07:16:38.213Z,34.03
2023-01-30T07:19:10.276Z,30.55
2023-01-30T07:21:42.240Z,31.65
2023-01-30T07:24:14.455Z,32.80
2023-01-30T07:26:49.245Z,31.98
2023-01-30T07:29:21.185Z,33.30
2023-01-30T07:31:53.958Z,32.47
2023-01-30T07:34:25.966Z,33.20
2023-01-30T07:36:57.964Z,34.65
2023-01-30T07:39:30.120Z,35.60
2023-01-30T07:42:03.062Z,34.70
2023-01-30T07:44:35.129Z,34.72
2023-01-30T07:47:07.145Z,39.30
2023-01-30T07:49:39.124Z,35.60
2023-01-30T07:52:11.066Z,40.60
2023-01-30T07:54:43.141Z,36.50
2023-01-30T07:57:15.577Z,33.58
2023-01-30T07:59:47.480Z,36.67
2023-01-30T08:02:19.435Z,37.92
2023-01-30T08:04:51.462Z,34.25
2023-01-30T08:07:23.548Z,37.08
2023-01-30T08:09:55.535Z,34.88
2023-01-30T08:12:28.038Z,38.63
2023-01-30T08:15:00.385Z,40.42
2023-01-30T08:17:32.324Z,33.88
2023-01-30T08:20:05.055Z,34.30
2023-01-30T08:22:36.964Z,38.92
2023-01-30T08:25:09.124Z,38.80
2023-01-30T08:27:41.020Z,39.10
2023-01-30T08:30:14.205Z,34.78
2023-01-30T08:32:46.199Z,34.50
2023-01-30T08:35:18.369Z,35.03
2023-01-30T08:37:50.348Z,34.72
2023-01-30T08:40:22.260Z,37.72
2023-01-30T08:42:54.224Z,38.13
2023-01-30T08:45:26.262Z,35.25
2023-01-30T08:47:59.934Z,34.72
2023-01-30T08:50:33.156Z,37.67
2023-01-30T08:53:07.332Z,38.40
2023-01-30T08:55:39.281Z,35.03
2023-01-30T08:58:11.234Z,36.25
2023-01-30T09:00:46.527Z,33.15
2023-01-30T09:03:20.116Z,38.38
2023-01-30T09:05:56.565Z,36.05
2023-01-30T09:08:29.143Z,37.78
2023-01-30T09:11:05.698Z,41.13
2023-01-30T09:13:39.211Z,37.40
2023-01-30T09:16:12.665Z,35.75
2023-01-30T09:18:45.302Z,32.70
2023-01-30T09:21:17.284Z,33.95
2023-01-30T09:23:49.267Z,36.83
2023-01-30T09:26:21.273Z,39.45
2023-01-30T09:28:53.755Z,38.13
2023-01-30T09:31:25.802Z,36.78
2023-01-30T09:33:57.780Z,36.53
2023-01-30T09:36:29.728Z,33.75
2023-01-30T09:39:01.667Z,36.63
2023-01-30T09:42:01.580Z,35.45
2023-01-30T09:44:42.234Z,34.73
2023-01-30T09:50:20.321Z,34.20
2023-01-30T09:53:11.458Z,36.15
2023-01-30T09:58:21.642Z,30.77
2023-01-30T10:00:59.437Z,31.48
2023-01-30T10:03:40.487Z,36.80
2023-01-30T10:06:14.711Z,33.10
2023-01-30T10:09:23.625Z,32.00
2023-01-30T10:12:18.165Z,31.17
2023-01-30T10:15:33.044Z,35.25
2023-01-30T10:18:08.025Z,33.47
2023-01-30T10:21:11.809Z,35.63
2023-01-30T10:23:55.914Z,34.45
2023-01-30T10:26:29.621Z,31.95
2023-01-30T10:29:18.350Z,33.95
2023-01-30T10:31:51.960Z,34.13
2023-01-30T10:34:33.605Z,37.22
2023-01-30T10:37:24.366Z,31.67
2023-01-30T10:45:18.814Z,32.50
2023-01-30T10:48:31.421Z,30.15
2023-01-30T10:51:52.173Z,28.05
2023-01-30T10:54:24.064Z,27.75
2023-01-30T10:57:19.261Z,34.55
2023-01-30T11:00:08.115Z,33.08
2023-01-30T11:03:04.296Z,33.60
2023-01-30T11:06:12.617Z,31.55
2023-01-30T11:08:45.322Z,29.10
2023-01-30T11:11:29.573Z,30.63
2023-01-30T11:14:12.328Z,29.58
2023-01-30T11:16:58.574Z,31.05
2023-01-30T11:19:35.514Z,32.65
2023-01-30T11:22:07.631Z,32.13
2023-01-30T11:24:41.196Z,34.58
2023-01-30T11:27:29.603Z,32.13
2023-01-30T11:30:14.600Z,29.95
2023-01-30T11:32:49.625Z,27.40
2023-01-30T11:35:29.949Z,33.67
2023-01-30T11:38:14.160Z,31.17
2023-01-30T11:40:46.144Z,30.25
2023-01-30T11:43:18.107Z,31.17
2023-01-30T11:45:51.097Z,31.92
2023-01-30T11:49:45.387Z,29.58
2023-01-30T11:51:27.381Z,29.42
2023-01-30T11:54:14.939Z,28.77
2023-01-30T11:56:54.163Z,30.45
2023-01-30T12:00:01.435Z,33.70
2023-01-30T12:02:35.881Z,29.80
2023-01-30T12:05:22.567Z,32.80
2023-01-30T12:08:13.123Z,31.63
2023-01-30T12:10:51.087Z,28.58
2023-01-30T12:13:45.856Z,36.60
2023-01-30T12:16:35.233Z,29.63
2023-01-30T12:19:44.833Z,26.88
2023-01-30T12:22:27.154Z,25.02
2023-01-30T12:25:01.856Z,28.52
2023-01-30T12:27:52.392Z,31.38
2023-01-30T12:31:19.960Z,33.15
2023-01-30T12:33:54.963Z,32.17
2023-01-30T12:36:53.471Z,35.78
2023-01-30T12:39:34.357Z,32.38
2023-01-30T12:42:33.708Z,31.25
2023-01-30T12:45:26.832Z,28.90
2023-01-30T12:48:44.005Z,29.17
2023-01-30T12:51:49.580Z,32.38
2023-01-30T12:57:08.746Z,25.75
2023-01-30T13:00:00.929Z,29.63
2023-01-30T13:02:32.961Z,30.73
2023-01-30T13:05:23.690Z,28.90
2023-01-30T13:08:11.005Z,35.05
2023-01-30T13:10:45.952Z,27.50
2023-01-30T13:13:36.620Z,30.75
2023-01-30T13:16:29.794Z,31.90
2023-01-30T13:19:13.276Z,31.30
2023-01-30T13:21:49.304Z,31.90
2023-01-30T13:24:35.428Z,36.63
2023-01-30T13:27:16.510Z,31.85
2023-01-30T13:29:49.271Z,35.22
2023-01-30T13:32:39.062Z,32.80
2023-01-30T13:35:21.971Z,34.30
2023-01-30T13:37:55.692Z,32.63
2023-01-30T13:40:40.310Z,33.92
2023-01-30T13:43:22.864Z,31.52
2023-01-30T13:45:59.271Z,30.50
2023-01-30T13:48:49.096Z,34.72
2023-01-30T13:51:33.767Z,32.22
2023-01-30T13:54:43.690Z,32.38
2023-01-30T13:57:42.989Z,36.10
2023-01-30T14:00:30.407Z,33.13
2023-01-30T14:03:08.302Z,27.85
2023-01-30T14:05:53.096Z,36.25
2023-01-30T14:08:34.275Z,35.78
2023-01-30T14:11:33.047Z,34.72
2023-01-30T14:14:28.556Z,31.58
2023-01-30T14:17:13.139Z,29.05
2023-01-30T14:20:03.104Z,33.25
2023-01-30T14:22:53.775Z,41.10
2023-01-30T14:25:25.764Z,43.60
2023-01-30T14:28:00.897Z,33.95
2023-01-30T14:30:45.392Z,35.75
2023-01-30T14:33:23.594Z,35.03
2023-01-30T14:35:58.686Z,31.98
2023-01-30T14:38:32.899Z,30.77
2023-01-30T14:41:26.440Z,34.47
2023-01-30T14:43:58.454Z,34.58
2023-01-30T14:46:30.521Z,37.53
2023-01-30T14:49:13.892Z,31.10
2023-01-30T14:51:48.275Z,34.90
2023-01-30T14:54:33.291Z,25.75
2023-01-30T14:57:23.728Z,27.05
2023-01-30T15:00:15.395Z,26.52
2023-01-30T15:02:56.754Z,34.00
2023-01-30T15:05:33.343Z,31.73
2023-01-30T15:08:15.211Z,35.10
2023-01-30T15:11:07.844Z,29.45
2023-01-30T15:13:48.717Z,35.80
2023-01-30T15:16:39.609Z,32.97
2023-01-30T15:19:30.463Z,41.00
2023-01-30T15:22:25.530Z,38.92
2023-01-30T15:25:31.147Z,44.33
2023-01-30T15:28:18.226Z,36.88
2023-01-30T15:31:10.738Z,43.00
2023-01-30T15:33:50.683Z,33.95
2023-01-30T15:36:36.917Z,34.73
2023-01-30T15:39:35.227Z,29.23
2023-01-30T15:42:08.420Z,31.05
2023-01-30T15:45:01.922Z,36.17
2023-01-30T15:47:48.493Z,43.47
2023-01-30T15:50:21.174Z,42.63
2023-01-30T15:52:54.521Z,35.33
2023-01-30T15:55:36.325Z,30.27
2023-01-30T15:58:19.056Z,30.92
2023-01-30T16:00:57.883Z,25.98
2023-01-30T16:03:40.910Z,30.10
2023-01-30T16:06:35.010Z,36.22
2023-01-30T16:09:20.340Z,29.98
2023-01-30T16:11:52.798Z,39.13
2023-01-30T16:14:25.219Z,39.83
2023-01-30T16:17:03.774Z,32.38
2023-01-30T16:19:38.228Z,37.72
2023-01-30T16:22:20.305Z,38.78
2023-01-30T16:24:55.186Z,37.28
2023-01-30T16:27:33.764Z,32.05
2023-01-30T16:30:09.574Z,35.08
2023-01-30T16:32:44.524Z,31.30
2023-01-30T16:35:27.454Z,30.38
2023-01-30T16:38:02.086Z,32.35
2023-01-30T16:40:45.286Z,32.92
2023-01-30T16:43:22.059Z,37.65
2023-01-30T16:45:54.036Z,36.50
2023-01-30T16:48:35.267Z,39.83
2023-01-30T16:51:14.782Z,79.15
2023-01-30T16:53:58.842Z,107.28
2023-01-30T16:56:34.731Z,53.03
2023-01-30T16:59:06.676Z,40.63
2023-01-30T17:01:41.857Z,45.25
2023-01-30T17:04:21.710Z,43.30
2023-01-30T17:07:01.729Z,41.88
2023-01-30T17:09:47.357Z,39.75
2023-01-30T17:12:31.547Z,39.28
2023-01-30T17:15:09.710Z,49.75
2023-01-30T17:17:42.144Z,45.85
2023-01-30T17:20:16.820Z,38.22
2023-01-30T17:22:52.687Z,42.40
2023-01-30T17:25:30.029Z,36.78
2023-01-30T17:28:02.622Z,41.60
2023-01-30T17:30:35.366Z,42.55
2023-01-30T17:33:07.361Z,41.97
2023-01-30T17:35:39.916Z,41.78
2023-01-30T17:38:12.958Z,44.70
2023-01-30T17:40:45.143Z,35.03
2023-01-30T17:43:18.149Z,40.85
2023-01-30T17:45:50.441Z,39.28
2023-01-30T17:48:22.402Z,39.72
2023-01-30T17:50:54.354Z,39.60
2023-01-30T17:53:26.292Z,41.05
2023-01-30T17:55:58.348Z,45.97
2023-01-30T17:58:30.640Z,37.55
2023-01-30T18:01:02.652Z,49.03
2023-01-30T18:03:34.578Z,43.28
2023-01-30T18:06:06.947Z,42.10
2023-01-30T18:08:38.924Z,55.38
2023-01-30T18:11:12.303Z,45.67
2023-01-30T18:13:47.264Z,47.28
2023-01-30T18:16:33.248Z,46.15
2023-01-30T18:19:08.980Z,50.78
2023-01-30T18:21:45.250Z,45.17
2023-01-30T18:24:17.210Z,39.97
2023-01-30T18:26:49.277Z,58.78
2023-01-30T18:29:21.226Z,52.30
2023-01-30T18:31:53.288Z,47.58
2023-01-30T18:34:25.269Z,44.15
2023-01-30T18:36:57.257Z,42.25
2023-01-30T18:39:29.711Z,51.08
2023-01-30T18:42:03.413Z,41.78
2023-01-30T18:44:36.060Z,50.20
2023-01-30T18:47:08.076Z,57.50
2023-01-30T18:49:40.040Z,51.03
2023-01-30T18:52:12.027Z,41.63
2023-01-30T18:54:44.021Z,42.65
2023-01-30T18:57:16.521Z,46.65
2023-01-30T18:59:48.500Z,46.05
2023-01-30T19:02:20.495Z,49.83
2023-01-30T19:04:52.448Z,48.47
2023-01-30T19:07:24.450Z,57.58
2023-01-30T19:09:56.703Z,47.55
2023-01-30T19:12:47.085Z,45.78
2023-01-30T19:15:18.945Z,44.25
2023-01-30T19:17:50.977Z,51.05
2023-01-30T19:20:24.117Z,50.88
2023-01-30T19:22:56.866Z,60.13
2023-01-30T19:25:28.848Z,54.90
2023-01-30T19:28:00.776Z,47.15
2023-01-30T19:30:32.751Z,48.28
2023-01-30T19:33:04.736Z,44.10
2023-01-30T19:35:36.639Z,52.85
2023-01-30T19:38:08.894Z,40.90
2023-01-30T19:40:45.253Z,37.85
2023-01-30T19:43:17.749Z,37.58
2023-01-30T19:45:57.786Z,48.00
2023-01-30T19:48:29.809Z,43.47
2023-01-30T19:51:10.499Z,46.55
2023-01-30T19:53:44.177Z,52.25
2023-01-30T19:56:17.042Z,49.15
2023-01-30T19:58:53.303Z,40.38
2023-01-30T20:01:28.294Z,44.38
2023-01-30T20:04:02.217Z,34.55
2023-01-30T20:06:36.183Z,43.72
2023-01-30T20:09:11.476Z,31.75
2023-01-30T20:11:43.767Z,35.72
2023-01-30T20:14:15.730Z,33.72
2023-01-30T20:16:47.780Z,31.55
2023-01-30T20:19:19.691Z,33.60
2023-01-30T20:21:51.688Z,32.65
2023-01-30T20:24:23.555Z,30.33
2023-01-30T20:26:55.544Z,25.65
2023-01-30T20:29:27.522Z,31.17
2023-01-30T20:31:59.563Z,29.33
2023-01-30T20:34:31.547Z,30.48
2023-01-30T20:37:03.567Z,37.42
2023-01-30T20:39:35.423Z,30.45
2023-01-30T20:42:07.499Z,38.15
2023-01-30T20:44:39.824Z,39.92
2023-01-30T20:47:12.318Z,36.80
2023-01-30T20:49:45.034Z,38.40
2023-01-30T20:52:18.515Z,40.35
2023-01-30T20:54:50.506Z,41.65
2023-01-30T20:57:22.550Z,31.23
2023-01-30T20:59:54.404Z,32.35
2023-01-30T21:02:26.246Z,33.28
2023-01-30T21:04:58.095Z,35.97
2023-01-30T21:07:32.076Z,31.95
2023-01-30T21:10:04.652Z,36.05
2023-01-30T21:12:36.996Z,35.97
2023-01-30T21:15:09.488Z,36.58
2023-01-30T21:17:41.915Z,31.67
2023-01-30T21:20:13.894Z,31.88
2023-01-30T21:22:46.189Z,26.55
2023-01-30T21:25:19.269Z,25.35
2023-01-30T21:27:51.227Z,25.33
2023-01-30T21:30:23.412Z,22.25
2023-01-30T21:32:55.474Z,19.45
2023-01-30T21:35:27.454Z,21.90
2023-01-30T21:38:17.945Z,18.75
2023-01-30T21:41:11.695Z,24.13
2023-01-30T21:43:47.226Z,19.77
2023-01-30T21:46:19.173Z,17.45
2023-01-30T21:48:51.129Z,17.20
2023-01-30T21:51:23.281Z,16.85
2023-01-30T21:53:56.066Z,16.40
2023-01-30T21:56:28.049Z,17.60
2023-01-30T21:59:01.265Z,20.45
2023-01-30T22:01:34.324Z,15.82
2023-01-30T22:04:09.569Z,16.52
2023-01-30T22:06:42.089Z,18.55
2023-01-30T22:09:16.023Z,17.80
2023-01-30T22:11:48.730Z,14.50
2023-01-30T22:14:23.532Z,16.27
2023-01-30T22:16:55.454Z,16.98
2023-01-30T22:19:27.400Z,18.33
2023-01-30T22:21:59.274Z,15.43
2023-01-30T22:24:31.564Z,15.10
2023-01-30T22:27:03.568Z,15.25
2023-01-30T22:29:36.148Z,19.73
2023-01-30T22:32:08.135Z,16.27
2023-01-30T22:34:40.565Z,15.65
2023-01-30T22:37:13.042Z,13.60
2023-01-30T22:39:45.015Z,17.90
2023-01-30T22:42:17.019Z,18.73
2023-01-30T22:44:48.937Z,17.40
2023-01-30T22:47:20.962Z,12.95
2023-01-30T22:49:52.897Z,13.35
2023-01-30T22:52:24.897Z,17.95
2023-01-30T22:54:56.918Z,15.88
2023-01-30T22:57:28.885Z,18.17
2023-01-30T23:00:00.851Z,17.00
2023-01-30T23:02:32.828Z,17.50
2023-01-30T23:05:05.094Z,17.00
2023-01-30T23:07:37.011Z,14.35
2023-01-30T23:10:10.177Z,18.52
2023-01-30T23:13:00.494Z,18.25
2023-01-30T23:15:38.132Z,17.58
2023-01-30T23:18:29.384Z,15.55
2023-01-30T23:21:01.526Z,17.23
2023-01-30T23:23:33.645Z,20.83
2023-01-30T23:26:06.194Z,14.65
2023-01-30T23:28:39.029Z,15.80
2023-01-30T23:31:14.853Z,21.48
2023-01-30T23:33:47.015Z,15.43
2023-01-30T23:36:18.985Z,13.68
2023-01-30T23:38:52.700Z,13.90
2023-01-30T23:41:29.081Z,19.73
2023-01-30T23:44:01.780Z,17.27
2023-01-30T23:46:36.421Z,15.50
2023-01-30T23:49:15.314Z,17.20
2023-01-30T23:51:47.184Z,21.33
2023-01-30T23:54:19.093Z,15.80
2023-01-30T23:56:51.052Z,15.10
2023-01-30T23:59:23.000Z,19.02
