createdAt,value
2023-03-05T00:01:42.347Z,61056.72
2023-03-05T00:04:16.385Z,61052.16
2023-03-05T00:06:45.011Z,61052.44
2023-03-05T00:09:13.371Z,61055.22
2023-03-05T00:11:41.948Z,61048.41
2023-03-05T00:14:12.117Z,61049.22
2023-03-05T00:16:41.117Z,61046.94
2023-03-05T00:19:10.067Z,61050.69
2023-03-05T00:21:41.309Z,61048.81
2023-03-05T00:24:14.197Z,61048.81
2023-03-05T00:26:43.354Z,61050.53
2023-03-05T00:29:18.342Z,61057.53
2023-03-05T00:31:47.571Z,61057.78
2023-03-05T00:34:19.075Z,61060.97
2023-03-05T00:36:51.553Z,61053.09
2023-03-05T00:39:23.256Z,61061.38
2023-03-05T00:41:52.188Z,61046.69
2023-03-05T00:44:21.080Z,61046.41
2023-03-05T00:46:50.146Z,61055.94
2023-03-05T00:49:18.676Z,61055.09
2023-03-05T00:51:48.500Z,61049.75
2023-03-05T00:54:17.043Z,61053.50
2023-03-05T00:56:45.608Z,61058.84
2023-03-05T00:59:14.053Z,61051.38
2023-03-05T01:01:42.519Z,61046.00
2023-03-05T01:04:11.237Z,61050.16
2023-03-05T01:06:42.795Z,61034.25
2023-03-05T01:09:12.690Z,61040.00
2023-03-05T01:11:41.375Z,61047.38
2023-03-05T01:14:10.500Z,61037.44
2023-03-05T01:16:39.031Z,61030.50
2023-03-05T01:19:07.587Z,61030.50
2023-03-05T01:21:36.692Z,61025.69
2023-03-05T01:24:06.871Z,61032.94
2023-03-05T01:26:37.003Z,61022.59
2023-03-05T01:29:05.866Z,61036.78
2023-03-05T01:31:34.442Z,61026.75
2023-03-05T01:34:03.026Z,61024.63
2023-03-05T01:36:32.072Z,61023.41
2023-03-05T01:39:00.631Z,61026.94
2023-03-05T01:41:29.299Z,61019.28
2023-03-05T01:43:59.079Z,61028.66
2023-03-05T01:46:32.769Z,61015.00
2023-03-05T01:49:09.395Z,61020.13
2023-03-05T01:51:43.808Z,61007.00
2023-03-05T01:54:15.378Z,61008.59
2023-03-05T01:56:45.364Z,61002.84
2023-03-05T01:59:16.197Z,61004.31
2023-03-05T02:01:49.853Z,61002.84
2023-03-05T02:04:20.791Z,61006.03
2023-03-05T02:06:49.938Z,61008.72
2023-03-05T02:09:18.391Z,61018.22
2023-03-05T02:11:46.898Z,61008.72
2023-03-05T02:14:16.757Z,61019.28
2023-03-05T02:16:45.452Z,61029.31
2023-03-05T02:19:14.569Z,61036.91
2023-03-05T02:21:47.091Z,61023.53
2023-03-05T02:24:18.507Z,61016.06
2023-03-05T02:26:49.038Z,61015.38
2023-03-05T02:29:21.283Z,61038.94
2023-03-05T02:31:49.684Z,61040.00
2023-03-05T02:34:18.460Z,61039.84
2023-03-05T02:36:50.330Z,61037.19
2023-03-05T02:39:19.520Z,61032.75
2023-03-05T02:41:47.938Z,61035.31
2023-03-05T02:44:16.782Z,61036.78
2023-03-05T02:46:45.288Z,61035.31
2023-03-05T02:49:13.741Z,61033.97
2023-03-05T02:51:42.521Z,61042.00
2023-03-05T02:54:12.851Z,61042.78
2023-03-05T02:56:43.478Z,61033.19
2023-03-05T02:59:12.019Z,61042.78
2023-03-05T03:01:40.550Z,61043.84
2023-03-05T03:04:09.061Z,61031.03
2023-03-05T03:06:37.496Z,61024.97
2023-03-05T03:09:06.121Z,61041.19
2023-03-05T03:11:35.975Z,61029.97
2023-03-05T03:14:04.394Z,61030.38
2023-03-05T03:16:32.930Z,61035.06
2023-03-05T03:19:01.355Z,61010.19
2023-03-05T03:21:29.823Z,61036.13
2023-03-05T03:23:58.339Z,61029.84
2023-03-05T03:26:26.871Z,61007.66
2023-03-05T03:28:56.633Z,61017.13
2023-03-05T03:31:25.309Z,61010.72
2023-03-05T03:33:53.793Z,61012.47
2023-03-05T03:36:22.289Z,61012.22
2023-03-05T03:38:50.704Z,60997.91
2023-03-05T03:41:19.957Z,61003.25
2023-03-05T03:43:48.341Z,61003.13
2023-03-05T03:46:18.157Z,61004.44
2023-03-05T03:48:46.545Z,61001.13
2023-03-05T03:51:14.900Z,60992.44
2023-03-05T03:53:43.212Z,60988.97
2023-03-05T03:56:11.594Z,60980.69
2023-03-05T03:58:39.986Z,60968.00
2023-03-05T04:01:08.617Z,60976.44
2023-03-05T04:03:38.522Z,60964.81
2023-03-05T04:06:08.138Z,60970.13
2023-03-05T04:08:36.530Z,60959.47
2023-03-05T04:11:05.232Z,60957.84
2023-03-05T04:13:33.926Z,60953.72
2023-03-05T04:16:02.465Z,60954.66
2023-03-05T04:18:32.534Z,60959.34
2023-03-05T04:21:02.461Z,60953.47
2023-03-05T04:23:30.995Z,60951.97
2023-03-05T04:25:59.805Z,60955.19
2023-03-05T04:28:28.255Z,60945.56
2023-03-05T04:30:56.714Z,60949.31
2023-03-05T04:33:25.520Z,60929.56
2023-03-05T04:35:54.212Z,60931.16
2023-03-05T04:38:24.311Z,60921.66
2023-03-05T04:40:53.164Z,60936.38
2023-03-05T04:43:22.302Z,60929.56
2023-03-05T04:45:50.774Z,60939.03
2023-03-05T04:48:19.226Z,60934.78
2023-03-05T04:50:47.646Z,60938.09
2023-03-05T04:53:16.095Z,60933.41
2023-03-05T04:55:45.973Z,60945.56
2023-03-05T04:58:14.458Z,60939.69
2023-03-05T05:00:42.836Z,60941.84
2023-03-05T05:03:11.316Z,60936.91
2023-03-05T05:05:39.866Z,60930.09
2023-03-05T05:08:08.362Z,60933.81
2023-03-05T05:10:38.695Z,60931.28
2023-03-05T05:13:08.643Z,60929.13
2023-03-05T05:15:37.062Z,60940.63
2023-03-05T05:18:05.662Z,60924.88
2023-03-05T05:20:34.124Z,60913.53
2023-03-05T05:23:02.551Z,60907.78
2023-03-05T05:25:30.986Z,60904.88
2023-03-05T05:27:59.626Z,60906.84
2023-03-05T05:30:29.533Z,60912.88
2023-03-05T05:32:58.691Z,60920.06
2023-03-05T05:35:27.294Z,60931.69
2023-03-05T05:37:55.873Z,60929.56
2023-03-05T05:40:24.449Z,60930.09
2023-03-05T05:42:52.922Z,60918.88
2023-03-05T05:45:21.368Z,60911.41
2023-03-05T05:47:51.135Z,60931.69
2023-03-05T05:50:20.621Z,60932.75
2023-03-05T05:52:49.358Z,60995.78
2023-03-05T05:55:18.033Z,60974.41
2023-03-05T05:57:46.459Z,60976.56
2023-03-05T06:00:16.487Z,60994.28
2023-03-05T06:02:45.690Z,61096.28
2023-03-05T06:05:16.118Z,61085.03
2023-03-05T06:07:44.895Z,61039.59
2023-03-05T06:10:14.021Z,61082.91
2023-03-05T06:12:42.497Z,61070.59
2023-03-05T06:15:11.863Z,61036.63
2023-03-05T06:17:40.540Z,61019.94
2023-03-05T06:20:10.624Z,61077.00
2023-03-05T06:22:41.330Z,61130.50
2023-03-05T06:25:11.309Z,61160.47
2023-03-05T06:27:40.317Z,61185.38
2023-03-05T06:30:11.689Z,61193.00
2023-03-05T06:32:40.262Z,61141.19
2023-03-05T06:35:10.006Z,61115.94
2023-03-05T06:37:39.778Z,61121.28
2023-03-05T06:40:10.243Z,61111.25
2023-03-05T06:42:38.664Z,61089.84
2023-03-05T06:45:09.140Z,61065.94
2023-03-05T06:47:37.584Z,61052.31
2023-03-05T06:50:07.482Z,61021.44
2023-03-05T06:52:35.927Z,61018.22
2023-03-05T06:55:06.519Z,61025.03
2023-03-05T06:57:35.302Z,61004.31
2023-03-05T07:00:08.055Z,60992.56
2023-03-05T07:02:36.513Z,60986.69
2023-03-05T07:05:05.381Z,60984.69
2023-03-05T07:07:34.321Z,60978.69
2023-03-05T07:10:03.324Z,60977.09
2023-03-05T07:12:34.046Z,60977.38
2023-03-05T07:15:02.922Z,60964.13
2023-03-05T07:17:31.669Z,60961.31
2023-03-05T07:20:00.330Z,60974.81
2023-03-05T07:22:28.753Z,60968.66
2023-03-05T07:24:57.193Z,60972.28
2023-03-05T07:27:25.654Z,60959.47
2023-03-05T07:29:55.474Z,60950.50
2023-03-05T07:32:23.972Z,60951.44
2023-03-05T07:34:52.392Z,60948.25
2023-03-05T07:37:20.775Z,60949.72
2023-03-05T07:39:49.503Z,60964.81
2023-03-05T07:42:17.916Z,60960.53
2023-03-05T07:44:58.908Z,60980.56
2023-03-05T07:47:27.452Z,60958.38
2023-03-05T07:49:56.786Z,60956.78
2023-03-05T07:52:25.210Z,60948.50
2023-03-05T07:54:53.828Z,60969.34
2023-03-05T07:57:22.217Z,60972.78
2023-03-05T07:59:50.730Z,60962.00
2023-03-05T08:02:21.668Z,60955.19
2023-03-05T08:04:50.129Z,60963.59
2023-03-05T08:07:18.818Z,60960.53
2023-03-05T08:09:47.397Z,60965.47
2023-03-05T08:12:15.818Z,60975.22
2023-03-05T08:14:44.294Z,60962.78
2023-03-05T08:17:13.064Z,60968.41
2023-03-05T08:19:43.488Z,60978.28
2023-03-05T08:22:12.501Z,60984.97
2023-03-05T08:24:41.299Z,60972.66
2023-03-05T08:27:10.000Z,60982.00
2023-03-05T08:29:38.690Z,60989.38
2023-03-05T08:32:07.748Z,60979.75
2023-03-05T08:34:36.342Z,60979.75
2023-03-05T08:37:07.814Z,60971.22
2023-03-05T08:39:36.599Z,60991.25
2023-03-05T08:42:08.583Z,60972.41
2023-03-05T08:44:38.054Z,60988.72
2023-03-05T08:47:08.927Z,60982.84
2023-03-05T08:49:38.472Z,60974.41
2023-03-05T08:52:08.551Z,60972.66
2023-03-05T08:54:38.497Z,61013.41
2023-03-05T08:57:07.272Z,61018.88
2023-03-05T08:59:35.899Z,60991.50
2023-03-05T09:02:04.673Z,60994.72
2023-03-05T09:04:33.370Z,60994.59
2023-03-05T09:07:01.951Z,60995.78
2023-03-05T09:09:33.044Z,60987.34
2023-03-05T09:12:01.681Z,60985.09
2023-03-05T09:14:33.197Z,61002.84
2023-03-05T09:17:03.446Z,61031.44
2023-03-05T09:19:32.064Z,61014.47
2023-03-05T09:22:00.972Z,61007.66
2023-03-05T09:24:31.351Z,61041.72
2023-03-05T09:27:01.028Z,61049.22
2023-03-05T09:29:31.342Z,61059.91
2023-03-05T09:32:00.051Z,61041.72
2023-03-05T09:34:29.078Z,61051.91
2023-03-05T09:36:57.632Z,61083.44
2023-03-05T09:39:26.582Z,61042.00
2023-03-05T09:42:23.110Z,61066.75
2023-03-05T09:45:09.720Z,61034.91
2023-03-05T09:48:02.150Z,61021.44
2023-03-05T09:50:39.465Z,61023.97
2023-03-05T09:53:22.078Z,61023.13
2023-03-05T09:55:54.030Z,61030.78
2023-03-05T09:58:33.991Z,61033.59
2023-03-05T10:01:06.559Z,61044.94
2023-03-05T10:03:51.413Z,61059.91
2023-03-05T10:06:25.803Z,61050.28
2023-03-05T10:08:58.498Z,61053.50
2023-03-05T10:11:48.658Z,61061.94
2023-03-05T10:14:27.937Z,61043.31
2023-03-05T10:17:52.518Z,61059.28
2023-03-05T10:20:39.326Z,61065.50
2023-03-05T10:23:38.638Z,61063.13
2023-03-05T10:26:23.539Z,61062.81
2023-03-05T10:29:06.715Z,61050.84
2023-03-05T10:32:03.878Z,61073.81
2023-03-05T10:35:07.914Z,61085.56
2023-03-05T10:38:05.787Z,61103.75
2023-03-05T10:40:42.480Z,61096.69
2023-03-05T10:43:24.262Z,61102.28
2023-03-05T10:45:55.629Z,61087.06
2023-03-05T10:48:36.212Z,61077.00
2023-03-05T10:51:14.963Z,61084.50
2023-03-05T10:53:56.012Z,61069.13
2023-03-05T10:56:28.244Z,61059.09
2023-03-05T10:58:56.950Z,61052.84
2023-03-05T11:01:28.230Z,61043.44
2023-03-05T11:04:00.518Z,61028.91
2023-03-05T11:06:37.986Z,61026.88
2023-03-05T11:09:26.642Z,61018.22
2023-03-05T11:12:14.920Z,61025.97
2023-03-05T11:14:46.982Z,61007.53
2023-03-05T11:17:33.054Z,61012.75
2023-03-05T11:20:32.927Z,61012.88
2023-03-05T11:23:11.255Z,61008.84
2023-03-05T11:26:02.206Z,61018.22
2023-03-05T11:28:37.323Z,61036.38
2023-03-05T11:31:21.337Z,61020.34
2023-03-05T11:33:59.492Z,61007.00
2023-03-05T11:36:33.435Z,60999.63
2023-03-05T11:39:15.590Z,61002.59
2023-03-05T11:41:48.187Z,61013.69
2023-03-05T11:44:23.217Z,61009.41
2023-03-05T11:46:55.911Z,60998.97
2023-03-05T11:49:28.382Z,61021.19
2023-03-05T11:52:07.075Z,61015.53
2023-03-05T11:54:44.010Z,61008.19
2023-03-05T11:57:15.642Z,61002.72
2023-03-05T11:59:45.345Z,61010.47
2023-03-05T12:02:20.871Z,60981.75
2023-03-05T12:04:50.628Z,60998.44
2023-03-05T12:07:28.293Z,60999.50
2023-03-05T12:09:57.431Z,61010.19
2023-03-05T12:12:38.870Z,61024.75
2023-03-05T12:15:38.996Z,61036.38
2023-03-05T12:18:20.397Z,61049.22
2023-03-05T12:20:59.279Z,61070.06
2023-03-05T12:23:29.553Z,61075.94
2023-03-05T12:26:01.522Z,61087.72
2023-03-05T12:29:01.390Z,61121.94
2023-03-05T12:31:40.642Z,61109.41
2023-03-05T12:34:38.093Z,61123.00
2023-03-05T12:37:11.299Z,61123.00
2023-03-05T12:39:59.028Z,61109.75
2023-03-05T12:42:48.983Z,61115.94
2023-03-05T12:45:39.518Z,61094.78
2023-03-05T12:48:44.096Z,61087.72
2023-03-05T12:51:34.615Z,61087.97
2023-03-05T12:54:39.724Z,61098.41
2023-03-05T12:57:19.144Z,61093.06
2023-03-05T12:59:53.339Z,61141.19
2023-03-05T13:02:33.255Z,61136.69
2023-03-05T13:05:06.050Z,61149.09
2023-03-05T13:07:35.186Z,61127.97
2023-03-05T13:10:03.927Z,61123.84
2023-03-05T13:12:34.012Z,61106.84
2023-03-05T13:15:07.088Z,61095.09
2023-03-05T13:17:40.228Z,61104.59
2023-03-05T13:20:33.962Z,61117.66
2023-03-05T13:23:24.844Z,61118.06
2023-03-05T13:26:03.696Z,61117.66
2023-03-05T13:28:34.673Z,61135.19
2023-03-05T13:31:05.981Z,61123.66
2023-03-05T13:33:37.240Z,61113.78
2023-03-05T13:36:07.075Z,61109.75
2023-03-05T13:38:40.322Z,61105.38
2023-03-05T13:41:21.645Z,61096.28
2023-03-05T13:43:54.006Z,61102.28
2023-03-05T13:46:29.276Z,61093.06
2023-03-05T13:48:59.406Z,61091.88
2023-03-05T13:51:44.086Z,61096.28
2023-03-05T13:54:17.722Z,61089.84
2023-03-05T13:56:55.204Z,61082.38
2023-03-05T13:59:30.775Z,61095.75
2023-03-05T14:02:00.693Z,61112.84
2023-03-05T14:04:31.105Z,61120.47
2023-03-05T14:07:03.557Z,61120.88
2023-03-05T14:09:43.463Z,61098.41
2023-03-05T14:12:28.376Z,61093.59
2023-03-05T14:14:59.762Z,61116.19
2023-03-05T14:17:40.818Z,61117.13
2023-03-05T14:20:23.187Z,61114.97
2023-03-05T14:22:57.946Z,61097.22
2023-03-05T14:25:36.527Z,61111.25
2023-03-05T14:28:07.992Z,61104.19
2023-03-05T14:30:38.296Z,61120.09
2023-03-05T14:33:06.972Z,61111.25
2023-03-05T14:35:36.243Z,61104.84
2023-03-05T14:38:05.211Z,61079.41
2023-03-05T14:40:35.643Z,61091.44
2023-03-05T14:43:06.177Z,61084.50
2023-03-05T14:45:38.835Z,61076.34
2023-03-05T14:48:09.605Z,61086.53
2023-03-05T14:50:41.365Z,61081.06
2023-03-05T14:53:15.289Z,61094.56
2023-03-05T14:55:44.821Z,61089.84
2023-03-05T14:58:17.119Z,61092.41
2023-03-05T15:00:50.069Z,61086.00
2023-03-05T15:03:23.103Z,61095.75
2023-03-05T15:05:54.248Z,61097.34
2023-03-05T15:08:27.108Z,61080.25
2023-03-05T15:10:55.966Z,61074.88
2023-03-05T15:13:24.549Z,61069.13
2023-03-05T15:15:55.327Z,61071.69
2023-03-05T15:18:24.721Z,61075.53
2023-03-05T15:20:54.889Z,61070.06
2023-03-05T15:23:23.329Z,61065.25
2023-03-05T15:25:52.088Z,61055.09
2023-03-05T15:28:20.560Z,61068.22
2023-03-05T15:30:49.308Z,61056.72
2023-03-05T15:33:19.473Z,61055.75
2023-03-05T15:35:48.038Z,61063.13
2023-03-05T15:38:16.550Z,61063.13
2023-03-05T15:40:46.067Z,61054.03
2023-03-05T15:43:15.315Z,61055.63
2023-03-05T15:45:43.845Z,61052.44
2023-03-05T15:48:12.724Z,61058.97
2023-03-05T15:50:43.713Z,61047.63
2023-03-05T15:53:15.666Z,61041.31
2023-03-05T15:55:46.294Z,61052.44
2023-03-05T15:58:17.760Z,61055.63
2023-03-05T16:00:49.151Z,61049.88
2023-03-05T16:03:17.656Z,61042.78
2023-03-05T16:05:47.621Z,61046.00
2023-03-05T16:08:16.184Z,61043.31
2023-03-05T16:10:44.695Z,61052.03
2023-03-05T16:13:16.013Z,61058.19
2023-03-05T16:15:47.260Z,61053.50
2023-03-05T16:18:18.830Z,61048.69
2023-03-05T16:20:48.867Z,61046.69
2023-03-05T16:23:17.323Z,61053.38
2023-03-05T16:25:46.245Z,61063.13
2023-03-05T16:28:14.658Z,61069.53
2023-03-05T16:30:43.356Z,61067.16
2023-03-05T16:33:13.137Z,61046.41
2023-03-05T16:35:41.524Z,61049.88
2023-03-05T16:38:11.403Z,61031.16
2023-03-05T16:41:06.253Z,61026.34
2023-03-05T16:43:29.278Z,61031.03
2023-03-05T16:45:57.673Z,61030.63
2023-03-05T16:48:26.209Z,61022.50
2023-03-05T16:50:54.705Z,61028.38
2023-03-05T16:53:24.687Z,61022.38
2023-03-05T16:55:53.294Z,61033.31
2023-03-05T16:58:21.729Z,61046.53
2023-03-05T17:00:50.132Z,61046.69
2023-03-05T17:03:18.885Z,61037.44
2023-03-05T17:05:47.437Z,61046.00
2023-03-05T17:08:16.167Z,61054.03
2023-03-05T17:10:46.174Z,61047.06
2023-03-05T17:13:14.613Z,61022.50
2023-03-05T17:18:12.449Z,61038.50
2023-03-05T17:20:40.884Z,61040.13
2023-03-05T17:23:09.385Z,61035.44
2023-03-05T17:25:38.323Z,61034.25
2023-03-05T17:28:08.273Z,61034.25
2023-03-05T17:30:37.320Z,61038.50
2023-03-05T17:33:06.742Z,61038.50
2023-03-05T17:35:35.985Z,61036.78
2023-03-05T17:38:05.090Z,61034.25
2023-03-05T17:40:33.596Z,61038.50
2023-03-05T17:43:02.566Z,61033.31
2023-03-05T17:45:32.890Z,61018.31
2023-03-05T17:48:01.340Z,61034.25
2023-03-05T17:50:29.839Z,61028.91
2023-03-05T17:52:58.677Z,61024.88
2023-03-05T17:55:27.661Z,61029.97
2023-03-05T17:57:56.231Z,61029.56
2023-03-05T18:00:26.767Z,61036.25
2023-03-05T18:02:56.765Z,61031.69
2023-03-05T18:05:26.586Z,61032.22
2023-03-05T18:07:55.955Z,61035.31
2023-03-05T18:10:26.429Z,61023.00
2023-03-05T18:12:55.126Z,61030.50
2023-03-05T18:15:26.071Z,61024.19
2023-03-05T18:17:56.637Z,61020.34
2023-03-05T18:20:29.578Z,61029.31
2023-03-05T18:23:02.190Z,61021.44
2023-03-05T18:25:32.100Z,61028.25
2023-03-05T18:28:01.675Z,61023.53
2023-03-05T18:30:31.350Z,61025.44
2023-03-05T18:33:02.031Z,61020.34
2023-03-05T18:35:39.594Z,61008.59
2023-03-05T18:38:08.483Z,61015.13
2023-03-05T18:40:37.529Z,61013.00
2023-03-05T18:43:06.143Z,61015.94
2023-03-05T18:45:34.781Z,61021.00
2023-03-05T18:48:04.543Z,61014.47
2023-03-05T18:50:33.055Z,61026.34
2023-03-05T18:53:01.486Z,61022.50
2023-03-05T18:55:31.283Z,61020.34
2023-03-05T18:57:59.673Z,61018.22
2023-03-05T19:00:31.185Z,61021.94
2023-03-05T19:03:00.151Z,61019.28
2023-03-05T19:05:31.710Z,61020.88
2023-03-05T19:08:00.526Z,61027.84
2023-03-05T19:10:33.208Z,61027.31
2023-03-05T19:13:15.787Z,61028.25
2023-03-05T19:15:44.201Z,61020.34
2023-03-05T19:18:13.237Z,61023.53
2023-03-05T19:20:42.984Z,61013.94
2023-03-05T19:23:11.387Z,61012.88
2023-03-05T19:25:42.057Z,61009.78
2023-03-05T19:28:10.501Z,61003.91
2023-03-05T19:30:39.418Z,61003.50
2023-03-05T19:33:07.880Z,61010.72
2023-03-05T19:35:36.254Z,61007.53
2023-03-05T19:38:06.094Z,61010.31
2023-03-05T19:40:34.529Z,61009.00
2023-03-05T19:43:02.870Z,61004.97
2023-03-05T19:45:33.934Z,61011.00
2023-03-05T19:48:02.385Z,61005.25
2023-03-05T19:50:32.323Z,61008.84
2023-03-05T19:53:01.999Z,61003.25
2023-03-05T19:55:32.382Z,61000.47
2023-03-05T19:58:00.793Z,61007.00
2023-03-05T20:00:29.440Z,60997.91
2023-03-05T20:02:58.630Z,61002.19
2023-03-05T20:05:27.368Z,61011.13
2023-03-05T20:07:55.715Z,61007.53
2023-03-05T20:10:24.135Z,61008.84
2023-03-05T20:12:53.928Z,61006.47
2023-03-05T20:15:23.424Z,60999.22
2023-03-05T20:17:54.106Z,60992.56
2023-03-05T20:20:22.611Z,60999.38
2023-03-05T20:22:51.054Z,61002.06
2023-03-05T20:25:22.241Z,60996.97
2023-03-05T20:27:50.882Z,60997.91
2023-03-05T20:30:24.196Z,60999.63
2023-03-05T20:32:52.611Z,61002.31
2023-03-05T20:35:21.111Z,60996.72
2023-03-05T20:38:00.222Z,61004.72
2023-03-05T20:40:28.886Z,60998.84
2023-03-05T20:42:57.266Z,60993.22
2023-03-05T20:45:26.985Z,60984.03
2023-03-05T20:47:55.384Z,60989.38
2023-03-05T20:50:23.778Z,60981.88
2023-03-05T20:52:52.252Z,60985.63
2023-03-05T20:55:20.677Z,60978.28
2023-03-05T20:57:49.051Z,60979.34
2023-03-05T21:00:18.636Z,60980.81
2023-03-05T21:02:50.238Z,60978.03
2023-03-05T21:05:20.116Z,60978.56
2023-03-05T21:07:48.615Z,60978.03
2023-03-05T21:10:17.589Z,60975.47
2023-03-05T21:12:47.198Z,60972.28
2023-03-05T21:15:19.122Z,60970.69
2023-03-05T21:17:48.894Z,60976.56
2023-03-05T21:20:21.771Z,60989.78
2023-03-05T21:22:50.368Z,60976.56
2023-03-05T21:25:23.258Z,60970.78
2023-03-05T21:27:55.060Z,60985.63
2023-03-05T21:30:24.485Z,60977.22
2023-03-05T21:32:54.234Z,60979.09
2023-03-05T21:35:24.308Z,60963.44
2023-03-05T21:37:52.826Z,60983.25
2023-03-05T21:40:22.834Z,60969.59
2023-03-05T21:42:52.758Z,60981.88
2023-03-05T21:45:23.741Z,60972.28
2023-03-05T21:47:54.122Z,60968.41
2023-03-05T21:50:24.756Z,60964.81
2023-03-05T21:52:53.839Z,60958.16
2023-03-05T21:55:30.381Z,60960.94
2023-03-05T21:58:00.898Z,60963.31
2023-03-05T22:00:29.680Z,60958.38
2023-03-05T22:02:59.414Z,60949.84
2023-03-05T22:05:28.386Z,60948.53
2023-03-05T22:07:59.298Z,60942.91
2023-03-05T22:10:27.840Z,60952.50
2023-03-05T22:13:06.923Z,60955.19
2023-03-05T22:15:35.590Z,60946.41
2023-03-05T22:18:05.627Z,60940.22
2023-03-05T22:20:34.975Z,60946.63
2023-03-05T22:23:03.625Z,60948.13
2023-03-05T22:25:32.360Z,60948.50
2023-03-05T22:28:00.926Z,60951.03
2023-03-05T22:30:29.294Z,60948.38
2023-03-05T22:32:57.827Z,60957.31
2023-03-05T22:35:28.099Z,60954.66
2023-03-05T22:37:56.734Z,60956.25
2023-03-05T22:40:25.391Z,60949.84
2023-03-05T22:42:54.095Z,60952.38
2023-03-05T22:45:22.877Z,60953.59
2023-03-05T22:47:51.976Z,60957.84
2023-03-05T22:50:20.832Z,60959.47
2023-03-05T22:52:50.867Z,60948.38
2023-03-05T22:55:19.649Z,60945.56
2023-03-05T22:57:48.239Z,60956.66
2023-03-05T23:00:21.665Z,60958.50
2023-03-05T23:02:51.002Z,60948.78
2023-03-05T23:05:19.991Z,60959.47
2023-03-05T23:07:50.262Z,60934.88
2023-03-05T23:10:21.720Z,60948.38
2023-03-05T23:12:53.174Z,60948.78
2023-03-05T23:15:25.163Z,60932.22
2023-03-05T23:17:54.196Z,60941.31
2023-03-05T23:20:25.055Z,60938.09
2023-03-05T23:22:56.279Z,60938.09
2023-03-05T23:25:27.650Z,60947.19
2023-03-05T23:27:58.121Z,60948.13
2023-03-05T23:30:27.805Z,60950.66
2023-03-05T23:32:58.730Z,60946.09
2023-03-05T23:35:29.698Z,60943.03
2023-03-05T23:38:02.645Z,60930.75
2023-03-05T23:40:34.931Z,60941.31
2023-03-05T23:43:03.820Z,60945.56
2023-03-05T23:45:33.002Z,60940.88
2023-03-05T23:48:01.610Z,60931.28
2023-03-05T23:50:33.139Z,60940.22
2023-03-05T23:53:03.831Z,60945.56
2023-03-05T23:55:36.142Z,60935.44
2023-03-05T23:58:05.363Z,60930.22
