createdAt,value
2019-05-17T00:00:57.389Z,4.43
2019-05-17T00:03:27.093Z,4.67
2019-05-17T00:05:57.011Z,3.93
2019-05-17T00:08:34.271Z,4.10
2019-05-17T00:10:59.412Z,3.87
2019-05-17T00:13:28.610Z,4.27
2019-05-17T00:15:57.996Z,4.57
2019-05-17T00:18:27.228Z,4.37
2019-05-17T00:20:56.971Z,4.17
2019-05-17T00:23:26.910Z,4.20
2019-05-17T00:25:56.589Z,4.50
2019-05-17T00:28:26.902Z,5.50
2019-05-17T00:30:57.107Z,5.10
2019-05-17T00:33:27.224Z,5.63
2019-05-17T00:35:56.724Z,5.33
2019-05-17T00:38:27.358Z,6.07
2019-05-17T00:40:56.835Z,6.13
2019-05-17T00:43:28.685Z,5.73
2019-05-17T00:45:57.877Z,5.57
2019-05-17T00:48:27.421Z,6.20
2019-05-17T00:51:02.228Z,6.20
2019-05-17T00:53:28.073Z,5.93
2019-05-17T00:55:57.422Z,5.80
2019-05-17T00:58:28.006Z,5.83
2019-05-17T01:00:57.263Z,5.70
2019-05-17T01:03:26.922Z,6.27
2019-05-17T01:05:57.254Z,6.10
2019-05-17T01:08:26.663Z,6.17
2019-05-17T01:10:56.603Z,5.73
2019-05-17T01:13:26.705Z,6.70
2019-05-17T01:15:56.593Z,6.33
2019-05-17T01:18:26.938Z,6.80
2019-05-17T01:20:56.917Z,6.87
2019-05-17T01:23:27.128Z,7.10
2019-05-17T01:25:56.884Z,6.77
2019-05-17T01:28:26.946Z,8.23
2019-05-17T01:30:57.031Z,7.33
2019-05-17T01:33:26.922Z,7.40
2019-05-17T01:35:57.258Z,7.80
2019-05-17T01:38:29.024Z,7.03
2019-05-17T01:40:58.280Z,7.97
2019-05-17T01:43:27.503Z,7.90
2019-05-17T01:45:57.436Z,7.30
2019-05-17T01:48:27.457Z,8.47
2019-05-17T01:50:56.928Z,7.67
2019-05-17T01:53:27.035Z,7.73
2019-05-17T01:55:56.923Z,7.70
2019-05-17T01:58:27.008Z,8.27
2019-05-17T02:00:57.330Z,7.53
2019-05-17T02:03:27.191Z,7.47
2019-05-17T02:05:56.742Z,7.90
2019-05-17T02:08:26.880Z,7.77
2019-05-17T02:10:57.432Z,8.53
2019-05-17T02:13:26.962Z,8.67
2019-05-17T02:15:56.560Z,8.60
2019-05-17T02:18:26.577Z,9.13
2019-05-17T02:20:57.052Z,9.33
2019-05-17T02:23:27.084Z,9.70
2019-05-17T02:25:57.113Z,9.57
2019-05-17T02:28:26.564Z,10.00
2019-05-17T02:30:55.829Z,9.10
2019-05-17T02:33:25.098Z,9.53
2019-05-17T02:35:54.297Z,10.13
2019-05-17T02:38:23.503Z,10.10
2019-05-17T02:40:53.596Z,11.10
2019-05-17T02:43:23.720Z,10.37
2019-05-17T02:45:53.067Z,10.47
2019-05-17T02:48:23.222Z,11.00
2019-05-17T02:50:53.381Z,10.87
2019-05-17T02:53:23.205Z,10.93
2019-05-17T02:55:53.923Z,11.10
2019-05-17T02:58:23.609Z,11.17
2019-05-17T03:00:53.500Z,10.90
2019-05-17T03:03:23.646Z,11.00
2019-05-17T03:05:53.728Z,11.97
2019-05-17T03:08:23.692Z,12.33
2019-05-17T03:10:53.701Z,11.83
2019-05-17T03:13:23.577Z,11.77
2019-05-17T03:15:53.182Z,11.97
2019-05-17T03:18:23.074Z,11.43
2019-05-17T03:20:52.769Z,12.20
2019-05-17T03:23:23.778Z,12.23
2019-05-17T03:25:53.001Z,11.57
2019-05-17T03:28:23.582Z,12.43
2019-05-17T03:30:56.492Z,11.73
2019-05-17T03:33:26.400Z,11.87
2019-05-17T03:35:56.883Z,12.23
2019-05-17T03:38:26.660Z,12.47
2019-05-17T03:41:12.082Z,11.50
2019-05-17T03:43:26.953Z,11.30
2019-05-17T03:45:56.193Z,11.10
2019-05-17T03:48:25.496Z,11.33
2019-05-17T03:50:55.006Z,11.60
2019-05-17T03:53:24.407Z,11.50
2019-05-17T03:55:54.346Z,11.47
2019-05-17T03:58:23.852Z,11.33
2019-05-17T04:00:53.738Z,11.63
2019-05-17T04:03:23.363Z,10.50
2019-05-17T04:05:53.170Z,10.63
2019-05-17T04:08:23.089Z,10.83
2019-05-17T04:10:53.116Z,10.37
2019-05-17T04:13:23.456Z,10.20
2019-05-17T04:15:53.313Z,10.73
2019-05-17T04:18:23.474Z,10.20
2019-05-17T04:20:53.087Z,10.13
2019-05-17T04:23:23.332Z,10.53
2019-05-17T04:25:53.351Z,10.10
2019-05-17T04:28:23.219Z,10.70
2019-05-17T04:30:52.955Z,10.20
2019-05-17T04:33:23.259Z,10.60
2019-05-17T04:35:54.074Z,10.10
2019-05-17T04:38:24.065Z,9.73
2019-05-17T04:40:54.011Z,10.87
2019-05-17T04:43:23.594Z,10.23
2019-05-17T04:45:53.569Z,10.87
2019-05-17T04:48:24.814Z,10.23
2019-05-17T04:50:54.059Z,10.60
2019-05-17T04:53:23.556Z,11.20
2019-05-17T04:55:54.062Z,10.63
2019-05-17T04:58:23.607Z,10.50
2019-05-17T05:00:53.670Z,10.33
2019-05-17T05:03:23.485Z,11.30
2019-05-17T05:05:53.424Z,10.23
2019-05-17T05:08:23.138Z,10.93
2019-05-17T05:10:53.581Z,10.27
2019-05-17T05:13:23.154Z,11.40
2019-05-17T05:15:52.450Z,10.83
2019-05-17T05:18:22.284Z,11.17
2019-05-17T05:20:52.748Z,11.17
2019-05-17T05:23:23.837Z,11.23
2019-05-17T05:25:53.067Z,12.37
2019-05-17T05:28:22.607Z,12.07
2019-05-17T05:30:52.710Z,11.73
2019-05-17T05:33:22.317Z,11.57
2019-05-17T05:35:51.889Z,11.70
2019-05-17T05:38:21.635Z,12.03
2019-05-17T05:40:52.191Z,12.57
2019-05-17T05:43:22.593Z,11.80
2019-05-17T05:45:53.635Z,12.03
2019-05-17T05:48:23.090Z,11.93
2019-05-17T05:50:52.293Z,11.43
2019-05-17T05:53:21.921Z,11.27
2019-05-17T05:55:51.828Z,11.60
2019-05-17T05:58:24.005Z,11.07
2019-05-17T06:00:53.193Z,11.13
2019-05-17T06:03:22.854Z,12.60
2019-05-17T06:05:52.651Z,12.10
2019-05-17T06:08:22.751Z,11.83
2019-05-17T06:10:53.171Z,12.03
2019-05-17T06:13:22.715Z,12.30
2019-05-17T06:15:52.001Z,12.23
2019-05-17T06:18:22.684Z,12.80
2019-05-17T06:20:52.482Z,13.43
2019-05-17T06:23:23.458Z,14.20
2019-05-17T06:25:52.911Z,13.30
2019-05-17T06:28:22.414Z,14.17
2019-05-17T06:30:52.241Z,14.50
2019-05-17T06:33:30.486Z,13.57
2019-05-17T06:35:52.631Z,13.63
2019-05-17T06:38:22.427Z,13.23
2019-05-17T06:40:52.396Z,12.90
2019-05-17T06:43:21.706Z,13.23
2019-05-17T06:45:52.211Z,13.07
2019-05-17T06:48:22.491Z,13.77
2019-05-17T06:50:52.117Z,13.93
2019-05-17T06:53:21.939Z,13.53
2019-05-17T06:55:53.377Z,14.40
2019-05-17T06:58:22.400Z,13.73
2019-05-17T07:00:51.609Z,13.47
2019-05-17T07:03:20.812Z,13.27
2019-05-17T07:05:52.116Z,13.60
2019-05-17T07:08:21.318Z,12.83
2019-05-17T07:10:50.656Z,11.93
2019-05-17T07:13:19.933Z,12.87
2019-05-17T07:15:50.954Z,12.13
2019-05-17T07:18:20.117Z,12.37
2019-05-17T07:20:50.193Z,11.03
2019-05-17T07:23:19.907Z,11.43
2019-05-17T07:25:50.410Z,11.60
2019-05-17T07:28:20.010Z,11.83
2019-05-17T07:30:50.333Z,10.97
2019-05-17T07:33:20.008Z,11.10
2019-05-17T07:35:50.200Z,11.07
2019-05-17T07:38:20.022Z,11.00
2019-05-17T07:40:50.151Z,11.07
2019-05-17T07:43:21.606Z,10.00
2019-05-17T07:45:50.945Z,10.03
2019-05-17T07:48:20.220Z,9.73
2019-05-17T07:50:50.363Z,9.50
2019-05-17T07:53:20.408Z,9.13
2019-05-17T07:55:50.583Z,8.97
2019-05-17T07:58:21.425Z,9.97
2019-05-17T08:00:51.486Z,8.23
2019-05-17T08:03:24.982Z,10.50
2019-05-17T08:05:54.455Z,8.97
2019-05-17T08:08:23.748Z,8.63
2019-05-17T08:10:52.937Z,8.90
2019-05-17T08:13:30.103Z,8.00
2019-05-17T08:15:53.073Z,8.43
2019-05-17T08:18:22.286Z,8.50
2019-05-17T08:20:51.455Z,8.60
2019-05-17T08:23:20.650Z,8.90
2019-05-17T08:25:55.637Z,8.43
2019-05-17T08:28:21.583Z,8.50
2019-05-17T08:30:50.936Z,9.30
2019-05-17T08:33:20.148Z,8.53
2019-05-17T08:35:49.579Z,8.90
2019-05-17T08:38:19.705Z,9.03
2019-05-17T08:40:50.905Z,9.57
2019-05-17T08:43:21.371Z,9.30
2019-05-17T08:45:50.804Z,9.13
2019-05-17T08:48:20.585Z,8.87
2019-05-17T08:50:50.118Z,9.03
2019-05-17T08:53:19.902Z,10.00
2019-05-17T08:55:50.136Z,9.30
2019-05-17T08:58:21.512Z,9.50
2019-05-17T09:00:50.634Z,8.77
2019-05-17T09:03:19.956Z,9.50
2019-05-17T09:05:52.706Z,9.33
2019-05-17T09:08:20.948Z,8.70
2019-05-17T09:10:50.557Z,9.83
2019-05-17T09:13:19.919Z,9.73
2019-05-17T09:15:49.549Z,9.63
2019-05-17T09:18:20.589Z,10.10
2019-05-17T09:20:50.118Z,9.70
2019-05-17T09:23:19.839Z,9.80
2019-05-17T09:25:50.067Z,9.37
2019-05-17T09:28:20.460Z,8.60
2019-05-17T09:30:50.717Z,10.07
2019-05-17T09:33:20.204Z,10.67
2019-05-17T09:35:52.287Z,9.17
2019-05-17T09:38:21.789Z,10.73
2019-05-17T09:40:51.074Z,9.10
2019-05-17T09:43:20.683Z,9.70
2019-05-17T09:45:50.845Z,9.73
2019-05-17T09:48:20.382Z,9.90
2019-05-17T09:50:50.411Z,10.30
2019-05-17T09:53:20.319Z,10.00
2019-05-17T09:55:49.940Z,9.60
2019-05-17T09:58:21.682Z,9.73
2019-05-17T10:00:50.313Z,9.03
2019-05-17T10:03:23.830Z,10.07
2019-05-17T10:05:50.591Z,9.23
2019-05-17T10:08:19.874Z,9.30
2019-05-17T10:11:04.201Z,9.43
2019-05-17T10:13:20.280Z,9.23
2019-05-17T10:15:50.167Z,9.60
2019-05-17T10:18:20.022Z,9.90
2019-05-17T10:20:50.655Z,10.13
2019-05-17T10:23:20.104Z,9.47
2019-05-17T10:25:50.508Z,9.87
2019-05-17T10:28:20.559Z,9.80
2019-05-17T10:30:52.233Z,9.03
2019-05-17T10:33:21.086Z,10.23
2019-05-17T10:35:50.305Z,10.07
2019-05-17T10:38:19.656Z,9.27
2019-05-17T10:40:50.045Z,9.40
2019-05-17T10:43:20.443Z,9.37
2019-05-17T10:45:49.946Z,9.83
2019-05-17T10:48:21.245Z,10.23
2019-05-17T10:50:50.643Z,9.20
2019-05-17T10:53:20.366Z,9.20
2019-05-17T10:55:49.983Z,9.93
2019-05-17T10:58:21.237Z,9.67
2019-05-17T11:00:50.326Z,9.13
2019-05-17T11:03:20.268Z,9.37
2019-05-17T11:05:50.249Z,9.30
2019-05-17T11:08:19.946Z,9.83
2019-05-17T11:10:50.160Z,10.07
2019-05-17T11:13:19.636Z,9.93
2019-05-17T11:15:48.881Z,9.63
2019-05-17T11:18:18.078Z,9.50
2019-05-17T11:20:47.310Z,9.93
2019-05-17T11:23:16.578Z,9.67
2019-05-17T11:25:46.660Z,9.53
2019-05-17T11:28:16.186Z,9.50
2019-05-17T11:30:45.475Z,9.67
2019-05-17T11:33:14.692Z,9.53
2019-05-17T11:35:44.069Z,9.20
2019-05-17T11:38:13.296Z,9.13
2019-05-17T11:40:42.579Z,9.13
2019-05-17T11:43:11.783Z,9.63
2019-05-17T11:45:40.999Z,8.70
2019-05-17T11:48:10.206Z,7.90
2019-05-17T11:50:39.429Z,8.67
2019-05-17T11:53:08.733Z,8.60
2019-05-17T11:55:37.973Z,8.20
2019-05-17T11:58:07.184Z,8.93
2019-05-17T12:00:36.489Z,7.57
2019-05-17T12:03:05.917Z,8.20
2019-05-17T12:05:35.143Z,8.20
2019-05-17T12:08:04.359Z,7.90
2019-05-17T12:10:33.626Z,8.10
2019-05-17T12:13:02.965Z,8.00
2019-05-17T12:15:44.391Z,7.80
2019-05-17T12:18:03.242Z,8.63
2019-05-17T12:20:32.505Z,8.30
2019-05-17T12:23:01.719Z,8.67
2019-05-17T12:25:30.933Z,8.87
2019-05-17T12:28:00.432Z,9.67
2019-05-17T12:30:29.670Z,9.10
2019-05-17T12:32:58.869Z,9.37
2019-05-17T12:35:28.098Z,8.43
2019-05-17T12:37:57.336Z,8.73
2019-05-17T12:40:26.563Z,9.03
2019-05-17T12:42:55.770Z,8.90
2019-05-17T12:45:25.015Z,8.63
2019-05-17T12:47:54.318Z,8.73
2019-05-17T12:50:23.559Z,8.77
2019-05-17T12:52:52.809Z,9.07
2019-05-17T12:55:22.028Z,8.90
2019-05-17T12:57:51.269Z,9.00
2019-05-17T13:00:21.656Z,9.13
2019-05-17T13:02:50.958Z,9.40
2019-05-17T13:05:20.190Z,8.70
2019-05-17T13:07:49.406Z,9.20
2019-05-17T13:10:18.590Z,8.90
2019-05-17T13:12:47.817Z,8.80
2019-05-17T13:15:17.010Z,8.77
2019-05-17T13:17:46.310Z,9.23
2019-05-17T13:20:15.622Z,9.50
2019-05-17T13:22:44.905Z,8.70
2019-05-17T13:25:14.124Z,8.93
2019-05-17T13:27:43.390Z,8.60
2019-05-17T13:30:12.762Z,8.80
2019-05-17T13:32:42.085Z,9.13
2019-05-17T13:35:11.308Z,8.97
2019-05-17T13:37:40.509Z,8.63
2019-05-17T13:40:09.757Z,8.67
2019-05-17T13:42:39.060Z,8.03
2019-05-17T13:45:08.556Z,8.07
2019-05-17T13:47:39.385Z,8.43
2019-05-17T13:50:08.679Z,8.23
2019-05-17T13:52:43.184Z,7.97
2019-05-17T13:55:12.471Z,7.87
2019-05-17T13:57:41.747Z,7.90
2019-05-17T14:00:11.071Z,7.33
2019-05-17T14:02:40.370Z,7.13
2019-05-17T14:05:09.694Z,7.30
2019-05-17T14:07:38.978Z,7.23
2019-05-17T14:10:24.505Z,7.90
2019-05-17T14:12:39.279Z,7.60
2019-05-17T14:15:08.648Z,7.43
2019-05-17T14:17:37.862Z,8.23
2019-05-17T14:20:07.321Z,8.20
2019-05-17T14:22:36.562Z,7.90
2019-05-17T14:25:05.897Z,7.70
2019-05-17T14:27:35.396Z,8.60
2019-05-17T14:30:04.990Z,8.53
2019-05-17T14:32:34.246Z,8.87
2019-05-17T14:35:03.489Z,8.33
2019-05-17T14:37:32.708Z,8.47
2019-05-17T14:40:02.015Z,8.60
2019-05-17T14:42:31.290Z,9.00
2019-05-17T14:45:00.518Z,8.07
2019-05-17T14:47:29.756Z,8.30
2019-05-17T14:49:58.964Z,8.40
2019-05-17T14:52:28.162Z,7.97
2019-05-17T14:54:57.753Z,8.93
2019-05-17T14:57:27.037Z,9.07
2019-05-17T14:59:56.277Z,8.43
2019-05-17T15:02:25.631Z,8.00
2019-05-17T15:04:54.882Z,8.27
2019-05-17T15:07:24.105Z,8.67
2019-05-17T15:09:53.326Z,8.40
2019-05-17T15:12:28.395Z,8.40
2019-05-17T15:14:53.584Z,8.37
2019-05-17T15:17:24.994Z,7.50
2019-05-17T15:19:54.456Z,8.63
2019-05-17T15:22:23.750Z,8.70
2019-05-17T15:24:53.811Z,8.33
2019-05-17T15:27:23.017Z,8.27
2019-05-17T15:29:52.321Z,9.00
2019-05-17T15:32:21.543Z,8.97
2019-05-17T15:34:50.750Z,8.70
2019-05-17T15:37:19.979Z,8.60
2019-05-17T15:39:49.790Z,8.57
2019-05-17T15:42:19.015Z,8.70
2019-05-17T15:44:48.257Z,8.50
2019-05-17T15:47:17.491Z,7.30
2019-05-17T15:49:47.094Z,7.63
2019-05-17T15:52:16.398Z,8.00
2019-05-17T15:54:48.494Z,8.33
2019-05-17T15:57:16.651Z,8.43
2019-05-17T15:59:46.058Z,7.60
2019-05-17T16:02:15.354Z,7.47
2019-05-17T16:04:44.560Z,7.50
2019-05-17T16:07:13.807Z,8.47
2019-05-17T16:09:43.090Z,8.07
2019-05-17T16:12:12.313Z,7.80
2019-05-17T16:14:41.652Z,7.43
2019-05-17T16:17:10.992Z,7.47
2019-05-17T16:19:40.416Z,6.93
2019-05-17T16:22:09.767Z,7.47
2019-05-17T16:24:39.112Z,7.50
2019-05-17T16:27:08.354Z,8.23
2019-05-17T16:29:37.599Z,7.97
2019-05-17T16:32:06.825Z,8.67
2019-05-17T16:34:36.131Z,9.03
2019-05-17T16:37:05.449Z,8.50
2019-05-17T16:39:34.791Z,8.30
2019-05-17T16:42:04.036Z,8.60
2019-05-17T16:44:33.489Z,8.10
2019-05-17T16:47:02.796Z,8.63
2019-05-17T16:49:32.082Z,8.27
2019-05-17T16:52:01.294Z,8.77
2019-05-17T16:54:30.649Z,9.10
2019-05-17T16:56:59.856Z,9.53
2019-05-17T16:59:29.080Z,9.40
2019-05-17T17:01:58.342Z,9.87
2019-05-17T17:04:27.549Z,9.60
2019-05-17T17:06:56.828Z,9.60
2019-05-17T17:09:26.096Z,8.93
2019-05-17T17:11:55.325Z,9.07
2019-05-17T17:14:26.646Z,9.27
2019-05-17T17:16:56.049Z,9.10
2019-05-17T17:19:25.311Z,8.67
2019-05-17T17:21:54.598Z,9.30
2019-05-17T17:24:23.906Z,8.97
2019-05-17T17:26:53.225Z,9.67
2019-05-17T17:29:22.493Z,9.37
2019-05-17T17:31:51.732Z,9.90
2019-05-17T17:34:21.117Z,9.47
2019-05-17T17:36:50.354Z,10.70
2019-05-17T17:39:19.633Z,10.67
2019-05-17T17:41:49.695Z,9.43
2019-05-17T17:44:21.959Z,9.93
2019-05-17T17:46:51.318Z,10.07
2019-05-17T17:49:20.578Z,10.87
2019-05-17T17:51:49.802Z,10.53
2019-05-17T17:54:19.322Z,10.53
2019-05-17T17:56:48.544Z,11.53
2019-05-17T17:59:17.782Z,11.43
2019-05-17T18:01:47.144Z,11.37
2019-05-17T18:04:16.452Z,13.30
2019-05-17T18:06:45.714Z,12.97
2019-05-17T18:09:14.935Z,13.33
2019-05-17T18:11:44.136Z,13.87
2019-05-17T18:14:14.023Z,14.00
2019-05-17T18:16:46.508Z,14.23
2019-05-17T18:19:15.730Z,14.03
2019-05-17T18:21:45.014Z,15.13
2019-05-17T18:24:14.312Z,14.40
2019-05-17T18:26:43.543Z,13.87
2019-05-17T18:29:12.774Z,14.77
2019-05-17T18:31:41.978Z,14.87
2019-05-17T18:34:11.212Z,15.03
2019-05-17T18:36:40.433Z,17.40
2019-05-17T18:39:09.656Z,16.27
2019-05-17T18:41:38.999Z,15.83
2019-05-17T18:44:08.250Z,16.27
2019-05-17T18:46:37.640Z,16.67
2019-05-17T18:49:07.056Z,16.73
2019-05-17T18:51:36.278Z,16.43
2019-05-17T18:54:05.613Z,16.13
2019-05-17T18:56:34.936Z,16.07
2019-05-17T18:59:04.704Z,17.33
2019-05-17T19:01:34.146Z,16.43
2019-05-17T19:04:03.436Z,17.83
2019-05-17T19:06:32.735Z,16.60
2019-05-17T19:09:01.954Z,16.17
2019-05-17T19:11:31.254Z,16.50
2019-05-17T19:14:00.609Z,17.77
2019-05-17T19:16:29.869Z,17.83
2019-05-17T19:18:59.093Z,17.30
2019-05-17T19:21:28.412Z,18.63
2019-05-17T19:23:57.628Z,17.13
2019-05-17T19:26:26.975Z,18.23
2019-05-17T19:28:59.039Z,18.40
2019-05-17T19:31:28.564Z,18.03
2019-05-17T19:33:57.949Z,18.43
2019-05-17T19:36:27.259Z,17.30
2019-05-17T19:38:56.822Z,17.77
2019-05-17T19:41:26.471Z,17.63
2019-05-17T19:43:55.694Z,18.23
2019-05-17T19:46:24.966Z,17.10
2019-05-17T19:48:55.173Z,16.53
2019-05-17T19:51:24.505Z,17.33
2019-05-17T19:53:56.117Z,18.40
2019-05-17T19:56:25.506Z,17.50
2019-05-17T19:58:55.090Z,18.13
2019-05-17T20:01:24.476Z,18.53
2019-05-17T20:03:53.781Z,18.83
2019-05-17T20:06:23.087Z,18.93
2019-05-17T20:08:52.494Z,19.37
2019-05-17T20:11:33.577Z,19.70
2019-05-17T20:13:52.755Z,18.90
2019-05-17T20:16:23.085Z,18.73
2019-05-17T20:18:52.518Z,18.80
2019-05-17T20:21:21.953Z,19.00
2019-05-17T20:23:51.323Z,19.67
2019-05-17T20:26:20.591Z,20.23
2019-05-17T20:28:51.978Z,18.77
2019-05-17T20:31:21.288Z,18.90
2019-05-17T20:33:50.554Z,17.50
2019-05-17T20:36:19.871Z,17.83
2019-05-17T20:38:49.129Z,18.97
2019-05-17T20:41:18.472Z,17.63
2019-05-17T20:43:48.617Z,18.13
2019-05-17T20:46:17.921Z,17.80
2019-05-17T20:48:47.328Z,17.17
2019-05-17T20:51:16.586Z,17.97
2019-05-17T20:53:46.156Z,17.37
2019-05-17T20:56:15.603Z,16.33
2019-05-17T20:58:44.898Z,17.47
2019-05-17T21:01:14.209Z,17.17
2019-05-17T21:03:43.516Z,17.37
2019-05-17T21:06:12.865Z,16.50
2019-05-17T21:08:46.207Z,18.53
2019-05-17T21:11:13.209Z,17.43
2019-05-17T21:13:43.162Z,17.80
2019-05-17T21:16:15.821Z,17.50
2019-05-17T21:18:45.673Z,16.97
2019-05-17T21:21:14.954Z,16.80
2019-05-17T21:23:44.185Z,16.93
2019-05-17T21:26:14.663Z,16.90
2019-05-17T21:28:47.054Z,17.23
2019-05-17T21:31:15.123Z,17.50
2019-05-17T21:33:44.605Z,17.27
2019-05-17T21:36:14.037Z,17.20
2019-05-17T21:38:43.349Z,16.90
2019-05-17T21:41:13.041Z,16.37
2019-05-17T21:43:43.292Z,17.17
2019-05-17T21:46:12.804Z,18.07
2019-05-17T21:48:42.074Z,17.87
2019-05-17T21:51:11.351Z,18.73
2019-05-17T21:53:40.823Z,16.77
2019-05-17T21:56:20.585Z,17.67
2019-05-17T21:58:49.984Z,17.73
2019-05-17T22:01:20.330Z,17.97
2019-05-17T22:03:49.614Z,17.93
2019-05-17T22:06:18.893Z,17.80
2019-05-17T22:08:48.386Z,18.20
2019-05-17T22:11:17.793Z,18.13
2019-05-17T22:13:47.197Z,17.20
2019-05-17T22:16:20.057Z,18.20
2019-05-17T22:18:47.749Z,18.47
2019-05-17T22:21:17.101Z,18.13
2019-05-17T22:23:46.634Z,18.00
2019-05-17T22:26:16.049Z,19.13
2019-05-17T22:28:45.591Z,18.70
2019-05-17T22:31:15.018Z,18.83
2019-05-17T22:33:44.526Z,20.17
2019-05-17T22:36:13.926Z,19.67
2019-05-17T22:38:43.219Z,19.57
2019-05-17T22:41:12.570Z,19.57
2019-05-17T22:43:42.035Z,20.67
2019-05-17T22:46:11.451Z,20.00
2019-05-17T22:48:40.816Z,20.17
2019-05-17T22:51:10.082Z,20.30
2019-05-17T22:53:39.435Z,21.50
2019-05-17T22:56:08.657Z,19.93
2019-05-17T22:58:38.305Z,20.77
2019-05-17T23:01:07.806Z,21.40
2019-05-17T23:03:37.130Z,21.83
2019-05-17T23:06:06.551Z,21.97
2019-05-17T23:08:35.935Z,20.90
2019-05-17T23:11:07.594Z,22.63
2019-05-17T23:13:37.094Z,21.17
2019-05-17T23:16:09.552Z,21.63
2019-05-17T23:18:39.826Z,22.13
2019-05-17T23:21:09.205Z,22.13
2019-05-17T23:23:38.506Z,21.83
2019-05-17T23:26:07.840Z,22.13
2019-05-17T23:28:37.067Z,22.10
2019-05-17T23:31:06.540Z,23.20
2019-05-17T23:33:35.909Z,22.63
2019-05-17T23:36:05.872Z,23.20
2019-05-17T23:38:35.244Z,24.00
2019-05-17T23:41:04.518Z,22.50
2019-05-17T23:43:33.926Z,22.23
2019-05-17T23:46:03.449Z,23.73
2019-05-17T23:48:33.188Z,23.87
2019-05-17T23:51:02.646Z,23.90
2019-05-17T23:53:32.299Z,23.13
2019-05-17T23:56:01.744Z,24.73
2019-05-17T23:58:32.178Z,24.83
