createdAt,value
2022-07-26T00:04:07.491Z,73.7
2022-07-26T00:09:12.041Z,73.4
2022-07-26T00:14:15.560Z,73.4
2022-07-26T00:19:20.101Z,73.5
2022-07-26T00:24:24.625Z,74
2022-07-26T00:29:28.156Z,74.5
2022-07-26T00:34:32.718Z,75
2022-07-26T00:39:37.239Z,75.7
2022-07-26T00:44:40.764Z,76
2022-07-26T00:49:45.331Z,76.2
2022-07-26T00:54:49.844Z,76.5
2022-07-26T00:59:54.394Z,76.6
2022-07-26T01:04:57.946Z,76.4
2022-07-26T01:10:02.505Z,76.5
2022-07-26T01:15:07.018Z,76.7
2022-07-26T01:20:10.546Z,77.4
2022-07-26T01:25:15.119Z,77.5
2022-07-26T01:30:19.612Z,77.7
2022-07-26T01:35:23.157Z,77.8
2022-07-26T01:40:27.736Z,77.6
2022-07-26T01:45:32.252Z,78.1
2022-07-26T01:50:35.808Z,78.4
2022-07-26T01:55:40.312Z,79
2022-07-26T02:00:44.870Z,79.7
2022-07-26T02:05:49.375Z,79.6
2022-07-26T02:10:52.966Z,79.9
2022-07-26T02:15:57.862Z,80
2022-07-26T02:21:02.054Z,80.3
2022-07-26T02:26:05.569Z,80.9
2022-07-26T02:31:10.171Z,81.3
2022-07-26T02:36:14.657Z,81.4
2022-07-26T02:41:18.269Z,81.6
2022-07-26T02:46:22.762Z,81.8
2022-07-26T02:51:27.247Z,81.9
2022-07-26T02:56:30.801Z,82.4
2022-07-26T03:01:35.498Z,82.7
2022-07-26T03:06:39.852Z,82.8
2022-07-26T03:11:44.383Z,82.8
2022-07-26T03:16:47.958Z,82.7
2022-07-26T03:21:52.508Z,82.7
2022-07-26T03:26:57.077Z,83.1
2022-07-26T03:32:00.545Z,83.4
2022-07-26T03:37:05.121Z,83.4
2022-07-26T03:42:09.611Z,83.5
2022-07-26T03:47:13.151Z,83.5
2022-07-26T03:52:17.706Z,83.6
2022-07-26T03:57:21.282Z,83.5
2022-07-26T04:02:25.927Z,83.6
2022-07-26T04:07:30.346Z,83.9
2022-07-26T04:12:33.912Z,84
2022-07-26T04:17:38.449Z,83.9
2022-07-26T04:22:42.961Z,83.4
2022-07-26T04:27:46.505Z,83.7
2022-07-26T04:32:51.051Z,83.5
2022-07-26T04:37:55.574Z,83.5
2022-07-26T04:42:59.130Z,83.6
2022-07-26T04:48:03.647Z,84
2022-07-26T04:53:08.197Z,83.7
2022-07-26T04:58:12.741Z,83.8
2022-07-26T05:03:16.326Z,83.8
2022-07-26T05:08:20.794Z,83.9
2022-07-26T05:13:29.717Z,84
2022-07-26T05:18:29.873Z,84
2022-07-26T05:23:33.426Z,83.8
2022-07-26T05:28:37.956Z,84.2
2022-07-26T05:33:41.513Z,84.5
2022-07-26T05:38:46.021Z,84.3
2022-07-26T05:43:50.552Z,84.4
2022-07-26T05:48:54.188Z,84.8
2022-07-26T05:53:58.633Z,85
2022-07-26T05:59:03.225Z,85
2022-07-26T06:04:08.019Z,84.8
2022-07-26T06:09:11.293Z,84.9
2022-07-26T06:14:15.827Z,84.9
2022-07-26T06:19:20.367Z,85.1
2022-07-26T06:24:23.931Z,84.9
2022-07-26T06:29:32.304Z,85.3
2022-07-26T06:34:32.980Z,85.5
2022-07-26T06:39:36.525Z,85.1
2022-07-26T06:44:41.060Z,85.4
2022-07-26T06:49:45.585Z,85
2022-07-26T06:54:49.142Z,84.6
2022-07-26T06:59:53.677Z,85.4
2022-07-26T07:04:58.229Z,89.5
2022-07-26T07:10:02.705Z,89.2
2022-07-26T07:15:06.295Z,88.8
2022-07-26T07:20:10.855Z,88.2
2022-07-26T07:25:15.657Z,87.3
2022-07-26T07:30:18.906Z,85
2022-07-26T07:35:23.466Z,85.3
2022-07-26T07:40:27.981Z,85.8
2022-07-26T07:45:31.539Z,84.5
2022-07-26T07:50:36.039Z,86
2022-07-26T07:55:44.021Z,85.5
2022-07-26T08:00:44.226Z,84.3
2022-07-26T08:05:49.691Z,84.6
2022-07-26T08:10:53.002Z,84.4
2022-07-26T08:15:56.821Z,85.2
2022-07-26T08:21:01.312Z,84.4
2022-07-26T08:26:06.932Z,83.4
2022-07-26T08:31:09.558Z,79.9
2022-07-26T08:36:13.938Z,78.5
2022-07-26T08:41:17.458Z,80.2
2022-07-26T08:46:25.492Z,79.4
2022-07-26T08:51:26.654Z,77.2
2022-07-26T08:56:31.053Z,78.8
2022-07-26T09:01:34.677Z,77.4
2022-07-26T09:06:39.125Z,78.6
2022-07-26T09:11:43.698Z,74.7
2022-07-26T09:16:47.240Z,73.4
2022-07-26T09:21:51.750Z,72.3
2022-07-26T09:26:56.292Z,74.9
2022-07-26T09:31:59.967Z,77.9
2022-07-26T09:37:07.381Z,77
2022-07-26T09:42:28.858Z,75.2
2022-07-26T09:47:12.475Z,77.2
2022-07-26T09:52:16.981Z,76
2022-07-26T09:57:21.591Z,71
2022-07-26T10:02:26.123Z,71.4
2022-07-26T10:07:29.608Z,69.7
2022-07-26T10:12:34.138Z,66
2022-07-26T10:17:38.680Z,67.3
2022-07-26T10:22:42.256Z,68.4
2022-07-26T10:27:46.783Z,66.7
2022-07-26T10:32:51.340Z,68.8
2022-07-26T10:37:54.860Z,68.3
2022-07-26T10:43:01.778Z,65.3
2022-07-26T10:48:03.930Z,70.3
2022-07-26T10:53:07.521Z,69.5
2022-07-26T10:58:12.049Z,71.7
2022-07-26T11:03:16.616Z,73.2
2022-07-26T11:08:21.122Z,72.2
2022-07-26T11:13:24.652Z,68.8
2022-07-26T11:18:29.158Z,67.2
2022-07-26T11:23:33.719Z,69.4
2022-07-26T11:28:37.275Z,70.2
2022-07-26T11:33:41.805Z,69.5
2022-07-26T11:38:46.355Z,67.4
2022-07-26T11:43:49.889Z,64.7
2022-07-26T11:48:54.448Z,64.5
2022-07-26T11:53:58.937Z,67.4
2022-07-26T11:59:02.499Z,69.1
2022-07-26T12:04:07.307Z,68.2
2022-07-26T12:09:11.554Z,62.1
2022-07-26T12:14:18.531Z,61.6
2022-07-26T12:19:19.668Z,61.7
2022-07-26T12:24:23.249Z,62.7
2022-07-26T12:29:27.791Z,63.5
2022-07-26T12:34:32.316Z,63.5
2022-07-26T12:39:35.874Z,66.3
2022-07-26T12:44:40.390Z,78.3
2022-07-26T12:49:44.921Z,83.1
2022-07-26T12:54:49.431Z,86.4
2022-07-26T12:59:53.021Z,88
2022-07-26T13:05:00.432Z,88.8
2022-07-26T13:15:05.629Z,86.1
2022-07-26T13:20:10.133Z,84
2022-07-26T13:25:14.712Z,79.9
2022-07-26T13:30:18.449Z,76.2
2022-07-26T13:35:22.784Z,72.4
2022-07-26T13:40:31.227Z,68.5
2022-07-26T13:45:30.863Z,62.7
2022-07-26T13:50:35.405Z,62.6
2022-07-26T13:55:39.926Z,59.8
2022-07-26T14:00:44.478Z,64.2
2022-07-26T14:05:48.018Z,60.9
2022-07-26T14:10:52.549Z,58.8
2022-07-26T14:15:57.086Z,59.7
2022-07-26T14:21:00.639Z,56.9
2022-07-26T14:26:05.165Z,57
2022-07-26T14:31:09.720Z,55.6
2022-07-26T14:36:13.251Z,55.3
2022-07-26T14:41:17.793Z,54.8
2022-07-26T14:46:22.451Z,57.9
2022-07-26T14:51:25.899Z,56.1
2022-07-26T14:56:30.403Z,56.5
2022-07-26T15:01:35.127Z,57.7
2022-07-26T15:06:39.491Z,57.6
2022-07-26T15:11:43.089Z,57.4
2022-07-26T15:16:47.762Z,56.8
2022-07-26T15:21:52.141Z,56.3
2022-07-26T15:26:55.671Z,57.5
2022-07-26T15:32:00.278Z,61.6
2022-07-26T15:37:04.880Z,64.6
2022-07-26T15:42:09.303Z,66.7
2022-07-26T15:47:15.375Z,68.4
2022-07-26T15:52:17.378Z,69.9
2022-07-26T15:57:20.931Z,71
2022-07-26T16:02:25.537Z,71.9
2022-07-26T16:07:29.978Z,72.4
2022-07-26T16:12:34.514Z,71.8
2022-07-26T16:17:38.076Z,70.9
2022-07-26T16:22:42.616Z,71
2022-07-26T16:27:47.125Z,70.2
2022-07-26T16:32:50.675Z,68.9
2022-07-26T16:37:54.248Z,70
2022-07-26T16:42:58.761Z,69.3
2022-07-26T16:48:03.299Z,69.6
2022-07-26T16:53:12.879Z,69.3
2022-07-26T16:58:11.416Z,68.5
2022-07-26T17:03:16.170Z,68.9
2022-07-26T17:08:20.439Z,69.8
2022-07-26T17:13:24.020Z,70.5
2022-07-26T17:18:28.541Z,71.5
2022-07-26T17:23:33.078Z,71.4
2022-07-26T17:28:36.628Z,72.8
2022-07-26T17:33:41.175Z,73.4
2022-07-26T17:38:46.385Z,74.3
2022-07-26T17:43:49.234Z,74.3
2022-07-26T17:48:53.914Z,74.4
2022-07-26T17:53:58.330Z,74.6
2022-07-26T17:59:02.816Z,74.2
2022-07-26T18:04:06.405Z,74.2
2022-07-26T18:09:11.311Z,73.9
2022-07-26T18:14:15.469Z,73.7
2022-07-26T18:19:18.999Z,73.9
2022-07-26T18:24:23.565Z,73.6
2022-07-26T18:29:28.106Z,73.3
2022-07-26T18:34:31.636Z,73.4
2022-07-26T18:39:36.189Z,74.2
2022-07-26T18:44:40.692Z,74.1
2022-07-26T18:49:44.252Z,73.6
2022-07-26T18:54:48.773Z,74.3
2022-07-26T18:59:53.295Z,74.6
2022-07-26T19:04:57.854Z,74.9
2022-07-26T19:10:01.420Z,75.3
2022-07-26T19:15:05.907Z,75.5
2022-07-26T19:20:10.464Z,75.1
2022-07-26T19:25:14.039Z,75.5
2022-07-26T19:30:18.565Z,76.3
2022-07-26T19:35:23.071Z,76.5
2022-07-26T19:40:26.612Z,76.3
2022-07-26T19:45:31.175Z,76.8
2022-07-26T19:50:35.715Z,76.9
2022-07-26T19:55:39.232Z,77
2022-07-26T20:00:43.773Z,78.4
2022-07-26T20:05:48.312Z,78
2022-07-26T20:10:52.852Z,78.5
2022-07-26T20:15:56.389Z,78.3
2022-07-26T20:21:00.917Z,79.3
2022-07-26T20:26:05.523Z,79.3
2022-07-26T20:31:09.119Z,80
2022-07-26T20:36:13.595Z,79.9
2022-07-26T20:41:18.066Z,80.3
2022-07-26T20:46:21.741Z,80.1
2022-07-26T20:51:26.159Z,81.3
2022-07-26T20:56:29.710Z,81.3
2022-07-26T21:01:34.377Z,81.7
2022-07-26T21:06:38.772Z,82.2
2022-07-26T21:11:42.318Z,81.9
2022-07-26T21:16:47.012Z,81.8
2022-07-26T21:21:51.435Z,82.2
2022-07-26T21:26:54.989Z,82
2022-07-26T21:31:59.480Z,82.6
2022-07-26T21:37:04.031Z,82.4
2022-07-26T21:42:07.571Z,82
2022-07-26T21:47:12.099Z,82
2022-07-26T21:52:16.630Z,82.8
2022-07-26T21:57:21.215Z,82.3
2022-07-26T22:02:24.845Z,82.5
2022-07-26T22:07:29.246Z,82.6
2022-07-26T22:12:33.806Z,82.7
2022-07-26T22:17:37.340Z,82.7
2022-07-26T22:22:41.914Z,82.7
2022-07-26T22:27:46.405Z,83.2
2022-07-26T22:32:49.947Z,83.4
2022-07-26T22:37:54.513Z,82.9
2022-07-26T22:42:59.035Z,82.7
2022-07-26T22:48:02.603Z,82.6
2022-07-26T22:53:07.132Z,82.9
2022-07-26T22:58:11.625Z,82.7
2022-07-26T23:03:20.244Z,82.7
2022-07-26T23:08:48.099Z,83.2
2022-07-26T23:13:24.289Z,82.8
2022-07-26T23:18:29.058Z,82.5
2022-07-26T23:23:32.338Z,82.4
2022-07-26T23:28:38.539Z,82
2022-07-26T23:33:50.688Z,81.8
2022-07-26T23:38:44.960Z,81
2022-07-26T23:43:49.478Z,81
2022-07-26T23:48:54.157Z,81
2022-07-26T23:53:57.556Z,81.2
2022-07-26T23:59:02.096Z,80.7
