createdAt,value
2022-10-30T00:01:20.593Z,3.20
2022-10-30T00:03:48.677Z,2.70
2022-10-30T00:08:45.895Z,2.40
2022-10-30T00:11:14.541Z,3.40
2022-10-30T00:13:44.774Z,2.63
2022-10-30T00:16:14.263Z,2.90
2022-10-30T00:18:43.276Z,2.60
2022-10-30T00:21:14.957Z,2.40
2022-10-30T00:23:47.711Z,3.13
2022-10-30T00:26:16.731Z,2.93
2022-10-30T00:28:45.774Z,2.90
2022-10-30T00:31:15.194Z,2.50
2022-10-30T00:33:43.379Z,2.03
2022-10-30T00:36:11.506Z,2.77
2022-10-30T00:38:39.622Z,2.60
2022-10-30T00:41:07.792Z,3.43
2022-10-30T00:43:38.703Z,2.70
2022-10-30T00:46:17.488Z,2.23
2022-10-30T00:48:53.016Z,2.63
2022-10-30T00:51:21.921Z,2.87
2022-10-30T00:53:51.692Z,2.63
2022-10-30T00:56:23.973Z,2.53
2022-10-30T00:58:59.690Z,2.67
2022-10-30T01:01:33.424Z,2.53
2022-10-30T01:04:03.445Z,3.00
2022-10-30T01:06:36.750Z,3.13
2022-10-30T01:09:06.255Z,2.63
2022-10-30T01:11:35.422Z,2.50
2022-10-30T01:14:09.144Z,3.47
2022-10-30T01:16:58.790Z,3.00
2022-10-30T01:19:41.149Z,2.30
2022-10-30T01:22:30.309Z,2.30
2022-10-30T01:25:15.788Z,2.50
2022-10-30T01:28:01.870Z,2.40
2022-10-30T01:30:48.367Z,2.37
2022-10-30T01:33:34.473Z,2.97
2022-10-30T01:36:15.964Z,2.60
2022-10-30T01:38:50.171Z,2.57
2022-10-30T01:41:18.505Z,2.90
2022-10-30T01:43:51.970Z,2.60
2022-10-30T01:46:43.894Z,2.53
2022-10-30T01:49:54.903Z,3.43
2022-10-30T01:52:37.912Z,2.80
2022-10-30T01:55:16.343Z,2.60
2022-10-30T01:57:56.691Z,2.93
2022-10-30T02:00:25.283Z,2.53
2022-10-30T02:02:53.676Z,2.90
2022-10-30T02:05:33.786Z,2.97
2022-10-30T02:08:02.937Z,2.80
2022-10-30T02:10:34.701Z,2.73
2022-10-30T02:13:03.773Z,2.47
2022-10-30T02:15:33.143Z,2.67
2022-10-30T02:18:01.794Z,2.57
2022-10-30T02:20:32.180Z,2.43
2022-10-30T02:23:00.711Z,2.60
2022-10-30T02:25:34.211Z,3.63
2022-10-30T02:28:02.585Z,2.60
2022-10-30T02:30:32.556Z,3.53
2022-10-30T02:33:02.933Z,2.53
2022-10-30T02:35:32.987Z,2.70
2022-10-30T02:38:01.343Z,2.47
2022-10-30T02:40:29.763Z,3.03
2022-10-30T02:42:58.446Z,3.10
2022-10-30T02:45:26.997Z,2.80
2022-10-30T02:47:55.414Z,2.77
2022-10-30T02:50:25.263Z,2.67
2022-10-30T02:52:55.639Z,2.30
2022-10-30T02:55:23.904Z,2.57
2022-10-30T02:57:54.950Z,2.87
2022-10-30T03:00:23.778Z,2.57
2022-10-30T03:02:56.889Z,3.00
2022-10-30T03:05:25.869Z,2.80
2022-10-30T03:07:56.367Z,2.97
2022-10-30T03:10:24.905Z,2.90
2022-10-30T03:12:53.689Z,2.73
2022-10-30T03:16:13.228Z,2.77
2022-10-30T03:22:23.943Z,3.30
2022-10-30T03:24:53.545Z,2.50
2022-10-30T03:27:21.829Z,2.53
2022-10-30T03:29:52.393Z,3.00
2022-10-30T03:32:20.915Z,2.57
2022-10-30T03:34:54.232Z,3.00
2022-10-30T03:37:22.578Z,2.70
2022-10-30T03:39:51.171Z,3.17
2022-10-30T03:42:23.919Z,2.47
2022-10-30T03:44:53.127Z,3.07
2022-10-30T03:47:21.259Z,2.77
2022-10-30T03:49:49.359Z,2.70
2022-10-30T03:52:20.875Z,3.87
2022-10-30T03:54:50.534Z,2.43
2022-10-30T03:57:23.144Z,3.07
2022-10-30T04:00:08.437Z,2.47
2022-10-30T04:02:47.458Z,2.70
2022-10-30T04:05:18.619Z,2.70
2022-10-30T04:07:47.229Z,3.03
2022-10-30T04:10:20.939Z,2.63
2022-10-30T04:12:54.820Z,2.97
2022-10-30T04:15:24.601Z,2.47
2022-10-30T04:17:53.768Z,2.80
2022-10-30T04:20:23.306Z,3.70
2022-10-30T04:22:56.748Z,3.20
2022-10-30T04:25:25.952Z,2.57
2022-10-30T04:27:56.385Z,3.30
2022-10-30T04:30:27.210Z,2.77
2022-10-30T04:32:57.721Z,3.20
2022-10-30T04:35:30.355Z,2.60
2022-10-30T04:38:00.551Z,3.07
2022-10-30T04:40:30.923Z,2.90
2022-10-30T04:43:05.281Z,2.63
2022-10-30T04:45:34.839Z,2.80
2022-10-30T04:48:07.821Z,3.10
2022-10-30T04:50:36.865Z,2.80
2022-10-30T04:53:09.611Z,3.00
2022-10-30T04:55:37.769Z,2.80
2022-10-30T04:58:08.158Z,2.80
2022-10-30T05:00:39.184Z,2.60
2022-10-30T05:03:21.339Z,2.60
2022-10-30T05:05:57.957Z,2.93
2022-10-30T05:08:26.184Z,2.83
2022-10-30T05:10:54.931Z,2.83
2022-10-30T05:13:24.989Z,2.60
2022-10-30T05:15:55.961Z,2.83
2022-10-30T05:18:24.541Z,2.53
2022-10-30T05:20:52.756Z,2.57
2022-10-30T05:23:21.003Z,2.93
2022-10-30T05:25:49.305Z,2.77
2022-10-30T05:28:17.584Z,2.80
2022-10-30T05:30:56.757Z,3.00
2022-10-30T05:33:48.137Z,3.30
2022-10-30T05:36:16.282Z,3.00
2022-10-30T05:38:46.585Z,2.90
2022-10-30T05:41:22.608Z,2.87
2022-10-30T05:43:50.752Z,2.47
2022-10-30T05:46:20.829Z,2.83
2022-10-30T05:48:49.137Z,2.97
2022-10-30T05:51:17.582Z,2.77
2022-10-30T05:53:52.229Z,2.97
2022-10-30T05:56:23.116Z,3.20
2022-10-30T05:58:51.896Z,2.63
2022-10-30T06:01:21.815Z,2.90
2022-10-30T06:03:54.155Z,3.07
2022-10-30T06:10:44.873Z,3.33
2022-10-30T06:13:33.304Z,2.70
2022-10-30T06:16:10.423Z,2.73
2022-10-30T06:18:58.474Z,3.53
2022-10-30T06:21:27.807Z,2.37
2022-10-30T06:24:16.615Z,2.33
2022-10-30T06:26:52.923Z,2.60
2022-10-30T06:29:21.501Z,2.27
2022-10-30T06:31:49.627Z,2.27
2022-10-30T06:34:19.689Z,3.10
2022-10-30T06:36:48.079Z,2.67
2022-10-30T06:39:16.905Z,2.50
2022-10-30T06:41:58.353Z,2.50
2022-10-30T06:44:44.883Z,2.37
2022-10-30T06:47:13.171Z,2.77
2022-10-30T06:49:43.162Z,2.73
2022-10-30T06:52:11.361Z,2.87
2022-10-30T06:54:39.578Z,2.70
2022-10-30T06:57:39.908Z,2.83
2022-10-30T07:00:28.317Z,2.87
2022-10-30T07:03:31.742Z,2.97
2022-10-30T07:06:01.960Z,3.23
2022-10-30T07:08:30.117Z,2.90
2022-10-30T07:10:59.419Z,2.17
2022-10-30T07:13:44.546Z,2.83
2022-10-30T07:16:37.031Z,2.70
2022-10-30T07:19:06.259Z,3.03
2022-10-30T07:21:36.921Z,2.60
2022-10-30T07:24:08.455Z,2.87
2022-10-30T07:26:46.133Z,3.00
2022-10-30T07:29:29.832Z,2.50
2022-10-30T07:32:16.406Z,2.80
2022-10-30T07:35:09.313Z,2.27
2022-10-30T07:37:56.299Z,2.60
2022-10-30T07:40:37.815Z,3.23
2022-10-30T07:43:36.767Z,4.83
2022-10-30T07:46:23.448Z,3.90
2022-10-30T07:49:22.425Z,2.50
2022-10-30T07:51:54.228Z,2.80
2022-10-30T07:54:23.822Z,2.30
2022-10-30T07:56:52.604Z,3.10
2022-10-30T07:59:41.019Z,3.67
2022-10-30T08:02:15.191Z,3.70
2022-10-30T08:05:04.581Z,2.83
2022-10-30T08:07:47.171Z,3.60
2022-10-30T08:10:17.597Z,3.20
2022-10-30T08:12:47.664Z,2.47
2022-10-30T08:15:16.357Z,2.43
2022-10-30T08:17:46.099Z,2.23
2022-10-30T08:20:17.504Z,3.27
2022-10-30T08:22:48.011Z,3.30
2022-10-30T08:25:20.683Z,2.93
2022-10-30T08:27:54.988Z,2.83
2022-10-30T08:30:26.662Z,2.30
2022-10-30T08:32:59.919Z,2.17
2022-10-30T08:35:50.395Z,3.00
2022-10-30T08:38:20.149Z,2.13
2022-10-30T08:40:58.345Z,2.30
2022-10-30T08:43:26.711Z,2.07
2022-10-30T08:45:58.303Z,2.17
2022-10-30T08:48:27.032Z,1.97
2022-10-30T08:51:01.056Z,3.33
2022-10-30T08:53:34.588Z,2.77
2022-10-30T08:56:07.973Z,2.60
2022-10-30T08:58:47.647Z,2.40
2022-10-30T09:01:16.089Z,2.13
2022-10-30T09:04:07.739Z,2.33
2022-10-30T09:06:54.435Z,2.20
2022-10-30T09:09:52.002Z,2.23
2022-10-30T09:12:21.461Z,1.87
2022-10-30T09:14:49.679Z,2.27
2022-10-30T09:17:17.812Z,1.73
2022-10-30T09:22:22.520Z,2.27
2022-10-30T09:24:51.252Z,2.57
2022-10-30T09:27:40.623Z,2.50
2022-10-30T09:30:12.374Z,2.03
2022-10-30T09:32:44.968Z,2.33
2022-10-30T09:35:17.862Z,1.77
2022-10-30T09:37:46.389Z,2.10
2022-10-30T09:40:30.643Z,1.83
2022-10-30T09:43:09.657Z,2.30
2022-10-30T09:46:19.976Z,2.07
2022-10-30T09:49:25.899Z,2.13
2022-10-30T09:52:22.547Z,2.30
2022-10-30T09:55:19.969Z,1.90
2022-10-30T09:57:57.287Z,2.20
2022-10-30T10:00:34.627Z,1.90
2022-10-30T10:03:28.427Z,1.77
2022-10-30T10:06:27.660Z,1.87
2022-10-30T10:09:10.620Z,1.80
2022-10-30T10:12:06.508Z,2.30
2022-10-30T10:14:40.052Z,2.00
2022-10-30T10:17:16.560Z,1.97
2022-10-30T10:19:54.252Z,1.90
2022-10-30T10:22:51.322Z,1.83
2022-10-30T10:25:52.026Z,1.60
2022-10-30T10:28:42.790Z,1.80
2022-10-30T10:31:51.019Z,2.20
2022-10-30T10:34:45.749Z,1.93
2022-10-30T10:38:10.596Z,2.10
2022-10-30T10:40:53.808Z,1.47
2022-10-30T10:43:39.256Z,2.10
2022-10-30T10:46:31.080Z,1.80
2022-10-30T10:49:19.586Z,1.60
2022-10-30T10:51:57.665Z,1.90
2022-10-30T10:54:32.696Z,1.80
2022-10-30T10:57:06.135Z,1.87
2022-10-30T10:59:39.659Z,2.03
2022-10-30T11:02:32.241Z,1.70
2022-10-30T11:05:22.372Z,2.70
2022-10-30T11:07:52.349Z,2.80
2022-10-30T11:10:23.693Z,2.70
2022-10-30T11:12:52.245Z,1.87
2022-10-30T11:15:39.548Z,1.57
2022-10-30T11:18:10.188Z,1.60
2022-10-30T11:20:45.109Z,2.17
2022-10-30T11:23:38.629Z,2.27
2022-10-30T11:26:29.720Z,1.80
2022-10-30T11:29:03.154Z,2.07
2022-10-30T11:31:38.157Z,1.80
2022-10-30T11:34:32.007Z,1.70
2022-10-30T11:37:00.250Z,2.00
2022-10-30T11:39:34.063Z,1.60
2022-10-30T11:42:16.252Z,1.60
2022-10-30T11:44:50.287Z,1.60
2022-10-30T11:47:29.091Z,1.40
2022-10-30T11:50:00.612Z,1.50
2022-10-30T11:52:29.404Z,2.07
2022-10-30T11:55:03.785Z,2.10
2022-10-30T11:57:36.855Z,2.87
2022-10-30T12:00:09.234Z,2.13
2022-10-30T12:02:44.177Z,1.70
2022-10-30T12:05:49.432Z,1.70
2022-10-30T12:08:23.197Z,1.57
2022-10-30T12:11:02.625Z,1.50
2022-10-30T12:13:39.666Z,2.10
2022-10-30T12:16:16.511Z,1.73
2022-10-30T12:18:58.196Z,1.90
2022-10-30T12:21:28.122Z,1.93
2022-10-30T12:24:01.325Z,1.87
2022-10-30T12:26:31.423Z,1.90
2022-10-30T12:29:03.626Z,1.67
2022-10-30T12:31:39.829Z,1.83
2022-10-30T12:34:30.756Z,1.77
2022-10-30T12:37:08.139Z,1.90
2022-10-30T12:39:52.306Z,2.07
2022-10-30T12:42:23.128Z,1.60
2022-10-30T12:45:00.332Z,1.83
2022-10-30T12:47:37.529Z,1.60
2022-10-30T12:50:19.667Z,1.70
2022-10-30T12:52:55.926Z,1.70
2022-10-30T12:55:29.912Z,1.50
2022-10-30T12:58:11.217Z,1.30
2022-10-30T13:00:46.954Z,1.83
2022-10-30T13:03:27.246Z,1.50
2022-10-30T13:05:58.511Z,1.60
2022-10-30T13:08:33.014Z,1.57
2022-10-30T13:11:10.680Z,1.70
2022-10-30T13:13:44.690Z,1.83
2022-10-30T13:16:17.218Z,1.40
2022-10-30T13:18:45.585Z,1.83
2022-10-30T13:21:25.247Z,1.47
2022-10-30T13:23:59.431Z,1.50
2022-10-30T13:26:36.525Z,1.07
2022-10-30T13:29:19.859Z,1.00
2022-10-30T13:32:04.879Z,1.10
2022-10-30T13:34:46.679Z,1.17
2022-10-30T13:37:21.970Z,1.40
2022-10-30T13:40:12.715Z,1.37
2022-10-30T13:42:55.271Z,1.20
2022-10-30T13:45:52.172Z,1.40
2022-10-30T13:48:34.648Z,1.20
2022-10-30T13:51:38.272Z,1.10
2022-10-30T13:54:16.201Z,1.10
2022-10-30T13:56:46.493Z,1.20
2022-10-30T13:59:44.401Z,0.97
2022-10-30T14:02:28.963Z,1.30
2022-10-30T14:05:05.857Z,1.20
2022-10-30T14:07:42.019Z,1.27
2022-10-30T14:10:17.450Z,1.60
2022-10-30T14:12:53.685Z,2.00
2022-10-30T14:15:33.412Z,1.70
2022-10-30T14:18:32.909Z,1.83
2022-10-30T14:21:27.214Z,2.20
2022-10-30T14:24:07.670Z,1.80
2022-10-30T14:26:39.815Z,1.70
2022-10-30T14:29:41.766Z,1.83
2022-10-30T14:32:49.367Z,1.50
2022-10-30T14:36:07.980Z,1.50
2022-10-30T14:38:37.623Z,1.37
2022-10-30T14:41:46.873Z,1.63
2022-10-30T14:45:01.558Z,2.10
2022-10-30T14:48:02.928Z,1.70
2022-10-30T14:50:51.466Z,1.40
2022-10-30T14:53:33.829Z,1.33
2022-10-30T14:56:11.704Z,1.87
2022-10-30T14:58:40.352Z,1.87
2022-10-30T15:01:33.659Z,1.57
2022-10-30T15:04:25.032Z,1.83
2022-10-30T15:07:04.228Z,1.80
2022-10-30T15:09:50.128Z,1.60
2022-10-30T15:12:51.093Z,1.60
2022-10-30T15:15:20.104Z,1.80
2022-10-30T15:17:51.560Z,1.53
2022-10-30T15:20:23.628Z,1.50
2022-10-30T15:22:56.427Z,1.50
2022-10-30T15:25:28.992Z,1.60
2022-10-30T15:27:59.253Z,1.50
2022-10-30T15:30:29.101Z,1.57
2022-10-30T15:32:58.058Z,1.70
2022-10-30T15:35:29.251Z,2.00
2022-10-30T15:38:02.884Z,1.70
2022-10-30T15:40:32.609Z,1.67
2022-10-30T15:43:04.288Z,1.70
2022-10-30T15:45:36.799Z,1.87
2022-10-30T15:48:09.734Z,1.80
2022-10-30T15:50:42.224Z,1.70
2022-10-30T15:53:19.434Z,1.83
2022-10-30T15:55:49.112Z,1.90
2022-10-30T15:58:22.820Z,1.63
2022-10-30T16:00:58.395Z,1.83
2022-10-30T16:03:26.977Z,2.03
2022-10-30T16:06:06.941Z,2.00
2022-10-30T16:08:45.701Z,1.83
2022-10-30T16:11:14.441Z,1.60
2022-10-30T16:13:45.839Z,2.00
2022-10-30T16:16:21.125Z,1.83
2022-10-30T16:18:50.356Z,1.80
2022-10-30T16:21:23.000Z,2.17
2022-10-30T16:23:54.301Z,1.50
2022-10-30T16:26:32.834Z,1.63
2022-10-30T16:29:16.942Z,1.77
2022-10-30T16:31:49.991Z,2.17
2022-10-30T16:34:25.091Z,1.90
2022-10-30T16:36:54.234Z,2.30
2022-10-30T16:39:22.963Z,2.00
2022-10-30T16:41:51.261Z,1.43
2022-10-30T16:44:27.836Z,1.70
2022-10-30T16:46:59.096Z,1.70
2022-10-30T16:49:31.478Z,1.80
2022-10-30T16:52:03.708Z,1.50
2022-10-30T16:54:37.055Z,1.50
2022-10-30T16:57:12.348Z,1.40
2022-10-30T16:59:48.936Z,1.57
2022-10-30T17:02:21.227Z,1.63
2022-10-30T17:04:57.176Z,1.50
2022-10-30T17:07:27.879Z,1.90
2022-10-30T17:09:58.487Z,2.20
2022-10-30T17:12:28.850Z,3.13
2022-10-30T17:15:13.602Z,3.00
2022-10-30T17:17:44.954Z,2.90
2022-10-30T17:20:30.855Z,3.00
2022-10-30T17:23:13.074Z,2.87
2022-10-30T17:25:42.489Z,6.73
2022-10-30T17:28:29.697Z,6.27
2022-10-30T17:31:19.310Z,3.80
2022-10-30T17:33:48.069Z,2.67
2022-10-30T17:36:16.247Z,3.67
2022-10-30T17:38:46.834Z,6.03
2022-10-30T17:41:16.809Z,6.50
2022-10-30T17:43:58.098Z,6.23
2022-10-30T17:46:27.794Z,10.30
2022-10-30T17:48:55.986Z,13.00
2022-10-30T17:51:24.079Z,14.80
2022-10-30T17:53:52.348Z,14.77
2022-10-30T17:56:25.810Z,10.63
2022-10-30T17:58:55.316Z,3.80
2022-10-30T18:01:27.808Z,4.40
2022-10-30T18:03:57.190Z,6.93
2022-10-30T18:06:27.509Z,7.03
2022-10-30T18:08:56.452Z,11.43
2022-10-30T18:11:27.061Z,6.67
2022-10-30T18:13:58.143Z,3.53
2022-10-30T18:16:28.222Z,2.60
2022-10-30T18:18:56.405Z,2.20
2022-10-30T18:21:27.427Z,2.63
2022-10-30T18:23:56.266Z,2.33
2022-10-30T18:26:26.687Z,2.70
2022-10-30T18:28:55.217Z,2.23
2022-10-30T18:31:25.261Z,2.10
2022-10-30T18:33:54.908Z,2.90
2022-10-30T18:36:25.193Z,2.07
2022-10-30T18:38:54.520Z,2.23
2022-10-30T18:41:29.537Z,2.40
2022-10-30T18:43:57.778Z,2.37
2022-10-30T18:46:27.700Z,2.00
2022-10-30T18:48:57.331Z,2.30
2022-10-30T18:51:27.999Z,1.87
2022-10-30T18:53:57.019Z,2.00
2022-10-30T18:56:27.718Z,2.93
2022-10-30T18:59:01.887Z,4.97
2022-10-30T19:01:32.035Z,4.03
2022-10-30T19:04:04.296Z,3.27
2022-10-30T19:06:34.479Z,2.80
2022-10-30T19:09:27.073Z,2.90
2022-10-30T19:11:55.345Z,3.37
2022-10-30T19:14:23.688Z,2.53
2022-10-30T19:16:51.861Z,2.53
2022-10-30T19:19:21.451Z,2.70
2022-10-30T19:21:49.741Z,2.60
2022-10-30T19:24:17.922Z,2.50
2022-10-30T19:26:46.207Z,2.80
2022-10-30T19:29:14.491Z,2.53
2022-10-30T19:31:44.269Z,2.73
2022-10-30T19:34:12.444Z,2.80
2022-10-30T19:36:42.076Z,2.77
2022-10-30T19:39:15.731Z,3.33
2022-10-30T19:41:44.495Z,2.97
2022-10-30T19:44:12.664Z,3.30
2022-10-30T19:46:40.941Z,3.87
2022-10-30T19:49:18.805Z,4.83
2022-10-30T19:51:49.308Z,3.50
2022-10-30T19:54:19.442Z,3.43
2022-10-30T19:56:47.980Z,3.20
2022-10-30T19:59:20.076Z,3.57
2022-10-30T20:01:48.400Z,3.97
2022-10-30T20:04:18.592Z,4.17
2022-10-30T20:06:48.245Z,3.67
2022-10-30T20:09:16.571Z,3.17
2022-10-30T20:11:44.910Z,3.27
2022-10-30T20:14:13.017Z,2.30
2022-10-30T20:16:41.287Z,2.00
2022-10-30T20:19:27.688Z,2.73
2022-10-30T20:21:57.601Z,2.70
2022-10-30T20:24:25.799Z,5.07
2022-10-30T20:26:57.785Z,5.10
2022-10-30T20:29:26.535Z,3.77
2022-10-30T20:31:54.757Z,3.10
2022-10-30T20:34:22.902Z,5.60
2022-10-30T20:36:51.045Z,6.07
2022-10-30T20:39:20.627Z,4.17
2022-10-30T20:41:48.912Z,3.33
2022-10-30T20:44:17.045Z,2.67
2022-10-30T20:46:45.243Z,3.10
2022-10-30T20:49:17.572Z,2.90
2022-10-30T20:51:47.539Z,2.83
2022-10-30T20:54:15.826Z,3.93
2022-10-30T20:56:45.540Z,5.00
2022-10-30T20:59:13.756Z,6.33
2022-10-30T21:01:42.054Z,5.60
2022-10-30T21:04:10.334Z,5.70
2022-10-30T21:06:38.704Z,6.00
2022-10-30T21:09:07.014Z,6.30
2022-10-30T21:11:35.254Z,4.83
2022-10-30T21:14:04.911Z,4.23
2022-10-30T21:16:33.191Z,5.03
2022-10-30T21:19:03.818Z,5.47
2022-10-30T21:21:31.951Z,6.00
2022-10-30T21:24:00.337Z,5.13
2022-10-30T21:26:29.854Z,4.87
2022-10-30T21:28:57.982Z,5.57
2022-10-30T21:31:27.575Z,5.50
2022-10-30T21:33:55.794Z,5.80
2022-10-30T21:36:24.729Z,4.80
2022-10-30T21:38:52.939Z,5.97
2022-10-30T21:41:24.813Z,4.93
2022-10-30T21:43:54.984Z,4.00
2022-10-30T21:46:25.766Z,3.60
2022-10-30T21:48:55.712Z,3.90
2022-10-30T21:51:27.586Z,3.30
2022-10-30T21:53:57.262Z,4.00
2022-10-30T21:56:27.914Z,3.40
2022-10-30T21:58:57.080Z,3.27
2022-10-30T22:01:28.615Z,3.47
2022-10-30T22:04:00.796Z,4.20
2022-10-30T22:06:29.930Z,4.30
2022-10-30T22:08:58.905Z,4.70
2022-10-30T22:11:29.478Z,3.80
2022-10-30T22:13:59.724Z,3.50
2022-10-30T22:16:31.140Z,4.40
2022-10-30T22:19:01.315Z,4.07
2022-10-30T22:21:30.970Z,3.70
2022-10-30T22:24:00.577Z,3.80
2022-10-30T22:26:29.494Z,3.37
2022-10-30T22:28:59.632Z,3.13
2022-10-30T22:31:29.752Z,3.80
2022-10-30T22:34:01.628Z,3.63
2022-10-30T22:36:32.401Z,2.87
2022-10-30T22:39:03.260Z,3.13
2022-10-30T22:41:37.646Z,2.93
2022-10-30T22:44:08.932Z,3.90
2022-10-30T22:46:38.149Z,3.23
2022-10-30T22:49:08.122Z,3.93
2022-10-30T22:51:38.801Z,3.17
2022-10-30T22:54:09.044Z,3.07
2022-10-30T22:56:38.222Z,3.33
2022-10-30T22:59:10.807Z,3.03
2022-10-30T23:01:39.928Z,2.63
2022-10-30T23:04:12.429Z,2.87
2022-10-30T23:06:40.690Z,3.20
2022-10-30T23:09:15.726Z,3.80
2022-10-30T23:11:44.028Z,3.87
2022-10-30T23:14:12.304Z,3.50
2022-10-30T23:16:40.478Z,4.63
2022-10-30T23:19:11.763Z,3.60
2022-10-30T23:21:40.130Z,3.77
2022-10-30T23:24:08.992Z,3.70
2022-10-30T23:26:37.563Z,3.47
2022-10-30T23:29:06.590Z,3.40
2022-10-30T23:31:39.299Z,3.97
2022-10-30T23:34:12.048Z,4.00
2022-10-30T23:36:40.691Z,3.53
2022-10-30T23:39:14.133Z,3.10
2022-10-30T23:41:42.600Z,3.33
2022-10-30T23:44:15.045Z,3.37
2022-10-30T23:46:44.011Z,3.00
2022-10-30T23:49:13.663Z,3.20
2022-10-30T23:51:41.902Z,2.60
2022-10-30T23:54:10.231Z,2.77
2022-10-30T23:56:38.435Z,2.70
2022-10-30T23:59:06.720Z,2.63
