createdAt,value
2023-05-23T00:00:24.958Z,5.87
2023-05-23T00:02:54.818Z,5.53
2023-05-23T00:05:24.497Z,5.00
2023-05-23T00:07:55.171Z,5.57
2023-05-23T00:10:24.491Z,5.90
2023-05-23T00:12:53.479Z,5.17
2023-05-23T00:15:22.954Z,5.13
2023-05-23T00:17:52.161Z,5.37
2023-05-23T00:20:21.724Z,5.53
2023-05-23T00:22:50.594Z,5.73
2023-05-23T00:25:22.270Z,5.30
2023-05-23T00:27:51.492Z,5.20
2023-05-23T00:30:20.350Z,5.40
2023-05-23T00:32:49.790Z,5.30
2023-05-23T00:35:19.034Z,5.00
2023-05-23T00:37:50.836Z,5.77
2023-05-23T00:40:21.541Z,6.00
2023-05-23T00:42:51.042Z,5.37
2023-05-23T00:45:21.252Z,4.90
2023-05-23T00:47:52.139Z,5.07
2023-05-23T00:50:23.400Z,4.70
2023-05-23T00:52:52.727Z,5.80
2023-05-23T00:55:23.008Z,4.83
2023-05-23T00:57:52.336Z,5.40
2023-05-23T01:00:22.296Z,5.87
2023-05-23T01:02:53.990Z,5.63
2023-05-23T01:05:25.263Z,5.57
2023-05-23T01:07:56.341Z,5.57
2023-05-23T01:10:30.618Z,5.13
2023-05-23T01:13:06.025Z,5.03
2023-05-23T01:15:39.230Z,5.13
2023-05-23T01:18:10.225Z,5.73
2023-05-23T01:20:42.275Z,5.27
2023-05-23T01:23:20.022Z,5.47
2023-05-23T01:26:05.566Z,4.90
2023-05-23T01:28:39.035Z,5.43
2023-05-23T01:31:10.461Z,5.13
2023-05-23T01:33:40.245Z,5.97
2023-05-23T01:36:10.531Z,5.30
2023-05-23T01:38:39.462Z,4.90
2023-05-23T01:41:08.300Z,4.63
2023-05-23T01:43:38.545Z,5.97
2023-05-23T01:46:09.019Z,5.80
2023-05-23T01:48:38.914Z,5.20
2023-05-23T01:51:08.254Z,5.60
2023-05-23T01:53:37.534Z,6.30
2023-05-23T01:56:07.139Z,5.77
2023-05-23T01:58:36.597Z,5.90
2023-05-23T02:01:07.053Z,6.70
2023-05-23T02:03:36.637Z,6.00
2023-05-23T02:06:05.630Z,5.77
2023-05-23T02:08:36.600Z,5.77
2023-05-23T02:11:05.733Z,5.70
2023-05-23T02:13:34.730Z,5.80
2023-05-23T02:16:04.315Z,5.67
2023-05-23T02:18:38.512Z,6.13
2023-05-23T02:21:08.028Z,5.63
2023-05-23T02:23:39.733Z,5.93
2023-05-23T02:26:08.835Z,6.00
2023-05-23T02:28:38.534Z,7.43
2023-05-23T02:31:08.607Z,6.27
2023-05-23T02:33:39.708Z,6.80
2023-05-23T02:36:09.107Z,5.93
2023-05-23T02:38:38.860Z,5.73
2023-05-23T02:41:08.721Z,5.87
2023-05-23T02:43:38.804Z,6.00
2023-05-23T02:46:09.177Z,5.53
2023-05-23T02:48:39.640Z,6.53
2023-05-23T02:51:08.770Z,7.10
2023-05-23T02:53:38.155Z,6.27
2023-05-23T02:56:08.510Z,6.77
2023-05-23T02:58:37.674Z,6.83
2023-05-23T03:01:08.058Z,6.73
2023-05-23T03:03:37.841Z,6.70
2023-05-23T03:06:10.815Z,6.60
2023-05-23T03:08:39.968Z,6.40
2023-05-23T03:11:08.946Z,6.50
2023-05-23T03:13:37.873Z,6.57
2023-05-23T03:16:06.929Z,6.40
2023-05-23T03:18:37.752Z,6.50
2023-05-23T03:21:08.208Z,6.50
2023-05-23T03:23:37.896Z,7.07
2023-05-23T03:26:06.888Z,7.10
2023-05-23T03:28:37.183Z,7.40
2023-05-23T03:31:06.803Z,7.30
2023-05-23T03:33:37.579Z,6.83
2023-05-23T03:36:09.800Z,7.30
2023-05-23T03:38:38.624Z,7.37
2023-05-23T03:41:08.474Z,7.47
2023-05-23T03:43:37.472Z,7.03
2023-05-23T03:46:06.647Z,6.87
2023-05-23T03:48:35.712Z,7.17
2023-05-23T03:51:04.814Z,7.23
2023-05-23T03:53:36.755Z,6.80
2023-05-23T03:56:07.408Z,6.60
2023-05-23T03:58:36.587Z,7.20
2023-05-23T04:01:11.316Z,7.67
2023-05-23T04:03:40.858Z,7.40
2023-05-23T04:06:12.229Z,6.60
2023-05-23T04:08:46.392Z,7.13
2023-05-23T04:11:15.748Z,7.40
2023-05-23T04:13:47.454Z,7.20
2023-05-23T04:16:17.038Z,7.50
2023-05-23T04:18:47.678Z,7.10
2023-05-23T04:21:18.064Z,7.20
2023-05-23T04:24:01.750Z,8.00
2023-05-23T04:26:31.200Z,7.50
2023-05-23T04:29:00.539Z,6.97
2023-05-23T04:31:30.256Z,7.03
2023-05-23T04:33:59.646Z,7.03
2023-05-23T04:36:29.079Z,6.90
2023-05-23T04:38:58.005Z,7.00
2023-05-23T04:41:28.593Z,7.17
2023-05-23T04:44:10.644Z,6.97
2023-05-23T04:46:45.885Z,6.90
2023-05-23T04:49:36.921Z,6.97
2023-05-23T04:52:06.201Z,7.63
2023-05-23T04:54:36.499Z,7.20
2023-05-23T04:57:09.711Z,7.03
2023-05-23T04:59:39.154Z,7.33
2023-05-23T05:02:09.924Z,7.17
2023-05-23T05:04:40.087Z,6.83
2023-05-23T05:07:09.283Z,6.17
2023-05-23T05:09:38.217Z,6.40
2023-05-23T05:12:07.363Z,6.70
2023-05-23T05:14:37.820Z,6.83
2023-05-23T05:17:07.217Z,6.80
2023-05-23T05:19:45.435Z,9.23
2023-05-23T05:22:15.907Z,6.53
2023-05-23T05:24:44.870Z,6.33
2023-05-23T05:27:14.346Z,6.23
2023-05-23T05:29:45.014Z,5.87
2023-05-23T05:32:15.214Z,6.10
2023-05-23T05:34:47.711Z,5.63
2023-05-23T05:37:19.249Z,6.73
2023-05-23T05:39:48.615Z,6.00
2023-05-23T05:42:17.964Z,6.07
2023-05-23T05:44:48.825Z,5.70
2023-05-23T05:47:19.924Z,5.80
2023-05-23T05:49:49.995Z,5.73
2023-05-23T05:52:22.767Z,6.20
2023-05-23T05:54:52.012Z,6.20
2023-05-23T05:57:21.836Z,6.13
2023-05-23T05:59:52.748Z,6.20
2023-05-23T06:02:22.625Z,6.90
2023-05-23T06:04:52.702Z,5.60
2023-05-23T06:07:21.911Z,6.28
2023-05-23T06:09:51.777Z,6.97
2023-05-23T06:12:21.280Z,6.55
2023-05-23T06:14:50.318Z,6.20
2023-05-23T06:17:21.668Z,6.23
2023-05-23T06:19:51.214Z,6.20
2023-05-23T06:22:21.362Z,5.50
2023-05-23T06:24:52.980Z,6.10
2023-05-23T06:27:22.625Z,6.40
2023-05-23T06:29:51.668Z,5.82
2023-05-23T06:32:22.471Z,6.38
2023-05-23T06:34:52.205Z,6.28
2023-05-23T06:37:21.747Z,5.95
2023-05-23T06:39:51.107Z,6.15
2023-05-23T06:42:20.374Z,6.50
2023-05-23T06:45:25.169Z,6.43
2023-05-23T06:47:56.390Z,6.07
2023-05-23T06:50:27.014Z,6.97
2023-05-23T06:52:57.126Z,6.70
2023-05-23T06:55:27.224Z,6.55
2023-05-23T06:57:57.915Z,6.40
2023-05-23T07:00:28.108Z,6.47
2023-05-23T07:03:33.170Z,6.65
2023-05-23T07:06:07.416Z,6.63
2023-05-23T07:08:37.296Z,6.40
2023-05-23T07:11:07.212Z,6.22
2023-05-23T07:13:40.848Z,6.55
2023-05-23T07:16:12.792Z,5.70
2023-05-23T07:18:54.833Z,6.38
2023-05-23T07:21:26.001Z,6.30
2023-05-23T07:23:55.934Z,6.68
2023-05-23T07:26:25.092Z,6.47
2023-05-23T07:28:57.920Z,5.47
2023-05-23T07:31:27.007Z,6.05
2023-05-23T07:34:00.794Z,5.75
2023-05-23T07:36:42.981Z,6.07
2023-05-23T07:39:16.007Z,5.47
2023-05-23T07:41:45.916Z,5.20
2023-05-23T07:44:14.963Z,5.50
2023-05-23T07:46:44.420Z,5.25
2023-05-23T07:49:15.042Z,4.80
2023-05-23T07:51:44.774Z,5.65
2023-05-23T07:54:16.852Z,5.40
2023-05-23T07:56:47.276Z,5.57
2023-05-23T07:59:17.211Z,5.50
2023-05-23T08:01:51.833Z,4.90
2023-05-23T08:04:25.093Z,4.85
2023-05-23T08:09:32.596Z,4.65
2023-05-23T08:12:04.352Z,4.95
2023-05-23T08:14:49.929Z,4.97
2023-05-23T08:17:40.135Z,4.47
2023-05-23T08:20:14.876Z,4.53
2023-05-23T08:22:44.864Z,3.97
2023-05-23T08:25:14.479Z,4.40
2023-05-23T08:27:43.696Z,4.47
2023-05-23T08:30:33.226Z,3.97
2023-05-23T08:33:05.073Z,4.10
2023-05-23T08:35:37.510Z,4.03
2023-05-23T08:38:11.988Z,4.43
2023-05-23T08:40:52.026Z,4.38
2023-05-23T08:43:22.531Z,4.40
2023-05-23T08:45:55.078Z,4.63
2023-05-23T08:48:25.041Z,4.28
2023-05-23T08:50:56.124Z,4.60
2023-05-23T08:53:29.747Z,4.85
2023-05-23T08:56:06.597Z,4.78
2023-05-23T08:58:45.034Z,5.03
2023-05-23T09:01:16.393Z,5.18
2023-05-23T09:03:46.043Z,6.70
2023-05-23T09:06:37.708Z,5.47
2023-05-23T09:09:08.293Z,5.10
2023-05-23T09:11:37.925Z,5.18
2023-05-23T09:14:12.209Z,4.45
2023-05-23T09:16:41.999Z,5.00
2023-05-23T09:19:16.148Z,5.20
2023-05-23T09:21:56.263Z,4.90
2023-05-23T09:24:37.337Z,4.90
2023-05-23T09:27:12.511Z,5.10
2023-05-23T09:29:43.992Z,5.07
2023-05-23T09:32:14.663Z,5.50
2023-05-23T09:34:44.388Z,5.28
2023-05-23T09:37:20.679Z,5.25
2023-05-23T09:39:51.817Z,5.35
2023-05-23T09:42:22.511Z,5.20
2023-05-23T09:44:51.707Z,5.68
2023-05-23T09:47:21.567Z,5.70
2023-05-23T09:49:52.590Z,5.90
2023-05-23T09:52:24.520Z,6.43
2023-05-23T09:54:54.973Z,6.45
2023-05-23T09:57:25.584Z,6.93
2023-05-23T09:59:55.760Z,7.07
2023-05-23T10:02:45.031Z,7.38
2023-05-23T10:05:18.430Z,8.25
2023-05-23T10:07:51.421Z,7.60
2023-05-23T10:10:22.133Z,8.85
2023-05-23T10:12:52.603Z,9.45
2023-05-23T10:15:22.689Z,9.40
2023-05-23T10:18:08.378Z,9.77
2023-05-23T10:20:38.718Z,9.82
2023-05-23T10:23:09.682Z,9.13
2023-05-23T10:25:39.594Z,10.35
2023-05-23T10:28:08.582Z,10.30
2023-05-23T10:30:38.015Z,10.40
2023-05-23T10:33:09.948Z,10.35
2023-05-23T10:35:49.731Z,10.75
2023-05-23T10:38:28.131Z,11.43
2023-05-23T10:41:00.555Z,10.48
2023-05-23T10:43:32.135Z,10.73
2023-05-23T10:46:01.482Z,10.98
2023-05-23T10:48:44.299Z,11.82
2023-05-23T10:51:15.053Z,10.35
2023-05-23T10:53:46.363Z,10.93
2023-05-23T10:56:22.216Z,9.93
2023-05-23T10:58:55.138Z,11.52
2023-05-23T11:01:26.191Z,10.48
2023-05-23T11:03:57.026Z,10.43
2023-05-23T11:06:34.693Z,10.75
2023-05-23T11:09:09.578Z,9.68
2023-05-23T11:11:54.694Z,8.75
2023-05-23T11:14:33.670Z,8.10
2023-05-23T11:17:03.620Z,8.15
2023-05-23T11:19:33.267Z,7.75
2023-05-23T11:22:03.116Z,8.02
2023-05-23T11:24:53.391Z,8.65
2023-05-23T11:27:28.268Z,8.20
2023-05-23T11:30:01.419Z,7.93
2023-05-23T11:32:31.663Z,8.05
2023-05-23T11:35:02.749Z,7.28
2023-05-23T11:37:32.389Z,7.38
2023-05-23T11:40:23.470Z,7.30
2023-05-23T11:42:54.669Z,6.97
2023-05-23T11:45:24.612Z,7.00
2023-05-23T11:47:53.637Z,6.25
2023-05-23T11:50:22.989Z,6.78
2023-05-23T11:52:52.780Z,7.28
2023-05-23T11:55:22.809Z,6.72
2023-05-23T11:57:53.919Z,6.80
2023-05-23T12:00:23.371Z,7.18
2023-05-23T12:02:53.085Z,6.63
2023-05-23T12:05:22.179Z,7.00
2023-05-23T12:07:51.547Z,6.53
2023-05-23T12:10:22.227Z,6.18
2023-05-23T12:12:54.361Z,6.55
2023-05-23T12:15:28.184Z,6.35
2023-05-23T12:17:58.151Z,6.10
2023-05-23T12:20:28.744Z,6.30
2023-05-23T12:22:59.863Z,6.15
2023-05-23T12:25:29.575Z,5.70
2023-05-23T12:28:01.162Z,5.32
2023-05-23T12:30:31.547Z,6.15
2023-05-23T12:33:01.649Z,5.55
2023-05-23T12:35:31.445Z,5.55
2023-05-23T12:38:01.120Z,6.20
2023-05-23T12:40:31.069Z,5.68
2023-05-23T12:43:02.404Z,5.63
2023-05-23T12:45:37.247Z,5.75
2023-05-23T12:48:07.881Z,6.00
2023-05-23T12:50:37.286Z,6.72
2023-05-23T12:53:06.685Z,5.50
2023-05-23T12:55:36.469Z,6.82
2023-05-23T12:58:07.639Z,5.75
2023-05-23T13:00:37.037Z,5.63
2023-05-23T13:03:08.006Z,6.20
2023-05-23T13:05:37.917Z,6.10
2023-05-23T13:08:07.346Z,6.22
2023-05-23T13:10:37.930Z,6.22
2023-05-23T13:13:09.277Z,6.63
2023-05-23T13:15:41.654Z,6.18
2023-05-23T13:18:12.348Z,6.47
2023-05-23T13:20:43.013Z,5.88
2023-05-23T13:23:13.513Z,6.05
2023-05-23T13:25:43.124Z,6.40
2023-05-23T13:28:16.488Z,5.75
2023-05-23T13:30:47.211Z,5.85
2023-05-23T13:33:17.990Z,6.00
2023-05-23T13:35:49.807Z,5.65
2023-05-23T13:38:20.170Z,5.88
2023-05-23T13:40:51.217Z,6.30
2023-05-23T13:43:22.515Z,5.93
2023-05-23T13:45:51.739Z,6.43
2023-05-23T13:48:28.598Z,5.88
2023-05-23T13:50:58.290Z,6.07
2023-05-23T13:53:28.339Z,6.43
2023-05-23T13:55:57.632Z,6.13
2023-05-23T13:58:31.913Z,5.95
2023-05-23T14:01:02.911Z,5.97
2023-05-23T14:03:35.366Z,6.53
2023-05-23T14:06:05.416Z,5.85
2023-05-23T14:08:34.934Z,6.05
2023-05-23T14:11:04.572Z,6.07
2023-05-23T14:13:35.264Z,5.65
2023-05-23T14:16:05.364Z,5.70
2023-05-23T14:18:34.970Z,6.25
2023-05-23T14:21:04.657Z,5.90
2023-05-23T14:23:33.666Z,6.75
2023-05-23T14:26:03.045Z,6.03
2023-05-23T14:28:32.069Z,7.30
2023-05-23T14:31:02.628Z,7.07
2023-05-23T14:33:31.625Z,7.13
2023-05-23T14:36:01.702Z,7.68
2023-05-23T14:38:30.805Z,7.22
2023-05-23T14:41:00.716Z,7.25
2023-05-23T14:43:29.616Z,7.25
2023-05-23T14:45:58.850Z,6.85
2023-05-23T14:48:29.239Z,6.78
2023-05-23T14:51:02.066Z,7.35
2023-05-23T14:53:31.658Z,7.00
2023-05-23T14:56:01.075Z,7.28
2023-05-23T14:58:29.698Z,7.10
2023-05-23T15:00:59.276Z,7.45
2023-05-23T15:03:29.723Z,8.32
2023-05-23T15:05:58.804Z,8.43
2023-05-23T15:08:28.124Z,8.25
2023-05-23T15:10:57.527Z,8.07
2023-05-23T15:13:26.680Z,8.07
2023-05-23T15:15:55.739Z,7.97
2023-05-23T15:18:39.059Z,8.10
2023-05-23T15:21:13.022Z,7.97
2023-05-23T15:23:42.812Z,7.35
2023-05-23T15:26:13.287Z,7.65
2023-05-23T15:28:42.655Z,8.18
2023-05-23T15:31:11.965Z,9.65
2023-05-23T15:33:41.026Z,8.10
2023-05-23T15:36:13.426Z,8.57
2023-05-23T15:38:44.012Z,7.40
2023-05-23T15:41:13.807Z,7.75
2023-05-23T15:43:43.094Z,7.78
2023-05-23T15:46:12.823Z,7.78
2023-05-23T15:48:42.155Z,7.70
2023-05-23T15:51:12.985Z,7.63
2023-05-23T15:53:58.776Z,7.75
2023-05-23T15:56:30.044Z,7.70
2023-05-23T15:58:59.103Z,8.23
2023-05-23T16:01:28.749Z,6.82
2023-05-23T16:03:57.974Z,6.10
2023-05-23T16:06:28.566Z,5.65
2023-05-23T16:08:57.676Z,6.53
2023-05-23T16:11:27.168Z,5.88
2023-05-23T16:13:56.577Z,5.88
2023-05-23T16:16:25.888Z,5.00
2023-05-23T16:18:55.296Z,5.50
2023-05-23T16:21:24.491Z,6.03
2023-05-23T16:23:55.488Z,5.63
2023-05-23T16:26:25.169Z,5.80
2023-05-23T16:28:54.266Z,5.75
2023-05-23T16:31:28.634Z,5.43
2023-05-23T16:33:58.971Z,5.40
2023-05-23T16:36:28.874Z,6.15
2023-05-23T16:38:59.866Z,6.18
2023-05-23T16:41:29.783Z,5.68
2023-05-23T16:43:59.268Z,5.88
2023-05-23T16:46:28.845Z,6.30
2023-05-23T16:48:58.032Z,6.90
2023-05-23T16:51:27.633Z,5.85
2023-05-23T16:53:57.085Z,5.80
2023-05-23T16:56:28.179Z,5.70
2023-05-23T16:58:57.586Z,5.63
2023-05-23T17:01:26.841Z,5.07
2023-05-23T17:03:57.275Z,5.95
2023-05-23T17:06:26.826Z,5.75
2023-05-23T17:08:57.740Z,5.47
2023-05-23T17:11:28.935Z,5.90
2023-05-23T17:13:58.328Z,5.50
2023-05-23T17:16:30.567Z,6.05
2023-05-23T17:19:00.505Z,6.90
2023-05-23T17:21:32.099Z,6.00
2023-05-23T17:24:01.435Z,7.10
2023-05-23T17:26:32.033Z,6.10
2023-05-23T17:29:01.137Z,6.15
2023-05-23T17:31:31.094Z,6.70
2023-05-23T17:34:00.332Z,6.38
2023-05-23T17:36:31.087Z,5.82
2023-05-23T17:39:01.119Z,8.30
2023-05-23T17:41:32.015Z,6.22
2023-05-23T17:44:02.056Z,6.15
2023-05-23T17:46:31.865Z,6.35
2023-05-23T17:49:01.192Z,6.07
2023-05-23T17:51:30.046Z,6.35
2023-05-23T17:53:59.797Z,6.07
2023-05-23T17:56:29.245Z,5.88
2023-05-23T17:59:00.801Z,6.80
2023-05-23T18:01:30.716Z,6.78
2023-05-23T18:03:59.861Z,7.05
2023-05-23T18:06:29.307Z,6.90
2023-05-23T18:08:58.604Z,6.85
2023-05-23T18:11:28.782Z,6.93
2023-05-23T18:14:00.556Z,6.75
2023-05-23T18:16:29.949Z,7.55
2023-05-23T18:18:59.857Z,6.80
2023-05-23T18:21:29.254Z,6.88
2023-05-23T18:23:58.399Z,6.75
2023-05-23T18:26:27.760Z,7.43
2023-05-23T18:28:57.415Z,6.80
2023-05-23T18:31:31.061Z,8.27
2023-05-23T18:34:00.879Z,7.70
2023-05-23T18:36:30.089Z,7.70
2023-05-23T18:38:59.404Z,7.75
2023-05-23T18:41:29.119Z,7.80
2023-05-23T18:43:59.120Z,7.78
2023-05-23T18:46:30.450Z,8.18
2023-05-23T18:49:00.115Z,8.15
2023-05-23T18:51:29.119Z,8.48
2023-05-23T18:54:01.466Z,9.27
2023-05-23T18:56:30.791Z,8.48
2023-05-23T18:59:00.896Z,8.57
2023-05-23T19:01:31.726Z,8.55
2023-05-23T19:04:00.898Z,8.02
2023-05-23T19:06:30.593Z,7.93
2023-05-23T19:09:00.372Z,7.85
2023-05-23T19:11:31.215Z,7.95
2023-05-23T19:14:00.375Z,7.38
2023-05-23T19:16:29.809Z,7.85
2023-05-23T19:19:00.393Z,7.50
2023-05-23T19:21:30.216Z,6.85
2023-05-23T19:23:59.435Z,6.47
2023-05-23T19:26:29.504Z,7.13
2023-05-23T19:28:58.680Z,6.80
2023-05-23T19:31:28.114Z,6.80
2023-05-23T19:33:57.666Z,7.50
2023-05-23T19:36:28.696Z,6.47
2023-05-23T19:38:58.122Z,6.70
2023-05-23T19:41:27.314Z,7.53
2023-05-23T19:43:56.702Z,6.80
2023-05-23T19:46:26.970Z,7.32
2023-05-23T19:48:57.895Z,6.72
2023-05-23T19:51:28.771Z,6.60
2023-05-23T19:54:00.288Z,6.95
2023-05-23T19:56:29.994Z,6.65
2023-05-23T19:59:01.447Z,6.75
2023-05-23T20:01:31.696Z,6.63
2023-05-23T20:04:01.185Z,6.95
2023-05-23T20:06:33.255Z,6.93
2023-05-23T20:09:02.728Z,6.88
2023-05-23T20:11:31.829Z,7.68
2023-05-23T20:14:01.338Z,7.72
2023-05-23T20:16:30.963Z,7.63
2023-05-23T20:19:00.373Z,7.68
2023-05-23T20:21:29.655Z,7.75
2023-05-23T20:24:00.435Z,8.30
2023-05-23T20:26:29.512Z,8.93
2023-05-23T20:28:58.776Z,7.93
2023-05-23T20:31:28.051Z,7.82
2023-05-23T20:33:57.084Z,7.38
2023-05-23T20:36:27.476Z,8.90
2023-05-23T20:38:56.708Z,8.70
2023-05-23T20:41:29.892Z,8.17
2023-05-23T20:44:00.594Z,8.15
2023-05-23T20:46:29.739Z,8.85
2023-05-23T20:48:59.766Z,8.25
2023-05-23T20:51:28.753Z,7.93
2023-05-23T20:53:57.705Z,8.90
2023-05-23T20:56:28.950Z,8.70
2023-05-23T20:59:00.950Z,8.70
2023-05-23T21:01:31.384Z,9.13
2023-05-23T21:04:00.797Z,9.40
2023-05-23T21:06:30.127Z,9.57
2023-05-23T21:08:59.400Z,10.10
2023-05-23T21:11:30.227Z,9.43
2023-05-23T21:13:59.298Z,9.88
2023-05-23T21:16:29.798Z,9.98
2023-05-23T21:19:00.457Z,9.98
2023-05-23T21:21:29.501Z,10.65
2023-05-23T21:23:58.503Z,10.02
2023-05-23T21:26:27.823Z,9.10
2023-05-23T21:28:58.182Z,9.68
2023-05-23T21:31:40.332Z,10.57
2023-05-23T21:34:23.103Z,10.20
2023-05-23T21:36:53.670Z,10.43
2023-05-23T21:39:23.084Z,10.93
2023-05-23T21:41:52.119Z,10.63
2023-05-23T21:44:23.090Z,11.47
2023-05-23T21:46:52.302Z,10.85
2023-05-23T21:49:22.482Z,11.37
2023-05-23T21:51:52.270Z,11.60
2023-05-23T21:54:21.492Z,12.07
2023-05-23T21:56:51.378Z,12.13
2023-05-23T21:59:20.913Z,12.73
2023-05-23T22:01:53.560Z,12.50
2023-05-23T22:04:22.903Z,12.43
2023-05-23T22:06:53.037Z,13.80
2023-05-23T22:09:23.139Z,14.33
2023-05-23T22:11:52.197Z,14.57
2023-05-23T22:14:22.128Z,14.63
2023-05-23T22:16:52.506Z,14.03
2023-05-23T22:19:22.106Z,14.57
2023-05-23T22:21:51.449Z,14.50
2023-05-23T22:24:20.491Z,14.03
2023-05-23T22:26:49.257Z,15.37
2023-05-23T22:29:18.571Z,15.07
2023-05-23T22:31:48.834Z,14.87
2023-05-23T22:34:19.390Z,15.40
2023-05-23T22:36:48.931Z,14.87
2023-05-23T22:39:18.159Z,16.37
2023-05-23T22:41:47.481Z,14.70
2023-05-23T22:44:16.530Z,15.43
2023-05-23T22:46:45.595Z,15.57
2023-05-23T22:49:16.006Z,15.23
2023-05-23T22:51:46.545Z,14.87
2023-05-23T22:54:15.977Z,14.90
2023-05-23T22:56:45.147Z,13.87
2023-05-23T22:59:14.225Z,13.87
2023-05-23T23:01:43.437Z,13.33
2023-05-23T23:04:12.504Z,14.30
2023-05-23T23:06:43.483Z,14.70
2023-05-23T23:09:14.624Z,14.00
2023-05-23T23:11:43.778Z,13.90
2023-05-23T23:14:13.021Z,14.27
2023-05-23T23:16:42.961Z,14.10
2023-05-23T23:19:12.619Z,13.73
2023-05-23T23:21:41.746Z,14.87
2023-05-23T23:24:11.430Z,14.00
2023-05-23T23:26:42.352Z,14.53
2023-05-23T23:29:11.452Z,14.20
2023-05-23T23:31:40.355Z,13.83
2023-05-23T23:34:09.487Z,13.33
2023-05-23T23:36:40.225Z,12.27
2023-05-23T23:39:09.132Z,13.57
2023-05-23T23:41:38.136Z,11.90
2023-05-23T23:44:08.637Z,12.07
2023-05-23T23:46:37.993Z,11.67
2023-05-23T23:49:07.124Z,11.60
2023-05-23T23:51:36.631Z,11.23
2023-05-23T23:54:05.770Z,11.20
2023-05-23T23:56:35.118Z,11.03
2023-05-23T23:59:04.432Z,10.33
