createdAt,value
2023-05-14T00:00:30.064Z,24.68
2023-05-14T00:01:30.058Z,24.70
2023-05-14T00:02:30.152Z,24.68
2023-05-14T00:03:30.112Z,24.70
2023-05-14T00:04:30.065Z,24.71
2023-05-14T00:05:30.024Z,24.72
2023-05-14T00:06:30.020Z,24.70
2023-05-14T00:07:30.002Z,24.72
2023-05-14T00:08:29.996Z,24.72
2023-05-14T00:09:29.994Z,24.75
2023-05-14T00:10:29.993Z,24.72
2023-05-14T00:11:29.978Z,24.75
2023-05-14T00:12:29.973Z,24.77
2023-05-14T00:13:29.982Z,24.77
2023-05-14T00:14:29.956Z,24.78
2023-05-14T00:15:30.919Z,24.81
2023-05-14T00:16:30.056Z,24.81
2023-05-14T00:17:29.954Z,24.84
2023-05-14T00:18:29.977Z,24.82
2023-05-14T00:19:29.925Z,24.84
2023-05-14T00:20:29.917Z,24.82
2023-05-14T00:21:29.915Z,24.85
2023-05-14T00:22:29.898Z,24.84
2023-05-14T00:23:29.895Z,24.85
2023-05-14T00:24:29.880Z,24.87
2023-05-14T00:25:29.880Z,24.85
2023-05-14T00:26:29.862Z,24.87
2023-05-14T00:27:29.863Z,24.88
2023-05-14T00:28:29.848Z,24.87
2023-05-14T00:29:29.871Z,24.91
2023-05-14T00:30:29.830Z,24.89
2023-05-14T00:31:29.868Z,24.88
2023-05-14T00:32:29.891Z,24.91
2023-05-14T00:33:29.812Z,24.89
2023-05-14T00:34:29.798Z,24.91
2023-05-14T00:35:29.800Z,24.92
2023-05-14T00:36:29.787Z,24.92
2023-05-14T00:37:29.783Z,24.92
2023-05-14T00:38:29.807Z,24.92
2023-05-14T00:39:29.766Z,24.94
2023-05-14T00:40:29.771Z,24.94
2023-05-14T00:41:29.749Z,24.94
2023-05-14T00:42:29.749Z,24.92
2023-05-14T00:43:29.741Z,24.92
2023-05-14T00:44:29.739Z,24.92
2023-05-14T00:45:29.754Z,24.94
2023-05-14T00:46:29.748Z,24.94
2023-05-14T00:47:29.753Z,24.92
2023-05-14T00:48:29.704Z,24.92
2023-05-14T00:49:29.697Z,24.91
2023-05-14T00:50:29.710Z,24.94
2023-05-14T00:51:29.679Z,24.94
2023-05-14T00:52:29.691Z,24.92
2023-05-14T00:53:29.707Z,24.95
2023-05-14T00:54:29.685Z,24.94
2023-05-14T00:55:29.652Z,24.94
2023-05-14T00:56:29.642Z,24.92
2023-05-14T00:57:29.645Z,24.94
2023-05-14T00:58:29.683Z,24.95
2023-05-14T00:59:29.656Z,24.92
2023-05-14T01:00:29.629Z,24.92
2023-05-14T01:01:29.808Z,24.95
2023-05-14T01:02:29.706Z,24.96
2023-05-14T01:03:29.695Z,24.94
2023-05-14T01:04:29.645Z,24.92
2023-05-14T01:05:29.592Z,24.89
2023-05-14T01:06:29.625Z,24.94
2023-05-14T01:07:29.661Z,24.91
2023-05-14T01:08:29.662Z,24.94
2023-05-14T01:09:29.736Z,24.91
2023-05-14T01:10:29.693Z,24.92
2023-05-14T01:11:29.715Z,24.95
2023-05-14T01:12:29.738Z,24.94
2023-05-14T01:13:29.759Z,24.92
2023-05-14T01:14:29.800Z,24.92
2023-05-14T01:15:29.830Z,24.91
2023-05-14T01:16:29.880Z,24.91
2023-05-14T01:17:29.900Z,24.91
2023-05-14T01:18:29.959Z,24.92
2023-05-14T01:19:29.886Z,24.92
2023-05-14T01:20:29.946Z,24.91
2023-05-14T01:21:29.933Z,24.94
2023-05-14T01:22:29.953Z,24.92
2023-05-14T01:23:30.004Z,24.92
2023-05-14T01:24:30.003Z,24.92
2023-05-14T01:25:30.042Z,24.94
2023-05-14T01:26:30.044Z,24.91
2023-05-14T01:27:30.060Z,24.92
2023-05-14T01:28:30.086Z,24.89
2023-05-14T01:29:30.122Z,24.91
2023-05-14T01:30:30.160Z,24.91
2023-05-14T01:31:30.171Z,24.92
2023-05-14T01:32:30.229Z,24.89
2023-05-14T01:33:30.227Z,24.91
2023-05-14T01:34:30.220Z,24.91
2023-05-14T01:35:30.296Z,24.91
2023-05-14T01:36:30.260Z,24.89
2023-05-14T01:37:30.275Z,24.91
2023-05-14T01:38:30.306Z,24.88
2023-05-14T01:39:30.325Z,24.94
2023-05-14T01:40:30.406Z,24.89
2023-05-14T01:41:30.424Z,24.91
2023-05-14T01:42:30.391Z,24.89
2023-05-14T01:43:30.442Z,24.88
2023-05-14T01:44:30.459Z,24.91
2023-05-14T01:45:30.500Z,24.89
2023-05-14T01:46:30.603Z,24.89
2023-05-14T01:47:30.539Z,24.89
2023-05-14T01:48:30.523Z,24.88
2023-05-14T01:49:30.704Z,24.91
2023-05-14T01:50:30.604Z,24.89
2023-05-14T01:51:30.596Z,24.89
2023-05-14T01:52:30.620Z,24.88
2023-05-14T01:53:30.638Z,24.89
2023-05-14T01:54:30.655Z,24.91
2023-05-14T01:55:30.710Z,24.88
2023-05-14T01:56:30.707Z,24.91
2023-05-14T01:57:30.735Z,24.89
2023-05-14T01:58:30.814Z,24.89
2023-05-14T01:59:30.786Z,24.89
2023-05-14T02:00:30.827Z,24.88
2023-05-14T02:01:30.916Z,24.88
2023-05-14T02:02:30.934Z,24.89
2023-05-14T02:03:30.975Z,24.88
2023-05-14T02:04:30.930Z,24.88
2023-05-14T02:05:31.004Z,24.87
2023-05-14T02:06:30.972Z,24.89
2023-05-14T02:07:31.001Z,24.89
2023-05-14T02:08:31.013Z,24.88
2023-05-14T02:09:31.052Z,24.88
2023-05-14T02:10:31.105Z,24.89
2023-05-14T02:11:31.106Z,24.91
2023-05-14T02:12:31.127Z,24.88
2023-05-14T02:13:31.159Z,24.88
2023-05-14T02:14:31.185Z,24.87
2023-05-14T02:15:31.250Z,24.88
2023-05-14T02:16:31.340Z,24.89
2023-05-14T02:17:31.333Z,24.89
2023-05-14T02:18:31.360Z,24.88
2023-05-14T02:19:31.302Z,24.88
2023-05-14T02:20:31.395Z,24.88
2023-05-14T02:21:31.373Z,24.87
2023-05-14T02:22:31.384Z,24.88
2023-05-14T02:23:41.106Z,24.88
2023-05-14T02:24:31.405Z,24.88
2023-05-14T02:25:31.425Z,24.88
2023-05-14T02:26:31.389Z,24.89
2023-05-14T02:27:31.383Z,24.88
2023-05-14T02:28:31.385Z,24.88
2023-05-14T02:29:31.370Z,24.87
2023-05-14T02:30:31.405Z,24.87
2023-05-14T02:31:31.379Z,24.87
2023-05-14T02:32:31.461Z,24.88
2023-05-14T02:33:31.496Z,24.85
2023-05-14T02:34:31.384Z,24.88
2023-05-14T02:35:31.323Z,24.88
2023-05-14T02:36:31.319Z,24.88
2023-05-14T02:37:31.355Z,24.85
2023-05-14T02:38:31.391Z,24.87
2023-05-14T02:39:31.296Z,24.87
2023-05-14T02:40:31.295Z,24.87
2023-05-14T02:41:31.287Z,24.89
2023-05-14T02:42:31.325Z,24.87
2023-05-14T02:43:31.266Z,24.87
2023-05-14T02:44:31.261Z,24.87
2023-05-14T02:45:31.252Z,24.85
2023-05-14T02:46:31.303Z,24.87
2023-05-14T02:47:31.268Z,24.85
2023-05-14T02:48:31.227Z,24.88
2023-05-14T02:49:31.236Z,24.85
2023-05-14T02:50:31.242Z,24.84
2023-05-14T02:51:31.212Z,24.87
2023-05-14T02:52:31.200Z,24.87
2023-05-14T02:53:31.221Z,24.87
2023-05-14T02:54:31.196Z,24.88
2023-05-14T02:55:31.189Z,24.84
2023-05-14T02:56:31.173Z,24.87
2023-05-14T02:57:31.170Z,24.85
2023-05-14T02:58:31.169Z,24.85
2023-05-14T02:59:31.176Z,24.85
2023-05-14T03:00:31.200Z,24.88
2023-05-14T03:01:31.262Z,24.85
2023-05-14T03:02:31.337Z,24.85
2023-05-14T03:03:31.327Z,24.84
2023-05-14T03:04:31.308Z,24.85
2023-05-14T03:05:31.330Z,24.87
2023-05-14T03:06:31.460Z,24.87
2023-05-14T03:07:31.393Z,24.85
2023-05-14T03:08:31.417Z,24.84
2023-05-14T03:09:31.473Z,24.87
2023-05-14T03:10:31.469Z,24.84
2023-05-14T03:11:31.523Z,24.87
2023-05-14T03:12:31.521Z,24.85
2023-05-14T03:13:31.586Z,24.85
2023-05-14T03:14:31.589Z,24.84
2023-05-14T03:15:31.605Z,24.85
2023-05-14T03:16:31.688Z,24.87
2023-05-14T03:17:31.713Z,24.87
2023-05-14T03:18:31.729Z,24.85
2023-05-14T03:19:31.706Z,24.85
2023-05-14T03:20:31.752Z,24.85
2023-05-14T03:21:31.754Z,24.84
2023-05-14T03:22:31.787Z,24.84
2023-05-14T03:23:31.812Z,24.85
2023-05-14T03:24:31.832Z,24.84
2023-05-14T03:25:31.955Z,24.84
2023-05-14T03:26:31.935Z,24.85
2023-05-14T03:27:31.927Z,24.85
2023-05-14T03:28:31.965Z,24.84
2023-05-14T03:29:31.974Z,24.84
2023-05-14T03:30:32.101Z,24.87
2023-05-14T03:31:32.025Z,24.82
2023-05-14T03:32:32.086Z,24.84
2023-05-14T03:33:32.084Z,24.85
2023-05-14T03:34:32.098Z,24.85
2023-05-14T03:35:32.139Z,24.84
2023-05-14T03:36:32.172Z,24.84
2023-05-14T03:37:32.192Z,24.84
2023-05-14T03:38:32.234Z,24.85
2023-05-14T03:39:32.257Z,24.82
2023-05-14T03:40:32.350Z,24.82
2023-05-14T03:41:32.353Z,24.85
2023-05-14T03:42:32.328Z,24.82
2023-05-14T03:43:32.360Z,24.81
2023-05-14T03:44:32.381Z,24.81
2023-05-14T03:45:32.440Z,24.81
2023-05-14T03:46:32.425Z,24.84
2023-05-14T03:47:32.498Z,24.84
2023-05-14T03:48:32.555Z,24.84
2023-05-14T03:49:32.523Z,24.81
2023-05-14T03:50:32.554Z,24.84
2023-05-14T03:51:32.596Z,24.84
2023-05-14T03:52:32.605Z,24.81
2023-05-14T03:53:32.634Z,24.84
2023-05-14T03:54:32.662Z,24.82
2023-05-14T03:55:32.680Z,24.84
2023-05-14T03:56:32.697Z,24.84
2023-05-14T03:57:32.750Z,24.84
2023-05-14T03:58:32.755Z,24.84
2023-05-14T03:59:32.788Z,24.84
2023-05-14T04:00:32.824Z,24.81
2023-05-14T04:01:32.834Z,24.85
2023-05-14T04:02:32.928Z,24.84
2023-05-14T04:03:33.060Z,24.84
2023-05-14T04:04:32.945Z,24.82
2023-05-14T04:05:32.950Z,24.85
2023-05-14T04:06:32.975Z,24.82
2023-05-14T04:07:32.995Z,24.81
2023-05-14T04:08:33.016Z,24.84
2023-05-14T04:09:33.054Z,24.84
2023-05-14T04:10:33.080Z,24.84
2023-05-14T04:11:33.151Z,24.82
2023-05-14T04:12:33.152Z,24.81
2023-05-14T04:13:33.168Z,24.82
2023-05-14T04:14:33.176Z,24.81
2023-05-14T04:15:33.198Z,24.82
2023-05-14T04:16:33.256Z,24.81
2023-05-14T04:17:34.977Z,24.82
2023-05-14T04:18:33.279Z,24.82
2023-05-14T04:19:33.228Z,24.82
2023-05-14T04:20:33.222Z,24.82
2023-05-14T04:21:33.220Z,24.82
2023-05-14T04:22:33.208Z,24.79
2023-05-14T04:23:33.199Z,24.81
2023-05-14T04:24:33.188Z,24.81
2023-05-14T04:25:33.188Z,24.82
2023-05-14T04:26:33.183Z,24.81
2023-05-14T04:27:33.192Z,24.79
2023-05-14T04:28:33.177Z,24.81
2023-05-14T04:29:33.192Z,24.84
2023-05-14T04:30:33.157Z,24.81
2023-05-14T04:31:33.177Z,24.82
2023-05-14T04:32:33.157Z,24.81
2023-05-14T04:33:33.128Z,24.81
2023-05-14T04:34:33.117Z,24.79
2023-05-14T04:35:33.115Z,24.81
2023-05-14T04:36:33.104Z,24.81
2023-05-14T04:37:33.114Z,24.81
2023-05-14T04:38:33.085Z,24.81
2023-05-14T04:39:33.075Z,24.81
2023-05-14T04:40:33.073Z,24.81
2023-05-14T04:41:33.063Z,24.79
2023-05-14T04:42:33.062Z,24.79
2023-05-14T04:43:33.063Z,24.81
2023-05-14T04:44:33.045Z,24.79
2023-05-14T04:45:34.253Z,24.79
2023-05-14T04:46:33.086Z,24.81
2023-05-14T04:47:33.103Z,24.82
2023-05-14T04:48:33.075Z,24.82
2023-05-14T04:49:33.100Z,24.82
2023-05-14T04:50:33.157Z,24.79
2023-05-14T04:51:33.165Z,24.81
2023-05-14T04:52:33.181Z,24.78
2023-05-14T04:53:33.208Z,24.79
2023-05-14T04:54:33.284Z,24.78
2023-05-14T04:55:33.268Z,24.81
2023-05-14T04:56:33.301Z,24.79
2023-05-14T04:57:33.332Z,24.78
2023-05-14T04:58:35.121Z,24.82
2023-05-14T04:59:33.333Z,24.78
2023-05-14T05:00:33.338Z,24.82
2023-05-14T05:01:33.471Z,24.79
2023-05-14T05:02:33.368Z,24.84
2023-05-14T05:03:33.337Z,24.81
2023-05-14T05:04:33.299Z,24.82
2023-05-14T05:05:33.293Z,24.78
2023-05-14T05:06:33.293Z,24.79
2023-05-14T05:07:33.308Z,24.81
2023-05-14T05:08:33.271Z,24.79
2023-05-14T05:09:33.267Z,24.81
2023-05-14T05:10:33.264Z,24.79
2023-05-14T05:11:33.258Z,24.79
2023-05-14T05:12:33.251Z,24.81
2023-05-14T05:13:33.240Z,24.81
2023-05-14T05:14:33.234Z,24.82
2023-05-14T05:15:33.235Z,24.81
2023-05-14T05:16:33.280Z,24.79
2023-05-14T05:17:33.256Z,24.79
2023-05-14T05:18:33.240Z,24.82
2023-05-14T05:19:42.893Z,24.82
2023-05-14T05:20:33.190Z,24.81
2023-05-14T05:21:33.188Z,24.81
2023-05-14T05:22:33.181Z,24.79
2023-05-14T05:23:33.170Z,24.79
2023-05-14T05:24:33.161Z,24.79
2023-05-14T05:25:33.149Z,24.78
2023-05-14T05:26:33.146Z,24.81
2023-05-14T05:27:33.152Z,24.79
2023-05-14T05:28:33.127Z,24.79
2023-05-14T05:29:33.126Z,24.78
2023-05-14T05:30:33.128Z,24.81
2023-05-14T05:31:33.176Z,24.81
2023-05-14T05:32:33.170Z,24.82
2023-05-14T05:33:33.119Z,24.79
2023-05-14T05:34:33.102Z,24.79
2023-05-14T05:35:33.085Z,24.79
2023-05-14T05:36:33.123Z,24.79
2023-05-14T05:37:33.073Z,24.79
2023-05-14T05:38:33.062Z,24.81
2023-05-14T05:39:33.070Z,24.81
2023-05-14T05:40:33.055Z,24.81
2023-05-14T05:41:33.044Z,24.81
2023-05-14T05:42:33.041Z,24.82
2023-05-14T05:43:33.032Z,24.78
2023-05-14T05:44:33.022Z,24.81
2023-05-14T05:45:33.007Z,24.82
2023-05-14T05:46:33.092Z,24.82
2023-05-14T05:47:33.038Z,24.81
2023-05-14T05:48:32.990Z,24.81
2023-05-14T05:49:33.145Z,24.81
2023-05-14T05:50:32.991Z,24.81
2023-05-14T05:51:32.977Z,24.84
2023-05-14T05:52:32.967Z,24.82
2023-05-14T05:53:32.957Z,24.81
2023-05-14T05:54:32.949Z,24.85
2023-05-14T05:55:32.939Z,24.84
2023-05-14T05:56:32.936Z,24.82
2023-05-14T05:57:32.940Z,24.84
2023-05-14T05:58:32.919Z,24.85
2023-05-14T05:59:32.912Z,24.82
2023-05-14T06:00:32.906Z,24.85
2023-05-14T06:01:32.900Z,24.85
2023-05-14T06:02:33.036Z,24.85
2023-05-14T06:03:32.885Z,24.87
2023-05-14T06:04:32.885Z,24.87
2023-05-14T06:05:32.913Z,24.85
2023-05-14T06:06:33.015Z,24.85
2023-05-14T06:07:32.921Z,24.88
2023-05-14T06:08:32.949Z,24.84
2023-05-14T06:09:32.973Z,24.87
2023-05-14T06:10:32.988Z,24.87
2023-05-14T06:11:33.011Z,24.85
2023-05-14T06:12:33.041Z,24.85
2023-05-14T06:13:33.057Z,24.84
2023-05-14T06:14:33.077Z,24.87
2023-05-14T06:15:33.099Z,24.87
2023-05-14T06:16:33.164Z,24.87
2023-05-14T06:17:33.179Z,24.88
2023-05-14T06:18:33.226Z,24.89
2023-05-14T06:19:33.191Z,24.87
2023-05-14T06:20:33.211Z,24.91
2023-05-14T06:21:33.255Z,24.89
2023-05-14T06:22:33.247Z,24.88
2023-05-14T06:23:33.288Z,24.89
2023-05-14T06:24:33.285Z,24.88
2023-05-14T06:25:33.307Z,24.89
2023-05-14T06:26:33.337Z,24.88
2023-05-14T06:27:33.347Z,24.91
2023-05-14T06:28:33.370Z,24.91
2023-05-14T06:29:33.392Z,24.91
2023-05-14T06:30:33.409Z,24.91
2023-05-14T06:31:33.504Z,24.91
2023-05-14T06:32:33.523Z,24.89
2023-05-14T06:33:33.463Z,24.89
2023-05-14T06:34:33.474Z,24.89
2023-05-14T06:35:33.495Z,24.94
2023-05-14T06:36:33.515Z,24.89
2023-05-14T06:37:33.561Z,24.89
2023-05-14T06:38:33.561Z,24.92
2023-05-14T06:39:33.591Z,24.91
2023-05-14T06:40:33.625Z,24.92
2023-05-14T06:41:33.638Z,24.94
2023-05-14T06:42:33.658Z,24.92
2023-05-14T06:43:33.681Z,24.94
2023-05-14T06:44:33.707Z,24.92
2023-05-14T06:45:33.725Z,24.92
2023-05-14T06:46:33.755Z,24.92
2023-05-14T06:47:33.789Z,24.91
2023-05-14T06:48:33.811Z,24.94
2023-05-14T06:49:33.807Z,24.91
2023-05-14T06:50:33.818Z,24.89
2023-05-14T06:51:33.846Z,24.92
2023-05-14T06:52:33.875Z,24.91
2023-05-14T06:53:33.918Z,24.92
2023-05-14T06:54:33.917Z,24.91
2023-05-14T06:55:33.924Z,24.94
2023-05-14T06:56:33.944Z,24.94
2023-05-14T06:57:33.970Z,24.92
2023-05-14T06:58:33.989Z,24.95
2023-05-14T06:59:34.016Z,24.92
2023-05-14T07:00:34.042Z,24.92
2023-05-14T07:01:34.072Z,24.92
2023-05-14T07:02:34.142Z,24.94
2023-05-14T07:03:34.093Z,24.94
2023-05-14T07:04:34.140Z,24.94
2023-05-14T07:05:34.132Z,24.92
2023-05-14T07:06:34.153Z,24.92
2023-05-14T07:07:34.165Z,24.94
2023-05-14T07:08:34.182Z,24.95
2023-05-14T07:09:34.252Z,24.95
2023-05-14T07:10:34.325Z,24.95
2023-05-14T07:11:34.247Z,24.96
2023-05-14T07:12:34.274Z,24.96
2023-05-14T07:13:34.292Z,24.95
2023-05-14T07:14:34.320Z,24.95
2023-05-14T07:15:34.322Z,24.94
2023-05-14T07:16:34.342Z,24.96
2023-05-14T07:17:34.362Z,24.96
2023-05-14T07:18:34.458Z,24.96
2023-05-14T07:19:34.379Z,24.96
2023-05-14T07:20:34.476Z,24.95
2023-05-14T07:21:34.441Z,24.99
2023-05-14T07:22:34.434Z,24.98
2023-05-14T07:23:34.455Z,24.98
2023-05-14T07:24:34.498Z,24.98
2023-05-14T07:25:34.524Z,24.96
2023-05-14T07:26:34.515Z,24.99
2023-05-14T07:27:34.528Z,24.98
2023-05-14T07:28:34.563Z,24.99
2023-05-14T07:29:34.572Z,24.99
2023-05-14T07:30:34.586Z,24.96
2023-05-14T07:31:34.639Z,24.98
2023-05-14T07:32:34.660Z,24.99
2023-05-14T07:33:34.642Z,25.01
2023-05-14T07:34:34.662Z,24.98
2023-05-14T07:35:34.676Z,24.99
2023-05-14T07:36:34.692Z,25.01
2023-05-14T07:37:34.712Z,25.01
2023-05-14T07:38:34.758Z,24.98
2023-05-14T07:39:34.737Z,24.98
2023-05-14T07:40:34.757Z,25.01
2023-05-14T07:41:34.794Z,24.99
2023-05-14T07:42:36.963Z,24.99
2023-05-14T07:43:34.777Z,25.01
2023-05-14T07:44:34.781Z,25.01
2023-05-14T07:45:34.764Z,25.01
2023-05-14T07:46:34.777Z,24.99
2023-05-14T07:47:34.895Z,24.99
2023-05-14T07:48:34.811Z,25.01
2023-05-14T07:49:34.727Z,25.01
2023-05-14T07:50:34.729Z,24.99
2023-05-14T07:51:34.734Z,25.02
2023-05-14T07:52:34.730Z,25.02
2023-05-14T07:53:34.709Z,24.99
2023-05-14T07:54:34.701Z,24.99
2023-05-14T07:55:34.697Z,24.98
2023-05-14T07:56:34.696Z,25.01
2023-05-14T07:57:34.753Z,25.01
2023-05-14T07:58:34.677Z,25.02
2023-05-14T07:59:34.667Z,25.01
2023-05-14T08:00:34.663Z,25.02
2023-05-14T08:01:34.653Z,25.05
2023-05-14T08:02:34.705Z,25.04
2023-05-14T08:03:34.720Z,25.01
2023-05-14T08:04:34.714Z,25.05
2023-05-14T08:05:34.634Z,25.05
2023-05-14T08:06:34.620Z,25.02
2023-05-14T08:07:34.637Z,24.99
2023-05-14T08:08:34.605Z,25.02
2023-05-14T08:09:34.600Z,25.02
2023-05-14T08:10:34.655Z,24.99
2023-05-14T08:11:34.603Z,25.01
2023-05-14T08:12:34.587Z,25.01
2023-05-14T08:13:34.615Z,25.02
2023-05-14T08:14:34.572Z,25.02
2023-05-14T08:15:34.557Z,25.02
2023-05-14T08:16:34.659Z,25.01
2023-05-14T08:17:34.604Z,25.02
2023-05-14T08:18:34.601Z,25.04
2023-05-14T08:19:34.524Z,25.02
2023-05-14T08:20:34.522Z,25.02
2023-05-14T08:21:34.515Z,25.05
2023-05-14T08:22:34.529Z,25.04
2023-05-14T08:23:34.510Z,25.05
2023-05-14T08:24:34.505Z,25.04
2023-05-14T08:25:34.487Z,25.04
2023-05-14T08:26:34.480Z,25.04
2023-05-14T08:27:34.476Z,25.05
2023-05-14T08:28:34.463Z,25.04
2023-05-14T08:29:34.482Z,25.02
2023-05-14T08:30:34.565Z,25.04
2023-05-14T08:31:34.437Z,25.06
2023-05-14T08:32:34.458Z,25.05
2023-05-14T08:33:34.432Z,25.04
2023-05-14T08:34:34.416Z,25.05
2023-05-14T08:35:34.413Z,25.05
2023-05-14T08:36:34.404Z,25.05
2023-05-14T08:37:34.395Z,25.05
2023-05-14T08:38:34.406Z,25.06
2023-05-14T08:39:34.382Z,25.08
2023-05-14T08:40:34.366Z,25.08
2023-05-14T08:41:34.361Z,25.08
2023-05-14T08:42:34.363Z,25.06
2023-05-14T08:43:34.353Z,25.11
2023-05-14T08:44:34.343Z,25.09
2023-05-14T08:45:34.432Z,25.12
2023-05-14T08:46:34.328Z,25.08
2023-05-14T08:47:34.346Z,25.12
2023-05-14T08:48:34.433Z,25.08
2023-05-14T08:49:34.305Z,25.12
2023-05-14T08:50:34.301Z,25.12
2023-05-14T08:51:34.294Z,25.15
2023-05-14T08:52:34.284Z,25.15
2023-05-14T08:53:34.273Z,25.12
2023-05-14T08:54:34.281Z,25.12
2023-05-14T08:55:34.295Z,25.13
2023-05-14T08:56:34.251Z,25.16
2023-05-14T08:57:34.355Z,25.13
2023-05-14T08:58:34.249Z,25.15
2023-05-14T08:59:34.232Z,25.16
2023-05-14T09:00:34.225Z,25.19
2023-05-14T09:01:34.261Z,25.19
2023-05-14T09:02:34.254Z,25.19
2023-05-14T09:03:34.283Z,25.20
2023-05-14T09:04:34.223Z,25.16
2023-05-14T09:05:34.203Z,25.19
2023-05-14T09:06:34.182Z,25.22
2023-05-14T09:07:34.175Z,25.19
2023-05-14T09:08:34.171Z,25.19
2023-05-14T09:09:34.164Z,25.25
2023-05-14T09:10:34.155Z,25.25
2023-05-14T09:11:34.149Z,25.26
2023-05-14T09:12:34.145Z,25.25
2023-05-14T09:13:34.140Z,25.25
2023-05-14T09:14:34.211Z,25.29
2023-05-14T09:15:34.120Z,25.29
2023-05-14T09:16:34.169Z,25.28
2023-05-14T09:17:34.196Z,25.29
2023-05-14T09:18:34.150Z,25.28
2023-05-14T09:19:34.101Z,25.28
2023-05-14T09:20:34.094Z,25.28
2023-05-14T09:21:34.085Z,25.28
2023-05-14T09:22:34.072Z,25.29
2023-05-14T09:23:34.062Z,25.30
2023-05-14T09:24:34.062Z,25.30
2023-05-14T09:25:34.050Z,25.30
2023-05-14T09:26:34.044Z,25.29
2023-05-14T09:27:34.050Z,25.32
2023-05-14T09:28:34.020Z,25.32
2023-05-14T09:29:34.020Z,25.32
2023-05-14T09:30:34.022Z,25.32
2023-05-14T09:31:34.015Z,25.32
2023-05-14T09:32:34.053Z,25.30
2023-05-14T09:33:34.070Z,25.32
2023-05-14T09:34:34.063Z,25.32
2023-05-14T09:35:33.979Z,25.32
2023-05-14T09:36:33.975Z,25.30
2023-05-14T09:37:33.982Z,25.32
2023-05-14T09:38:33.959Z,25.32
2023-05-14T09:39:33.970Z,25.33
2023-05-14T09:40:33.976Z,25.32
2023-05-14T09:41:33.967Z,25.33
2023-05-14T09:42:33.953Z,25.33
2023-05-14T09:43:33.944Z,25.30
2023-05-14T09:44:33.990Z,25.32
2023-05-14T09:45:33.937Z,25.32
2023-05-14T09:46:33.936Z,25.30
2023-05-14T09:47:33.993Z,25.30
2023-05-14T09:48:33.957Z,25.32
2023-05-14T09:49:33.945Z,25.30
2023-05-14T09:50:33.923Z,25.32
2023-05-14T09:51:33.912Z,25.32
2023-05-14T09:52:33.905Z,25.33
2023-05-14T09:53:33.919Z,25.33
2023-05-14T09:54:33.981Z,25.32
2023-05-14T09:55:33.960Z,25.33
2023-05-14T09:56:33.955Z,25.33
2023-05-14T09:57:33.962Z,25.32
2023-05-14T09:58:33.966Z,25.32
2023-05-14T09:59:33.956Z,25.33
2023-05-14T10:00:33.975Z,25.32
2023-05-14T10:01:34.056Z,25.33
2023-05-14T10:02:34.070Z,25.33
2023-05-14T10:03:33.989Z,25.32
2023-05-14T10:04:34.051Z,25.32
2023-05-14T10:05:34.001Z,25.32
2023-05-14T10:06:33.973Z,25.33
2023-05-14T10:07:33.986Z,25.32
2023-05-14T10:08:33.991Z,25.33
2023-05-14T10:09:33.997Z,25.34
2023-05-14T10:10:34.012Z,25.33
2023-05-14T10:11:34.043Z,25.33
2023-05-14T10:12:34.047Z,25.33
2023-05-14T10:13:34.062Z,25.36
2023-05-14T10:14:34.150Z,25.30
2023-05-14T10:15:34.107Z,25.30
2023-05-14T10:16:35.150Z,25.32
2023-05-14T10:17:34.163Z,25.30
2023-05-14T10:18:34.153Z,25.32
2023-05-14T10:19:34.157Z,25.32
2023-05-14T10:20:34.170Z,25.30
2023-05-14T10:21:34.211Z,25.32
2023-05-14T10:22:34.185Z,25.33
2023-05-14T10:23:34.192Z,25.32
2023-05-14T10:24:34.238Z,25.32
2023-05-14T10:25:34.216Z,25.33
2023-05-14T10:26:34.228Z,25.33
2023-05-14T10:27:34.242Z,25.33
2023-05-14T10:28:34.259Z,25.32
2023-05-14T10:29:34.283Z,25.32
2023-05-14T10:30:34.307Z,25.34
2023-05-14T10:31:34.370Z,25.33
2023-05-14T10:32:34.497Z,25.33
2023-05-14T10:33:34.393Z,25.36
2023-05-14T10:34:34.401Z,25.33
2023-05-14T10:35:34.419Z,25.34
2023-05-14T10:36:34.443Z,25.36
2023-05-14T10:37:34.540Z,25.36
2023-05-14T10:38:34.459Z,25.34
2023-05-14T10:39:34.481Z,25.36
2023-05-14T10:40:34.526Z,25.36
2023-05-14T10:41:34.534Z,25.37
2023-05-14T10:42:34.565Z,25.34
2023-05-14T10:43:34.592Z,25.37
2023-05-14T10:44:34.622Z,25.37
2023-05-14T10:45:34.647Z,25.36
2023-05-14T10:46:34.759Z,25.37
2023-05-14T10:47:34.742Z,25.39
2023-05-14T10:48:34.766Z,25.40
2023-05-14T10:49:42.933Z,25.37
2023-05-14T10:50:34.816Z,25.36
2023-05-14T10:51:34.901Z,25.39
2023-05-14T10:52:34.813Z,25.37
2023-05-14T10:53:34.827Z,25.40
2023-05-14T10:54:34.788Z,25.37
2023-05-14T10:55:34.782Z,25.39
2023-05-14T10:56:34.770Z,25.40
2023-05-14T10:57:34.784Z,25.39
2023-05-14T10:58:34.757Z,25.39
2023-05-14T10:59:34.749Z,25.39
2023-05-14T11:00:34.741Z,25.39
2023-05-14T11:01:34.780Z,25.40
2023-05-14T11:02:34.774Z,25.39
2023-05-14T11:03:34.791Z,25.37
2023-05-14T11:04:34.727Z,25.39
2023-05-14T11:05:34.717Z,25.39
2023-05-14T11:06:34.702Z,25.39
2023-05-14T11:07:34.702Z,25.37
2023-05-14T11:08:34.726Z,25.39
2023-05-14T11:09:34.705Z,25.37
2023-05-14T11:10:34.674Z,25.39
2023-05-14T11:11:34.661Z,25.39
2023-05-14T11:12:34.659Z,25.39
2023-05-14T11:13:34.731Z,25.39
2023-05-14T11:14:34.650Z,25.39
2023-05-14T11:15:34.638Z,25.39
2023-05-14T11:16:34.717Z,25.37
2023-05-14T11:17:34.738Z,25.39
2023-05-14T11:18:34.817Z,25.36
2023-05-14T11:19:34.787Z,25.39
2023-05-14T11:20:34.846Z,25.37
2023-05-14T11:21:34.949Z,25.36
2023-05-14T11:22:34.971Z,25.37
2023-05-14T11:23:35.020Z,25.37
2023-05-14T11:24:35.065Z,25.34
2023-05-14T11:25:35.141Z,25.39
2023-05-14T11:26:35.180Z,25.36
2023-05-14T11:27:35.225Z,25.39
2023-05-14T11:28:35.263Z,25.39
2023-05-14T11:29:35.305Z,25.39
2023-05-14T11:30:35.347Z,25.36
2023-05-14T11:31:35.465Z,25.36
2023-05-14T11:32:35.530Z,25.37
2023-05-14T11:33:35.495Z,25.37
2023-05-14T11:34:35.553Z,25.34
2023-05-14T11:35:35.582Z,25.36
2023-05-14T11:36:35.620Z,25.39
2023-05-14T11:37:35.676Z,25.34
2023-05-14T11:38:35.715Z,25.34
2023-05-14T11:39:35.762Z,25.34
2023-05-14T11:40:35.787Z,25.36
2023-05-14T11:41:35.842Z,25.36
2023-05-14T11:42:35.832Z,25.36
2023-05-14T11:43:35.853Z,25.34
2023-05-14T11:44:35.865Z,25.33
2023-05-14T11:45:35.878Z,25.34
2023-05-14T11:46:35.962Z,25.33
2023-05-14T11:47:35.930Z,25.32
2023-05-14T11:48:35.874Z,25.34
2023-05-14T11:49:35.878Z,25.33
2023-05-14T11:50:35.868Z,25.33
2023-05-14T11:51:35.869Z,25.34
2023-05-14T11:52:35.888Z,25.34
2023-05-14T11:53:35.934Z,25.34
2023-05-14T11:54:35.895Z,25.36
2023-05-14T11:55:35.897Z,25.33
2023-05-14T11:56:35.918Z,25.34
2023-05-14T11:57:35.980Z,25.34
2023-05-14T11:58:35.993Z,25.34
2023-05-14T11:59:36.032Z,25.34
2023-05-14T12:00:36.044Z,25.34
2023-05-14T12:01:36.053Z,25.34
2023-05-14T12:02:36.097Z,25.37
2023-05-14T12:03:36.248Z,25.34
2023-05-14T12:04:36.138Z,25.34
2023-05-14T12:05:36.158Z,25.33
2023-05-14T12:06:36.110Z,25.37
2023-05-14T12:07:36.108Z,25.36
2023-05-14T12:08:36.123Z,25.37
2023-05-14T12:09:36.108Z,25.33
2023-05-14T12:10:36.108Z,25.33
2023-05-14T12:11:36.116Z,25.34
2023-05-14T12:12:36.114Z,25.34
2023-05-14T12:13:36.138Z,25.33
2023-05-14T12:14:36.112Z,25.33
2023-05-14T12:15:36.131Z,25.36
2023-05-14T12:16:38.356Z,25.34
2023-05-14T12:17:36.141Z,25.36
2023-05-14T12:18:36.227Z,25.33
2023-05-14T12:19:36.088Z,25.34
2023-05-14T12:20:36.089Z,25.32
2023-05-14T12:21:36.104Z,25.33
2023-05-14T12:22:37.129Z,25.36
2023-05-14T12:23:36.060Z,25.32
2023-05-14T12:24:36.057Z,25.34
2023-05-14T12:25:36.054Z,25.33
2023-05-14T12:26:36.039Z,25.32
2023-05-14T12:27:36.030Z,25.34
2023-05-14T12:28:38.345Z,25.33
2023-05-14T12:29:36.049Z,25.36
2023-05-14T12:30:36.120Z,25.34
2023-05-14T12:31:36.067Z,25.34
2023-05-14T12:32:36.034Z,25.33
2023-05-14T12:33:36.009Z,25.32
2023-05-14T12:34:37.386Z,25.34
2023-05-14T12:35:36.206Z,25.33
2023-05-14T12:36:36.232Z,25.34
2023-05-14T12:37:36.267Z,25.32
2023-05-14T12:38:36.278Z,25.34
2023-05-14T12:39:36.293Z,25.34
2023-05-14T12:40:36.317Z,25.33
2023-05-14T12:41:36.329Z,25.33
2023-05-14T12:42:36.324Z,25.36
2023-05-14T12:43:36.310Z,25.33
2023-05-14T12:44:36.324Z,25.34
2023-05-14T12:45:36.476Z,25.36
2023-05-14T12:46:36.398Z,25.33
2023-05-14T12:47:36.640Z,25.33
2023-05-14T12:48:36.463Z,25.36
2023-05-14T12:49:36.499Z,25.36
2023-05-14T12:50:36.535Z,25.33
2023-05-14T12:51:36.582Z,25.33
2023-05-14T12:52:39.259Z,25.33