createdAt,value
2023-03-18T00:00:19.203Z,14.77
2023-03-18T00:03:06.829Z,15.45
2023-03-18T00:05:34.617Z,15.57
2023-03-18T00:08:02.992Z,15.77
2023-03-18T00:10:31.010Z,17.23
2023-03-18T00:12:59.863Z,17.48
2023-03-18T00:15:27.687Z,18.42
2023-03-18T00:17:55.168Z,22.58
2023-03-18T00:20:38.318Z,20.95
2023-03-18T00:23:09.098Z,19.52
2023-03-18T00:25:37.574Z,17.20
2023-03-18T00:28:07.100Z,19.33
2023-03-18T00:30:38.000Z,18.73
2023-03-18T00:33:06.262Z,17.90
2023-03-18T00:35:33.724Z,23.60
2023-03-18T00:38:04.014Z,26.45
2023-03-18T00:40:43.360Z,20.45
2023-03-18T00:43:12.906Z,27.77
2023-03-18T00:45:41.247Z,31.35
2023-03-18T00:48:09.015Z,19.80
2023-03-18T00:50:36.982Z,14.00
2023-03-18T00:53:04.683Z,15.45
2023-03-18T00:55:32.615Z,16.00
2023-03-18T00:58:00.047Z,17.30
2023-03-18T01:00:27.297Z,12.63
2023-03-18T01:02:56.370Z,16.02
2023-03-18T01:05:24.603Z,16.85
2023-03-18T01:07:53.170Z,14.10
2023-03-18T01:10:20.753Z,18.85
2023-03-18T01:12:48.293Z,16.02
2023-03-18T01:15:18.873Z,15.73
2023-03-18T01:17:46.846Z,12.68
2023-03-18T01:20:17.216Z,15.65
2023-03-18T01:22:47.246Z,17.23
2023-03-18T01:25:16.447Z,13.00
2023-03-18T01:27:48.130Z,14.13
2023-03-18T01:30:15.785Z,12.68
2023-03-18T01:32:44.132Z,16.88
2023-03-18T01:35:12.461Z,14.18
2023-03-18T01:37:46.870Z,13.65
2023-03-18T01:40:15.257Z,14.02
2023-03-18T01:42:53.114Z,15.40
2023-03-18T01:45:25.746Z,13.73
2023-03-18T01:47:58.295Z,11.43
2023-03-18T01:50:30.706Z,15.88
2023-03-18T01:53:09.726Z,11.85
2023-03-18T01:55:39.934Z,13.32
2023-03-18T01:58:20.941Z,13.38
2023-03-18T02:01:14.486Z,11.30
2023-03-18T02:03:43.037Z,14.77
2023-03-18T02:06:12.482Z,15.20
2023-03-18T02:08:40.982Z,13.65
2023-03-18T02:11:11.788Z,12.95
2023-03-18T02:13:43.094Z,12.77
2023-03-18T02:16:19.825Z,14.90
2023-03-18T02:18:54.929Z,12.57
2023-03-18T02:21:37.532Z,13.32
2023-03-18T02:24:38.591Z,13.25
2023-03-18T02:27:18.997Z,11.02
2023-03-18T02:29:48.444Z,10.20
2023-03-18T02:32:20.845Z,13.43
2023-03-18T02:34:50.952Z,13.35
2023-03-18T02:37:19.330Z,10.18
2023-03-18T02:39:47.157Z,12.35
2023-03-18T02:42:14.621Z,9.98
2023-03-18T02:44:49.241Z,10.43
2023-03-18T02:47:42.880Z,9.88
2023-03-18T02:50:10.550Z,11.50
2023-03-18T02:52:38.940Z,12.13
2023-03-18T02:55:08.239Z,10.88
2023-03-18T02:57:36.738Z,14.27
2023-03-18T03:00:05.855Z,10.65
2023-03-18T03:02:33.567Z,11.80
2023-03-18T03:05:01.516Z,15.00
2023-03-18T03:07:29.116Z,9.57
2023-03-18T03:10:01.284Z,8.40
2023-03-18T03:12:29.378Z,11.57
2023-03-18T03:14:58.546Z,14.88
2023-03-18T03:17:29.099Z,14.77
2023-03-18T03:19:56.540Z,10.90
2023-03-18T03:22:23.769Z,11.88
2023-03-18T03:24:51.411Z,13.23
2023-03-18T03:27:18.521Z,10.27
2023-03-18T03:29:45.936Z,10.93
2023-03-18T03:32:13.164Z,11.90
2023-03-18T03:34:41.652Z,13.02
2023-03-18T03:37:12.106Z,14.10
2023-03-18T03:39:39.624Z,11.32
2023-03-18T03:42:07.103Z,8.82
2023-03-18T03:44:34.495Z,10.20
2023-03-18T03:47:02.129Z,12.55
2023-03-18T03:49:29.774Z,9.32
2023-03-18T03:51:56.974Z,11.05
2023-03-18T03:54:25.707Z,12.38
2023-03-18T03:56:54.144Z,11.73
2023-03-18T03:59:22.164Z,11.65
2023-03-18T04:02:12.324Z,12.45
2023-03-18T04:04:40.422Z,11.88
2023-03-18T04:07:14.442Z,12.15
2023-03-18T04:09:42.428Z,11.88
2023-03-18T04:12:10.300Z,10.20
2023-03-18T04:14:39.444Z,12.98
2023-03-18T04:17:07.974Z,13.82
2023-03-18T04:19:35.541Z,12.25
2023-03-18T04:22:03.704Z,14.73
2023-03-18T04:24:31.776Z,11.15
2023-03-18T04:26:59.422Z,11.27
2023-03-18T04:29:26.909Z,14.63
2023-03-18T04:31:54.696Z,14.27
2023-03-18T04:34:23.358Z,12.10
2023-03-18T04:36:50.718Z,11.68
2023-03-18T04:39:18.386Z,11.70
2023-03-18T04:41:46.554Z,14.10
2023-03-18T04:44:17.420Z,8.93
2023-03-18T04:46:53.630Z,12.57
2023-03-18T04:49:24.619Z,10.18
2023-03-18T04:51:52.950Z,11.07
2023-03-18T04:54:29.632Z,8.32
2023-03-18T04:57:00.179Z,10.77
2023-03-18T04:59:29.883Z,11.10
2023-03-18T05:02:01.251Z,13.55
2023-03-18T05:04:28.914Z,8.38
2023-03-18T05:06:56.148Z,11.00
2023-03-18T05:09:31.520Z,12.63
2023-03-18T05:11:59.755Z,13.18
2023-03-18T05:14:34.111Z,13.15
2023-03-18T05:17:03.982Z,12.43
2023-03-18T05:19:34.004Z,13.35
2023-03-18T05:22:19.649Z,13.95
2023-03-18T05:24:50.804Z,13.00
2023-03-18T05:27:20.161Z,11.82
2023-03-18T05:29:57.063Z,12.43
2023-03-18T05:32:32.324Z,11.18
2023-03-18T05:35:04.093Z,11.88
2023-03-18T05:37:34.667Z,10.77
2023-03-18T05:40:11.835Z,9.93
2023-03-18T05:42:55.348Z,10.50
2023-03-18T05:45:30.631Z,11.52
2023-03-18T05:47:58.300Z,11.93
2023-03-18T05:50:35.649Z,15.00
2023-03-18T05:53:06.737Z,13.18
2023-03-18T05:55:40.571Z,11.30
2023-03-18T05:58:08.842Z,11.43
2023-03-18T06:00:38.078Z,8.18
2023-03-18T06:03:05.555Z,9.90
2023-03-18T06:05:34.068Z,11.13
2023-03-18T06:08:02.878Z,11.98
2023-03-18T06:10:31.188Z,10.05
2023-03-18T06:12:58.782Z,9.73
2023-03-18T06:15:27.529Z,12.77
2023-03-18T06:17:54.802Z,12.65
2023-03-18T06:20:23.449Z,11.02
2023-03-18T06:22:51.717Z,13.18
2023-03-18T06:25:21.449Z,9.98
2023-03-18T06:27:50.510Z,11.25
2023-03-18T06:30:20.749Z,10.20
2023-03-18T06:32:48.053Z,11.60
2023-03-18T06:35:16.703Z,10.45
2023-03-18T06:37:44.498Z,11.32
2023-03-18T06:40:12.548Z,11.20
2023-03-18T06:42:41.286Z,10.18
2023-03-18T06:45:17.820Z,13.30
2023-03-18T06:47:55.297Z,8.75
2023-03-18T06:50:24.389Z,10.60
2023-03-18T06:52:51.712Z,9.98
2023-03-18T06:55:28.453Z,9.68
2023-03-18T06:57:56.656Z,11.32
2023-03-18T07:00:31.926Z,9.90
2023-03-18T07:03:01.431Z,11.70
2023-03-18T07:05:33.273Z,10.48
2023-03-18T07:08:01.651Z,11.32
2023-03-18T07:10:30.572Z,9.40
2023-03-18T07:13:05.559Z,8.85
2023-03-18T07:15:34.290Z,8.25
2023-03-18T07:18:03.938Z,12.57
2023-03-18T07:20:32.917Z,10.95
2023-03-18T07:23:00.467Z,8.15
2023-03-18T07:25:30.261Z,9.52
2023-03-18T07:28:00.192Z,9.70
2023-03-18T07:30:28.832Z,8.85
2023-03-18T07:32:56.602Z,8.75
2023-03-18T07:35:24.359Z,9.32
2023-03-18T07:37:51.843Z,9.43
2023-03-18T07:40:19.680Z,10.88
2023-03-18T07:42:47.008Z,12.20
2023-03-18T07:45:14.482Z,7.18
2023-03-18T07:47:41.760Z,7.40
2023-03-18T07:50:10.398Z,10.98
2023-03-18T07:52:37.615Z,8.52
2023-03-18T07:55:05.398Z,9.73
2023-03-18T07:57:32.611Z,8.20
2023-03-18T08:00:00.023Z,9.60
2023-03-18T08:02:28.398Z,8.77
2023-03-18T08:04:56.861Z,7.18
2023-03-18T08:07:24.539Z,6.40
2023-03-18T08:09:51.912Z,9.05
2023-03-18T08:12:19.606Z,9.65
2023-03-18T08:14:48.340Z,10.40
2023-03-18T08:17:15.659Z,8.40
2023-03-18T08:19:43.257Z,8.35
2023-03-18T08:22:10.603Z,8.43
2023-03-18T08:24:38.713Z,10.00
2023-03-18T08:27:06.361Z,8.05
2023-03-18T08:29:33.910Z,8.48
2023-03-18T08:32:01.424Z,6.90
2023-03-18T08:34:29.491Z,8.32
2023-03-18T08:36:56.618Z,9.00
2023-03-18T08:39:24.141Z,9.95
2023-03-18T08:41:51.230Z,12.30
2023-03-18T08:44:18.673Z,7.40
2023-03-18T08:46:46.066Z,6.32
2023-03-18T08:49:14.593Z,7.20
2023-03-18T08:51:42.203Z,9.55
2023-03-18T08:54:09.633Z,9.13
2023-03-18T08:56:36.754Z,6.30
2023-03-18T08:59:04.380Z,9.10
2023-03-18T09:01:31.848Z,8.32
2023-03-18T09:04:00.108Z,7.38
2023-03-18T09:06:28.827Z,6.22
2023-03-18T09:08:57.621Z,10.05
2023-03-18T09:11:25.229Z,8.00
2023-03-18T09:13:52.658Z,27.50
2023-03-18T09:16:19.869Z,8.52
2023-03-18T09:18:48.872Z,8.85
2023-03-18T09:21:16.203Z,7.25
2023-03-18T09:23:43.783Z,9.75
2023-03-18T09:26:11.565Z,6.63
2023-03-18T09:28:39.344Z,8.98
2023-03-18T09:31:06.714Z,10.43
2023-03-18T09:33:37.021Z,9.48
2023-03-18T09:36:04.801Z,6.80
2023-03-18T09:38:32.507Z,9.55
2023-03-18T09:41:14.461Z,7.45
2023-03-18T09:44:09.579Z,8.10
2023-03-18T09:46:42.841Z,10.48
2023-03-18T09:49:18.717Z,8.27
2023-03-18T09:52:11.323Z,9.13
2023-03-18T09:54:44.823Z,16.35
2023-03-18T09:57:22.988Z,8.27
2023-03-18T09:59:58.625Z,5.85
2023-03-18T10:02:38.704Z,7.72
2023-03-18T10:05:14.965Z,8.00
2023-03-18T10:07:44.678Z,9.40
2023-03-18T10:10:32.328Z,9.32
2023-03-18T10:15:54.234Z,7.38
2023-03-18T10:18:32.285Z,9.10
2023-03-18T10:21:16.206Z,13.13
2023-03-18T10:24:07.597Z,9.57
2023-03-18T10:26:55.463Z,10.77
2023-03-18T10:29:49.381Z,8.43
2023-03-18T10:32:49.788Z,8.25
2023-03-18T10:35:45.855Z,6.00
2023-03-18T10:38:23.546Z,8.95
2023-03-18T10:40:51.505Z,5.20
2023-03-18T10:43:23.259Z,12.77
2023-03-18T10:46:01.086Z,8.95
2023-03-18T10:48:49.052Z,9.00
2023-03-18T10:51:22.486Z,6.45
2023-03-18T10:53:59.244Z,8.38
2023-03-18T10:56:27.436Z,6.22
2023-03-18T10:58:56.446Z,9.57
2023-03-18T11:01:28.861Z,6.70
2023-03-18T11:04:02.126Z,6.40
2023-03-18T11:06:45.871Z,9.13
2023-03-18T11:09:17.787Z,6.93
2023-03-18T11:11:57.670Z,7.53
2023-03-18T11:14:31.139Z,6.30
2023-03-18T11:17:01.153Z,5.68
2023-03-18T11:19:39.686Z,6.70
2023-03-18T11:22:10.259Z,7.93
2023-03-18T11:24:43.782Z,9.43
2023-03-18T11:27:16.860Z,8.07
2023-03-18T11:29:59.124Z,11.65
2023-03-18T11:32:34.260Z,7.50
2023-03-18T11:35:03.958Z,6.38
2023-03-18T11:37:37.315Z,6.63
2023-03-18T11:40:13.682Z,11.35
2023-03-18T11:42:44.584Z,7.07
2023-03-18T11:45:26.418Z,8.55
2023-03-18T11:47:54.480Z,7.65
2023-03-18T11:50:35.293Z,9.20
2023-03-18T11:53:28.728Z,9.68
2023-03-18T11:56:09.424Z,8.50
2023-03-18T11:59:01.004Z,8.10
2023-03-18T12:01:54.229Z,9.45
2023-03-18T12:04:24.143Z,7.40
2023-03-18T12:07:23.847Z,6.53
2023-03-18T12:10:20.168Z,10.48
2023-03-18T12:13:14.914Z,6.97
2023-03-18T12:16:07.399Z,8.32
2023-03-18T12:18:48.744Z,6.50
2023-03-18T12:21:43.825Z,7.50
2023-03-18T12:24:40.999Z,6.15
2023-03-18T12:27:38.989Z,8.45
2023-03-18T12:30:10.048Z,6.03
2023-03-18T12:32:57.561Z,8.68
2023-03-18T12:35:41.675Z,6.90
2023-03-18T12:38:36.876Z,8.23
2023-03-18T12:41:18.452Z,11.38
2023-03-18T12:43:54.991Z,6.75
2023-03-18T12:49:11.568Z,8.50
2023-03-18T12:51:50.794Z,14.20
2023-03-18T12:54:29.173Z,13.38
2023-03-18T12:57:12.841Z,17.00
2023-03-18T12:59:56.839Z,28.42
2023-03-18T13:02:46.118Z,16.45
2023-03-18T13:05:45.593Z,10.73
2023-03-18T13:08:43.694Z,6.22
2023-03-18T13:11:34.437Z,6.57
2023-03-18T13:14:19.587Z,10.73
2023-03-18T13:16:48.554Z,7.47
2023-03-18T13:19:18.406Z,9.43
2023-03-18T13:21:55.366Z,12.85
2023-03-18T13:25:08.290Z,7.40
2023-03-18T13:28:11.102Z,9.80
2023-03-18T13:31:09.480Z,11.80
2023-03-18T13:34:27.679Z,11.25
2023-03-18T13:37:33.059Z,8.38
2023-03-18T13:40:12.867Z,7.68
2023-03-18T13:42:41.701Z,7.30
2023-03-18T13:45:18.790Z,9.02
2023-03-18T13:47:46.470Z,9.35
2023-03-18T13:50:19.308Z,7.22
2023-03-18T13:52:48.907Z,7.68
2023-03-18T13:58:52.654Z,8.50
2023-03-18T14:01:32.789Z,8.85
2023-03-18T14:04:16.638Z,9.77
2023-03-18T14:06:56.988Z,7.97
2023-03-18T14:09:30.333Z,7.50
2023-03-18T14:12:18.997Z,9.20
2023-03-18T14:14:52.983Z,8.70
2023-03-18T14:17:33.434Z,6.00
2023-03-18T14:20:17.535Z,10.13
2023-03-18T14:22:47.563Z,6.53
2023-03-18T14:25:14.656Z,7.43
2023-03-18T14:27:59.418Z,6.65
2023-03-18T14:30:33.816Z,9.68
2023-03-18T14:33:05.809Z,9.18
2023-03-18T14:35:49.817Z,9.23
2023-03-18T14:38:26.029Z,8.90
2023-03-18T14:40:56.270Z,6.70
2023-03-18T14:43:38.054Z,6.03
2023-03-18T14:46:13.319Z,8.05
2023-03-18T14:48:40.864Z,8.68
2023-03-18T14:51:17.088Z,6.95
2023-03-18T14:54:01.505Z,8.02
2023-03-18T14:56:38.701Z,10.27
2023-03-18T14:59:07.905Z,7.43
2023-03-18T15:01:40.758Z,8.73
2023-03-18T15:04:17.059Z,9.75
2023-03-18T15:06:44.572Z,12.33
2023-03-18T15:09:27.214Z,9.20
2023-03-18T15:11:55.268Z,10.32
2023-03-18T15:14:34.351Z,11.13
2023-03-18T15:17:12.264Z,15.85
2023-03-18T15:19:39.697Z,9.45
2023-03-18T15:22:08.730Z,14.38
2023-03-18T15:24:36.609Z,9.05
2023-03-18T15:27:18.622Z,12.20
2023-03-18T15:29:57.324Z,10.45
2023-03-18T15:32:32.089Z,11.35
2023-03-18T15:35:24.386Z,10.32
2023-03-18T15:38:16.696Z,10.02
2023-03-18T15:40:52.811Z,12.50
2023-03-18T15:43:48.493Z,12.80
2023-03-18T15:46:32.407Z,14.57
2023-03-18T15:49:05.525Z,9.18
2023-03-18T15:51:44.091Z,11.68
2023-03-18T15:54:26.584Z,18.08
2023-03-18T15:56:55.445Z,13.52
2023-03-18T15:59:28.851Z,12.50
2023-03-18T16:01:58.673Z,13.60
2023-03-18T16:04:32.726Z,13.35
2023-03-18T16:07:00.254Z,12.93
2023-03-18T16:09:27.485Z,11.13
2023-03-18T16:12:02.411Z,9.82
2023-03-18T16:14:44.084Z,10.30
2023-03-18T16:17:17.428Z,9.73
2023-03-18T16:19:47.368Z,11.13
2023-03-18T16:22:15.462Z,10.43
2023-03-18T16:24:43.949Z,12.15
2023-03-18T16:27:39.349Z,10.45
2023-03-18T16:30:15.297Z,10.82
2023-03-18T16:32:42.985Z,12.93
2023-03-18T16:35:15.958Z,11.10
2023-03-18T16:37:44.648Z,12.68
2023-03-18T16:40:22.251Z,14.18
2023-03-18T16:42:50.828Z,11.30
2023-03-18T16:45:20.293Z,10.35
2023-03-18T16:47:50.086Z,11.10
2023-03-18T16:50:23.213Z,16.27
2023-03-18T16:52:51.238Z,14.43
2023-03-18T16:55:19.512Z,11.38
2023-03-18T16:57:52.894Z,14.85
2023-03-18T17:00:26.182Z,12.82
2023-03-18T17:02:54.022Z,13.40
2023-03-18T17:05:22.565Z,14.27
2023-03-18T17:07:51.130Z,12.70
2023-03-18T17:10:20.771Z,14.18
2023-03-18T17:13:05.895Z,11.77
2023-03-18T17:15:37.084Z,14.40
2023-03-18T17:18:06.729Z,12.27
2023-03-18T17:20:33.975Z,13.70
2023-03-18T17:23:01.754Z,13.30
2023-03-18T17:25:30.432Z,15.95
2023-03-18T17:28:00.159Z,9.90
2023-03-18T17:30:38.610Z,12.32
2023-03-18T17:33:27.180Z,13.98
2023-03-18T17:35:54.767Z,15.43
2023-03-18T17:38:22.749Z,12.85
2023-03-18T17:40:51.056Z,14.63
2023-03-18T17:43:27.911Z,15.27
2023-03-18T17:45:56.802Z,11.90
2023-03-18T17:48:35.634Z,14.05
2023-03-18T17:51:05.043Z,14.95
2023-03-18T17:53:38.962Z,20.27
2023-03-18T17:56:08.531Z,19.83
2023-03-18T17:58:36.160Z,17.05
2023-03-18T18:01:10.873Z,14.45
2023-03-18T18:03:40.642Z,16.02
2023-03-18T18:06:12.001Z,15.25
2023-03-18T18:08:40.256Z,15.48
2023-03-18T18:11:24.856Z,14.70
2023-03-18T18:13:56.965Z,14.65
2023-03-18T18:16:24.464Z,14.02
2023-03-18T18:18:51.950Z,16.15
2023-03-18T18:21:24.485Z,15.30
2023-03-18T18:23:52.470Z,20.60
2023-03-18T18:26:22.055Z,16.83
2023-03-18T18:28:51.867Z,16.70
2023-03-18T18:31:20.891Z,17.35
2023-03-18T18:33:50.186Z,17.95
2023-03-18T18:36:18.329Z,13.57
2023-03-18T18:38:45.851Z,14.07
2023-03-18T18:41:13.129Z,13.43
2023-03-18T18:43:40.891Z,14.40
2023-03-18T18:46:15.612Z,14.77
2023-03-18T18:48:47.279Z,17.17
2023-03-18T18:51:20.002Z,18.00
2023-03-18T18:53:49.113Z,18.85
2023-03-18T18:56:23.609Z,20.05
2023-03-18T18:58:52.257Z,18.52
2023-03-18T19:01:19.916Z,20.15
2023-03-18T19:03:48.342Z,19.95
2023-03-18T19:06:28.056Z,15.55
2023-03-18T19:08:57.820Z,18.52
2023-03-18T19:11:29.430Z,18.80
2023-03-18T19:14:24.647Z,21.02
2023-03-18T19:16:53.808Z,16.23
2023-03-18T19:19:28.452Z,18.00
2023-03-18T19:21:57.670Z,19.88
2023-03-18T19:24:37.067Z,18.67
2023-03-18T19:27:07.209Z,17.50
2023-03-18T19:29:37.361Z,19.05
2023-03-18T19:32:06.312Z,21.38
2023-03-18T19:34:35.353Z,17.02
2023-03-18T19:37:07.970Z,19.10
2023-03-18T19:39:35.361Z,15.00
2023-03-18T19:42:02.573Z,18.48
2023-03-18T19:44:30.026Z,16.73
2023-03-18T19:47:01.281Z,18.17
2023-03-18T19:49:36.782Z,14.48
2023-03-18T19:52:19.707Z,18.13
2023-03-18T19:54:48.068Z,18.55
2023-03-18T19:57:18.916Z,16.70
2023-03-18T19:59:48.758Z,15.93
2023-03-18T20:02:38.733Z,17.88
2023-03-18T20:05:16.574Z,17.73
2023-03-18T20:07:43.782Z,15.85
2023-03-18T20:10:12.430Z,16.38
2023-03-18T20:12:42.099Z,17.42
2023-03-18T20:15:21.968Z,18.42
2023-03-18T20:17:51.091Z,17.30
2023-03-18T20:20:24.138Z,16.70
2023-03-18T20:23:01.958Z,13.93
2023-03-18T20:25:35.996Z,18.17
2023-03-18T20:28:04.928Z,18.08
2023-03-18T20:30:40.239Z,15.93
2023-03-18T20:33:07.842Z,18.88
2023-03-18T20:35:39.156Z,18.83
2023-03-18T20:38:33.370Z,19.80
2023-03-18T20:41:01.127Z,18.42
2023-03-18T20:43:29.773Z,16.17
2023-03-18T20:45:59.010Z,19.23
2023-03-18T20:48:26.324Z,16.50
2023-03-18T20:50:55.366Z,18.27
2023-03-18T20:53:25.823Z,17.00
2023-03-18T20:55:53.383Z,18.05
2023-03-18T20:58:26.297Z,19.90
2023-03-18T21:00:54.470Z,15.40
2023-03-18T21:03:22.388Z,17.52
2023-03-18T21:05:50.957Z,14.90
2023-03-18T21:08:18.384Z,16.58
2023-03-18T21:10:46.410Z,18.95
2023-03-18T21:13:22.379Z,14.27
2023-03-18T21:15:50.105Z,18.20
2023-03-18T21:18:17.202Z,21.08
2023-03-18T21:20:44.817Z,19.95
2023-03-18T21:23:22.763Z,19.90
2023-03-18T21:25:51.428Z,21.40
2023-03-18T21:28:20.410Z,16.52
2023-03-18T21:30:50.435Z,19.30
2023-03-18T21:33:22.952Z,17.70
2023-03-18T21:35:51.822Z,20.65
2023-03-18T21:38:19.064Z,19.23
2023-03-18T21:40:46.947Z,21.05
2023-03-18T21:43:36.685Z,19.35
2023-03-18T21:46:07.555Z,22.58
2023-03-18T21:48:34.793Z,18.55
2023-03-18T21:51:02.321Z,15.82
2023-03-18T21:53:29.635Z,17.85
2023-03-18T21:55:57.159Z,19.73
2023-03-18T21:58:26.950Z,18.67
2023-03-18T22:00:59.036Z,17.55
2023-03-18T22:03:29.360Z,18.30
2023-03-18T22:05:57.633Z,16.95
2023-03-18T22:08:25.442Z,20.08
2023-03-18T22:10:53.421Z,18.80
2023-03-18T22:13:22.977Z,17.30
2023-03-18T22:15:55.106Z,20.60
2023-03-18T22:18:23.016Z,19.90
2023-03-18T22:20:51.580Z,19.83
2023-03-18T22:23:23.437Z,18.30
2023-03-18T22:25:53.149Z,18.55
2023-03-18T22:28:20.766Z,20.40
2023-03-18T22:30:52.153Z,21.17
2023-03-18T22:33:29.639Z,22.02
2023-03-18T22:35:57.681Z,22.77
2023-03-18T22:38:25.917Z,21.25
2023-03-18T22:40:56.305Z,22.38
2023-03-18T22:43:34.730Z,25.58
2023-03-18T22:46:11.877Z,25.33
2023-03-18T22:48:39.377Z,28.83
2023-03-18T22:51:07.441Z,26.88
2023-03-18T22:53:45.612Z,26.75
2023-03-18T22:56:16.645Z,26.80
2023-03-18T22:58:43.906Z,24.55
2023-03-18T23:01:20.111Z,23.40
2023-03-18T23:03:47.724Z,19.70
2023-03-18T23:06:18.664Z,22.80
2023-03-18T23:08:46.200Z,23.92
2023-03-18T23:11:14.493Z,21.17
2023-03-18T23:13:44.334Z,19.05
2023-03-18T23:16:18.218Z,20.33
2023-03-18T23:18:45.503Z,18.08
2023-03-18T23:21:24.461Z,16.98
2023-03-18T23:23:52.571Z,18.70
2023-03-18T23:26:20.886Z,19.73
2023-03-18T23:28:49.080Z,19.67
2023-03-18T23:31:16.970Z,26.73
2023-03-18T23:33:44.771Z,17.02
2023-03-18T23:36:12.491Z,20.67
2023-03-18T23:38:39.846Z,19.75
2023-03-18T23:41:10.305Z,19.10
2023-03-18T23:43:37.483Z,20.80
2023-03-18T23:46:05.113Z,22.60
2023-03-18T23:48:32.635Z,18.75
2023-03-18T23:51:00.771Z,21.52
2023-03-18T23:53:28.009Z,20.38
2023-03-18T23:55:55.475Z,20.05
2023-03-18T23:58:22.924Z,17.88
