createdAt,value
2022-12-14T00:00:13.067Z,10.85
2022-12-14T00:01:49.339Z,10.57
2022-12-14T00:03:22.543Z,11.10
2022-12-14T00:04:55.415Z,10.70
2022-12-14T00:06:31.428Z,10.18
2022-12-14T00:08:04.518Z,11.00
2022-12-14T00:09:37.285Z,10.40
2022-12-14T00:11:10.484Z,10.13
2022-12-14T00:12:43.188Z,10.13
2022-12-14T00:14:15.918Z,10.75
2022-12-14T00:15:48.693Z,10.80
2022-12-14T00:17:21.464Z,10.18
2022-12-14T00:18:55.975Z,10.35
2022-12-14T00:20:28.753Z,9.60
2022-12-14T00:22:02.830Z,10.32
2022-12-14T00:23:39.080Z,9.70
2022-12-14T00:25:12.203Z,10.18
2022-12-14T00:26:44.961Z,10.20
2022-12-14T00:28:17.751Z,10.55
2022-12-14T00:29:50.452Z,9.77
2022-12-14T00:31:24.530Z,10.10
2022-12-14T00:32:57.732Z,9.05
2022-12-14T00:34:31.264Z,9.77
2022-12-14T00:36:05.949Z,9.65
2022-12-14T00:37:40.387Z,9.80
2022-12-14T00:39:13.091Z,9.35
2022-12-14T00:40:45.813Z,10.10
2022-12-14T00:42:18.551Z,9.88
2022-12-14T00:43:51.243Z,9.30
2022-12-14T00:45:23.960Z,9.82
2022-12-14T00:46:56.686Z,9.10
2022-12-14T00:48:30.219Z,9.38
2022-12-14T00:50:03.488Z,9.27
2022-12-14T00:51:36.213Z,10.05
2022-12-14T00:53:10.659Z,9.18
2022-12-14T00:54:43.441Z,9.70
2022-12-14T00:56:16.236Z,9.73
2022-12-14T00:57:48.944Z,9.80
2022-12-14T00:59:27.016Z,9.95
2022-12-14T01:01:00.234Z,9.25
2022-12-14T01:02:33.058Z,9.25
2022-12-14T01:04:17.264Z,9.25
2022-12-14T01:05:50.135Z,9.27
2022-12-14T01:07:22.870Z,9.68
2022-12-14T01:08:56.931Z,9.65
2022-12-14T01:10:29.174Z,9.50
2022-12-14T01:12:01.924Z,9.05
2022-12-14T01:13:35.353Z,9.65
2022-12-14T01:15:08.760Z,9.32
2022-12-14T01:16:41.929Z,9.40
2022-12-14T01:18:14.686Z,9.43
2022-12-14T01:19:49.080Z,9.60
2022-12-14T01:21:24.425Z,10.02
2022-12-14T01:22:57.458Z,9.73
2022-12-14T01:24:31.555Z,9.90
2022-12-14T01:26:03.406Z,10.35
2022-12-14T01:27:36.367Z,9.75
2022-12-14T01:29:09.308Z,9.63
2022-12-14T01:30:42.015Z,9.23
2022-12-14T01:32:14.743Z,9.38
2022-12-14T01:33:47.779Z,9.18
2022-12-14T01:35:20.539Z,9.70
2022-12-14T01:36:53.251Z,10.02
2022-12-14T01:38:25.001Z,9.65
2022-12-14T01:39:59.064Z,10.55
2022-12-14T01:41:34.615Z,10.25
2022-12-14T01:43:13.585Z,10.25
2022-12-14T01:44:57.794Z,9.98
2022-12-14T01:46:35.928Z,8.88
2022-12-14T01:48:13.746Z,9.77
2022-12-14T01:49:52.465Z,9.32
2022-12-14T01:51:27.793Z,9.07
2022-12-14T01:53:03.416Z,9.45
2022-12-14T01:54:39.737Z,9.55
2022-12-14T01:56:14.204Z,10.40
2022-12-14T01:57:54.008Z,9.43
2022-12-14T01:59:31.048Z,8.98
2022-12-14T02:01:04.080Z,9.52
2022-12-14T02:02:36.729Z,9.40
2022-12-14T02:04:11.802Z,9.23
2022-12-14T02:05:48.690Z,9.57
2022-12-14T02:07:22.613Z,9.50
2022-12-14T02:08:56.680Z,9.18
2022-12-14T02:10:31.405Z,9.57
2022-12-14T02:12:09.491Z,9.63
2022-12-14T02:13:43.217Z,8.77
2022-12-14T02:15:16.302Z,9.73
2022-12-14T02:16:51.728Z,9.75
2022-12-14T02:18:26.804Z,9.43
2022-12-14T02:19:59.795Z,9.00
2022-12-14T02:21:54.183Z,8.52
2022-12-14T02:23:58.511Z,8.85
2022-12-14T02:26:13.400Z,8.85
2022-12-14T02:28:18.787Z,9.23
2022-12-14T02:30:04.030Z,8.50
2022-12-14T02:31:44.828Z,8.73
2022-12-14T02:33:38.663Z,8.90
2022-12-14T02:35:19.806Z,8.60
2022-12-14T02:37:00.775Z,9.18
2022-12-14T02:38:47.184Z,9.27
2022-12-14T02:40:25.767Z,8.48
2022-12-14T02:42:06.511Z,9.00
2022-12-14T02:43:47.325Z,8.30
2022-12-14T02:45:27.321Z,8.70
2022-12-14T02:47:06.714Z,8.38
2022-12-14T02:48:43.096Z,8.65
2022-12-14T02:50:23.836Z,9.13
2022-12-14T02:52:02.673Z,8.73
2022-12-14T02:53:41.442Z,8.88
2022-12-14T02:55:21.202Z,8.70
2022-12-14T02:57:00.871Z,9.13
2022-12-14T02:58:37.429Z,8.88
2022-12-14T03:00:11.424Z,9.32
2022-12-14T03:01:47.581Z,8.90
2022-12-14T03:03:20.397Z,8.52
2022-12-14T03:04:53.291Z,9.15
2022-12-14T03:06:26.907Z,8.35
2022-12-14T03:08:02.499Z,8.63
2022-12-14T03:09:35.729Z,9.18
2022-12-14T03:11:20.544Z,8.73
2022-12-14T03:12:57.845Z,9.43
2022-12-14T03:14:34.272Z,9.20
2022-12-14T03:16:11.745Z,8.43
2022-12-14T03:17:49.042Z,9.10
2022-12-14T03:19:25.790Z,9.60
2022-12-14T03:21:01.799Z,8.52
2022-12-14T03:22:40.349Z,7.93
2022-12-14T03:24:15.326Z,9.00
2022-12-14T03:26:00.852Z,9.02
2022-12-14T03:27:38.375Z,9.10
2022-12-14T03:29:14.933Z,8.48
2022-12-14T03:31:02.030Z,9.02
2022-12-14T03:32:38.439Z,8.57
2022-12-14T03:34:16.022Z,8.88
2022-12-14T03:35:55.599Z,8.20
2022-12-14T03:37:37.420Z,9.20
2022-12-14T03:39:13.263Z,9.30
2022-12-14T03:40:52.196Z,8.48
2022-12-14T03:42:30.857Z,8.95
2022-12-14T03:44:16.389Z,8.07
2022-12-14T03:45:57.764Z,9.35
2022-12-14T03:47:54.697Z,8.70
2022-12-14T03:49:41.416Z,8.40
2022-12-14T03:51:21.310Z,8.30
2022-12-14T03:52:59.162Z,8.77
2022-12-14T03:54:44.672Z,8.45
2022-12-14T03:56:24.630Z,8.40
2022-12-14T03:58:14.727Z,9.18
2022-12-14T03:59:53.714Z,8.35
2022-12-14T04:01:36.125Z,8.57
2022-12-14T04:03:15.252Z,8.30
2022-12-14T04:04:55.319Z,9.00
2022-12-14T04:06:33.967Z,9.10
2022-12-14T04:08:11.095Z,8.60
2022-12-14T04:09:51.137Z,8.80
2022-12-14T04:11:43.163Z,8.85
2022-12-14T04:13:39.998Z,9.55
2022-12-14T04:15:36.980Z,8.90
2022-12-14T04:17:32.468Z,8.63
2022-12-14T04:19:10.900Z,8.90
2022-12-14T04:20:50.708Z,8.38
2022-12-14T04:22:26.952Z,8.55
2022-12-14T04:24:20.709Z,8.90
2022-12-14T04:26:05.318Z,8.88
2022-12-14T04:27:42.609Z,8.75
2022-12-14T04:29:44.194Z,9.15
2022-12-14T04:31:24.112Z,8.73
2022-12-14T04:33:00.517Z,9.32
2022-12-14T04:34:35.196Z,9.02
2022-12-14T04:36:11.262Z,8.70
2022-12-14T04:37:48.782Z,8.73
2022-12-14T04:39:26.919Z,9.13
2022-12-14T04:41:04.714Z,8.85
2022-12-14T04:42:45.926Z,8.90
2022-12-14T04:44:23.639Z,8.95
2022-12-14T04:46:00.203Z,9.13
2022-12-14T04:47:37.204Z,9.30
2022-12-14T04:49:17.893Z,9.18
2022-12-14T04:50:55.363Z,9.40
2022-12-14T04:52:34.255Z,9.25
2022-12-14T04:54:11.978Z,9.15
2022-12-14T04:55:50.394Z,9.02
2022-12-14T04:57:29.566Z,9.25
2022-12-14T04:59:02.755Z,8.85
2022-12-14T05:00:41.680Z,9.55
2022-12-14T05:02:22.773Z,8.90
2022-12-14T05:04:02.425Z,8.35
2022-12-14T05:05:43.476Z,9.10
2022-12-14T05:07:20.931Z,8.82
2022-12-14T05:09:12.125Z,9.38
2022-12-14T05:10:47.644Z,9.23
2022-12-14T05:12:24.493Z,8.63
2022-12-14T05:13:56.358Z,9.10
2022-12-14T05:15:34.847Z,8.90
2022-12-14T05:17:09.595Z,9.75
2022-12-14T05:18:44.183Z,8.63
2022-12-14T05:20:19.709Z,9.18
2022-12-14T05:21:52.453Z,9.45
2022-12-14T05:23:25.426Z,8.35
2022-12-14T05:24:59.754Z,8.43
2022-12-14T05:26:33.721Z,8.95
2022-12-14T05:28:06.666Z,9.70
2022-12-14T05:29:39.410Z,8.95
2022-12-14T05:31:12.438Z,9.00
2022-12-14T05:32:45.250Z,9.35
2022-12-14T05:34:18.531Z,9.48
2022-12-14T05:35:51.568Z,8.98
2022-12-14T05:37:24.311Z,9.45
2022-12-14T05:38:57.027Z,8.23
2022-12-14T05:40:31.095Z,9.70
2022-12-14T05:42:03.885Z,9.43
2022-12-14T05:43:36.610Z,9.25
2022-12-14T05:45:12.247Z,9.40
2022-12-14T05:46:45.162Z,9.30
2022-12-14T05:48:17.870Z,9.57
2022-12-14T05:49:49.650Z,10.02
2022-12-14T05:51:22.444Z,9.52
2022-12-14T05:52:55.765Z,9.20
2022-12-14T05:54:28.582Z,9.00
2022-12-14T05:56:02.151Z,9.60
2022-12-14T05:57:34.875Z,9.23
2022-12-14T05:59:07.618Z,9.65
2022-12-14T06:00:40.656Z,8.98
2022-12-14T06:02:13.462Z,9.15
2022-12-14T06:03:46.389Z,8.90
2022-12-14T06:05:19.214Z,9.70
2022-12-14T06:06:51.935Z,10.13
2022-12-14T06:08:23.682Z,9.57
2022-12-14T06:09:56.444Z,9.73
2022-12-14T06:11:30.506Z,10.02
2022-12-14T06:13:03.240Z,9.63
2022-12-14T06:14:35.972Z,10.23
2022-12-14T06:16:13.902Z,9.68
2022-12-14T06:17:48.062Z,10.85
2022-12-14T06:19:20.952Z,10.40
2022-12-14T06:20:53.658Z,10.35
2022-12-14T06:22:26.390Z,10.73
2022-12-14T06:24:00.096Z,10.70
2022-12-14T06:25:33.013Z,9.98
2022-12-14T06:27:07.305Z,10.48
2022-12-14T06:28:40.043Z,10.95
2022-12-14T06:30:13.838Z,11.00
2022-12-14T06:31:49.371Z,11.40
2022-12-14T06:33:22.592Z,11.27
2022-12-14T06:34:55.309Z,11.18
2022-12-14T06:36:29.558Z,11.57
2022-12-14T06:38:02.270Z,11.25
2022-12-14T06:39:34.967Z,11.98
2022-12-14T06:41:09.270Z,12.25
2022-12-14T06:42:43.312Z,11.63
2022-12-14T06:44:16.076Z,12.77
2022-12-14T06:45:48.781Z,11.73
2022-12-14T06:47:21.493Z,13.35
2022-12-14T06:48:56.407Z,12.38
2022-12-14T06:50:29.662Z,12.27
2022-12-14T06:52:02.379Z,12.70
2022-12-14T06:53:36.189Z,12.48
2022-12-14T06:55:09.180Z,12.35
2022-12-14T06:56:42.479Z,12.00
2022-12-14T06:58:16.575Z,11.70
2022-12-14T06:59:49.298Z,12.43
2022-12-14T07:01:23.772Z,12.27
2022-12-14T07:02:56.686Z,12.57
2022-12-14T07:04:29.748Z,12.77
2022-12-14T07:06:04.028Z,13.10
2022-12-14T07:07:38.028Z,13.25
2022-12-14T07:09:14.282Z,13.07
2022-12-14T07:10:46.992Z,13.13
2022-12-14T07:12:19.710Z,12.52
2022-12-14T07:13:54.195Z,12.73
2022-12-14T07:15:26.944Z,12.48
2022-12-14T07:16:59.652Z,13.10
2022-12-14T07:18:32.911Z,12.52
2022-12-14T07:20:07.850Z,13.32
2022-12-14T07:21:40.650Z,12.57
2022-12-14T07:23:13.403Z,12.98
2022-12-14T07:24:46.724Z,12.77
2022-12-14T07:26:21.496Z,12.85
2022-12-14T07:27:54.232Z,12.88
2022-12-14T07:29:34.099Z,14.40
2022-12-14T07:31:11.032Z,12.48
2022-12-14T07:32:43.786Z,13.20
2022-12-14T07:34:16.563Z,13.15
2022-12-14T07:35:50.455Z,13.52
2022-12-14T07:37:24.085Z,12.95
2022-12-14T07:38:57.616Z,13.48
2022-12-14T07:40:30.369Z,12.85
2022-12-14T07:42:03.090Z,14.45
2022-12-14T07:43:35.827Z,14.13
2022-12-14T07:45:10.904Z,16.58
2022-12-14T07:46:43.726Z,16.55
2022-12-14T07:48:16.704Z,16.80
2022-12-14T07:49:49.486Z,15.73
2022-12-14T07:51:27.461Z,14.65
2022-12-14T07:53:00.203Z,15.65
2022-12-14T07:54:33.098Z,14.63
2022-12-14T07:56:07.918Z,14.65
2022-12-14T07:57:40.645Z,14.90
2022-12-14T07:59:15.888Z,14.73
2022-12-14T08:00:49.992Z,15.02
2022-12-14T08:02:22.837Z,14.85
2022-12-14T08:03:57.510Z,15.55
2022-12-14T08:05:30.238Z,15.10
2022-12-14T08:07:02.957Z,14.65
2022-12-14T08:08:35.726Z,15.13
2022-12-14T08:10:09.155Z,14.48
2022-12-14T08:11:42.082Z,14.68
2022-12-14T08:13:14.787Z,15.40
2022-12-14T08:14:47.509Z,15.43
2022-12-14T08:16:23.798Z,15.32
2022-12-14T08:17:56.977Z,14.10
2022-12-14T08:19:29.706Z,15.55
2022-12-14T08:21:03.387Z,14.55
2022-12-14T08:22:36.304Z,14.70
2022-12-14T08:24:11.827Z,15.07
2022-12-14T08:25:44.697Z,14.38
2022-12-14T08:27:17.422Z,14.75
2022-12-14T08:28:50.230Z,15.73
2022-12-14T08:30:22.953Z,15.30
2022-12-14T08:31:57.946Z,16.55
2022-12-14T08:33:30.959Z,15.50
2022-12-14T08:35:04.054Z,15.65
2022-12-14T08:36:36.859Z,16.33
2022-12-14T08:38:10.038Z,15.32
2022-12-14T08:39:42.772Z,14.10
2022-12-14T08:41:20.592Z,15.10
2022-12-14T08:42:53.450Z,14.68
2022-12-14T08:44:26.516Z,14.25
2022-12-14T08:45:59.320Z,14.88
2022-12-14T08:47:33.386Z,14.00
2022-12-14T08:49:06.128Z,14.88
2022-12-14T08:50:38.831Z,15.50
2022-12-14T08:52:11.787Z,15.52
2022-12-14T08:53:47.573Z,14.70
2022-12-14T08:55:25.722Z,15.05
2022-12-14T08:57:01.093Z,15.20
2022-12-14T08:58:34.649Z,15.07
2022-12-14T09:00:09.117Z,14.95
2022-12-14T09:01:42.251Z,15.30
2022-12-14T09:03:16.647Z,15.07
2022-12-14T09:04:49.436Z,15.70
2022-12-14T09:06:26.897Z,16.08
2022-12-14T09:07:59.604Z,14.25
2022-12-14T09:09:32.368Z,14.93
2022-12-14T09:11:06.544Z,14.80
2022-12-14T09:12:39.365Z,14.80
2022-12-14T09:14:12.155Z,14.57
2022-12-14T09:15:45.220Z,14.93
2022-12-14T09:17:18.658Z,15.38
2022-12-14T09:18:52.929Z,15.30
2022-12-14T09:20:25.660Z,15.02
2022-12-14T09:21:59.560Z,15.43
2022-12-14T09:23:34.155Z,16.08
2022-12-14T09:25:09.212Z,15.02
2022-12-14T09:26:41.944Z,15.27
2022-12-14T09:28:14.753Z,16.00
2022-12-14T09:29:47.644Z,15.30
2022-12-14T09:31:22.255Z,16.25
2022-12-14T09:32:55.035Z,17.35
2022-12-14T09:34:29.432Z,17.20
2022-12-14T09:36:03.480Z,16.10
2022-12-14T09:37:36.311Z,15.48
2022-12-14T09:39:09.058Z,15.23
2022-12-14T09:40:46.184Z,14.48
2022-12-14T09:42:50.686Z,15.20
2022-12-14T09:44:32.581Z,14.75
2022-12-14T09:46:17.240Z,15.57
2022-12-14T09:47:58.503Z,15.23
2022-12-14T09:49:34.854Z,15.65
2022-12-14T09:51:10.143Z,14.70
2022-12-14T09:52:47.119Z,14.80
2022-12-14T09:54:24.712Z,15.18
2022-12-14T09:55:58.861Z,15.68
2022-12-14T09:57:35.871Z,15.50
2022-12-14T09:59:17.242Z,16.00
2022-12-14T10:01:04.993Z,15.30
2022-12-14T10:02:47.428Z,17.08
2022-12-14T10:04:38.713Z,19.27
2022-12-14T10:06:28.783Z,20.45
2022-12-14T10:08:10.495Z,18.52
2022-12-14T10:09:49.901Z,22.50
2022-12-14T10:11:33.741Z,16.90
2022-12-14T10:13:16.192Z,24.73
2022-12-14T10:15:03.205Z,16.88
2022-12-14T10:16:44.807Z,20.85
2022-12-14T10:18:59.620Z,19.38
2022-12-14T10:20:36.312Z,17.60
2022-12-14T10:22:15.713Z,15.98
2022-12-14T10:23:55.162Z,16.00
2022-12-14T10:25:32.045Z,18.70
2022-12-14T10:27:08.937Z,16.88
2022-12-14T10:28:48.272Z,17.17
2022-12-14T10:30:22.407Z,17.90
2022-12-14T10:32:05.785Z,16.88
2022-12-14T10:33:44.124Z,19.95
2022-12-14T10:35:18.730Z,18.90
2022-12-14T10:36:54.998Z,17.80
2022-12-14T10:38:34.286Z,16.42
2022-12-14T10:40:31.149Z,18.60
2022-12-14T10:42:14.544Z,17.08
2022-12-14T10:43:52.989Z,18.98
2022-12-14T10:45:40.841Z,19.13
2022-12-14T10:47:21.011Z,17.48
2022-12-14T10:49:00.759Z,15.90
2022-12-14T10:50:49.769Z,15.75
2022-12-14T10:52:27.237Z,16.75
2022-12-14T10:54:04.487Z,16.25
2022-12-14T10:55:41.817Z,18.20
2022-12-14T10:57:19.438Z,18.33
2022-12-14T10:59:20.611Z,17.27
2022-12-14T11:00:54.415Z,16.75
2022-12-14T11:02:30.238Z,17.80
2022-12-14T11:04:03.167Z,17.13
2022-12-14T11:05:40.091Z,16.90
2022-12-14T11:07:15.670Z,17.98
2022-12-14T11:08:51.116Z,18.33
2022-12-14T11:10:26.008Z,17.83
2022-12-14T11:12:02.110Z,16.52
2022-12-14T11:13:34.959Z,17.98
2022-12-14T11:15:23.122Z,16.67
2022-12-14T11:16:55.970Z,16.38
2022-12-14T11:18:32.128Z,16.85
2022-12-14T11:20:18.538Z,16.98
2022-12-14T11:22:04.810Z,17.20
2022-12-14T11:23:38.766Z,16.38
2022-12-14T11:25:29.268Z,17.00
2022-12-14T11:27:05.987Z,16.60
2022-12-14T11:28:50.052Z,16.88
2022-12-14T11:30:23.591Z,17.00
2022-12-14T11:31:56.662Z,17.50
2022-12-14T11:33:34.086Z,16.08
2022-12-14T11:35:07.751Z,18.25
2022-12-14T11:36:42.971Z,17.98
2022-12-14T11:38:17.441Z,17.10
2022-12-14T11:39:52.633Z,17.77
2022-12-14T11:41:35.520Z,17.30
2022-12-14T11:43:24.005Z,16.67
2022-12-14T11:45:28.061Z,17.08
2022-12-14T11:47:04.530Z,15.77
2022-12-14T11:48:51.292Z,16.60
2022-12-14T11:50:25.781Z,16.17
2022-12-14T11:52:01.805Z,16.38
2022-12-14T11:53:34.624Z,17.58
2022-12-14T11:55:14.382Z,16.60
2022-12-14T11:56:51.005Z,17.25
2022-12-14T11:58:27.387Z,18.50
2022-12-14T12:00:02.978Z,17.98
2022-12-14T12:01:35.803Z,16.52
2022-12-14T12:03:16.889Z,16.98
2022-12-14T12:04:53.800Z,16.15
2022-12-14T12:06:28.812Z,17.02
2022-12-14T12:08:03.143Z,16.27
2022-12-14T12:09:35.976Z,17.30
2022-12-14T12:11:17.289Z,16.63
2022-12-14T12:12:55.041Z,16.75
2022-12-14T12:14:34.568Z,15.77
2022-12-14T12:16:15.351Z,15.80
2022-12-14T12:17:51.383Z,15.95
2022-12-14T12:19:28.315Z,15.40
2022-12-14T12:21:07.246Z,15.80
2022-12-14T12:22:45.028Z,16.20
2022-12-14T12:24:22.428Z,16.55
2022-12-14T12:25:57.339Z,15.27
2022-12-14T12:27:30.753Z,15.77
2022-12-14T12:29:11.700Z,15.77
2022-12-14T12:30:50.478Z,15.02
2022-12-14T12:32:27.445Z,14.95
2022-12-14T12:34:03.235Z,15.48
2022-12-14T12:35:41.835Z,15.43
2022-12-14T12:37:26.414Z,15.02
2022-12-14T12:39:06.772Z,15.25
2022-12-14T12:40:48.659Z,14.98
2022-12-14T12:42:27.493Z,15.90
2022-12-14T12:44:07.523Z,15.43
2022-12-14T12:45:46.562Z,15.40
2022-12-14T12:47:30.166Z,16.45
2022-12-14T12:49:11.800Z,15.55
2022-12-14T12:50:50.321Z,15.15
2022-12-14T12:52:27.456Z,14.60
2022-12-14T12:54:03.274Z,14.82
2022-12-14T12:55:41.554Z,15.27
2022-12-14T12:57:15.395Z,14.82
2022-12-14T12:58:52.817Z,14.38
2022-12-14T13:00:28.875Z,15.18
2022-12-14T13:02:19.389Z,14.68
2022-12-14T13:03:56.295Z,15.40
2022-12-14T13:05:48.470Z,15.55
2022-12-14T13:07:30.004Z,14.38
2022-12-14T13:09:15.086Z,15.15
2022-12-14T13:12:48.031Z,14.73
2022-12-14T13:14:30.397Z,14.77
2022-12-14T13:16:16.381Z,14.35
2022-12-14T13:17:54.607Z,14.38
2022-12-14T13:19:55.093Z,13.98
2022-12-14T13:21:32.486Z,13.50
2022-12-14T13:23:44.440Z,14.25
2022-12-14T13:25:03.637Z,13.15
2022-12-14T13:26:59.340Z,13.25
2022-12-14T13:28:50.085Z,13.70
2022-12-14T13:30:31.463Z,13.20
2022-12-14T13:32:15.862Z,14.02
2022-12-14T13:34:15.540Z,14.50
2022-12-14T13:36:08.509Z,14.45
2022-12-14T13:37:57.480Z,14.15
2022-12-14T13:39:50.753Z,13.90
2022-12-14T13:41:34.898Z,14.15
2022-12-14T13:43:24.383Z,14.13
2022-12-14T13:44:59.389Z,14.30
2022-12-14T13:46:32.592Z,14.20
2022-12-14T13:48:08.959Z,15.85
2022-12-14T13:50:11.357Z,14.38
2022-12-14T13:51:50.242Z,13.90
2022-12-14T13:53:28.679Z,14.50
2022-12-14T13:55:01.564Z,13.82
2022-12-14T13:56:37.796Z,13.98
2022-12-14T13:58:19.316Z,12.80
2022-12-14T13:59:55.595Z,13.20
2022-12-14T14:01:56.743Z,14.02
2022-12-14T14:03:44.446Z,12.82
2022-12-14T14:05:45.752Z,13.70
2022-12-14T14:07:50.206Z,12.95
2022-12-14T14:10:00.125Z,13.63
2022-12-14T14:11:56.042Z,13.25
2022-12-14T14:14:08.337Z,13.00
2022-12-14T14:16:26.225Z,12.35
2022-12-14T14:17:47.534Z,11.68
2022-12-14T14:19:23.803Z,13.15
2022-12-14T14:21:30.260Z,12.48
2022-12-14T14:23:36.728Z,13.18
2022-12-14T14:25:40.252Z,12.95
2022-12-14T14:27:20.542Z,12.52
2022-12-14T14:29:21.473Z,12.80
2022-12-14T14:30:57.312Z,13.00
2022-12-14T14:32:40.058Z,12.45
2022-12-14T14:34:21.925Z,12.98
2022-12-14T14:36:10.153Z,13.15
2022-12-14T14:37:42.916Z,13.07
2022-12-14T14:39:55.352Z,12.98
2022-12-14T14:41:29.183Z,12.60
2022-12-14T14:43:06.504Z,13.02
2022-12-14T14:44:43.922Z,11.68
2022-12-14T14:46:22.424Z,12.52
2022-12-14T14:47:57.877Z,12.20
2022-12-14T14:49:41.913Z,12.02
2022-12-14T14:51:21.606Z,12.65
2022-12-14T14:53:01.191Z,12.18
2022-12-14T14:55:11.196Z,11.68
2022-12-14T14:56:37.202Z,11.93
2022-12-14T14:58:23.331Z,12.27
2022-12-14T15:00:02.176Z,11.70
2022-12-14T15:01:35.461Z,12.88
2022-12-14T15:03:14.405Z,12.23
2022-12-14T15:04:51.431Z,12.45
2022-12-14T15:06:29.255Z,12.05
2022-12-14T15:08:02.823Z,13.60
2022-12-14T15:09:44.278Z,13.05
2022-12-14T15:11:19.687Z,11.70
2022-12-14T15:12:55.431Z,12.85
2022-12-14T15:14:35.419Z,12.77
2022-12-14T15:16:22.477Z,12.40
2022-12-14T15:17:55.232Z,11.82
2022-12-14T15:19:33.546Z,11.85
2022-12-14T15:21:09.158Z,12.18
2022-12-14T15:22:44.366Z,12.13
2022-12-14T15:24:17.120Z,12.88
2022-12-14T15:25:57.802Z,12.50
2022-12-14T15:27:33.015Z,11.75
2022-12-14T15:29:06.472Z,14.18
2022-12-14T15:30:39.700Z,13.60
2022-12-14T15:32:17.513Z,12.80
2022-12-14T15:33:50.325Z,13.32
2022-12-14T15:35:26.137Z,13.25
2022-12-14T15:36:59.000Z,17.45
2022-12-14T15:38:34.792Z,15.25
2022-12-14T15:40:11.710Z,14.07
2022-12-14T15:41:44.727Z,14.05
2022-12-14T15:43:24.010Z,13.32
2022-12-14T15:44:57.912Z,14.30
2022-12-14T15:46:33.199Z,14.23
2022-12-14T15:48:15.294Z,13.15
2022-12-14T15:49:48.018Z,13.10
2022-12-14T15:51:20.766Z,14.05
2022-12-14T15:52:56.411Z,13.32
2022-12-14T15:54:30.718Z,14.70
2022-12-14T15:56:13.848Z,13.85
2022-12-14T15:57:47.400Z,13.40
2022-12-14T15:59:23.015Z,15.18
2022-12-14T16:01:00.505Z,14.80
2022-12-14T16:02:37.961Z,14.50
2022-12-14T16:04:13.367Z,14.25
2022-12-14T16:05:46.529Z,14.13
2022-12-14T16:07:24.276Z,15.27
2022-12-14T16:09:00.763Z,24.50
2022-12-14T16:10:35.212Z,17.10
2022-12-14T16:12:16.491Z,14.45
2022-12-14T16:13:50.274Z,14.75
2022-12-14T16:15:24.864Z,15.45
2022-12-14T16:16:58.271Z,22.48
2022-12-14T16:18:31.094Z,21.38
2022-12-14T16:20:17.560Z,16.73
2022-12-14T16:22:10.571Z,17.27
2022-12-14T16:23:45.858Z,16.75
2022-12-14T16:25:20.361Z,14.40
2022-12-14T16:26:59.810Z,14.07
2022-12-14T16:28:34.800Z,14.30
2022-12-14T16:30:20.189Z,14.50
2022-12-14T16:32:00.942Z,14.73
2022-12-14T16:33:35.355Z,27.08
2022-12-14T16:35:18.990Z,40.00
2022-12-14T16:37:30.444Z,37.55
2022-12-14T16:38:56.840Z,39.72
2022-12-14T16:40:35.490Z,46.05
2022-12-14T16:42:20.292Z,34.08
2022-12-14T16:43:56.773Z,25.02
2022-12-14T16:46:09.127Z,33.75
2022-12-14T16:48:03.811Z,12.65
2022-12-14T16:49:39.191Z,13.50
2022-12-14T16:51:37.930Z,14.45
2022-12-14T16:53:17.881Z,17.50
2022-12-14T16:55:09.463Z,16.10
2022-12-14T16:56:45.701Z,14.40
2022-12-14T16:58:19.818Z,14.27
2022-12-14T16:59:58.918Z,15.23
2022-12-14T17:01:41.723Z,13.57
2022-12-14T17:03:23.000Z,13.30
2022-12-14T17:04:57.855Z,13.82
2022-12-14T17:06:40.108Z,14.40
2022-12-14T17:08:12.900Z,14.43
2022-12-14T17:09:45.659Z,13.68
2022-12-14T17:11:18.352Z,13.63
2022-12-14T17:12:53.479Z,14.55
2022-12-14T17:14:28.548Z,14.05
2022-12-14T17:16:02.986Z,13.60
2022-12-14T17:17:37.363Z,13.15
2022-12-14T17:19:21.187Z,13.10
2022-12-14T17:20:54.360Z,13.40
2022-12-14T17:22:30.233Z,14.15
2022-12-14T17:24:03.061Z,14.00
2022-12-14T17:25:36.760Z,13.65
2022-12-14T17:27:09.508Z,13.65
2022-12-14T17:28:42.293Z,14.40
2022-12-14T17:30:17.742Z,14.48
2022-12-14T17:31:52.401Z,14.55
2022-12-14T17:33:26.395Z,15.68
2022-12-14T17:35:00.283Z,15.45
2022-12-14T17:36:32.991Z,14.13
2022-12-14T17:38:10.988Z,14.23
2022-12-14T17:39:43.850Z,14.65
2022-12-14T17:41:24.090Z,14.82
2022-12-14T17:42:58.762Z,14.15
2022-12-14T17:44:31.933Z,14.85
2022-12-14T17:46:06.384Z,15.38
2022-12-14T17:47:39.155Z,15.25
2022-12-14T17:49:13.593Z,15.80
2022-12-14T17:50:49.645Z,15.48
2022-12-14T17:52:26.966Z,16.48
2022-12-14T17:54:00.208Z,15.68
2022-12-14T17:55:33.344Z,15.63
2022-12-14T17:57:07.337Z,14.70
2022-12-14T17:58:40.071Z,16.17
2022-12-14T18:00:35.215Z,15.73
2022-12-14T18:02:24.758Z,16.90
2022-12-14T18:03:57.754Z,15.98
2022-12-14T18:05:31.794Z,16.42
2022-12-14T18:07:04.560Z,15.00
2022-12-14T18:08:37.344Z,16.15
2022-12-14T18:10:11.316Z,16.80
2022-12-14T18:12:00.555Z,17.65
2022-12-14T18:13:36.827Z,16.35
2022-12-14T18:15:17.571Z,16.13
2022-12-14T18:16:50.296Z,16.15
2022-12-14T18:18:27.599Z,17.13
2022-12-14T18:20:00.311Z,16.55
2022-12-14T18:21:33.047Z,16.63
2022-12-14T18:23:05.782Z,16.77
2022-12-14T18:24:38.562Z,17.80
2022-12-14T18:26:12.740Z,18.38
2022-12-14T18:27:45.462Z,19.02
2022-12-14T18:29:20.285Z,20.33
2022-12-14T18:30:55.638Z,22.73
2022-12-14T18:32:28.395Z,24.10
2022-12-14T18:34:02.786Z,21.23
2022-12-14T18:35:37.035Z,24.52
2022-12-14T18:37:09.764Z,22.23
2022-12-14T18:38:43.696Z,22.02
2022-12-14T18:40:23.649Z,20.13
2022-12-14T18:41:56.404Z,20.60
2022-12-14T18:43:29.804Z,21.13
2022-12-14T18:45:06.068Z,20.50
2022-12-14T18:46:39.213Z,20.25
2022-12-14T18:48:12.097Z,18.50
2022-12-14T18:49:46.151Z,19.05
2022-12-14T18:51:23.464Z,21.10
2022-12-14T18:52:56.579Z,25.20
2022-12-14T18:54:29.319Z,25.60
2022-12-14T18:56:03.883Z,23.15
2022-12-14T18:57:36.630Z,21.05
2022-12-14T18:59:09.721Z,21.48
2022-12-14T19:00:42.442Z,28.20
2022-12-14T19:02:15.922Z,28.27
2022-12-14T19:03:50.425Z,28.08
2022-12-14T19:05:26.409Z,23.83
2022-12-14T19:06:59.326Z,21.73
2022-12-14T19:08:32.229Z,23.27
2022-12-14T19:10:05.983Z,22.30
2022-12-14T19:11:41.634Z,19.50
2022-12-14T19:13:24.761Z,18.95
2022-12-14T19:14:58.003Z,18.02
2022-12-14T19:16:30.929Z,18.48
2022-12-14T19:18:03.753Z,19.02
2022-12-14T19:19:42.648Z,17.85
2022-12-14T19:21:18.745Z,17.90
2022-12-14T19:22:51.762Z,17.85
2022-12-14T19:24:24.492Z,18.00
2022-12-14T19:26:00.351Z,18.42
2022-12-14T19:28:11.365Z,18.60
2022-12-14T19:29:25.935Z,17.73
2022-12-14T19:30:59.218Z,17.98
2022-12-14T19:32:32.248Z,18.73
2022-12-14T19:34:05.172Z,19.40
2022-12-14T19:35:40.360Z,19.02
2022-12-14T19:37:14.978Z,19.02
2022-12-14T19:38:49.606Z,19.05
2022-12-14T19:40:22.501Z,19.48
2022-12-14T19:41:55.674Z,19.80
2022-12-14T19:43:29.574Z,21.95
2022-12-14T19:45:02.979Z,20.77
2022-12-14T19:46:35.766Z,21.00
2022-12-14T19:48:12.999Z,19.48
2022-12-14T19:49:46.130Z,19.65
2022-12-14T19:51:20.303Z,19.02
2022-12-14T19:52:54.829Z,19.67
2022-12-14T19:54:28.325Z,19.42
2022-12-14T19:56:01.080Z,19.63
2022-12-14T19:57:33.799Z,19.85
2022-12-14T19:59:06.530Z,19.38
2022-12-14T20:00:39.680Z,19.88
2022-12-14T20:02:13.569Z,19.65
2022-12-14T20:03:46.564Z,19.80
2022-12-14T20:05:21.512Z,19.05
2022-12-14T20:06:54.227Z,20.15
2022-12-14T20:08:29.979Z,19.48
2022-12-14T20:10:02.759Z,19.42
2022-12-14T20:11:35.646Z,20.65
2022-12-14T20:13:08.379Z,19.80
2022-12-14T20:14:41.545Z,19.35
2022-12-14T20:16:17.332Z,21.13
2022-12-14T20:17:50.273Z,19.95
2022-12-14T20:19:23.688Z,20.30
2022-12-14T20:21:03.192Z,18.27
2022-12-14T20:22:36.231Z,19.38
2022-12-14T20:24:11.084Z,19.60
2022-12-14T20:25:44.128Z,18.95
2022-12-14T20:27:17.620Z,20.17
2022-12-14T20:28:51.968Z,20.00
2022-12-14T20:30:24.802Z,22.10
2022-12-14T20:31:57.604Z,22.10
2022-12-14T20:33:31.103Z,21.27
2022-12-14T20:35:06.277Z,21.90
2022-12-14T20:36:39.019Z,20.40
2022-12-14T20:38:11.759Z,21.95
2022-12-14T20:39:45.831Z,26.35
2022-12-14T20:41:18.577Z,25.52
2022-12-14T20:42:51.326Z,25.65
2022-12-14T20:44:24.100Z,25.83
2022-12-14T20:45:56.819Z,26.67
2022-12-14T20:47:29.514Z,28.17
2022-12-14T20:49:04.075Z,27.65
2022-12-14T20:50:37.470Z,25.75
2022-12-14T20:52:10.355Z,24.67
2022-12-14T20:53:43.090Z,22.83
2022-12-14T20:55:23.403Z,21.05
2022-12-14T20:56:56.287Z,20.80
2022-12-14T20:58:29.010Z,21.05
2022-12-14T21:00:01.745Z,20.00
2022-12-14T21:01:35.718Z,20.55
2022-12-14T21:03:08.830Z,20.17
2022-12-14T21:04:41.752Z,20.77
2022-12-14T21:06:15.786Z,20.38
2022-12-14T21:07:48.715Z,21.33