createdAt,value
2019-05-05T00:07:51.822Z,7.97
2019-05-05T00:16:54.658Z,8.23
2019-05-05T00:19:35.979Z,8.03
2019-05-05T00:22:04.545Z,8.60
2019-05-05T00:24:54.484Z,8.90
2019-05-05T00:27:34.708Z,8.23
2019-05-05T00:30:14.479Z,8.80
2019-05-05T00:32:54.847Z,8.70
2019-05-05T00:35:34.625Z,8.37
2019-05-05T00:38:15.026Z,8.43
2019-05-05T00:40:55.255Z,8.53
2019-05-05T00:43:35.414Z,8.50
2019-05-05T00:52:24.520Z,9.00
2019-05-05T00:55:04.638Z,9.50
2019-05-05T00:57:45.335Z,8.53
2019-05-05T01:00:44.683Z,8.93
2019-05-05T01:03:26.391Z,9.07
2019-05-05T01:06:26.035Z,9.73
2019-05-05T01:09:07.873Z,9.83
2019-05-05T01:11:48.158Z,9.67
2019-05-05T01:14:28.411Z,10.47
2019-05-05T01:17:08.600Z,8.03
2019-05-05T01:20:00.222Z,7.27
2019-05-05T01:22:30.803Z,5.73
2019-05-05T01:25:10.959Z,6.17
2019-05-05T01:27:50.994Z,5.40
2019-05-05T01:30:34.975Z,5.77
2019-05-05T01:36:14.901Z,7.87
2019-05-05T01:39:04.146Z,9.10
2019-05-05T01:41:47.390Z,9.00
2019-05-05T01:44:27.429Z,8.87
2019-05-05T01:47:07.405Z,9.00
2019-05-05T01:49:47.616Z,7.90
2019-05-05T01:52:27.815Z,8.33
2019-05-05T01:55:07.883Z,8.83
2019-05-05T01:57:35.525Z,6.23
2019-05-05T02:00:22.547Z,6.00
2019-05-05T02:03:04.310Z,5.63
2019-05-05T02:05:31.691Z,6.13
2019-05-05T02:07:59.285Z,5.90
2019-05-05T02:10:27.005Z,5.80
2019-05-05T02:12:55.157Z,6.70
2019-05-05T02:15:24.906Z,6.17
2019-05-05T02:17:52.217Z,6.50
2019-05-05T02:21:00.218Z,6.67
2019-05-05T02:23:28.202Z,6.73
2019-05-05T02:25:55.888Z,6.90
2019-05-05T02:28:25.412Z,7.67
2019-05-05T02:31:18.195Z,7.70
2019-05-05T02:33:46.093Z,8.57
2019-05-05T02:36:15.983Z,8.10
2019-05-05T02:38:46.317Z,8.40
2019-05-05T02:41:15.509Z,7.47
2019-05-05T02:43:44.942Z,7.57
2019-05-05T02:46:25.365Z,8.00
2019-05-05T02:48:55.283Z,7.53
2019-05-05T02:51:25.656Z,6.60
2019-05-05T02:53:55.857Z,6.83
2019-05-05T02:56:29.537Z,6.80
2019-05-05T02:59:00.923Z,7.53
2019-05-05T03:01:37.043Z,8.17
2019-05-05T03:04:06.089Z,8.93
2019-05-05T03:06:34.992Z,8.60
2019-05-05T03:09:06.215Z,9.40
2019-05-05T03:11:34.677Z,9.53
2019-05-05T03:14:05.431Z,10.20
2019-05-05T03:16:38.051Z,9.33
2019-05-05T03:19:07.512Z,8.93
2019-05-05T03:21:35.694Z,10.67
2019-05-05T03:24:03.919Z,10.23
2019-05-05T03:26:33.901Z,10.17
2019-05-05T03:29:04.751Z,9.90
2019-05-05T03:31:35.241Z,9.67
2019-05-05T03:34:05.976Z,10.80
2019-05-05T03:36:33.965Z,9.80
2019-05-05T03:39:05.166Z,10.70
2019-05-05T03:41:58.576Z,10.87
2019-05-05T03:44:29.904Z,12.17
2019-05-05T03:46:57.635Z,11.17
2019-05-05T03:49:25.371Z,10.47
2019-05-05T03:51:54.341Z,10.30
2019-05-05T03:54:23.850Z,11.87
2019-05-05T03:57:07.104Z,10.87
2019-05-05T03:59:35.615Z,10.93
2019-05-05T04:02:15.974Z,10.60
2019-05-05T04:04:48.690Z,11.03
2019-05-05T04:07:17.168Z,10.80
2019-05-05T04:09:45.644Z,10.87
2019-05-05T04:12:13.802Z,10.80
2019-05-05T04:14:44.056Z,10.50
2019-05-05T04:17:29.855Z,10.03
2019-05-05T04:19:58.305Z,11.07
2019-05-05T04:22:26.018Z,10.07
2019-05-05T04:24:54.231Z,10.40
2019-05-05T04:27:23.812Z,9.90
2019-05-05T04:29:51.535Z,9.93
2019-05-05T04:32:19.181Z,9.60
2019-05-05T04:34:46.902Z,10.87
2019-05-05T04:37:15.253Z,10.63
2019-05-05T04:39:44.395Z,10.33
2019-05-05T04:42:14.018Z,11.23
2019-05-05T04:44:41.910Z,11.43
2019-05-05T04:47:18.658Z,12.57
2019-05-05T04:49:55.811Z,12.00
2019-05-05T04:52:24.252Z,11.80
2019-05-05T04:54:52.824Z,11.63
2019-05-05T04:57:21.247Z,12.23
2019-05-05T04:59:50.837Z,12.17
2019-05-05T05:02:50.087Z,12.87
2019-05-05T05:05:35.549Z,12.53
2019-05-05T05:08:03.745Z,12.27
2019-05-05T05:10:31.514Z,12.90
2019-05-05T05:12:59.239Z,13.40
2019-05-05T05:15:26.904Z,13.50
2019-05-05T05:18:04.654Z,13.03
2019-05-05T05:20:34.000Z,13.77
2019-05-05T05:23:03.578Z,13.37
2019-05-05T05:25:31.139Z,14.30
2019-05-05T05:27:58.798Z,14.37
2019-05-05T05:30:26.516Z,14.27
2019-05-05T05:32:54.236Z,14.90
2019-05-05T05:35:21.857Z,15.47
2019-05-05T05:37:49.503Z,14.27
2019-05-05T05:40:23.619Z,14.10
2019-05-05T05:42:51.290Z,14.83
2019-05-05T05:45:34.408Z,16.17
2019-05-05T05:48:24.460Z,13.97
2019-05-05T05:51:11.581Z,13.63
2019-05-05T05:53:39.331Z,12.57
2019-05-05T05:56:07.070Z,13.97
2019-05-05T05:58:34.775Z,13.93
2019-05-05T06:01:04.352Z,12.83
2019-05-05T06:03:33.751Z,13.00
2019-05-05T06:06:01.416Z,13.03
2019-05-05T06:08:30.031Z,13.03
2019-05-05T06:10:57.910Z,12.57
2019-05-05T06:13:25.540Z,13.00
2019-05-05T06:15:53.566Z,13.30
2019-05-05T06:18:21.312Z,14.53
2019-05-05T06:20:49.035Z,13.57
2019-05-05T06:23:16.742Z,12.90
2019-05-05T06:25:44.820Z,12.23
2019-05-05T06:28:14.523Z,12.10
2019-05-05T06:30:44.107Z,12.00
2019-05-05T06:33:13.681Z,12.03
2019-05-05T06:35:41.312Z,13.57
2019-05-05T06:38:09.030Z,13.00
2019-05-05T06:40:56.200Z,14.80
2019-05-05T06:43:49.142Z,14.67
2019-05-05T06:46:20.191Z,15.00
2019-05-05T06:48:47.883Z,14.83
2019-05-05T06:51:15.544Z,14.63
2019-05-05T06:53:43.564Z,11.33
2019-05-05T06:56:11.521Z,11.83
2019-05-05T06:58:39.275Z,13.90
2019-05-05T07:01:07.037Z,14.33
2019-05-05T07:03:34.828Z,15.03
2019-05-05T07:06:04.308Z,15.17
2019-05-05T07:08:32.099Z,13.67
2019-05-05T07:10:59.791Z,14.27
2019-05-05T07:13:27.481Z,15.03
2019-05-05T07:15:55.142Z,15.47
2019-05-05T07:18:24.608Z,15.30
2019-05-05T07:20:54.340Z,14.17
2019-05-05T07:23:21.666Z,13.80
2019-05-05T07:25:49.283Z,12.77
2019-05-05T07:28:16.917Z,12.87
2019-05-05T07:30:44.614Z,12.57
2019-05-05T07:33:14.716Z,12.30
2019-05-05T07:35:56.669Z,12.33
2019-05-05T07:38:19.182Z,12.10
2019-05-05T07:40:46.889Z,12.20
2019-05-05T07:43:14.755Z,12.83
2019-05-05T07:45:44.448Z,12.37
2019-05-05T07:48:13.872Z,11.30
2019-05-05T07:50:43.626Z,11.27
2019-05-05T07:53:14.876Z,11.40
2019-05-05T07:55:40.697Z,10.70
2019-05-05T07:58:08.437Z,11.27
2019-05-05T08:00:36.250Z,10.20
2019-05-05T08:03:04.210Z,9.97
2019-05-05T08:05:33.561Z,10.03
2019-05-05T08:08:01.295Z,9.00
2019-05-05T08:10:28.961Z,9.30
2019-05-05T08:12:57.436Z,10.90
2019-05-05T08:15:26.433Z,9.80
2019-05-05T08:18:13.956Z,9.60
2019-05-05T08:20:44.484Z,8.50
2019-05-05T08:23:30.154Z,8.80
2019-05-05T08:26:06.145Z,8.00
2019-05-05T08:28:47.641Z,8.27
2019-05-05T08:31:29.976Z,8.30
2019-05-05T08:34:16.998Z,7.73
2019-05-05T08:37:04.579Z,6.93
2019-05-05T08:39:45.143Z,7.37
2019-05-05T08:42:44.525Z,7.73
2019-05-05T08:45:26.782Z,6.67
2019-05-05T08:48:06.825Z,6.63
2019-05-05T08:50:46.807Z,6.47
2019-05-05T08:53:41.162Z,6.30
2019-05-05T08:56:09.044Z,5.93
2019-05-05T08:58:49.923Z,6.33
2019-05-05T09:01:30.084Z,6.10
2019-05-05T09:04:10.174Z,5.53
2019-05-05T09:06:37.926Z,5.03
2019-05-05T09:09:24.984Z,5.43
2019-05-05T09:12:05.453Z,5.33
2019-05-05T09:17:44.152Z,4.83
2019-05-05T09:20:24.299Z,5.17
2019-05-05T09:23:04.390Z,4.83
2019-05-05T09:26:04.408Z,4.67
2019-05-05T09:29:07.142Z,4.77
2019-05-05T09:31:45.662Z,4.50
2019-05-05T09:34:14.636Z,4.63
2019-05-05T09:36:55.219Z,4.00
2019-05-05T09:39:35.246Z,4.43
2019-05-05T09:42:15.292Z,4.37
2019-05-05T09:44:55.503Z,3.80
2019-05-05T09:47:35.641Z,4.30
2019-05-05T09:50:15.899Z,4.00
2019-05-05T09:52:55.732Z,3.57
2019-05-05T09:55:35.810Z,3.90
2019-05-05T09:58:15.867Z,3.60
2019-05-05T10:00:55.922Z,3.80
2019-05-05T10:03:36.251Z,3.80
2019-05-05T10:06:16.335Z,3.50
2019-05-05T10:08:56.558Z,3.43
2019-05-05T10:11:36.642Z,3.00
2019-05-05T10:14:16.755Z,3.47
2019-05-05T10:16:56.761Z,3.00
2019-05-05T10:19:36.876Z,3.33
2019-05-05T10:22:16.978Z,3.40
2019-05-05T10:25:23.798Z,3.40
2019-05-05T10:28:04.224Z,3.47
2019-05-05T10:30:53.861Z,3.30
2019-05-05T10:33:37.650Z,3.20
2019-05-05T10:36:17.967Z,3.00
2019-05-05T10:39:04.410Z,3.20
2019-05-05T10:41:44.208Z,3.27
2019-05-05T10:44:24.022Z,2.93
2019-05-05T10:50:05.182Z,3.20
2019-05-05T10:52:33.812Z,2.63
2019-05-05T10:55:23.909Z,3.10
2019-05-05T10:57:54.253Z,3.10
2019-05-05T11:03:34.341Z,3.53
2019-05-05T11:06:14.510Z,3.33
2019-05-05T11:08:54.717Z,3.17
2019-05-05T11:11:34.760Z,2.90
2019-05-05T11:14:03.823Z,3.10
2019-05-05T11:16:50.853Z,3.10
2019-05-05T11:19:33.484Z,3.20
2019-05-05T11:22:14.655Z,3.30
2019-05-05T11:25:00.545Z,3.30
2019-05-05T11:27:36.882Z,3.20
2019-05-05T11:30:26.733Z,3.30
2019-05-05T11:33:24.470Z,3.27
2019-05-05T11:36:24.101Z,3.17
2019-05-05T11:39:05.718Z,2.93
2019-05-05T11:41:46.081Z,2.90
2019-05-05T11:44:15.191Z,3.10
2019-05-05T11:47:03.661Z,3.27
2019-05-05T11:49:44.546Z,2.83
2019-05-05T11:52:12.256Z,3.07
2019-05-05T11:55:09.760Z,2.87
2019-05-05T11:57:40.993Z,3.60
2019-05-05T12:00:21.010Z,12.10
2019-05-05T12:03:01.071Z,3.30
2019-05-05T12:05:41.407Z,3.40
2019-05-05T12:08:23.721Z,2.97
2019-05-05T12:11:08.426Z,3.70
2019-05-05T12:13:48.875Z,3.60
2019-05-05T12:16:29.981Z,3.60
2019-05-05T12:19:13.561Z,3.43
2019-05-05T12:21:54.859Z,4.00
2019-05-05T12:24:39.323Z,3.87
2019-05-05T12:30:27.755Z,5.70
2019-05-05T12:33:08.365Z,4.20
2019-05-05T12:35:48.332Z,3.27
2019-05-05T12:38:28.345Z,2.73
2019-05-05T12:41:08.543Z,3.20
2019-05-05T12:43:48.662Z,2.70
2019-05-05T12:46:47.825Z,3.10
2019-05-05T12:49:27.781Z,2.90
2019-05-05T12:52:08.089Z,2.73
2019-05-05T12:54:48.271Z,2.90
2019-05-05T12:57:28.808Z,3.00
2019-05-05T13:00:08.607Z,3.13
2019-05-05T13:06:01.057Z,2.80
2019-05-05T13:08:40.993Z,3.10
2019-05-05T13:11:23.653Z,2.70
2019-05-05T13:14:04.030Z,3.70
2019-05-05T13:16:52.434Z,3.43
2019-05-05T13:28:34.410Z,3.60
2019-05-05T13:31:14.822Z,4.03
2019-05-05T13:33:54.999Z,6.47
2019-05-05T13:36:35.190Z,3.63
2019-05-05T13:39:15.720Z,3.70
2019-05-05T13:41:56.043Z,3.30
2019-05-05T13:44:55.943Z,3.60
2019-05-05T13:47:35.858Z,3.47
2019-05-05T13:53:14.272Z,3.57
2019-05-05T13:56:08.174Z,3.23
2019-05-05T13:58:36.804Z,3.63
2019-05-05T14:01:16.947Z,4.47
2019-05-05T14:03:57.811Z,4.57
2019-05-05T14:06:38.116Z,4.30
2019-05-05T14:09:18.298Z,4.00
2019-05-05T14:11:58.168Z,4.20
2019-05-05T14:14:38.410Z,3.83
2019-05-05T14:17:18.713Z,4.10
2019-05-05T14:20:00.203Z,5.03
2019-05-05T14:22:35.426Z,5.23
2019-05-05T14:25:19.321Z,3.60
2019-05-05T14:27:59.629Z,3.80
2019-05-05T14:30:59.095Z,3.80
2019-05-05T14:33:59.168Z,4.03
2019-05-05T14:36:44.619Z,3.50
2019-05-05T14:39:25.193Z,3.63
2019-05-05T14:42:05.358Z,3.80
2019-05-05T14:44:45.510Z,3.37
2019-05-05T14:47:13.673Z,3.80
2019-05-05T14:50:04.542Z,3.47
2019-05-05T14:52:44.139Z,4.00
2019-05-05T14:55:14.086Z,3.97
2019-05-05T14:58:01.303Z,3.90
2019-05-05T15:00:41.355Z,3.73
2019-05-05T15:03:21.357Z,3.90
2019-05-05T15:06:06.389Z,3.80
2019-05-05T15:09:06.159Z,4.00
2019-05-05T15:12:05.558Z,3.90
2019-05-05T15:14:46.146Z,3.63
2019-05-05T15:17:26.126Z,3.97
2019-05-05T15:20:06.243Z,3.30
2019-05-05T15:22:46.311Z,4.03
2019-05-05T15:25:26.287Z,3.90
2019-05-05T15:28:06.560Z,2.60
2019-05-05T15:30:46.703Z,3.53
2019-05-05T15:33:26.778Z,3.67
2019-05-05T15:36:06.798Z,3.37
2019-05-05T15:38:48.818Z,3.67
2019-05-05T15:41:28.931Z,3.50
2019-05-05T15:44:09.045Z,2.70
2019-05-05T15:46:49.002Z,2.60
2019-05-05T15:49:29.275Z,2.90
2019-05-05T15:52:09.447Z,3.20
2019-05-05T15:54:49.362Z,3.23
2019-05-05T15:57:29.597Z,3.13
2019-05-05T16:00:09.614Z,3.20
2019-05-05T16:02:49.704Z,3.53
2019-05-05T16:05:29.941Z,4.40
2019-05-05T16:08:10.307Z,4.27
2019-05-05T16:10:50.209Z,4.40
2019-05-05T16:13:30.208Z,4.63
2019-05-05T16:16:35.700Z,4.50
2019-05-05T16:19:41.417Z,4.40
2019-05-05T16:22:28.890Z,3.97
2019-05-05T16:25:14.682Z,4.03
2019-05-05T16:27:54.966Z,4.80
2019-05-05T16:30:34.586Z,4.70
2019-05-05T16:33:04.112Z,5.07
2019-05-05T16:35:51.159Z,4.83
2019-05-05T16:38:30.909Z,3.87
2019-05-05T16:41:11.251Z,3.77
2019-05-05T16:43:53.463Z,3.90
2019-05-05T16:46:34.265Z,3.47
2019-05-05T16:49:03.538Z,4.10
2019-05-05T16:57:58.546Z,3.93
2019-05-05T17:00:38.453Z,4.10
2019-05-05T17:03:18.663Z,4.10
2019-05-05T17:06:00.645Z,4.40
2019-05-05T17:08:40.815Z,4.47
2019-05-05T17:11:21.040Z,4.50
2019-05-05T17:14:20.296Z,4.20
2019-05-05T17:17:19.353Z,4.83
2019-05-05T17:20:04.561Z,5.60
2019-05-05T17:22:49.029Z,5.27
2019-05-05T17:25:29.189Z,6.50
2019-05-05T17:28:09.248Z,5.50
2019-05-05T17:30:49.185Z,5.33
2019-05-05T17:33:29.346Z,5.17
2019-05-05T17:36:09.519Z,4.83
2019-05-05T17:38:49.657Z,5.03
2019-05-05T17:41:49.400Z,4.40
2019-05-05T17:44:48.761Z,4.50
2019-05-05T17:47:35.759Z,4.77
2019-05-05T17:50:21.462Z,5.00
2019-05-05T17:53:09.806Z,5.07
2019-05-05T17:55:50.393Z,5.30
2019-05-05T17:58:30.233Z,5.70
2019-05-05T18:01:10.277Z,5.43
2019-05-05T18:03:50.165Z,5.47
2019-05-05T18:06:49.731Z,5.30
2019-05-05T18:09:53.798Z,5.77
2019-05-05T18:12:54.055Z,5.70
2019-05-05T18:15:54.399Z,6.30
2019-05-05T18:18:35.059Z,6.10
2019-05-05T18:21:14.970Z,4.40
2019-05-05T18:23:54.963Z,4.37
2019-05-05T18:26:35.178Z,4.10
2019-05-05T18:29:15.670Z,4.23
2019-05-05T18:31:55.801Z,4.30
2019-05-05T18:34:36.140Z,4.43
2019-05-05T18:37:15.947Z,4.10
2019-05-05T18:39:56.042Z,4.07
2019-05-05T18:42:36.311Z,4.73
2019-05-05T18:45:16.838Z,5.30
2019-05-05T18:47:56.479Z,5.47
2019-05-05T18:50:36.760Z,5.60
2019-05-05T18:53:16.825Z,6.00
2019-05-05T18:55:57.191Z,5.60
2019-05-05T18:58:37.458Z,5.03
2019-05-05T19:01:36.750Z,5.30
2019-05-05T19:07:23.830Z,6.00
2019-05-05T19:10:06.046Z,6.07
2019-05-05T19:12:46.245Z,5.60
2019-05-05T19:15:14.340Z,5.73
2019-05-05T19:18:01.419Z,6.40
2019-05-05T19:23:24.103Z,6.17
2019-05-05T19:26:11.242Z,5.90
2019-05-05T19:28:50.850Z,5.83
2019-05-05T19:31:34.598Z,6.70
2019-05-05T19:34:14.552Z,7.13
2019-05-05T19:36:54.768Z,6.30
2019-05-05T19:39:34.815Z,5.57
2019-05-05T19:42:15.143Z,5.23
2019-05-05T19:44:55.141Z,5.30
2019-05-05T19:47:35.517Z,5.70
2019-05-05T19:50:35.085Z,5.10
2019-05-05T19:53:35.582Z,5.20
2019-05-05T19:56:17.149Z,5.30
2019-05-05T19:58:57.930Z,5.40
2019-05-05T20:01:37.535Z,5.60
2019-05-05T20:04:15.481Z,5.73
2019-05-05T20:06:55.482Z,6.47
2019-05-05T20:09:35.962Z,5.40
2019-05-05T20:12:15.970Z,6.43
2019-05-05T20:14:56.514Z,4.93
2019-05-05T20:17:37.165Z,5.40
2019-05-05T20:20:06.440Z,5.50
2019-05-05T20:22:54.788Z,5.70
2019-05-05T20:25:35.386Z,6.00
2019-05-05T20:28:15.914Z,5.37
2019-05-05T20:30:43.585Z,5.50
2019-05-05T20:33:50.077Z,5.57
2019-05-05T20:36:56.566Z,5.30
2019-05-05T20:39:37.068Z,5.40
2019-05-05T20:42:17.185Z,5.73
2019-05-05T20:44:57.493Z,5.83
2019-05-05T20:47:40.043Z,5.53
2019-05-05T20:50:19.691Z,5.67
2019-05-05T20:52:59.725Z,5.60
2019-05-05T20:55:40.817Z,5.33
2019-05-05T20:58:21.076Z,5.57
2019-05-05T21:01:01.108Z,5.50
2019-05-05T21:03:41.164Z,5.60
2019-05-05T21:06:21.423Z,5.80
2019-05-05T21:09:01.816Z,6.07
2019-05-05T21:11:43.660Z,5.97
2019-05-05T21:14:33.679Z,5.50
2019-05-05T21:17:06.162Z,5.97
2019-05-05T21:19:46.375Z,6.20
2019-05-05T21:22:33.726Z,6.37
2019-05-05T21:28:26.599Z,6.13
2019-05-05T21:31:06.597Z,6.90
2019-05-05T21:33:46.926Z,6.57
2019-05-05T21:36:26.854Z,7.27
2019-05-05T21:38:54.940Z,7.37
2019-05-05T21:41:43.773Z,6.40
2019-05-05T21:44:26.108Z,7.00
2019-05-05T21:47:06.054Z,6.07
2019-05-05T21:49:46.344Z,6.50
2019-05-05T21:55:26.047Z,6.90
2019-05-05T21:58:13.565Z,6.63
2019-05-05T22:01:00.565Z,6.37
2019-05-05T22:03:40.245Z,7.10
2019-05-05T22:06:20.478Z,6.47
2019-05-05T22:08:48.175Z,6.33
2019-05-05T22:11:28.804Z,6.53
2019-05-05T22:14:08.708Z,6.87
2019-05-05T22:16:48.944Z,7.00
2019-05-05T22:19:31.564Z,7.40
2019-05-05T22:22:14.543Z,7.67
2019-05-05T22:24:54.367Z,7.30
2019-05-05T22:27:34.601Z,6.90
2019-05-05T22:30:14.773Z,7.33
2019-05-05T22:32:55.293Z,7.60
2019-05-05T22:35:35.494Z,7.23
2019-05-05T22:38:15.621Z,7.70
2019-05-05T22:40:55.770Z,8.17
2019-05-05T22:43:35.741Z,8.03
2019-05-05T22:46:16.000Z,7.57
2019-05-05T22:48:56.339Z,8.10
2019-05-05T22:51:36.329Z,8.67
2019-05-05T22:54:16.521Z,9.20
2019-05-05T22:59:55.677Z,8.10
2019-05-05T23:05:43.929Z,6.90
2019-05-05T23:08:25.276Z,7.67
2019-05-05T23:11:05.407Z,8.03
2019-05-05T23:13:45.608Z,7.47
2019-05-05T23:16:34.004Z,8.13
2019-05-05T23:19:13.915Z,8.30
2019-05-05T23:27:54.576Z,7.07
2019-05-05T23:30:41.407Z,7.87
2019-05-05T23:33:17.091Z,8.37
2019-05-05T23:35:57.146Z,7.70
2019-05-05T23:38:38.445Z,8.43
2019-05-05T23:41:18.525Z,8.60
2019-05-05T23:43:59.196Z,7.90
2019-05-05T23:46:38.851Z,7.40
2019-05-05T23:49:19.103Z,7.47
2019-05-05T23:51:59.265Z,7.67
2019-05-05T23:54:39.455Z,7.80
2019-05-05T23:57:19.644Z,7.87
