createdAt,value
2022-08-07T00:01:43.938Z,64.65
2022-08-07T00:04:09.484Z,64.55
2022-08-07T00:06:51.276Z,64.75
2022-08-07T00:09:22.789Z,65.02
2022-08-07T00:11:55.373Z,65.16
2022-08-07T00:14:30.024Z,65.06
2022-08-07T00:17:01.795Z,64.93
2022-08-07T00:19:34.111Z,66.05
2022-08-07T00:22:24.649Z,66.27
2022-08-07T00:25:07.060Z,66.73
2022-08-07T00:27:35.773Z,66.55
2022-08-07T00:30:26.820Z,67.00
2022-08-07T00:32:56.174Z,67.54
2022-08-07T00:35:24.648Z,67.63
2022-08-07T00:37:51.866Z,67.70
2022-08-07T00:40:36.124Z,67.42
2022-08-07T00:43:03.948Z,66.77
2022-08-07T00:45:36.741Z,66.84
2022-08-07T00:48:07.917Z,66.55
2022-08-07T00:50:51.341Z,66.33
2022-08-07T00:53:20.544Z,66.54
2022-08-07T00:56:02.346Z,66.44
2022-08-07T00:58:30.329Z,66.38
2022-08-07T01:00:57.126Z,66.68
2022-08-07T01:03:54.873Z,66.88
2022-08-07T01:06:10.602Z,66.67
2022-08-07T01:08:51.375Z,66.84
2022-08-07T01:12:27.578Z,66.85
2022-08-07T01:14:08.007Z,66.68
2022-08-07T01:16:36.745Z,66.61
2022-08-07T01:19:14.816Z,66.96
2022-08-07T01:21:47.250Z,67.01
2022-08-07T01:24:14.323Z,66.93
2022-08-07T01:26:51.635Z,67.18
2022-08-07T01:29:22.754Z,67.40
2022-08-07T01:31:51.819Z,67.55
2022-08-07T01:34:19.647Z,66.75
2022-08-07T01:36:57.877Z,66.75
2022-08-07T01:39:40.482Z,66.52
2022-08-07T01:42:39.772Z,66.93
2022-08-07T01:45:17.874Z,67.44
2022-08-07T01:48:27.407Z,68.05
2022-08-07T01:50:37.332Z,68.53
2022-08-07T01:53:09.143Z,68.57
2022-08-07T01:55:44.167Z,68.39
2022-08-07T01:58:27.283Z,67.12
2022-08-07T02:01:10.036Z,66.52
2022-08-07T02:03:56.394Z,66.39
2022-08-07T02:06:31.241Z,66.91
2022-08-07T02:09:05.983Z,67.60
2022-08-07T02:12:03.528Z,67.26
2022-08-07T02:14:40.331Z,67.97
2022-08-07T02:17:16.634Z,68.27
2022-08-07T02:20:04.797Z,68.03
2022-08-07T02:22:38.441Z,67.84
2022-08-07T02:25:13.813Z,67.43
2022-08-07T02:27:54.712Z,67.58
2022-08-07T02:30:22.693Z,68.03
2022-08-07T02:33:00.622Z,67.64
2022-08-07T02:36:30.865Z,68.10
2022-08-07T02:38:35.606Z,67.39
2022-08-07T02:41:04.713Z,67.33
2022-08-07T02:43:37.937Z,68.12
2022-08-07T02:46:07.439Z,67.54
2022-08-07T02:48:35.759Z,67.36
2022-08-07T02:51:29.282Z,67.69
2022-08-07T02:53:58.228Z,67.23
2022-08-07T02:56:28.697Z,67.71
2022-08-07T02:59:02.098Z,67.00
2022-08-07T03:01:35.093Z,67.71
2022-08-07T03:04:07.748Z,68.08
2022-08-07T03:06:46.168Z,68.08
2022-08-07T03:09:44.659Z,68.10
2022-08-07T03:12:06.671Z,68.39
2022-08-07T03:14:37.750Z,68.49
2022-08-07T03:17:08.801Z,68.68
2022-08-07T03:19:37.367Z,68.48
2022-08-07T03:22:07.867Z,68.03
2022-08-07T03:24:46.097Z,67.46
2022-08-07T03:27:14.733Z,67.80
2022-08-07T03:29:59.975Z,68.40
2022-08-07T03:32:33.489Z,67.91
2022-08-07T03:35:17.726Z,68.10
2022-08-07T03:37:53.505Z,68.65
2022-08-07T03:40:27.464Z,68.43
2022-08-07T03:43:04.491Z,68.48
2022-08-07T03:45:43.504Z,68.27
2022-08-07T03:48:15.759Z,67.89
2022-08-07T03:50:55.652Z,68.14
2022-08-07T03:53:49.919Z,68.26
2022-08-07T03:56:14.316Z,67.68
2022-08-07T03:59:08.326Z,67.69
2022-08-07T04:01:30.188Z,67.48
2022-08-07T04:03:59.196Z,67.19
2022-08-07T04:06:37.423Z,67.35
2022-08-07T04:09:15.991Z,67.26
2022-08-07T04:12:23.581Z,67.15
2022-08-07T04:14:39.027Z,67.07
2022-08-07T04:17:19.758Z,67.14
2022-08-07T04:19:52.667Z,67.36
2022-08-07T04:22:27.594Z,67.21
2022-08-07T04:25:01.352Z,67.14
2022-08-07T04:27:29.056Z,66.98
2022-08-07T04:30:10.249Z,67.22
2022-08-07T04:32:58.140Z,67.65
2022-08-07T04:35:35.310Z,67.35
2022-08-07T04:38:14.189Z,67.15
2022-08-07T04:40:51.607Z,67.19
2022-08-07T04:43:53.531Z,67.15
2022-08-07T04:46:20.078Z,67.04
2022-08-07T04:49:24.372Z,66.82
2022-08-07T04:52:08.456Z,66.96
2022-08-07T04:54:59.863Z,66.90
2022-08-07T04:58:16.317Z,67.08
2022-08-07T05:00:40.447Z,67.08
2022-08-07T05:03:38.912Z,67.03
2022-08-07T05:07:00.211Z,67.20
2022-08-07T05:09:57.903Z,67.24
2022-08-07T05:12:51.370Z,67.26
2022-08-07T05:15:25.703Z,67.05
2022-08-07T05:18:00.429Z,67.11
2022-08-07T05:20:54.898Z,67.11
2022-08-07T05:23:29.972Z,67.22
2022-08-07T05:26:13.701Z,66.99
2022-08-07T05:28:50.025Z,66.98
2022-08-07T05:31:22.162Z,66.21
2022-08-07T05:34:05.147Z,66.46
2022-08-07T05:36:42.473Z,66.39
2022-08-07T05:40:07.345Z,66.24
2022-08-07T05:42:12.528Z,64.84
2022-08-07T05:44:46.437Z,63.68
2022-08-07T05:47:38.085Z,63.06
2022-08-07T05:50:10.014Z,63.59
2022-08-07T05:52:36.916Z,63.02
2022-08-07T05:55:10.769Z,63.13
2022-08-07T05:57:42.680Z,62.81
2022-08-07T06:00:16.026Z,62.49
2022-08-07T06:02:53.718Z,63.06
2022-08-07T06:05:28.184Z,63.39
2022-08-07T06:08:30.316Z,63.17
2022-08-07T06:10:51.349Z,63.50
2022-08-07T06:14:10.707Z,63.42
2022-08-07T06:16:10.044Z,63.14
2022-08-07T06:18:39.567Z,63.18
2022-08-07T06:22:16.971Z,63.66
2022-08-07T06:24:52.288Z,63.70
2022-08-07T06:26:45.152Z,63.50
2022-08-07T06:29:14.184Z,63.57
2022-08-07T06:31:49.883Z,63.89
2022-08-07T06:34:20.767Z,64.11
2022-08-07T06:36:52.137Z,64.19
2022-08-07T06:40:15.663Z,65.35
2022-08-07T06:42:35.167Z,65.71
2022-08-07T06:45:18.302Z,65.41
2022-08-07T06:47:58.854Z,65.85
2022-08-07T06:50:33.487Z,66.05
2022-08-07T06:53:04.101Z,65.66
2022-08-07T06:55:54.021Z,65.28
2022-08-07T06:58:27.631Z,64.93
2022-08-07T07:01:06.973Z,64.86
2022-08-07T07:03:49.125Z,64.06
2022-08-07T07:06:26.109Z,63.59
2022-08-07T07:08:54.390Z,63.51
2022-08-07T07:12:09.131Z,63.88
2022-08-07T07:14:10.048Z,63.18
2022-08-07T07:16:49.669Z,63.44
2022-08-07T07:19:57.751Z,63.57
2022-08-07T07:22:32.196Z,63.42
2022-08-07T07:25:02.752Z,62.88
2022-08-07T07:27:35.675Z,62.98
2022-08-07T07:30:37.979Z,62.70
2022-08-07T07:33:07.771Z,62.42
2022-08-07T07:35:51.831Z,62.15
2022-08-07T07:38:26.003Z,62.25
2022-08-07T07:41:01.868Z,62.38
2022-08-07T07:44:13.714Z,61.87
2022-08-07T07:46:37.413Z,61.91
2022-08-07T07:49:09.179Z,61.36
2022-08-07T07:51:58.164Z,61.30
2022-08-07T07:54:28.042Z,61.10
2022-08-07T07:56:57.494Z,61.02
2022-08-07T07:59:51.487Z,60.72
2022-08-07T08:02:34.093Z,61.02
2022-08-07T08:05:14.171Z,61.18
2022-08-07T08:07:59.649Z,60.93
2022-08-07T08:10:37.907Z,61.07
2022-08-07T08:13:10.664Z,60.71
2022-08-07T08:15:58.335Z,60.44
2022-08-07T08:18:28.090Z,60.53
2022-08-07T08:20:58.565Z,60.46
2022-08-07T08:23:46.647Z,60.54
2022-08-07T08:26:34.431Z,60.08
2022-08-07T08:29:04.227Z,59.92
2022-08-07T08:31:58.718Z,59.43
2022-08-07T08:34:33.604Z,59.54
2022-08-07T08:37:02.832Z,58.60
2022-08-07T08:39:39.523Z,58.49
2022-08-07T08:42:34.167Z,58.00
2022-08-07T08:45:13.201Z,57.33
2022-08-07T08:47:56.296Z,58.00
2022-08-07T08:50:39.790Z,57.24
2022-08-07T08:53:51.810Z,57.09
2022-08-07T08:56:27.563Z,57.17
2022-08-07T08:59:20.566Z,56.96
2022-08-07T09:02:05.217Z,56.81
2022-08-07T09:04:47.194Z,55.78
2022-08-07T09:07:16.741Z,55.70
2022-08-07T09:10:07.953Z,55.65
2022-08-07T09:12:53.021Z,55.25
2022-08-07T09:16:24.754Z,54.22
2022-08-07T09:18:41.452Z,54.58
2022-08-07T09:21:57.769Z,53.97
2022-08-07T09:24:59.098Z,53.97
2022-08-07T09:28:00.537Z,52.91
2022-08-07T09:30:55.249Z,53.20
2022-08-07T09:33:57.656Z,53.03
2022-08-07T09:36:28.571Z,52.87
2022-08-07T09:39:54.598Z,52.41
2022-08-07T09:42:39.048Z,51.65
2022-08-07T09:47:51.360Z,51.84
2022-08-07T09:48:19.021Z,52.34
2022-08-07T09:50:55.981Z,49.92
2022-08-07T09:53:24.510Z,49.66
2022-08-07T09:56:37.206Z,49.84
2022-08-07T09:59:26.890Z,49.61
2022-08-07T10:02:29.556Z,49.56
2022-08-07T10:06:01.305Z,48.62
2022-08-07T10:08:40.565Z,47.78
2022-08-07T10:12:01.167Z,47.56
2022-08-07T10:14:37.059Z,47.04
2022-08-07T10:18:01.758Z,48.60
2022-08-07T10:20:57.896Z,47.56
2022-08-07T10:24:06.303Z,48.03
2022-08-07T10:26:53.787Z,47.23
2022-08-07T10:30:06.973Z,46.01
2022-08-07T10:33:00.048Z,45.93
2022-08-07T10:35:55.425Z,46.44
2022-08-07T10:38:42.154Z,47.10
2022-08-07T10:41:52.413Z,46.70
2022-08-07T10:44:38.398Z,46.56
2022-08-07T10:47:16.049Z,45.70
2022-08-07T10:49:55.687Z,45.44
2022-08-07T10:52:33.893Z,45.16
2022-08-07T10:55:27.041Z,44.01
2022-08-07T10:58:32.973Z,44.89
2022-08-07T11:01:24.981Z,45.07
2022-08-07T11:04:23.174Z,45.63
2022-08-07T11:06:58.233Z,46.09
2022-08-07T11:10:09.676Z,45.50
2022-08-07T11:12:49.239Z,44.24
2022-08-07T11:15:34.163Z,44.08
2022-08-07T11:18:18.281Z,44.52
2022-08-07T11:21:03.135Z,43.49
2022-08-07T11:23:45.598Z,43.70
2022-08-07T11:26:31.334Z,43.98
2022-08-07T11:29:13.202Z,43.23
2022-08-07T11:32:01.854Z,42.23
2022-08-07T11:34:50.625Z,41.87
2022-08-07T11:37:38.624Z,41.97
2022-08-07T11:40:53.913Z,41.14
2022-08-07T11:43:41.540Z,41.87
2022-08-07T11:46:30.300Z,41.26
2022-08-07T11:49:51.068Z,41.14
2022-08-07T11:52:19.745Z,41.09
2022-08-07T11:56:25.317Z,40.76
2022-08-07T11:58:57.456Z,42.10
2022-08-07T12:01:59.042Z,41.65
2022-08-07T12:04:49.277Z,41.29
2022-08-07T12:07:38.992Z,40.87
2022-08-07T12:10:19.171Z,40.59
2022-08-07T12:13:03.370Z,40.19
2022-08-07T12:16:05.779Z,38.75
2022-08-07T12:18:45.131Z,40.33
2022-08-07T12:21:21.183Z,39.85
2022-08-07T12:24:38.181Z,39.60
2022-08-07T12:27:18.507Z,39.67
2022-08-07T12:30:02.947Z,39.00
2022-08-07T12:32:49.097Z,37.85
2022-08-07T12:35:17.375Z,37.28
2022-08-07T12:38:10.732Z,37.93
2022-08-07T12:40:48.528Z,38.55
2022-08-07T12:44:02.110Z,38.76
2022-08-07T12:46:32.772Z,38.80
2022-08-07T12:49:48.665Z,37.95
2022-08-07T12:52:28.965Z,37.41
2022-08-07T12:55:17.684Z,36.30
2022-08-07T12:58:01.085Z,35.87
2022-08-07T13:00:52.095Z,36.01
2022-08-07T13:04:02.939Z,35.81
2022-08-07T13:07:05.273Z,36.59
2022-08-07T13:10:28.390Z,36.47
2022-08-07T13:12:56.155Z,36.72
2022-08-07T13:15:36.099Z,34.13
2022-08-07T13:18:34.311Z,30.86
2022-08-07T13:21:37.842Z,33.05
2022-08-07T13:24:29.307Z,35.37
2022-08-07T13:27:20.509Z,32.45
2022-08-07T13:29:56.133Z,29.12
2022-08-07T13:32:41.402Z,31.05
2022-08-07T13:35:21.275Z,32.85
2022-08-07T13:38:08.832Z,33.67
2022-08-07T13:41:13.493Z,31.99
2022-08-07T13:43:52.398Z,29.83
2022-08-07T13:46:33.356Z,26.15
2022-08-07T13:49:03.707Z,25.24
2022-08-07T13:52:04.913Z,27.52
2022-08-07T13:54:30.389Z,28.12
2022-08-07T13:57:02.683Z,28.97
2022-08-07T13:59:34.249Z,27.56
2022-08-07T14:02:10.683Z,27.45
2022-08-07T14:04:54.361Z,27.57
2022-08-07T14:07:27.434Z,28.70
2022-08-07T14:10:02.135Z,28.46
2022-08-07T14:12:57.440Z,28.98
2022-08-07T14:15:31.968Z,29.93
2022-08-07T14:18:29.893Z,31.02
2022-08-07T14:21:20.632Z,31.03
2022-08-07T14:24:08.939Z,29.11
2022-08-07T14:26:51.213Z,28.63
2022-08-07T14:30:09.346Z,28.09
2022-08-07T14:32:12.687Z,27.93
2022-08-07T14:37:36.376Z,30.36
2022-08-07T14:40:16.211Z,30.46
2022-08-07T14:43:58.940Z,29.22
2022-08-07T14:46:11.375Z,28.49
2022-08-07T14:52:04.500Z,27.63
2022-08-07T14:57:18.846Z,26.46
2022-08-07T15:00:03.253Z,27.08
2022-08-07T15:02:34.924Z,28.91
2022-08-07T15:05:03.041Z,28.51
2022-08-07T15:07:51.020Z,29.29
2022-08-07T15:10:26.721Z,27.81
2022-08-07T15:13:11.585Z,27.23
2022-08-07T15:15:42.067Z,26.66
2022-08-07T15:18:28.606Z,28.02
2022-08-07T15:21:08.283Z,27.87
2022-08-07T15:27:10.025Z,29.25
2022-08-07T15:30:08.644Z,28.47
2022-08-07T15:36:01.927Z,26.44
2022-08-07T15:38:17.594Z,26.97
2022-08-07T15:41:23.865Z,25.41
2022-08-07T15:44:01.030Z,25.83
2022-08-07T15:49:18.103Z,24.71
2022-08-07T15:54:30.864Z,25.27
2022-08-07T15:57:03.376Z,24.83
2022-08-07T15:59:39.824Z,25.00
2022-08-07T16:02:23.810Z,24.51
2022-08-07T16:04:57.699Z,25.48
2022-08-07T16:08:31.234Z,25.62
2022-08-07T16:10:22.646Z,25.45
2022-08-07T16:13:57.606Z,26.30
2022-08-07T16:16:49.924Z,26.70
2022-08-07T16:19:58.782Z,26.86
2022-08-07T16:22:38.240Z,26.97
2022-08-07T16:25:23.235Z,27.32
2022-08-07T16:30:08.246Z,27.44
2022-08-07T16:31:50.773Z,27.10
2022-08-07T16:34:51.513Z,27.31
2022-08-07T16:38:04.117Z,27.56
2022-08-07T16:40:30.733Z,28.07
2022-08-07T16:43:04.208Z,28.21
2022-08-07T16:46:21.414Z,28.89
2022-08-07T16:50:27.097Z,29.37
2022-08-07T16:52:41.797Z,29.08
2022-08-07T16:55:18.542Z,29.06
2022-08-07T16:58:02.232Z,29.43
2022-08-07T17:00:50.138Z,28.50
2022-08-07T17:03:58.014Z,28.67
2022-08-07T17:06:42.545Z,28.30
2022-08-07T17:10:08.115Z,28.28
2022-08-07T17:12:34.510Z,28.69
2022-08-07T17:15:07.445Z,28.54
2022-08-07T17:17:55.346Z,28.26
2022-08-07T17:20:35.556Z,28.87
2022-08-07T17:23:22.439Z,28.73
2022-08-07T17:26:23.486Z,28.87
2022-08-07T17:29:19.076Z,29.84
2022-08-07T17:32:49.375Z,29.54
2022-08-07T17:35:51.369Z,29.62
2022-08-07T17:38:33.394Z,31.02
2022-08-07T17:42:04.455Z,30.65
2022-08-07T17:44:41.708Z,30.54
2022-08-07T17:47:38.223Z,30.89
2022-08-07T17:50:16.408Z,31.06
2022-08-07T17:53:01.019Z,31.40
2022-08-07T17:55:55.795Z,31.32
2022-08-07T17:58:40.474Z,31.35
2022-08-07T18:01:24.939Z,31.67
2022-08-07T18:04:16.612Z,31.36
2022-08-07T18:07:20.503Z,31.21
2022-08-07T18:10:05.834Z,31.61
2022-08-07T18:13:09.666Z,31.83
2022-08-07T18:15:54.805Z,31.98
2022-08-07T18:18:46.499Z,31.98
2022-08-07T18:21:55.106Z,31.80
2022-08-07T18:24:35.554Z,32.03
2022-08-07T18:27:08.170Z,32.16
2022-08-07T18:30:05.750Z,32.60
2022-08-07T18:32:52.314Z,33.57
2022-08-07T18:35:21.832Z,33.32
2022-08-07T18:38:55.947Z,33.64
2022-08-07T18:41:17.145Z,35.00
2022-08-07T18:44:05.613Z,35.44
2022-08-07T18:46:51.194Z,36.12
2022-08-07T18:50:30.415Z,36.05
2022-08-07T18:52:51.907Z,37.00
2022-08-07T18:55:40.979Z,37.50
2022-08-07T18:58:25.168Z,38.20
2022-08-07T19:02:17.427Z,38.03
2022-08-07T19:04:14.482Z,38.85
2022-08-07T19:06:51.559Z,39.26
2022-08-07T19:09:57.454Z,39.18
2022-08-07T19:12:48.621Z,39.38
2022-08-07T19:16:02.172Z,39.54
2022-08-07T19:18:34.501Z,40.18
2022-08-07T19:21:48.092Z,40.32
2022-08-07T19:24:30.795Z,40.38
2022-08-07T19:28:29.518Z,41.10
2022-08-07T19:31:04.084Z,41.66
2022-08-07T19:32:59.800Z,42.16
2022-08-07T19:35:28.430Z,42.13
2022-08-07T19:38:03.282Z,42.27
2022-08-07T19:40:38.481Z,42.37
2022-08-07T19:43:21.629Z,42.25
2022-08-07T19:46:10.709Z,42.25
2022-08-07T19:48:43.609Z,42.46
2022-08-07T19:51:20.509Z,42.39
2022-08-07T19:54:35.746Z,42.18
2022-08-07T19:58:02.557Z,42.88
2022-08-07T19:59:41.712Z,43.22
2022-08-07T20:02:19.840Z,43.74
2022-08-07T20:04:57.892Z,43.92
2022-08-07T20:07:47.201Z,43.59
2022-08-07T20:10:36.282Z,43.94
2022-08-07T20:13:23.015Z,44.67
2022-08-07T20:15:57.560Z,44.46
2022-08-07T20:18:33.359Z,45.13
2022-08-07T20:21:14.559Z,45.07
2022-08-07T20:23:54.229Z,45.06
2022-08-07T20:26:29.916Z,45.14
2022-08-07T20:29:10.656Z,45.84
2022-08-07T20:31:46.401Z,45.67
2022-08-07T20:34:15.032Z,46.00
2022-08-07T20:36:43.977Z,46.09
2022-08-07T20:40:01.401Z,46.48
2022-08-07T20:42:14.985Z,46.84
2022-08-07T20:44:45.648Z,47.24
2022-08-07T20:47:25.002Z,47.33
2022-08-07T20:49:58.049Z,47.51
2022-08-07T20:52:50.717Z,47.48
2022-08-07T20:55:14.861Z,47.98
2022-08-07T20:58:02.878Z,47.61
2022-08-07T21:00:46.047Z,47.55
2022-08-07T21:03:23.272Z,48.07
2022-08-07T21:06:12.301Z,48.32
2022-08-07T21:09:14.126Z,48.50
2022-08-07T21:11:50.172Z,48.74
2022-08-07T21:14:33.906Z,48.98
2022-08-07T21:18:01.145Z,49.24
2022-08-07T21:20:00.906Z,49.41
2022-08-07T21:22:38.766Z,49.67
2022-08-07T21:25:20.123Z,50.15
2022-08-07T21:28:19.102Z,50.30
2022-08-07T21:31:15.060Z,50.56
2022-08-07T21:34:21.702Z,50.54
2022-08-07T21:37:00.673Z,51.05
2022-08-07T21:39:54.980Z,51.37
2022-08-07T21:42:42.376Z,51.69
2022-08-07T21:46:10.583Z,51.89
2022-08-07T21:48:42.352Z,52.20
2022-08-07T21:51:28.539Z,52.46
2022-08-07T21:54:27.540Z,52.63
2022-08-07T21:57:39.852Z,52.79
2022-08-07T22:00:22.281Z,53.15
2022-08-07T22:02:55.111Z,54.13
2022-08-07T22:05:44.296Z,54.66
2022-08-07T22:08:14.528Z,54.39
2022-08-07T22:10:49.592Z,55.09
2022-08-07T22:13:17.168Z,54.91
2022-08-07T22:16:40.234Z,56.14
2022-08-07T22:19:23.767Z,56.85
2022-08-07T22:22:10.894Z,56.64
2022-08-07T22:25:05.716Z,56.00
2022-08-07T22:28:24.633Z,55.84
2022-08-07T22:30:35.534Z,55.78
2022-08-07T22:33:13.065Z,56.18
2022-08-07T22:36:11.978Z,56.67
2022-08-07T22:39:01.098Z,57.13
2022-08-07T22:42:03.237Z,57.95
2022-08-07T22:44:29.316Z,58.26
2022-08-07T22:47:16.877Z,58.27
2022-08-07T22:50:20.654Z,58.24
2022-08-07T22:54:05.333Z,56.41
2022-08-07T22:56:13.009Z,57.42
2022-08-07T22:59:05.022Z,57.24
2022-08-07T23:02:01.202Z,57.41
2022-08-07T23:04:58.580Z,57.52
2022-08-07T23:07:58.261Z,57.96
2022-08-07T23:10:59.848Z,57.83
2022-08-07T23:13:48.871Z,58.19
2022-08-07T23:17:15.593Z,58.46
2022-08-07T23:20:13.530Z,58.38
2022-08-07T23:24:06.625Z,58.96
2022-08-07T23:26:25.045Z,59.32
2022-08-07T23:29:04.137Z,59.93
2022-08-07T23:34:23.333Z,59.70
2022-08-07T23:35:22.517Z,58.82
2022-08-07T23:38:19.235Z,59.52
2022-08-07T23:41:16.374Z,59.90
2022-08-07T23:44:29.743Z,59.81
2022-08-07T23:47:16.645Z,59.82
2022-08-07T23:49:56.348Z,59.23
2022-08-07T23:53:16.958Z,59.94
2022-08-07T23:55:52.070Z,60.09
2022-08-07T23:58:39.033Z,60.17
