createdAt,value
2017-12-25T00:00:49.739Z,100661.04
2017-12-25T00:03:51.032Z,100649.11
2017-12-25T00:06:53.031Z,100646.25
2017-12-25T00:09:54.312Z,100639.23
2017-12-25T00:12:56.445Z,100639.42
2017-12-25T00:15:57.810Z,100644.22
2017-12-25T00:18:59.152Z,100644.61
2017-12-25T00:22:00.431Z,100650.25
2017-12-25T00:25:01.993Z,100641.14
2017-12-25T00:28:03.275Z,100647.48
2017-12-25T00:31:04.649Z,100644.89
2017-12-25T00:34:05.931Z,100639.95
2017-12-25T00:37:07.271Z,100636.21
2017-12-25T00:40:08.497Z,100626.09
2017-12-25T00:43:09.885Z,100631.73
2017-12-25T00:46:11.142Z,100615.66
2017-12-25T00:49:12.826Z,100636.52
2017-12-25T00:52:14.089Z,100623.91
2017-12-25T00:55:15.596Z,100635.50
2017-12-25T00:58:16.832Z,100630.48
2017-12-25T01:01:18.178Z,100625.97
2017-12-25T01:04:19.476Z,100624.95
2017-12-25T01:07:20.700Z,100622.79
2017-12-25T01:10:22.680Z,100616.15
2017-12-25T01:13:24.015Z,100623.50
2017-12-25T01:16:25.997Z,100621.03
2017-12-25T01:19:27.283Z,100613.81
2017-12-25T01:22:28.568Z,100616.45
2017-12-25T01:25:29.841Z,100615.93
2017-12-25T01:28:31.830Z,100626.01
2017-12-25T01:31:33.080Z,100621.91
2017-12-25T01:34:34.359Z,100612.98
2017-12-25T01:37:35.593Z,100612.80
2017-12-25T01:40:36.872Z,100617.55
2017-12-25T01:43:38.156Z,100610.31
2017-12-25T01:46:39.424Z,100616.47
2017-12-25T01:49:40.710Z,100608.61
2017-12-25T01:52:42.016Z,100607.39
2017-12-25T01:55:43.332Z,100605.47
2017-12-25T01:58:52.178Z,100602.01
2017-12-25T02:01:56.364Z,100605.85
2017-12-25T02:04:59.435Z,100609.67
2017-12-25T02:08:04.549Z,100602.69
2017-12-25T02:11:05.787Z,100589.67
2017-12-25T02:14:07.120Z,100597.18
2017-12-25T02:17:08.377Z,100589.14
2017-12-25T02:20:09.630Z,100589.28
2017-12-25T02:23:10.888Z,100594.18
2017-12-25T02:26:12.218Z,100590.95
2017-12-25T02:29:13.516Z,100571.50
2017-12-25T02:32:14.762Z,100576.09
2017-12-25T02:35:16.064Z,100580.69
2017-12-25T02:38:17.332Z,100569.03
2017-12-25T02:41:18.615Z,100578.48
2017-12-25T02:44:19.895Z,100569.63
2017-12-25T02:47:21.886Z,100569.33
2017-12-25T02:50:23.314Z,100496.06
2017-12-25T02:53:24.571Z,100563.09
2017-12-25T02:56:25.877Z,100564.06
2017-12-25T02:59:27.137Z,100566.08
2017-12-25T03:02:28.383Z,100563.88
2017-12-25T03:05:29.633Z,100552.84
2017-12-25T03:08:31.652Z,100552.52
2017-12-25T03:11:32.885Z,100543.72
2017-12-25T03:14:34.176Z,100540.64
2017-12-25T03:17:35.443Z,100548.84
2017-12-25T03:20:37.540Z,100555.45
2017-12-25T03:23:38.824Z,100554.72
2017-12-25T03:26:46.988Z,100555.08
2017-12-25T03:29:49.000Z,100549.59
2017-12-25T03:32:50.526Z,100539.03
2017-12-25T03:35:51.828Z,100542.63
2017-12-25T03:38:53.124Z,100536.51
2017-12-25T03:41:54.417Z,100543.36
2017-12-25T03:44:55.693Z,100542.02
2017-12-25T03:47:57.641Z,100537.49
2017-12-25T03:50:58.921Z,100524.99
2017-12-25T03:54:00.196Z,100522.41
2017-12-25T03:57:01.445Z,100520.07
2017-12-25T04:00:02.780Z,100511.50
2017-12-25T04:03:04.036Z,100506.97
2017-12-25T04:06:05.280Z,100504.00
2017-12-25T04:09:06.545Z,100505.09
2017-12-25T04:12:07.819Z,100505.34
2017-12-25T04:15:09.065Z,100500.11
2017-12-25T04:18:10.351Z,100504.00
2017-12-25T04:21:12.330Z,100490.25
2017-12-25T04:24:13.593Z,100488.88
2017-12-25T04:27:14.850Z,100496.58
2017-12-25T04:30:16.148Z,100486.41
2017-12-25T04:33:18.192Z,100482.33
2017-12-25T04:36:19.457Z,100487.44
2017-12-25T04:39:28.512Z,100485.99
2017-12-25T04:42:29.744Z,100475.78
2017-12-25T04:45:31.868Z,100481.30
2017-12-25T04:48:33.126Z,100470.67
2017-12-25T04:51:34.420Z,100469.38
2017-12-25T04:54:36.442Z,100473.32
2017-12-25T04:57:37.664Z,100471.61
2017-12-25T05:00:38.945Z,100471.53
2017-12-25T05:03:40.250Z,100465.08
2017-12-25T05:06:41.520Z,100462.31
2017-12-25T05:09:42.781Z,100473.32
2017-12-25T05:12:44.020Z,100457.84
2017-12-25T05:15:45.284Z,100461.94
2017-12-25T05:18:46.569Z,100458.14
2017-12-25T05:21:48.533Z,100457.16
2017-12-25T05:24:50.586Z,100456.03
2017-12-25T05:27:52.621Z,100451.14
2017-12-25T05:30:53.864Z,100446.52
2017-12-25T05:33:55.158Z,100446.33
2017-12-25T05:36:57.164Z,100444.47
2017-12-25T05:39:58.433Z,100439.73
2017-12-25T05:42:59.727Z,100438.81
2017-12-25T05:46:01.693Z,100441.69
2017-12-25T05:49:03.026Z,100437.42
2017-12-25T05:52:05.005Z,100432.33
2017-12-25T05:55:06.292Z,100437.86
2017-12-25T05:58:07.556Z,100435.97
2017-12-25T06:01:08.806Z,100417.05
2017-12-25T06:04:10.105Z,100425.92
2017-12-25T06:07:11.384Z,100413.45
2017-12-25T06:10:12.649Z,100417.86
2017-12-25T06:13:13.905Z,100412.05
2017-12-25T06:16:15.172Z,100408.95
2017-12-25T06:19:17.220Z,100394.15
2017-12-25T06:22:18.480Z,100396.17
2017-12-25T06:25:19.794Z,100388.12
2017-12-25T06:28:21.091Z,100400.00
2017-12-25T06:31:23.080Z,100399.70
2017-12-25T06:34:24.328Z,100384.80
2017-12-25T06:37:25.572Z,100393.17
2017-12-25T06:40:26.860Z,100387.89
2017-12-25T06:43:28.135Z,100389.80
2017-12-25T06:46:29.384Z,100386.16
2017-12-25T06:49:30.630Z,100383.50
2017-12-25T06:52:31.877Z,100381.95
2017-12-25T06:55:33.137Z,100383.19
2017-12-25T06:58:35.146Z,100372.28
2017-12-25T07:01:36.477Z,100380.02
2017-12-25T07:04:37.725Z,100372.86
2017-12-25T07:07:39.045Z,100373.73
2017-12-25T07:10:40.346Z,100371.09
2017-12-25T07:13:41.568Z,100373.08
2017-12-25T07:16:42.825Z,100372.55
2017-12-25T07:19:44.038Z,100369.19
2017-12-25T07:22:46.053Z,100352.78
2017-12-25T07:25:47.364Z,100353.45
2017-12-25T07:28:49.400Z,100365.44
2017-12-25T07:31:50.700Z,100364.30
2017-12-25T07:34:51.929Z,100361.09
2017-12-25T07:37:53.964Z,100355.11
2017-12-25T07:40:55.230Z,100354.06
2017-12-25T07:43:56.485Z,100362.56
2017-12-25T07:46:58.485Z,100364.00
2017-12-25T07:49:59.771Z,100357.77
2017-12-25T07:53:01.054Z,100350.18
2017-12-25T07:56:03.086Z,100350.54
2017-12-25T07:59:04.371Z,100344.26
2017-12-25T08:02:05.640Z,100349.08
2017-12-25T08:05:06.912Z,100350.27
2017-12-25T08:08:08.937Z,100349.61
2017-12-25T08:11:10.281Z,100346.75
2017-12-25T08:14:12.292Z,100352.14
2017-12-25T08:17:13.561Z,100358.45
2017-12-25T08:20:14.818Z,100345.87
2017-12-25T08:23:16.108Z,100350.67
2017-12-25T08:26:17.397Z,100362.42
2017-12-25T08:29:18.666Z,100358.39
2017-12-25T08:32:19.938Z,100360.66
2017-12-25T08:35:21.924Z,100346.09
2017-12-25T08:38:23.278Z,100345.44
2017-12-25T08:41:24.521Z,100341.23
2017-12-25T08:44:25.808Z,100346.20
2017-12-25T08:47:27.057Z,100345.72
2017-12-25T08:50:28.289Z,100346.09
2017-12-25T08:53:29.560Z,100337.19
2017-12-25T08:56:30.821Z,100338.75
2017-12-25T08:59:32.100Z,100334.98
2017-12-25T09:02:33.376Z,100344.68
2017-12-25T09:05:34.614Z,100337.55
2017-12-25T09:08:35.865Z,100337.88
2017-12-25T09:11:37.094Z,100345.13
2017-12-25T09:14:38.368Z,100351.62
2017-12-25T09:17:39.639Z,100333.73
2017-12-25T09:20:40.936Z,100335.03
2017-12-25T09:23:42.171Z,100348.35
2017-12-25T09:26:44.244Z,100352.68
2017-12-25T09:29:46.229Z,100351.20
2017-12-25T09:32:47.474Z,100344.03
2017-12-25T09:35:48.802Z,100356.52
2017-12-25T09:38:50.068Z,100360.58
2017-12-25T09:41:51.347Z,100366.09
2017-12-25T09:44:52.565Z,100358.27
2017-12-25T09:47:53.828Z,100363.55
2017-12-25T09:50:55.059Z,100357.30
2017-12-25T09:53:56.315Z,100354.33
2017-12-25T09:56:57.759Z,100359.41
2017-12-25T09:59:59.097Z,100376.70
2017-12-25T10:03:00.357Z,100350.54
2017-12-25T10:06:01.691Z,100347.41
2017-12-25T10:09:04.073Z,100339.61
2017-12-25T10:12:05.560Z,100339.25
2017-12-25T10:15:06.841Z,100331.58
2017-12-25T10:18:08.098Z,100327.53
2017-12-25T10:21:10.121Z,100312.23
2017-12-25T10:24:11.457Z,100311.03
2017-12-25T10:27:12.805Z,100313.22
2017-12-25T10:30:14.073Z,100304.56
2017-12-25T10:33:15.315Z,100292.98
2017-12-25T10:36:16.626Z,100297.24
2017-12-25T10:39:18.736Z,100284.25
2017-12-25T10:42:20.206Z,100287.00
2017-12-25T10:45:21.467Z,100274.13
2017-12-25T10:48:22.806Z,100276.42
2017-12-25T10:51:24.105Z,100277.01
2017-12-25T10:54:25.557Z,100263.33
2017-12-25T10:57:27.159Z,100255.09
2017-12-25T11:00:34.809Z,100231.33
2017-12-25T11:03:36.781Z,100255.38
2017-12-25T11:06:38.213Z,100238.28
2017-12-25T11:09:40.206Z,100240.05
2017-12-25T11:12:41.546Z,100240.47
2017-12-25T11:15:42.829Z,100227.50
2017-12-25T11:18:45.497Z,100211.08
2017-12-25T11:21:47.624Z,100210.56
2017-12-25T11:24:49.099Z,100203.20
2017-12-25T11:27:50.586Z,100198.88
2017-12-25T11:30:51.896Z,100188.94
2017-12-25T11:33:53.145Z,100186.77
2017-12-25T11:36:54.565Z,100175.80
2017-12-25T11:39:55.826Z,100176.37
2017-12-25T11:42:57.782Z,100172.09
2017-12-25T11:45:59.894Z,100173.98
2017-12-25T11:49:01.162Z,100151.88
2017-12-25T11:52:02.461Z,100152.00
2017-12-25T11:55:04.424Z,100156.78
2017-12-25T11:58:06.434Z,100138.17
2017-12-25T12:01:07.662Z,100144.16
2017-12-25T12:04:08.962Z,100137.34
2017-12-25T12:07:10.217Z,100132.98
2017-12-25T12:10:11.537Z,100129.77
2017-12-25T12:13:12.835Z,100117.72
2017-12-25T12:16:14.072Z,100111.87
2017-12-25T12:19:16.061Z,100100.03
2017-12-25T12:22:17.433Z,100092.39
2017-12-25T12:25:19.477Z,100089.17
2017-12-25T12:28:21.460Z,100074.45
2017-12-25T12:31:22.709Z,100072.36
2017-12-25T12:34:23.992Z,100075.41
2017-12-25T12:37:25.237Z,100061.94
2017-12-25T12:40:26.504Z,100062.26
2017-12-25T12:43:27.792Z,100058.76
2017-12-25T12:46:29.056Z,100046.36
2017-12-25T12:49:30.296Z,100047.44
2017-12-25T12:52:31.560Z,100054.97
2017-12-25T12:55:33.519Z,100038.08
2017-12-25T12:58:34.800Z,100031.25
2017-12-25T13:01:36.044Z,100032.35
2017-12-25T13:04:37.332Z,100017.19
2017-12-25T13:07:39.840Z,100016.84
2017-12-25T13:10:41.110Z,100003.48
2017-12-25T13:13:42.428Z,100002.75
2017-12-25T13:16:43.728Z,99999.90
2017-12-25T13:19:45.001Z,99992.52
2017-12-25T13:22:47.060Z,99986.58
2017-12-25T13:25:49.105Z,99979.42
2017-12-25T13:28:50.543Z,99977.49
2017-12-25T13:31:51.801Z,99979.14
2017-12-25T13:34:53.102Z,99966.53
2017-12-25T13:37:54.373Z,99970.80
2017-12-25T13:40:55.659Z,99968.28
2017-12-25T13:43:56.899Z,99961.43
2017-12-25T13:46:58.186Z,99962.82
2017-12-25T13:49:59.461Z,99965.87
2017-12-25T13:53:00.716Z,99949.26
2017-12-25T13:56:01.949Z,99950.80
2017-12-25T13:59:03.288Z,99953.67
2017-12-25T14:02:04.516Z,99945.25
2017-12-25T14:05:06.529Z,99944.53
2017-12-25T14:08:07.801Z,99936.02
2017-12-25T14:11:09.056Z,99938.75
2017-12-25T14:14:10.350Z,99943.09
2017-12-25T14:17:11.619Z,99946.66
2017-12-25T14:20:19.836Z,99950.58
2017-12-25T14:23:21.111Z,99939.28
2017-12-25T14:26:22.376Z,99931.67
2017-12-25T14:29:23.621Z,99919.66
2017-12-25T14:32:24.855Z,99929.05
2017-12-25T14:35:26.135Z,99915.58
2017-12-25T14:38:28.102Z,99918.78
2017-12-25T14:41:30.110Z,99915.42
2017-12-25T14:44:31.353Z,99920.91
2017-12-25T14:47:32.597Z,99912.88
2017-12-25T14:50:33.822Z,99904.05
2017-12-25T14:53:35.092Z,99914.63
2017-12-25T14:56:36.359Z,99896.73
2017-12-25T14:59:37.619Z,99902.52
2017-12-25T15:02:38.911Z,99881.36
2017-12-25T15:05:40.173Z,99894.78
2017-12-25T15:08:41.421Z,99904.27
2017-12-25T15:11:42.657Z,99897.88
2017-12-25T15:14:43.924Z,99882.58
2017-12-25T15:17:45.229Z,99878.45
2017-12-25T15:20:47.275Z,99869.18
2017-12-25T15:23:48.792Z,99879.14
2017-12-25T15:26:50.213Z,99863.37
2017-12-25T15:29:52.353Z,99868.92
2017-12-25T15:32:53.603Z,99860.25
2017-12-25T15:35:54.994Z,99853.12
2017-12-25T15:38:56.240Z,99863.71
2017-12-25T15:41:57.512Z,99858.03
2017-12-25T15:44:58.740Z,99858.77
2017-12-25T15:47:59.976Z,99857.09
2017-12-25T15:51:02.182Z,99825.76
2017-12-25T15:54:03.537Z,99837.53
2017-12-25T15:57:05.305Z,99845.16
2017-12-25T16:00:06.606Z,99844.91
2017-12-25T16:03:08.668Z,99836.98
2017-12-25T16:06:10.666Z,99829.35
2017-12-25T16:09:11.949Z,99829.94
2017-12-25T16:12:13.301Z,99832.66
2017-12-25T16:15:15.494Z,99829.09
2017-12-25T16:18:16.769Z,99825.91
2017-12-25T16:21:18.062Z,99829.84
2017-12-25T16:24:19.587Z,99825.64
2017-12-25T16:27:20.873Z,99811.39
2017-12-25T16:30:22.157Z,99815.89
2017-12-25T16:33:24.159Z,99806.69
2017-12-25T16:36:25.537Z,99796.96
2017-12-25T16:39:26.784Z,99790.96
2017-12-25T16:42:28.054Z,99803.19
2017-12-25T16:45:30.140Z,99802.14
2017-12-25T16:48:31.444Z,99786.14
2017-12-25T16:51:32.725Z,99795.37
2017-12-25T16:54:34.799Z,99786.63
2017-12-25T16:57:36.776Z,99779.81
2017-12-25T17:00:38.040Z,99763.83
2017-12-25T17:03:39.473Z,99773.33
2017-12-25T17:06:40.858Z,99767.73
2017-12-25T17:09:42.131Z,99759.58
2017-12-25T17:12:43.385Z,99767.53
2017-12-25T17:15:44.625Z,99761.64
2017-12-25T17:18:45.899Z,99753.34
2017-12-25T17:21:47.130Z,99750.43
2017-12-25T17:24:48.372Z,99749.09
2017-12-25T17:27:50.450Z,99738.98
2017-12-25T17:30:52.462Z,99740.80
2017-12-25T17:33:54.548Z,99740.81
2017-12-25T17:36:55.828Z,99728.76
2017-12-25T17:39:57.068Z,99720.98
2017-12-25T17:42:58.678Z,99724.89
2017-12-25T17:46:00.047Z,99711.61
2017-12-25T17:49:02.090Z,99714.33
2017-12-25T17:52:03.376Z,99707.16
2017-12-25T17:55:04.654Z,99709.13
2017-12-25T17:58:06.039Z,99707.24
2017-12-25T18:01:07.367Z,99709.69
2017-12-25T18:04:09.351Z,99696.48
2017-12-25T18:07:10.711Z,99691.98
2017-12-25T18:10:12.069Z,99697.80
2017-12-25T18:13:13.293Z,99686.92
2017-12-25T18:16:14.621Z,99670.19
2017-12-25T18:19:16.720Z,99667.58
2017-12-25T18:22:18.169Z,99656.61
2017-12-25T18:25:19.426Z,99664.39
2017-12-25T18:28:20.733Z,99661.45
2017-12-25T18:31:21.977Z,99658.80
2017-12-25T18:34:23.223Z,99651.00
2017-12-25T18:37:24.524Z,99658.97
2017-12-25T18:40:25.761Z,99650.87
2017-12-25T18:43:27.040Z,99652.47
2017-12-25T18:46:28.273Z,99648.94
2017-12-25T18:49:29.561Z,99639.85
2017-12-25T18:52:30.808Z,99643.86
2017-12-25T18:55:32.053Z,99657.48
2017-12-25T18:58:33.276Z,99652.63
2017-12-25T19:01:34.556Z,99638.59
2017-12-25T19:04:35.809Z,99623.93
2017-12-25T19:07:37.101Z,99621.45
2017-12-25T19:10:38.322Z,99604.25
2017-12-25T19:13:40.336Z,99600.09
2017-12-25T19:16:41.651Z,99602.75
2017-12-25T19:19:42.900Z,99576.06
2017-12-25T19:22:44.137Z,99578.72
2017-12-25T19:25:45.398Z,99573.69
2017-12-25T19:28:46.688Z,99590.75
2017-12-25T19:31:47.944Z,99558.39
2017-12-25T19:34:49.193Z,99556.67
2017-12-25T19:37:50.457Z,99537.70
2017-12-25T19:40:52.456Z,99531.10
2017-12-25T19:43:53.699Z,99532.42
2017-12-25T19:46:54.956Z,99543.22
2017-12-25T19:49:56.220Z,99538.61
2017-12-25T19:52:57.445Z,99523.56
2017-12-25T19:55:58.687Z,99526.72
2017-12-25T19:58:59.893Z,99529.45
2017-12-25T20:02:01.170Z,99521.72
2017-12-25T20:05:03.201Z,99507.39
2017-12-25T20:08:04.508Z,99489.22
2017-12-25T20:11:05.756Z,99490.69
2017-12-25T20:14:07.009Z,99492.23
2017-12-25T20:17:08.232Z,99496.63
2017-12-25T20:20:10.228Z,99484.48
2017-12-25T20:23:11.492Z,99479.17
2017-12-25T20:26:12.724Z,99475.37
2017-12-25T20:29:13.986Z,99474.13
2017-12-25T20:32:15.204Z,99473.83
2017-12-25T20:35:16.472Z,99468.73
2017-12-25T20:38:17.698Z,99473.82
2017-12-25T20:41:18.959Z,99465.03
2017-12-25T20:44:20.236Z,99467.27
2017-12-25T20:47:21.486Z,99466.59
2017-12-25T20:50:22.705Z,99459.19
2017-12-25T20:53:23.966Z,99446.44
2017-12-25T20:56:25.244Z,99441.38
2017-12-25T20:59:26.617Z,99434.84
2017-12-25T21:02:28.621Z,99422.86
2017-12-25T21:05:29.940Z,99406.10
2017-12-25T21:08:31.266Z,99411.16
2017-12-25T21:11:32.489Z,99411.59
2017-12-25T21:14:33.741Z,99410.28
2017-12-25T21:17:34.971Z,99390.84
2017-12-25T21:20:36.231Z,99394.45
2017-12-25T21:23:37.464Z,99388.70
2017-12-25T21:26:38.776Z,99392.75
2017-12-25T21:29:40.110Z,99373.92
2017-12-25T21:32:42.108Z,99370.70
2017-12-25T21:35:43.388Z,99379.67
2017-12-25T21:38:44.602Z,99384.34
2017-12-25T21:41:45.872Z,99384.53
2017-12-25T21:44:47.122Z,99389.44
2017-12-25T21:47:48.408Z,99378.48
2017-12-25T21:50:49.626Z,99386.05
2017-12-25T21:53:50.922Z,99358.97
2017-12-25T21:56:52.172Z,99364.79
2017-12-25T21:59:53.421Z,99358.35
2017-12-25T22:02:55.436Z,99344.80
2017-12-25T22:05:56.733Z,99343.20
2017-12-25T22:08:58.759Z,99349.15
2017-12-25T22:11:59.981Z,99356.30
2017-12-25T22:15:01.259Z,99334.93
2017-12-25T22:18:02.590Z,99342.23
2017-12-25T22:21:03.848Z,99327.88
2017-12-25T22:24:05.101Z,99305.65
2017-12-25T22:27:06.314Z,99312.81
2017-12-25T22:30:07.578Z,99293.64
2017-12-25T22:33:08.824Z,99299.34
2017-12-25T22:36:10.062Z,99300.20
2017-12-25T22:39:11.320Z,99306.38
2017-12-25T22:42:12.601Z,99310.09
2017-12-25T22:45:13.880Z,99288.09
2017-12-25T22:48:15.135Z,99298.03
2017-12-25T22:51:16.408Z,99277.25
2017-12-25T22:54:17.704Z,99265.83
2017-12-25T22:57:19.051Z,99265.00
2017-12-25T23:00:21.069Z,99252.42
2017-12-25T23:03:22.329Z,99272.53
2017-12-25T23:06:23.584Z,99259.50
2017-12-25T23:09:24.834Z,99256.58
2017-12-25T23:12:26.130Z,99245.83
2017-12-25T23:15:28.093Z,99237.45
2017-12-25T23:18:30.164Z,99251.21
2017-12-25T23:21:32.153Z,99230.18
2017-12-25T23:24:33.414Z,99263.19
2017-12-25T23:27:34.716Z,99240.42
2017-12-25T23:30:36.718Z,99228.84
2017-12-25T23:33:38.016Z,99224.63
2017-12-25T23:36:39.424Z,99207.78
2017-12-25T23:39:40.684Z,99215.83
2017-12-25T23:42:41.953Z,99216.53
2017-12-25T23:45:43.502Z,99200.81
2017-12-25T23:48:44.898Z,99197.22
2017-12-25T23:51:46.975Z,99181.98
2017-12-25T23:54:48.295Z,99167.67
2017-12-25T23:57:49.692Z,99168.48
