createdAt,value
2022-10-05T00:01:33.968Z,7.03
2022-10-05T00:04:23.331Z,7.93
2022-10-05T00:06:58.794Z,11.10
2022-10-05T00:09:31.414Z,11.97
2022-10-05T00:12:02.722Z,9.90
2022-10-05T00:14:35.852Z,12.13
2022-10-05T00:17:06.404Z,11.37
2022-10-05T00:19:39.150Z,9.90
2022-10-05T00:22:20.398Z,12.10
2022-10-05T00:24:52.807Z,10.87
2022-10-05T00:27:27.216Z,12.97
2022-10-05T00:29:59.384Z,9.17
2022-10-05T00:32:29.215Z,13.57
2022-10-05T00:34:59.037Z,8.87
2022-10-05T00:37:28.779Z,10.67
2022-10-05T00:39:58.593Z,10.43
2022-10-05T00:42:31.072Z,9.47
2022-10-05T00:45:06.552Z,8.33
2022-10-05T00:47:45.579Z,10.72
2022-10-05T00:50:18.782Z,10.25
2022-10-05T00:53:09.336Z,8.03
2022-10-05T00:55:56.664Z,9.13
2022-10-05T00:58:46.704Z,10.20
2022-10-05T01:01:19.782Z,11.63
2022-10-05T01:04:10.628Z,9.67
2022-10-05T01:06:58.122Z,12.93
2022-10-05T01:09:36.586Z,15.33
2022-10-05T01:12:11.053Z,10.58
2022-10-05T01:15:03.200Z,7.90
2022-10-05T01:17:41.872Z,10.77
2022-10-05T01:20:28.638Z,10.82
2022-10-05T01:23:16.244Z,10.03
2022-10-05T01:25:58.001Z,13.18
2022-10-05T01:28:30.831Z,9.55
2022-10-05T01:31:09.250Z,12.90
2022-10-05T01:34:01.304Z,11.27
2022-10-05T01:36:36.667Z,11.20
2022-10-05T01:39:18.247Z,10.67
2022-10-05T01:41:56.752Z,8.00
2022-10-05T01:44:33.060Z,15.25
2022-10-05T01:47:05.588Z,11.90
2022-10-05T01:49:46.951Z,11.63
2022-10-05T01:52:19.726Z,10.70
2022-10-05T01:57:43.132Z,13.03
2022-10-05T02:00:17.846Z,14.13
2022-10-05T02:02:50.831Z,14.43
2022-10-05T02:05:29.406Z,12.13
2022-10-05T02:08:20.300Z,11.90
2022-10-05T02:10:53.358Z,15.67
2022-10-05T02:13:33.372Z,13.53
2022-10-05T02:16:06.560Z,12.80
2022-10-05T02:18:41.844Z,12.88
2022-10-05T02:21:11.826Z,15.23
2022-10-05T02:23:44.469Z,17.07
2022-10-05T02:26:14.348Z,16.60
2022-10-05T02:28:58.880Z,14.70
2022-10-05T02:31:50.802Z,13.50
2022-10-05T02:34:39.798Z,16.52
2022-10-05T02:37:38.414Z,12.67
2022-10-05T02:40:40.741Z,11.43
2022-10-05T02:43:19.403Z,14.23
2022-10-05T02:46:20.244Z,12.80
2022-10-05T02:48:53.545Z,17.00
2022-10-05T02:51:29.241Z,14.07
2022-10-05T02:54:13.607Z,15.50
2022-10-05T02:57:00.596Z,15.87
2022-10-05T02:59:42.262Z,12.33
2022-10-05T03:02:24.848Z,13.78
2022-10-05T03:05:17.852Z,13.97
2022-10-05T03:07:59.526Z,16.43
2022-10-05T03:10:35.506Z,17.52
2022-10-05T03:13:14.444Z,11.40
2022-10-05T03:15:52.798Z,13.93
2022-10-05T03:18:42.448Z,17.02
2022-10-05T03:21:34.118Z,16.03
2022-10-05T03:24:26.691Z,13.60
2022-10-05T03:27:02.299Z,14.03
2022-10-05T03:29:35.167Z,13.47
2022-10-05T03:32:19.228Z,13.73
2022-10-05T03:34:58.770Z,14.13
2022-10-05T03:37:34.421Z,13.13
2022-10-05T03:40:28.237Z,13.28
2022-10-05T03:43:24.774Z,14.43
2022-10-05T03:46:00.503Z,14.23
2022-10-05T03:48:33.710Z,13.53
2022-10-05T03:51:08.900Z,13.70
2022-10-05T03:53:41.697Z,14.87
2022-10-05T03:56:14.827Z,15.30
2022-10-05T03:58:54.255Z,13.07
2022-10-05T04:01:27.247Z,12.10
2022-10-05T04:04:00.007Z,11.97
2022-10-05T04:06:33.645Z,11.65
2022-10-05T04:09:07.096Z,13.63
2022-10-05T04:11:45.716Z,12.77
2022-10-05T04:14:36.314Z,11.03
2022-10-05T04:17:17.976Z,11.23
2022-10-05T04:19:57.003Z,10.23
2022-10-05T04:22:41.353Z,13.53
2022-10-05T04:25:20.389Z,11.95
2022-10-05T04:27:53.389Z,14.30
2022-10-05T04:30:23.331Z,14.07
2022-10-05T04:32:58.375Z,11.80
2022-10-05T04:35:35.688Z,11.93
2022-10-05T04:38:26.028Z,12.68
2022-10-05T04:41:21.431Z,14.03
2022-10-05T04:44:18.616Z,9.70
2022-10-05T04:47:06.752Z,13.05
2022-10-05T04:49:45.152Z,12.53
2022-10-05T04:52:34.231Z,11.10
2022-10-05T04:55:27.774Z,13.57
2022-10-05T04:58:06.517Z,11.37
2022-10-05T05:00:58.445Z,15.50
2022-10-05T05:03:37.710Z,14.47
2022-10-05T05:06:30.809Z,11.22
2022-10-05T05:09:12.246Z,12.97
2022-10-05T05:12:03.727Z,11.53
2022-10-05T05:14:43.152Z,16.53
2022-10-05T05:17:27.812Z,16.50
2022-10-05T05:20:06.351Z,14.40
2022-10-05T05:22:58.262Z,16.63
2022-10-05T05:25:40.127Z,12.60
2022-10-05T05:28:48.543Z,16.02
2022-10-05T05:34:13.027Z,10.05
2022-10-05T05:36:51.641Z,16.57
2022-10-05T05:39:26.897Z,10.90
2022-10-05T05:42:05.968Z,13.10
2022-10-05T05:44:44.473Z,11.00
2022-10-05T05:47:18.559Z,8.50
2022-10-05T05:50:15.338Z,11.37
2022-10-05T05:52:56.545Z,13.17
2022-10-05T05:55:31.946Z,10.13
2022-10-05T05:58:08.357Z,13.60
2022-10-05T06:00:43.874Z,9.87
2022-10-05T06:03:17.218Z,8.50
2022-10-05T06:05:50.716Z,9.90
2022-10-05T06:08:26.366Z,10.38
2022-10-05T06:11:09.441Z,8.95
2022-10-05T06:13:41.634Z,10.60
2022-10-05T06:16:32.347Z,13.23
2022-10-05T06:19:08.717Z,9.78
2022-10-05T06:21:47.444Z,11.12
2022-10-05T06:24:25.929Z,9.20
2022-10-05T06:27:20.061Z,9.13
2022-10-05T06:30:09.229Z,8.63
2022-10-05T06:32:46.230Z,6.73
2022-10-05T06:35:40.859Z,10.00
2022-10-05T06:38:32.091Z,9.90
2022-10-05T06:41:10.734Z,8.27
2022-10-05T06:43:48.842Z,9.73
2022-10-05T06:46:32.316Z,11.80
2022-10-05T06:49:24.133Z,12.50
2022-10-05T06:52:29.236Z,7.20
2022-10-05T06:55:13.209Z,8.33
2022-10-05T06:58:00.040Z,8.75
2022-10-05T07:00:35.428Z,9.25
2022-10-05T07:03:39.187Z,5.63
2022-10-05T07:06:16.978Z,6.40
2022-10-05T07:09:04.606Z,7.35
2022-10-05T07:11:58.379Z,7.40
2022-10-05T07:14:38.056Z,6.10
2022-10-05T07:17:11.115Z,6.35
2022-10-05T07:20:09.134Z,8.50
2022-10-05T07:22:50.868Z,9.33
2022-10-05T07:25:24.042Z,8.73
2022-10-05T07:28:02.690Z,5.33
2022-10-05T07:30:35.360Z,8.15
2022-10-05T07:33:20.459Z,9.78
2022-10-05T07:36:25.518Z,6.60
2022-10-05T07:39:04.005Z,6.83
2022-10-05T07:41:40.213Z,5.80
2022-10-05T07:44:29.401Z,5.87
2022-10-05T07:47:03.244Z,6.77
2022-10-05T07:49:42.168Z,5.60
2022-10-05T07:52:32.396Z,4.83
2022-10-05T07:55:11.829Z,4.67
2022-10-05T07:58:08.523Z,5.90
2022-10-05T08:01:09.476Z,8.90
2022-10-05T08:04:03.570Z,6.00
2022-10-05T08:06:48.793Z,5.05
2022-10-05T08:09:39.836Z,7.10
2022-10-05T08:12:35.759Z,3.18
2022-10-05T08:15:14.755Z,5.58
2022-10-05T08:17:55.806Z,5.45
2022-10-05T08:20:28.631Z,6.47
2022-10-05T08:23:04.236Z,4.40
2022-10-05T08:25:45.979Z,8.45
2022-10-05T08:28:30.718Z,6.92
2022-10-05T08:31:05.774Z,7.50
2022-10-05T08:33:41.379Z,5.37
2022-10-05T08:36:17.551Z,6.58
2022-10-05T08:38:48.760Z,5.25
2022-10-05T08:41:38.486Z,5.50
2022-10-05T08:44:33.591Z,6.35
2022-10-05T08:47:18.021Z,7.20
2022-10-05T08:50:10.083Z,4.43
2022-10-05T08:53:00.683Z,3.80
2022-10-05T08:55:36.051Z,6.63
2022-10-05T08:58:22.060Z,7.46
2022-10-05T09:01:06.832Z,8.60
2022-10-05T09:04:14.269Z,13.10
2022-10-05T09:06:57.898Z,6.30
2022-10-05T09:09:33.409Z,6.07
2022-10-05T09:12:26.960Z,6.57
2022-10-05T09:15:25.756Z,3.80
2022-10-05T09:17:56.131Z,6.60
2022-10-05T09:20:54.056Z,5.17
2022-10-05T09:23:29.748Z,6.50
2022-10-05T09:26:35.368Z,3.70
2022-10-05T09:29:30.129Z,6.00
2022-10-05T09:32:29.868Z,4.37
2022-10-05T09:35:04.776Z,7.25
2022-10-05T09:37:52.415Z,7.23
2022-10-05T09:40:53.269Z,3.30
2022-10-05T09:43:42.278Z,3.83
2022-10-05T09:46:24.875Z,5.32
2022-10-05T09:49:12.464Z,7.83
2022-10-05T09:51:51.084Z,8.48
2022-10-05T09:54:40.753Z,4.20
2022-10-05T09:57:48.166Z,4.50
2022-10-05T10:00:37.178Z,7.20
2022-10-05T10:03:18.731Z,5.15
2022-10-05T10:05:54.085Z,3.90
2022-10-05T10:08:35.172Z,4.87
2022-10-05T10:11:24.033Z,3.93
2022-10-05T10:13:56.905Z,3.60
2022-10-05T10:16:54.554Z,4.97
2022-10-05T10:19:29.942Z,11.93
2022-10-05T10:22:17.561Z,5.22
2022-10-05T10:24:56.047Z,3.87
2022-10-05T10:27:37.388Z,5.90
2022-10-05T10:30:28.030Z,4.25
2022-10-05T10:33:17.437Z,6.00
2022-10-05T10:36:07.072Z,5.20
2022-10-05T10:38:42.775Z,3.97
2022-10-05T10:41:20.900Z,7.60
2022-10-05T10:44:18.820Z,2.73
2022-10-05T10:47:13.929Z,4.70
2022-10-05T10:49:46.706Z,4.17
2022-10-05T10:52:52.445Z,5.23
2022-10-05T10:55:50.721Z,5.00
2022-10-05T10:58:34.969Z,4.13
2022-10-05T11:01:28.241Z,3.27
2022-10-05T11:04:05.965Z,2.40
2022-10-05T11:06:41.657Z,4.10
2022-10-05T11:09:20.525Z,4.70
2022-10-05T11:12:11.085Z,3.87
2022-10-05T11:14:58.796Z,7.93
2022-10-05T11:17:52.659Z,2.63
2022-10-05T11:20:30.935Z,4.10
2022-10-05T11:23:20.274Z,3.07
2022-10-05T11:26:09.490Z,4.73
2022-10-05T11:28:58.278Z,7.30
2022-10-05T11:31:38.642Z,4.20
2022-10-05T11:34:21.782Z,2.12
2022-10-05T11:37:27.301Z,8.35
2022-10-05T11:40:18.225Z,3.73
2022-10-05T11:43:23.897Z,2.57
2022-10-05T11:45:56.857Z,2.80
2022-10-05T11:48:43.721Z,5.35
2022-10-05T11:51:26.465Z,6.25
2022-10-05T11:54:05.516Z,2.73
2022-10-05T11:56:56.341Z,3.55
2022-10-05T11:59:44.580Z,8.38
2022-10-05T12:02:37.812Z,11.15
2022-10-05T12:05:22.848Z,7.03
2022-10-05T12:08:13.410Z,4.57
2022-10-05T12:10:51.852Z,4.90
2022-10-05T12:13:33.611Z,2.37
2022-10-05T12:16:27.660Z,5.95
2022-10-05T12:19:03.150Z,4.60
2022-10-05T12:21:44.661Z,1.93
2022-10-05T12:24:32.051Z,2.53
2022-10-05T12:27:07.674Z,2.57
2022-10-05T12:29:58.567Z,2.27
2022-10-05T12:32:33.935Z,6.95
2022-10-05T12:35:30.040Z,5.30
2022-10-05T12:37:56.107Z,3.33
2022-10-05T12:40:42.670Z,2.50
2022-10-05T12:43:48.581Z,3.12
2022-10-05T12:46:27.302Z,2.08
2022-10-05T12:49:20.820Z,9.67
2022-10-05T12:52:02.442Z,6.00
2022-10-05T12:54:37.667Z,5.50
2022-10-05T12:57:30.697Z,4.90
2022-10-05T13:00:05.931Z,1.83
2022-10-05T13:02:42.989Z,5.93
2022-10-05T13:05:21.214Z,3.13
2022-10-05T13:08:13.061Z,3.47
2022-10-05T13:10:48.323Z,2.23
2022-10-05T13:13:35.991Z,4.40
2022-10-05T13:16:19.841Z,2.10
2022-10-05T13:18:59.025Z,5.47
2022-10-05T13:21:38.485Z,3.33
2022-10-05T13:24:24.578Z,3.70
2022-10-05T13:27:04.170Z,2.42
2022-10-05T13:29:39.755Z,3.17
2022-10-05T13:32:15.141Z,1.74
2022-10-05T13:35:10.617Z,4.60
2022-10-05T13:37:50.424Z,6.63
2022-10-05T13:40:40.593Z,3.87
2022-10-05T13:43:25.303Z,3.12
2022-10-05T13:46:18.744Z,4.80
2022-10-05T13:48:54.622Z,4.43
2022-10-05T13:51:29.838Z,2.47
2022-10-05T13:54:35.824Z,3.65
2022-10-05T13:57:21.049Z,5.37
2022-10-05T13:59:56.575Z,3.40
2022-10-05T14:02:34.715Z,3.33
2022-10-05T14:05:25.253Z,4.97
2022-10-05T14:08:00.772Z,1.80
2022-10-05T14:10:37.403Z,4.30
2022-10-05T14:13:28.038Z,3.67
2022-10-05T14:16:15.953Z,5.63
2022-10-05T14:18:54.728Z,4.63
2022-10-05T14:21:27.737Z,3.07
2022-10-05T14:23:59.330Z,2.75
2022-10-05T14:26:34.888Z,3.90
2022-10-05T14:29:19.322Z,2.70
2022-10-05T14:31:58.121Z,5.92
2022-10-05T14:34:39.251Z,2.20
2022-10-05T14:37:20.492Z,3.43
2022-10-05T14:39:52.580Z,4.10
2022-10-05T14:42:27.753Z,2.43
2022-10-05T14:45:15.221Z,6.47
2022-10-05T14:48:11.544Z,2.53
2022-10-05T14:50:53.213Z,5.77
2022-10-05T14:53:28.608Z,3.13
2022-10-05T14:56:18.542Z,8.30
2022-10-05T14:59:26.042Z,2.43
2022-10-05T15:02:15.732Z,3.47
2022-10-05T15:04:54.478Z,2.95
2022-10-05T15:07:30.211Z,4.37
2022-10-05T15:10:13.807Z,3.47
2022-10-05T15:12:48.187Z,3.63
2022-10-05T15:15:38.806Z,5.42
2022-10-05T15:18:31.962Z,3.95
2022-10-05T15:21:14.796Z,4.23
2022-10-05T15:23:53.672Z,5.10
2022-10-05T15:26:26.451Z,4.05
2022-10-05T15:29:05.147Z,3.60
2022-10-05T15:31:52.781Z,3.67
2022-10-05T15:34:37.398Z,5.77
2022-10-05T15:37:16.699Z,3.03
2022-10-05T15:39:55.375Z,2.10
2022-10-05T15:42:28.211Z,4.00
2022-10-05T15:45:23.500Z,2.73
2022-10-05T15:48:08.255Z,3.43
2022-10-05T15:50:46.867Z,2.73
2022-10-05T15:53:24.795Z,2.17
2022-10-05T15:56:06.466Z,3.08
2022-10-05T15:58:47.985Z,3.20
2022-10-05T16:01:35.852Z,4.80
2022-10-05T16:04:17.635Z,2.86
2022-10-05T16:07:21.530Z,2.65
2022-10-05T16:09:59.428Z,5.35
2022-10-05T16:12:57.769Z,3.47
2022-10-05T16:15:36.109Z,3.43
2022-10-05T16:18:12.984Z,7.58
2022-10-05T16:21:02.129Z,5.60
2022-10-05T16:23:59.354Z,4.10
2022-10-05T16:26:40.895Z,3.87
2022-10-05T16:29:25.608Z,3.17
2022-10-05T16:32:09.936Z,2.13
2022-10-05T16:35:03.029Z,3.67
2022-10-05T16:37:41.742Z,5.00
2022-10-05T16:40:34.501Z,6.12
2022-10-05T16:43:37.281Z,3.10
2022-10-05T16:46:27.554Z,2.70
2022-10-05T16:49:00.106Z,2.60
2022-10-05T16:51:47.681Z,3.20
2022-10-05T16:54:32.095Z,1.53
2022-10-05T16:57:13.775Z,5.17
2022-10-05T17:00:14.960Z,1.75
2022-10-05T17:02:53.296Z,1.97
2022-10-05T17:05:51.178Z,2.55
2022-10-05T17:08:40.385Z,4.10
2022-10-05T17:11:28.164Z,4.30
2022-10-05T17:14:06.739Z,2.47
2022-10-05T17:16:45.233Z,2.03
2022-10-05T17:19:45.980Z,2.60
2022-10-05T17:22:30.506Z,4.10
2022-10-05T17:25:08.891Z,2.73
2022-10-05T17:27:53.925Z,2.93
2022-10-05T17:30:32.222Z,4.37
2022-10-05T17:33:19.711Z,3.57
2022-10-05T17:35:55.169Z,4.37
2022-10-05T17:38:38.013Z,2.85
2022-10-05T17:41:22.442Z,2.23
2022-10-05T17:44:18.616Z,4.10
2022-10-05T17:47:03.975Z,4.03
2022-10-05T17:49:50.342Z,3.07
2022-10-05T17:52:45.682Z,7.50
2022-10-05T17:55:37.755Z,5.80
2022-10-05T17:58:28.423Z,5.75
2022-10-05T18:01:01.439Z,4.00
2022-10-05T18:03:40.888Z,3.98
2022-10-05T18:06:26.449Z,3.77
2022-10-05T18:09:19.989Z,2.77
2022-10-05T18:12:20.488Z,2.97
2022-10-05T18:15:10.655Z,2.27
2022-10-05T18:17:46.510Z,4.57
2022-10-05T18:20:32.979Z,5.90
2022-10-05T18:23:11.241Z,5.40
2022-10-05T18:25:55.749Z,7.37
2022-10-05T18:28:29.245Z,3.50
2022-10-05T18:31:21.356Z,2.33
2022-10-05T18:34:08.928Z,4.27
2022-10-05T18:37:17.814Z,3.23
2022-10-05T18:40:14.552Z,3.17
2022-10-05T18:43:01.940Z,4.27
2022-10-05T18:45:35.315Z,5.17
2022-10-05T18:48:24.282Z,4.43
2022-10-05T18:51:00.291Z,4.43
2022-10-05T18:53:44.420Z,6.00
2022-10-05T18:56:22.865Z,3.93
2022-10-05T18:59:14.762Z,2.00
2022-10-05T19:01:59.335Z,2.80
2022-10-05T19:04:43.813Z,4.27
2022-10-05T19:07:25.518Z,3.90
2022-10-05T19:10:08.548Z,3.73
2022-10-05T19:15:32.251Z,4.53
2022-10-05T19:18:07.186Z,3.13
2022-10-05T19:20:40.019Z,6.30
2022-10-05T19:23:35.080Z,2.67
2022-10-05T19:26:32.622Z,2.13
2022-10-05T19:29:27.441Z,3.77
2022-10-05T19:32:00.219Z,4.13
2022-10-05T19:34:42.187Z,3.27
2022-10-05T19:37:31.672Z,3.57
2022-10-05T19:40:19.317Z,4.33
2022-10-05T19:43:18.863Z,3.13
2022-10-05T19:45:58.396Z,7.53
2022-10-05T19:48:43.651Z,7.83
2022-10-05T19:51:16.536Z,3.20
2022-10-05T19:53:50.228Z,3.00
2022-10-05T19:56:28.627Z,5.33
2022-10-05T19:59:01.024Z,5.33
2022-10-05T20:01:36.906Z,5.00
2022-10-05T20:04:09.371Z,5.13
2022-10-05T20:06:39.623Z,3.30
2022-10-05T20:09:22.561Z,4.70
2022-10-05T20:11:53.710Z,3.07
2022-10-05T20:14:32.041Z,5.37
2022-10-05T20:17:45.353Z,6.13
2022-10-05T20:20:32.637Z,11.93
2022-10-05T20:23:22.826Z,3.93
2022-10-05T20:26:10.810Z,3.60
2022-10-05T20:28:40.742Z,4.43
2022-10-05T20:31:10.594Z,8.37
2022-10-05T20:33:40.446Z,6.60
2022-10-05T20:36:11.235Z,2.50
2022-10-05T20:38:41.388Z,4.70
2022-10-05T20:41:11.082Z,4.73
2022-10-05T20:43:40.797Z,6.70
2022-10-05T20:46:11.775Z,5.13
2022-10-05T20:48:41.563Z,4.93
2022-10-05T20:51:11.336Z,4.17
2022-10-05T20:53:41.071Z,4.90
2022-10-05T20:56:11.422Z,5.86
2022-10-05T20:58:43.136Z,6.17
2022-10-05T21:01:23.113Z,3.95
2022-10-05T21:03:54.332Z,1.92
2022-10-05T21:06:28.446Z,2.50
2022-10-05T21:08:58.158Z,1.27
2022-10-05T21:11:28.579Z,1.87
2022-10-05T21:14:00.988Z,3.10
2022-10-05T21:16:30.267Z,0.60
2022-10-05T21:19:00.006Z,1.07
2022-10-05T21:21:30.034Z,1.12
2022-10-05T21:24:00.623Z,1.43
2022-10-05T21:26:30.588Z,2.45
2022-10-05T21:29:02.372Z,1.67
2022-10-05T21:31:32.368Z,1.60
2022-10-05T21:34:02.082Z,3.60
2022-10-05T21:36:32.586Z,3.60
2022-10-05T21:39:02.419Z,3.63
2022-10-05T21:41:32.146Z,5.53
2022-10-05T21:44:02.025Z,4.90
2022-10-05T21:46:31.752Z,5.47
2022-10-05T21:49:01.770Z,5.08
2022-10-05T21:51:31.500Z,5.23
2022-10-05T21:54:04.630Z,3.98
2022-10-05T21:56:37.110Z,4.45
2022-10-05T21:59:09.686Z,5.07
2022-10-05T22:01:39.595Z,7.07
2022-10-05T22:04:11.120Z,6.83
2022-10-05T22:06:40.877Z,4.03
2022-10-05T22:09:10.923Z,6.87
2022-10-05T22:11:40.811Z,8.40
2022-10-05T22:14:11.721Z,3.60
2022-10-05T22:16:42.623Z,6.00
2022-10-05T22:19:15.523Z,4.70
2022-10-05T22:21:45.466Z,8.87
2022-10-05T22:24:15.160Z,6.12
2022-10-05T22:26:47.465Z,4.97
2022-10-05T22:29:18.234Z,6.72
2022-10-05T22:31:49.018Z,4.33
2022-10-05T22:34:19.265Z,7.03
2022-10-05T22:36:49.745Z,8.30
2022-10-05T22:39:19.597Z,6.50
2022-10-05T22:41:50.394Z,5.03
2022-10-05T22:44:20.673Z,6.40
2022-10-05T22:46:50.697Z,6.05
2022-10-05T22:49:20.447Z,8.00
2022-10-05T22:51:50.978Z,8.77
2022-10-05T22:54:20.843Z,8.97
2022-10-05T22:56:50.577Z,10.87
2022-10-05T22:59:20.622Z,9.60
2022-10-05T23:01:50.434Z,11.43
2022-10-05T23:04:20.303Z,6.30
2022-10-05T23:06:50.107Z,11.47
2022-10-05T23:09:19.845Z,11.80
2022-10-05T23:11:51.219Z,9.53
2022-10-05T23:14:21.493Z,7.80
2022-10-05T23:16:51.787Z,7.43
2022-10-05T23:19:22.519Z,7.23
2022-10-05T23:21:52.314Z,6.53
2022-10-05T23:24:22.073Z,9.18
2022-10-05T23:26:51.826Z,7.30
2022-10-05T23:29:21.556Z,7.23
2022-10-05T23:31:51.291Z,8.93
2022-10-05T23:34:20.993Z,10.17
2022-10-05T23:36:50.738Z,4.80
2022-10-05T23:39:20.539Z,8.33
2022-10-05T23:41:50.363Z,11.00
2022-10-05T23:44:20.489Z,8.80
2022-10-05T23:46:50.311Z,8.40
2022-10-05T23:49:20.110Z,14.17
2022-10-05T23:51:49.853Z,9.30
2022-10-05T23:54:19.617Z,12.23
2022-10-05T23:56:49.656Z,7.10
2022-10-05T23:59:19.394Z,5.03
