createdAt,value
2022-12-22T00:02:38.409Z,3.63
2022-12-22T00:06:59.013Z,1.65
2022-12-22T00:11:20.785Z,2.03
2022-12-22T00:15:41.851Z,2.45
2022-12-22T00:20:02.457Z,2.03
2022-12-22T00:24:23.375Z,2.47
2022-12-22T00:28:45.294Z,1.77
2022-12-22T00:33:06.370Z,1.88
2022-12-22T00:37:30.433Z,1.30
2022-12-22T00:41:51.203Z,2.30
2022-12-22T00:46:13.354Z,1.63
2022-12-22T00:50:34.042Z,2.75
2022-12-22T00:54:54.486Z,2.20
2022-12-22T00:59:18.164Z,2.10
2022-12-22T01:03:39.824Z,1.75
2022-12-22T01:08:00.883Z,2.33
2022-12-22T01:12:27.667Z,1.70
2022-12-22T01:16:47.856Z,1.50
2022-12-22T01:21:10.856Z,1.92
2022-12-22T01:25:34.153Z,1.65
2022-12-22T01:29:54.301Z,1.98
2022-12-22T01:34:14.718Z,2.47
2022-12-22T01:38:36.602Z,1.40
2022-12-22T01:42:56.947Z,2.65
2022-12-22T01:47:52.242Z,2.58
2022-12-22T01:52:12.989Z,1.60
2022-12-22T01:56:34.697Z,2.03
2022-12-22T02:00:55.202Z,1.80
2022-12-22T02:05:18.047Z,2.50
2022-12-22T02:09:50.007Z,1.65
2022-12-22T02:14:29.637Z,1.70
2022-12-22T02:18:59.282Z,2.28
2022-12-22T02:23:29.454Z,1.92
2022-12-22T02:27:54.521Z,2.35
2022-12-22T02:32:15.647Z,2.13
2022-12-22T02:36:45.965Z,1.35
2022-12-22T02:41:14.211Z,1.67
2022-12-22T02:45:43.308Z,3.75
2022-12-22T02:50:11.406Z,2.22
2022-12-22T02:54:34.821Z,3.33
2022-12-22T02:58:55.619Z,2.30
2022-12-22T03:03:17.646Z,1.38
2022-12-22T03:07:37.916Z,0.90
2022-12-22T03:11:58.092Z,1.23
2022-12-22T03:16:18.754Z,2.13
2022-12-22T03:20:40.445Z,1.48
2022-12-22T03:25:00.909Z,1.45
2022-12-22T03:29:03.632Z,1.70
2022-12-22T03:33:06.406Z,1.50
2022-12-22T03:37:10.507Z,1.50
2022-12-22T03:41:33.240Z,2.05
2022-12-22T03:45:53.344Z,1.63
2022-12-22T03:49:56.088Z,1.25
2022-12-22T03:54:00.467Z,1.35
2022-12-22T03:58:03.191Z,1.25
2022-12-22T04:02:07.682Z,1.30
2022-12-22T04:06:10.601Z,1.48
2022-12-22T04:10:32.598Z,1.25
2022-12-22T04:14:35.587Z,2.00
2022-12-22T04:18:38.403Z,1.10
2022-12-22T04:22:41.121Z,1.15
2022-12-22T04:26:45.212Z,1.38
2022-12-22T04:30:50.323Z,1.48
2022-12-22T04:34:53.155Z,1.20
2022-12-22T04:38:55.969Z,1.33
2022-12-22T04:43:00.006Z,2.10
2022-12-22T04:47:04.908Z,1.20
2022-12-22T04:51:07.759Z,1.35
2022-12-22T04:55:14.027Z,2.05
2022-12-22T04:59:18.158Z,1.42
2022-12-22T05:03:21.105Z,2.50
2022-12-22T05:07:23.886Z,1.20
2022-12-22T05:11:26.598Z,1.65
2022-12-22T05:15:32.903Z,2.58
2022-12-22T05:19:35.718Z,1.50
2022-12-22T05:23:38.424Z,6.40
2022-12-22T05:27:41.182Z,4.47
2022-12-22T05:31:47.326Z,1.38
2022-12-22T05:35:50.448Z,0.80
2022-12-22T05:39:53.159Z,1.98
2022-12-22T05:43:55.896Z,2.35
2022-12-22T05:47:59.907Z,2.28
2022-12-22T05:52:02.729Z,1.58
2022-12-22T05:56:06.472Z,3.35
2022-12-22T06:00:12.462Z,1.83
2022-12-22T06:04:16.795Z,1.63
2022-12-22T06:08:23.153Z,2.75
2022-12-22T06:12:25.905Z,1.60
2022-12-22T06:16:28.877Z,1.63
2022-12-22T06:20:32.958Z,2.65
2022-12-22T06:24:35.717Z,1.80
2022-12-22T06:28:38.427Z,1.88
2022-12-22T06:32:41.378Z,1.58
2022-12-22T06:36:45.503Z,1.42
2022-12-22T06:40:48.538Z,3.55
2022-12-22T06:44:52.429Z,2.30
2022-12-22T06:48:55.240Z,2.85
2022-12-22T06:52:59.332Z,1.70
2022-12-22T06:57:02.149Z,2.45
2022-12-22T07:01:04.972Z,1.20
2022-12-22T07:05:08.351Z,2.22
2022-12-22T07:09:12.605Z,1.73
2022-12-22T07:13:21.267Z,2.10
2022-12-22T07:17:24.078Z,1.77
2022-12-22T07:21:26.957Z,2.10
2022-12-22T07:25:31.011Z,1.75
2022-12-22T07:29:36.091Z,1.30
2022-12-22T07:33:38.867Z,4.07
2022-12-22T07:37:41.685Z,1.45
2022-12-22T07:42:02.378Z,2.20
2022-12-22T07:46:07.437Z,2.47
2022-12-22T07:50:32.830Z,4.22
2022-12-22T07:54:41.427Z,2.97
2022-12-22T07:58:46.235Z,2.72
2022-12-22T08:02:53.055Z,3.13
2022-12-22T08:06:55.929Z,2.88
2022-12-22T08:11:02.280Z,2.03
2022-12-22T08:15:07.620Z,2.55
2022-12-22T08:19:10.483Z,2.50
2022-12-22T08:23:13.225Z,3.28
2022-12-22T08:27:25.751Z,2.28
2022-12-22T08:31:31.608Z,2.20
2022-12-22T08:35:34.977Z,4.57
2022-12-22T08:39:40.318Z,3.03
2022-12-22T08:43:43.097Z,5.13
2022-12-22T08:47:47.157Z,4.53
2022-12-22T08:51:50.113Z,5.10
2022-12-22T08:55:54.048Z,4.72
2022-12-22T08:59:56.834Z,4.63
2022-12-22T09:04:00.937Z,5.30
2022-12-22T09:08:03.692Z,7.72
2022-12-22T09:12:07.235Z,6.00
2022-12-22T09:16:10.673Z,6.43
2022-12-22T09:20:15.375Z,5.47
2022-12-22T09:24:19.175Z,7.43
2022-12-22T09:28:21.984Z,4.50
2022-12-22T09:32:24.706Z,4.63
2022-12-22T09:36:31.456Z,5.50
2022-12-22T09:40:34.932Z,6.55
2022-12-22T09:44:41.543Z,5.97
2022-12-22T09:48:44.245Z,7.80
2022-12-22T09:52:52.078Z,11.45
2022-12-22T09:56:54.812Z,16.45
2022-12-22T10:01:08.455Z,17.80
2022-12-22T10:05:28.141Z,23.70
2022-12-22T10:09:50.816Z,23.85
2022-12-22T10:13:54.132Z,31.77
2022-12-22T10:18:11.900Z,30.67
2022-12-22T10:22:29.889Z,40.28
2022-12-22T10:26:35.226Z,29.98
2022-12-22T10:30:40.579Z,31.17
2022-12-22T10:35:00.429Z,27.27
2022-12-22T10:39:06.181Z,28.02
2022-12-22T10:43:10.337Z,30.30
2022-12-22T10:47:17.575Z,35.17
2022-12-22T10:51:26.248Z,35.45
2022-12-22T10:55:30.698Z,35.50
2022-12-22T10:59:47.421Z,32.90
2022-12-22T11:03:50.406Z,32.58
2022-12-22T11:07:53.649Z,32.35
2022-12-22T11:12:01.749Z,33.30
2022-12-22T11:16:14.940Z,34.28
2022-12-22T11:20:30.768Z,39.03
2022-12-22T11:24:43.477Z,35.45
2022-12-22T11:29:01.659Z,36.85
2022-12-22T11:33:21.165Z,32.30
2022-12-22T11:37:35.459Z,37.83
2022-12-22T11:42:04.145Z,30.73
2022-12-22T11:46:22.255Z,33.50
2022-12-22T11:51:01.568Z,33.05
2022-12-22T11:55:18.247Z,33.13
2022-12-22T11:59:42.809Z,31.05
2022-12-22T12:04:08.287Z,29.33
2022-12-22T12:08:24.289Z,28.90
2022-12-22T12:12:31.880Z,28.85
2022-12-22T12:16:41.037Z,29.15
2022-12-22T12:20:54.424Z,27.90
2022-12-22T12:25:03.060Z,29.10
2022-12-22T12:29:16.486Z,26.80
2022-12-22T12:33:24.063Z,32.60
2022-12-22T12:37:31.458Z,33.00
2022-12-22T12:41:45.930Z,33.15
2022-12-22T12:45:50.109Z,37.30
2022-12-22T12:50:01.057Z,37.33
2022-12-22T12:54:24.050Z,35.35
2022-12-22T12:58:54.169Z,30.77
2022-12-22T13:02:58.058Z,26.80
2022-12-22T13:07:00.911Z,26.92
2022-12-22T13:12:10.569Z,25.55
2022-12-22T13:16:24.429Z,21.50
2022-12-22T13:20:29.252Z,19.95
2022-12-22T13:24:49.007Z,22.15
2022-12-22T13:28:55.541Z,20.25
2022-12-22T13:33:02.603Z,20.80
2022-12-22T13:37:17.122Z,20.80
2022-12-22T13:41:27.152Z,22.85
2022-12-22T13:45:38.155Z,21.77
2022-12-22T13:50:07.599Z,17.45
2022-12-22T13:54:14.640Z,18.33
2022-12-22T13:58:27.675Z,19.20
2022-12-22T14:02:33.890Z,20.00
2022-12-22T14:06:39.926Z,18.17
2022-12-22T14:10:45.263Z,18.15
2022-12-22T14:14:50.826Z,18.75
2022-12-22T14:18:54.078Z,18.77
2022-12-22T14:23:02.817Z,20.00
2022-12-22T14:27:05.786Z,19.15
2022-12-22T14:31:09.119Z,19.00
2022-12-22T14:35:28.314Z,20.38
2022-12-22T14:39:34.696Z,21.30
2022-12-22T14:43:37.527Z,21.73
2022-12-22T14:47:40.411Z,20.70
2022-12-22T14:51:43.403Z,22.38
2022-12-22T14:55:52.524Z,21.02
2022-12-22T15:00:03.606Z,22.42
2022-12-22T15:04:16.193Z,22.80
2022-12-22T15:08:38.707Z,23.15
2022-12-22T15:12:43.914Z,22.95
2022-12-22T15:16:47.385Z,22.40
2022-12-22T15:20:50.225Z,25.40
2022-12-22T15:24:53.152Z,23.55
2022-12-22T15:28:57.202Z,22.52
2022-12-22T15:33:00.233Z,23.70
2022-12-22T15:37:02.974Z,24.48
2022-12-22T15:41:06.120Z,24.75
2022-12-22T15:45:11.081Z,23.35
2022-12-22T15:49:18.452Z,23.52
2022-12-22T15:53:21.980Z,23.75
2022-12-22T15:57:24.822Z,23.70
2022-12-22T16:01:29.064Z,20.42
2022-12-22T16:05:32.204Z,21.08
2022-12-22T16:09:41.622Z,20.13
2022-12-22T16:13:48.097Z,21.50
2022-12-22T16:17:53.015Z,18.98
2022-12-22T16:21:56.072Z,17.63
2022-12-22T16:26:02.534Z,16.45
2022-12-22T16:30:07.085Z,16.23
2022-12-22T16:34:13.218Z,15.38
2022-12-22T16:38:18.894Z,13.00
2022-12-22T16:46:46.117Z,17.00
2022-12-22T16:50:50.302Z,12.90
2022-12-22T16:54:53.285Z,13.00
2022-12-22T16:58:56.075Z,12.70
2022-12-22T17:03:03.069Z,12.48
2022-12-22T17:07:07.802Z,12.60
2022-12-22T17:11:20.708Z,10.50
2022-12-22T17:15:23.978Z,9.02
2022-12-22T17:19:26.691Z,10.55
2022-12-22T17:23:35.810Z,9.93
2022-12-22T17:27:38.929Z,8.90
2022-12-22T17:31:41.767Z,10.70
2022-12-22T17:35:45.977Z,9.57
2022-12-22T17:39:54.187Z,11.57
2022-12-22T17:43:57.066Z,9.57
2022-12-22T17:48:00.227Z,9.10
2022-12-22T17:52:02.987Z,9.07
2022-12-22T17:56:08.864Z,9.95
2022-12-22T18:00:18.800Z,10.10
2022-12-22T18:04:21.978Z,10.40
2022-12-22T18:08:24.728Z,8.55
2022-12-22T18:12:32.366Z,9.30
2022-12-22T18:16:35.134Z,9.60
2022-12-22T18:20:37.896Z,10.43
2022-12-22T18:24:43.413Z,8.63
2022-12-22T18:28:47.577Z,9.27
2022-12-22T18:32:51.698Z,7.40
2022-12-22T18:36:54.671Z,8.40
2022-12-22T18:40:57.871Z,9.00
2022-12-22T18:45:01.937Z,11.15
2022-12-22T18:49:06.080Z,8.35
2022-12-22T18:53:19.891Z,9.38
2022-12-22T18:57:22.702Z,11.20
2022-12-22T19:01:30.100Z,12.05
2022-12-22T19:05:34.478Z,12.27
2022-12-22T19:09:37.306Z,9.57
2022-12-22T19:13:43.836Z,8.68
2022-12-22T19:18:03.084Z,9.32
2022-12-22T19:22:06.207Z,9.00
2022-12-22T19:26:20.537Z,8.00
2022-12-22T19:30:25.706Z,7.90
2022-12-22T19:34:30.217Z,8.25
2022-12-22T19:38:37.537Z,9.23
2022-12-22T19:43:06.724Z,8.80
2022-12-22T19:47:17.962Z,7.90
2022-12-22T19:51:22.246Z,8.02
2022-12-22T19:55:27.983Z,4.60
2022-12-22T19:59:38.652Z,4.95
2022-12-22T20:03:42.051Z,4.57
2022-12-22T20:07:46.180Z,3.92
2022-12-22T20:11:49.198Z,4.40
2022-12-22T20:15:52.057Z,4.07
2022-12-22T20:19:54.818Z,4.22
2022-12-22T20:24:01.754Z,4.20
2022-12-22T20:28:15.602Z,3.45
2022-12-22T20:32:25.602Z,4.68
2022-12-22T20:36:31.803Z,5.65
2022-12-22T20:40:37.539Z,4.18
2022-12-22T20:44:40.261Z,5.47
2022-12-22T20:49:19.430Z,4.30
2022-12-22T20:53:22.876Z,5.55
2022-12-22T20:57:28.195Z,3.83
2022-12-22T21:01:31.208Z,5.75
2022-12-22T21:05:34.146Z,6.80
2022-12-22T21:09:39.139Z,7.40
2022-12-22T21:13:43.305Z,5.82
2022-12-22T21:17:57.769Z,8.32
2022-12-22T21:22:01.511Z,9.88
2022-12-22T21:26:08.905Z,8.18
2022-12-22T21:30:18.373Z,10.02
2022-12-22T21:34:21.682Z,11.40
2022-12-22T21:38:27.525Z,5.13
2022-12-22T21:42:30.368Z,7.45
2022-12-22T21:46:35.147Z,6.90
2022-12-22T21:50:44.483Z,10.32
2022-12-22T21:54:47.599Z,4.80
2022-12-22T21:58:50.562Z,6.57
2022-12-22T22:02:56.100Z,5.68
2022-12-22T22:06:58.960Z,4.50
2022-12-22T22:11:01.679Z,3.40
2022-12-22T22:15:05.114Z,5.10
2022-12-22T22:19:11.978Z,4.70
2022-12-22T22:23:15.451Z,2.90
2022-12-22T22:27:18.162Z,2.65
2022-12-22T22:31:20.956Z,2.83
2022-12-22T22:35:25.832Z,2.47
2022-12-22T22:39:28.540Z,4.13
2022-12-22T22:43:31.367Z,3.83
2022-12-22T22:47:34.297Z,4.57
2022-12-22T22:51:38.432Z,3.08
2022-12-22T22:55:41.249Z,2.75
2022-12-22T22:59:44.118Z,3.33
2022-12-22T23:03:46.930Z,1.67
2022-12-22T23:07:51.050Z,3.72
2022-12-22T23:11:54.504Z,2.80
2022-12-22T23:15:58.747Z,4.90
2022-12-22T23:20:01.521Z,2.15
2022-12-22T23:24:06.086Z,3.08
2022-12-22T23:28:08.856Z,5.38
2022-12-22T23:32:11.702Z,3.78
2022-12-22T23:36:14.617Z,5.28
2022-12-22T23:40:50.520Z,2.55
2022-12-22T23:44:43.936Z,3.95
2022-12-22T23:48:55.269Z,2.53
2022-12-22T23:53:00.784Z,5.13
2022-12-22T23:57:05.282Z,3.55
