createdAt,value
2018-07-05T00:00:25.666Z,18.90
2018-07-05T00:03:07.722Z,18.80
2018-07-05T00:05:49.754Z,18.80
2018-07-05T00:08:31.849Z,18.90
2018-07-05T00:11:14.009Z,18.80
2018-07-05T00:13:56.111Z,18.80
2018-07-05T00:16:38.078Z,18.80
2018-07-05T00:19:19.978Z,18.70
2018-07-05T00:22:02.081Z,18.70
2018-07-05T00:24:44.037Z,18.70
2018-07-05T00:27:25.957Z,18.70
2018-07-05T00:30:07.986Z,18.70
2018-07-05T00:32:50.166Z,18.70
2018-07-05T00:35:32.293Z,18.70
2018-07-05T00:38:14.490Z,18.60
2018-07-05T00:40:56.562Z,18.60
2018-07-05T00:43:38.785Z,18.60
2018-07-05T00:46:20.922Z,18.60
2018-07-05T00:49:02.969Z,18.60
2018-07-05T00:51:45.105Z,18.60
2018-07-05T00:54:27.101Z,18.60
2018-07-05T00:57:09.158Z,18.50
2018-07-05T00:59:51.344Z,18.50
2018-07-05T01:02:33.426Z,18.50
2018-07-05T01:05:15.514Z,18.50
2018-07-05T01:07:57.522Z,18.50
2018-07-05T01:10:39.594Z,18.50
2018-07-05T01:13:21.882Z,18.40
2018-07-05T01:16:03.829Z,18.40
2018-07-05T01:18:45.797Z,18.40
2018-07-05T01:21:28.018Z,18.40
2018-07-05T01:24:10.297Z,18.40
2018-07-05T01:26:52.406Z,18.40
2018-07-05T01:29:34.382Z,18.40
2018-07-05T01:32:16.486Z,18.40
2018-07-05T01:34:58.481Z,18.40
2018-07-05T01:37:40.638Z,18.40
2018-07-05T01:40:22.721Z,18.40
2018-07-05T01:43:04.729Z,18.30
2018-07-05T01:45:46.742Z,18.30
2018-07-05T01:48:28.765Z,18.30
2018-07-05T01:51:10.825Z,18.30
2018-07-05T01:53:52.977Z,18.30
2018-07-05T01:56:34.937Z,18.30
2018-07-05T01:59:17.097Z,18.30
2018-07-05T02:01:59.146Z,18.30
2018-07-05T02:04:41.525Z,18.30
2018-07-05T02:07:23.489Z,18.30
2018-07-05T02:10:05.542Z,18.30
2018-07-05T02:12:47.537Z,18.20
2018-07-05T02:15:29.635Z,18.20
2018-07-05T02:18:11.794Z,18.20
2018-07-05T02:20:54.002Z,18.20
2018-07-05T02:23:36.166Z,18.10
2018-07-05T02:26:18.054Z,18.10
2018-07-05T02:29:00.254Z,18.10
2018-07-05T02:31:42.333Z,18.10
2018-07-05T02:34:24.380Z,18.00
2018-07-05T02:37:10.645Z,18.00
2018-07-05T02:39:52.562Z,18.00
2018-07-05T02:42:34.426Z,18.00
2018-07-05T02:45:16.410Z,18.00
2018-07-05T02:47:58.334Z,17.90
2018-07-05T02:50:40.478Z,17.90
2018-07-05T02:53:22.610Z,17.90
2018-07-05T02:56:04.677Z,17.90
2018-07-05T02:58:46.642Z,17.90
2018-07-05T03:01:28.702Z,17.90
2018-07-05T03:04:10.834Z,17.90
2018-07-05T03:06:52.838Z,17.90
2018-07-05T03:09:34.910Z,17.90
2018-07-05T03:12:16.943Z,17.80
2018-07-05T03:14:58.988Z,17.80
2018-07-05T03:17:41.087Z,17.80
2018-07-05T03:20:23.313Z,17.70
2018-07-05T03:23:05.385Z,17.70
2018-07-05T03:25:47.378Z,17.70
2018-07-05T03:28:29.417Z,17.70
2018-07-05T03:31:11.454Z,17.70
2018-07-05T03:33:53.445Z,17.70
2018-07-05T03:36:35.470Z,17.70
2018-07-05T03:39:17.597Z,17.70
2018-07-05T03:41:59.442Z,17.70
2018-07-05T03:44:41.421Z,17.70
2018-07-05T03:47:23.629Z,17.70
2018-07-05T03:50:05.813Z,17.70
2018-07-05T03:52:47.816Z,17.70
2018-07-05T03:55:29.994Z,17.70
2018-07-05T03:58:12.293Z,17.70
2018-07-05T04:00:54.389Z,17.80
2018-07-05T04:03:36.589Z,17.80
2018-07-05T04:06:18.458Z,17.80
2018-07-05T04:09:00.406Z,17.80
2018-07-05T04:11:42.593Z,17.90
2018-07-05T04:14:24.533Z,17.90
2018-07-05T04:17:06.478Z,17.90
2018-07-05T04:19:50.493Z,17.90
2018-07-05T04:22:32.607Z,18.00
2018-07-05T04:25:14.674Z,18.00
2018-07-05T04:27:56.681Z,18.10
2018-07-05T04:30:38.854Z,18.10
2018-07-05T04:33:20.834Z,18.10
2018-07-05T04:36:02.682Z,18.20
2018-07-05T04:38:44.673Z,18.20
2018-07-05T04:41:26.926Z,18.30
2018-07-05T04:44:08.974Z,18.30
2018-07-05T04:46:51.265Z,18.30
2018-07-05T04:49:33.362Z,18.40
2018-07-05T04:52:15.301Z,18.40
2018-07-05T04:54:57.466Z,18.50
2018-07-05T04:57:39.402Z,18.50
2018-07-05T05:00:21.429Z,18.50
2018-07-05T05:03:03.546Z,18.50
2018-07-05T05:05:45.607Z,18.60
2018-07-05T05:08:27.530Z,18.60
2018-07-05T05:11:09.610Z,18.70
2018-07-05T05:13:51.574Z,18.70
2018-07-05T05:16:33.694Z,18.80
2018-07-05T05:19:15.814Z,18.80
2018-07-05T05:21:57.845Z,19.00
2018-07-05T05:24:39.938Z,19.10
2018-07-05T05:27:22.085Z,19.10
2018-07-05T05:30:04.267Z,19.20
2018-07-05T05:32:46.254Z,19.30
2018-07-05T05:35:28.458Z,19.40
2018-07-05T05:38:10.569Z,19.50
2018-07-05T05:40:52.640Z,19.50
2018-07-05T05:43:34.751Z,19.60
2018-07-05T05:46:16.837Z,19.70
2018-07-05T05:48:58.582Z,19.70
2018-07-05T05:51:40.553Z,19.80
2018-07-05T05:54:22.509Z,19.90
2018-07-05T05:57:04.374Z,19.90
2018-07-05T05:59:46.501Z,20.10
2018-07-05T06:02:28.562Z,20.20
2018-07-05T06:05:10.606Z,20.30
2018-07-05T06:07:52.772Z,20.30
2018-07-05T06:10:34.780Z,20.50
2018-07-05T06:13:16.945Z,20.60
2018-07-05T06:15:59.109Z,20.60
2018-07-05T06:18:41.270Z,20.70
2018-07-05T06:21:23.360Z,20.80
2018-07-05T06:24:05.390Z,20.90
2018-07-05T06:26:47.510Z,21.00
2018-07-05T06:29:29.713Z,21.10
2018-07-05T06:32:11.862Z,21.20
2018-07-05T06:34:53.722Z,21.30
2018-07-05T06:37:35.814Z,21.40
2018-07-05T06:40:17.897Z,21.50
2018-07-05T06:42:59.954Z,21.60
2018-07-05T06:45:41.889Z,21.70
2018-07-05T06:48:23.902Z,21.70
2018-07-05T06:51:05.825Z,21.80
2018-07-05T06:53:47.862Z,21.80
2018-07-05T06:56:30.014Z,21.80
2018-07-05T06:59:11.815Z,21.90
2018-07-05T07:01:53.982Z,21.90
2018-07-05T07:04:35.999Z,22.00
2018-07-05T07:07:17.817Z,22.10
2018-07-05T07:09:59.926Z,22.20
2018-07-05T07:12:42.050Z,22.30
2018-07-05T07:15:23.862Z,22.40
2018-07-05T07:18:05.758Z,22.40
2018-07-05T07:20:47.646Z,22.50
2018-07-05T07:23:29.495Z,22.50
2018-07-05T07:26:11.310Z,22.50
2018-07-05T07:28:53.114Z,22.50
2018-07-05T07:31:34.920Z,22.40
2018-07-05T07:34:16.717Z,22.50
2018-07-05T07:36:58.526Z,22.50
2018-07-05T07:39:40.406Z,22.50
2018-07-05T07:42:09.709Z,22.50
2018-07-05T07:44:39.001Z,22.50
2018-07-05T07:47:08.318Z,22.50
2018-07-05T07:49:37.602Z,22.50
2018-07-05T07:52:07.226Z,22.60
2018-07-05T07:54:36.510Z,22.60
2018-07-05T07:57:05.830Z,22.60
2018-07-05T07:59:35.118Z,22.70
2018-07-05T08:02:04.441Z,22.70
2018-07-05T08:04:33.725Z,22.70
2018-07-05T08:07:03.105Z,22.80
2018-07-05T08:09:32.425Z,22.90
2018-07-05T08:12:01.761Z,22.90
2018-07-05T08:14:31.558Z,23.00
2018-07-05T08:17:00.876Z,23.00
2018-07-05T08:19:30.162Z,23.10
2018-07-05T08:21:59.481Z,23.20
2018-07-05T08:24:28.773Z,23.30
2018-07-05T08:26:58.090Z,23.40
2018-07-05T08:29:27.405Z,23.40
2018-07-05T08:31:56.694Z,23.40
2018-07-05T08:34:26.190Z,23.40
2018-07-05T08:36:55.482Z,23.50
2018-07-05T08:39:24.804Z,23.50
2018-07-05T08:41:54.122Z,23.50
2018-07-05T08:44:23.442Z,23.50
2018-07-05T08:46:52.730Z,23.50
2018-07-05T08:49:22.013Z,23.60
2018-07-05T08:51:51.350Z,23.50
2018-07-05T08:54:20.638Z,23.50
2018-07-05T08:56:49.928Z,23.40
2018-07-05T08:59:19.242Z,23.40
2018-07-05T09:01:48.534Z,23.40
2018-07-05T09:04:17.870Z,23.40
2018-07-05T09:09:16.609Z,23.30
2018-07-05T09:11:45.923Z,23.30
2018-07-05T09:14:15.406Z,23.30
2018-07-05T09:16:44.725Z,23.30
2018-07-05T09:19:14.055Z,23.30
2018-07-05T09:21:43.338Z,23.40
2018-07-05T09:24:12.685Z,23.40
2018-07-05T09:29:39.830Z,23.50
2018-07-05T09:32:15.095Z,23.50
2018-07-05T09:34:44.415Z,23.50
2018-07-05T09:37:13.797Z,23.50
2018-07-05T09:39:43.246Z,23.60
2018-07-05T09:42:12.554Z,23.60
2018-07-05T09:44:41.882Z,23.70
2018-07-05T09:47:11.187Z,23.70
2018-07-05T09:49:40.515Z,23.70
2018-07-05T09:52:09.819Z,23.80
2018-07-05T09:54:39.151Z,23.70
2018-07-05T09:57:08.454Z,23.80
2018-07-05T09:59:37.783Z,23.80
2018-07-05T10:02:07.071Z,23.80
2018-07-05T10:04:36.405Z,23.80
2018-07-05T10:07:05.706Z,23.90
2018-07-05T10:09:35.034Z,23.90
2018-07-05T10:12:04.339Z,24.00
2018-07-05T10:14:33.668Z,24.10
2018-07-05T10:17:02.975Z,24.10
2018-07-05T10:19:37.594Z,24.20
2018-07-05T10:22:06.892Z,24.30
2018-07-05T10:24:36.234Z,24.30
2018-07-05T10:27:05.623Z,24.40
2018-07-05T10:29:47.422Z,24.50
2018-07-05T10:32:29.252Z,24.50
2018-07-05T10:34:58.578Z,24.60
2018-07-05T10:37:27.882Z,24.70
2018-07-05T10:40:09.542Z,24.80
2018-07-05T10:42:51.437Z,24.90
2018-07-05T10:45:33.210Z,25.00
2018-07-05T10:48:15.095Z,25.00
2018-07-05T10:50:56.843Z,25.00
2018-07-05T10:53:38.707Z,25.10
2018-07-05T10:56:20.339Z,25.10
2018-07-05T10:59:02.295Z,25.10
2018-07-05T11:01:43.922Z,25.00
2018-07-05T11:04:25.795Z,25.00
2018-07-05T11:07:07.840Z,25.10
2018-07-05T11:09:49.930Z,25.10
2018-07-05T11:12:31.723Z,25.20
2018-07-05T11:15:13.630Z,25.20
2018-07-05T11:17:55.398Z,25.20
2018-07-05T11:20:37.158Z,25.20
2018-07-05T11:23:19.009Z,25.20
2018-07-05T11:26:00.802Z,25.20
2018-07-05T11:28:42.591Z,25.30
2018-07-05T11:31:24.304Z,25.30
2018-07-05T11:34:06.214Z,25.40
2018-07-05T11:36:48.003Z,25.50
2018-07-05T11:39:29.694Z,25.60
2018-07-05T11:42:11.563Z,25.70
2018-07-05T11:44:53.358Z,25.70
2018-07-05T11:47:35.204Z,25.80
2018-07-05T11:50:17.069Z,25.90
2018-07-05T11:52:59.240Z,25.90
2018-07-05T11:55:41.083Z,26.00
2018-07-05T11:58:22.741Z,26.10
2018-07-05T12:01:04.630Z,26.20
2018-07-05T12:03:46.382Z,26.20
2018-07-05T12:06:28.178Z,26.30
2018-07-05T12:09:10.375Z,26.30
2018-07-05T12:11:52.183Z,26.30
2018-07-05T12:14:34.079Z,26.20
2018-07-05T12:17:16.058Z,26.10
2018-07-05T12:19:57.978Z,26.00
2018-07-05T12:22:39.756Z,25.80
2018-07-05T12:25:21.638Z,25.70
2018-07-05T12:28:03.439Z,25.60
2018-07-05T12:30:45.299Z,25.50
2018-07-05T12:33:27.298Z,25.40
2018-07-05T12:36:09.174Z,25.30
2018-07-05T12:38:50.918Z,25.30
2018-07-05T12:41:32.555Z,25.20
2018-07-05T12:44:14.680Z,25.30
2018-07-05T12:46:56.638Z,25.20
2018-07-05T12:49:38.362Z,25.20
2018-07-05T12:52:20.219Z,25.20
2018-07-05T12:55:02.346Z,25.30
2018-07-05T12:57:44.000Z,25.30
2018-07-05T13:00:25.827Z,25.30
2018-07-05T13:03:07.563Z,25.40
2018-07-05T13:05:49.374Z,25.40
2018-07-05T13:08:31.328Z,25.50
2018-07-05T13:11:12.931Z,25.50
2018-07-05T13:13:54.678Z,25.60
2018-07-05T13:16:36.573Z,25.60
2018-07-05T13:19:18.370Z,25.50
2018-07-05T13:22:00.234Z,25.50
2018-07-05T13:24:42.178Z,25.50
2018-07-05T13:27:23.858Z,25.50
2018-07-05T13:30:05.668Z,25.50
2018-07-05T13:32:47.437Z,25.40
2018-07-05T13:35:29.183Z,25.40
2018-07-05T13:38:10.819Z,25.40
2018-07-05T13:40:52.754Z,25.50
2018-07-05T13:43:34.622Z,25.50
2018-07-05T13:46:16.503Z,25.50
2018-07-05T13:48:58.298Z,25.50
2018-07-05T13:51:40.055Z,25.60
2018-07-05T13:54:22.012Z,25.60
2018-07-05T13:57:03.636Z,25.70
2018-07-05T13:59:45.459Z,25.70
2018-07-05T14:02:27.337Z,25.70
2018-07-05T14:05:09.026Z,25.80
2018-07-05T14:07:50.969Z,25.80
2018-07-05T14:10:32.906Z,25.80
2018-07-05T14:13:14.792Z,25.80
2018-07-05T14:15:56.718Z,25.90
2018-07-05T14:18:38.553Z,25.90
2018-07-05T14:21:20.395Z,25.90
2018-07-05T14:24:02.259Z,25.90
2018-07-05T14:26:44.075Z,25.90
2018-07-05T14:29:25.938Z,25.90
2018-07-05T14:32:07.726Z,25.90
2018-07-05T14:34:49.874Z,25.80
2018-07-05T14:37:31.815Z,25.80
2018-07-05T14:40:13.758Z,25.80
2018-07-05T14:42:55.495Z,25.70
2018-07-05T14:45:37.307Z,25.70
2018-07-05T14:48:19.097Z,25.60
2018-07-05T14:51:00.826Z,25.50
2018-07-05T14:56:18.318Z,25.50
2018-07-05T14:58:59.919Z,25.40
2018-07-05T15:01:41.768Z,25.40
2018-07-05T15:04:23.863Z,25.40
2018-07-05T15:07:05.618Z,25.40
2018-07-05T15:09:47.435Z,25.40
2018-07-05T15:12:29.470Z,25.40
2018-07-05T15:15:11.646Z,25.40
2018-07-05T15:17:53.298Z,25.40
2018-07-05T15:20:35.217Z,25.30
2018-07-05T15:23:16.968Z,25.30
2018-07-05T15:25:58.822Z,25.30
2018-07-05T15:28:40.510Z,25.30
2018-07-05T15:31:22.271Z,25.20
2018-07-05T15:34:04.150Z,25.20
2018-07-05T15:36:46.072Z,25.20
2018-07-05T15:39:27.951Z,25.10
2018-07-05T15:42:09.650Z,25.10
2018-07-05T15:44:51.487Z,25.10
2018-07-05T15:47:33.218Z,25.00
2018-07-05T15:50:15.020Z,25.00
2018-07-05T15:52:56.858Z,25.00
2018-07-05T15:55:38.774Z,24.90
2018-07-05T15:58:20.559Z,24.90
2018-07-05T16:01:02.383Z,24.80
2018-07-05T16:03:44.048Z,24.80
2018-07-05T16:06:25.942Z,24.70
2018-07-05T16:09:07.695Z,24.60
2018-07-05T16:11:49.622Z,24.60
2018-07-05T16:14:31.331Z,24.50
2018-07-05T16:17:13.198Z,24.50
2018-07-05T16:19:54.744Z,24.50
2018-07-05T16:22:36.638Z,24.40
2018-07-05T16:25:18.499Z,24.40
2018-07-05T16:28:00.206Z,24.30
2018-07-05T16:30:41.935Z,24.30
2018-07-05T16:33:23.695Z,24.40
2018-07-05T16:36:05.484Z,24.30
2018-07-05T16:38:47.310Z,24.30
2018-07-05T16:41:29.187Z,24.20
2018-07-05T16:44:10.940Z,24.20
2018-07-05T16:46:52.866Z,24.20
2018-07-05T16:49:34.642Z,24.20
2018-07-05T16:52:16.451Z,24.10
2018-07-05T16:54:58.118Z,24.00
2018-07-05T16:57:39.902Z,23.90
2018-07-05T17:00:21.694Z,23.90
2018-07-05T17:03:03.563Z,23.90
2018-07-05T17:05:45.335Z,23.90
2018-07-05T17:08:27.046Z,23.90
2018-07-05T17:11:08.906Z,23.90
2018-07-05T17:13:50.878Z,23.90
2018-07-05T17:16:32.985Z,23.80
2018-07-05T17:19:14.938Z,23.80
2018-07-05T17:21:56.830Z,23.70
2018-07-05T17:24:38.595Z,23.70
2018-07-05T17:27:20.411Z,23.70
2018-07-05T17:30:02.159Z,23.60
2018-07-05T17:32:44.075Z,23.60
2018-07-05T17:35:25.887Z,23.60
2018-07-05T17:38:07.574Z,23.50
2018-07-05T17:40:49.286Z,23.50
2018-07-05T17:43:31.098Z,23.40
2018-07-05T17:46:12.898Z,23.40
2018-07-05T17:48:54.694Z,23.30
2018-07-05T17:51:36.451Z,23.20
2018-07-05T17:54:18.342Z,23.10
2018-07-05T17:57:00.182Z,23.00
2018-07-05T17:59:41.850Z,23.00
2018-07-05T18:02:23.706Z,22.90
2018-07-05T18:05:05.642Z,22.80
2018-07-05T18:07:47.562Z,22.80
2018-07-05T18:10:29.418Z,22.80
2018-07-05T18:13:11.235Z,22.80
2018-07-05T18:15:53.158Z,22.80
2018-07-05T18:18:34.929Z,22.70
2018-07-05T18:21:16.747Z,22.70
2018-07-05T18:23:58.450Z,22.70
2018-07-05T18:26:40.250Z,22.60
2018-07-05T18:29:22.124Z,22.60
2018-07-05T18:32:04.019Z,22.60
2018-07-05T18:34:45.794Z,22.60
2018-07-05T18:37:27.618Z,22.50
2018-07-05T18:40:09.570Z,22.50
2018-07-05T18:42:51.426Z,22.50
2018-07-05T18:45:33.282Z,22.50
2018-07-05T18:48:15.057Z,22.50
2018-07-05T18:50:56.879Z,22.50
2018-07-05T18:53:38.747Z,22.50
2018-07-05T18:56:20.602Z,22.40
2018-07-05T18:59:02.593Z,22.40
2018-07-05T19:01:44.411Z,22.40
2018-07-05T19:04:26.206Z,22.40
2018-07-05T19:07:08.091Z,22.30
2018-07-05T19:09:49.730Z,22.30
2018-07-05T19:12:31.507Z,22.30
2018-07-05T19:15:13.214Z,22.20
2018-07-05T19:17:55.013Z,22.20
2018-07-05T19:20:36.822Z,22.20
2018-07-05T19:23:18.622Z,22.10
2018-07-05T19:26:00.430Z,22.00
2018-07-05T19:28:42.362Z,22.00
2018-07-05T19:31:24.366Z,21.90
2018-07-05T19:34:06.275Z,21.90
2018-07-05T19:36:48.138Z,21.80
2018-07-05T19:39:29.931Z,21.80
2018-07-05T19:42:11.776Z,21.80
2018-07-05T19:44:53.638Z,21.70
2018-07-05T19:47:35.331Z,21.60
2018-07-05T19:50:17.219Z,21.60
2018-07-05T19:52:59.086Z,21.50
2018-07-05T19:55:41.257Z,21.50
2018-07-05T19:58:23.701Z,21.40
2018-07-05T20:01:05.834Z,21.40
2018-07-05T20:03:47.728Z,21.40
2018-07-05T20:06:30.416Z,21.40
2018-07-05T20:09:12.064Z,21.30
2018-07-05T20:11:59.446Z,21.30
2018-07-05T20:14:41.621Z,21.20
2018-07-05T20:17:23.295Z,21.20
2018-07-05T20:20:05.073Z,21.10
2018-07-05T20:22:48.839Z,21.10
2018-07-05T20:25:30.452Z,21.00
2018-07-05T20:28:12.242Z,21.00
2018-07-05T20:30:54.231Z,20.90
2018-07-05T20:33:35.851Z,20.90
2018-07-05T20:36:17.667Z,20.80
2018-07-05T20:38:59.402Z,20.70
2018-07-05T20:41:41.296Z,20.70
2018-07-05T20:44:23.182Z,20.70
2018-07-05T20:47:05.126Z,20.60
2018-07-05T20:49:46.771Z,20.60
2018-07-05T20:52:28.658Z,20.50
2018-07-05T20:55:10.543Z,20.50
2018-07-05T20:57:52.498Z,20.40
2018-07-05T21:00:34.350Z,20.40
2018-07-05T21:03:16.474Z,20.40
2018-07-05T21:05:58.238Z,20.30
2018-07-05T21:08:40.074Z,20.30
2018-07-05T21:11:22.110Z,20.30
2018-07-05T21:14:03.934Z,20.20
2018-07-05T21:16:46.014Z,20.20
2018-07-05T21:19:28.082Z,20.20
2018-07-05T21:22:10.230Z,20.10
2018-07-05T21:24:52.266Z,20.00
2018-07-05T21:27:34.410Z,20.00
2018-07-05T21:30:16.454Z,20.00
2018-07-05T21:32:58.598Z,20.00
2018-07-05T21:35:40.790Z,19.90
2018-07-05T21:38:22.802Z,19.90
2018-07-05T21:41:04.862Z,19.80
2018-07-05T21:43:46.862Z,19.80
2018-07-05T21:46:29.044Z,19.70
2018-07-05T21:49:11.042Z,19.70
2018-07-05T21:51:53.078Z,19.60
2018-07-05T21:54:35.015Z,19.60
2018-07-05T21:57:16.913Z,19.60
2018-07-05T21:59:58.927Z,19.60
2018-07-05T22:02:41.011Z,19.60
2018-07-05T22:05:23.015Z,19.60
2018-07-05T22:08:05.123Z,19.60
2018-07-05T22:10:47.179Z,19.60
2018-07-05T22:13:29.079Z,19.60
2018-07-05T22:16:11.231Z,19.60
2018-07-05T22:18:58.606Z,19.60
2018-07-05T22:21:46.152Z,19.60
2018-07-05T22:24:34.067Z,19.50
2018-07-05T22:27:21.458Z,19.50
2018-07-05T22:30:08.966Z,19.40
2018-07-05T22:32:51.059Z,19.40
2018-07-05T22:35:32.951Z,19.40
2018-07-05T22:38:15.015Z,19.30
2018-07-05T22:40:57.190Z,19.30
2018-07-05T22:43:39.047Z,19.20
2018-07-05T22:46:21.046Z,19.10
2018-07-05T22:49:03.151Z,19.10
2018-07-05T22:51:45.234Z,19.00
2018-07-05T22:54:27.351Z,19.00
2018-07-05T22:57:09.406Z,18.90
2018-07-05T22:59:51.454Z,18.90
2018-07-05T23:02:33.511Z,18.80
2018-07-05T23:05:15.659Z,18.80
2018-07-05T23:07:57.602Z,18.80
2018-07-05T23:10:39.688Z,18.70
2018-07-05T23:13:21.832Z,18.70
2018-07-05T23:16:04.062Z,18.70
2018-07-05T23:18:46.215Z,18.70
2018-07-05T23:21:28.377Z,18.70
2018-07-05T23:24:10.486Z,18.60
2018-07-05T23:26:52.706Z,18.60
2018-07-05T23:29:34.887Z,18.60
2018-07-05T23:32:16.726Z,18.50
2018-07-05T23:34:58.712Z,18.50
2018-07-05T23:37:40.836Z,18.50
2018-07-05T23:40:22.886Z,18.40
2018-07-05T23:43:05.070Z,18.30
2018-07-05T23:45:47.063Z,18.30
2018-07-05T23:48:29.159Z,18.30
2018-07-05T23:51:11.370Z,18.20
2018-07-05T23:53:53.286Z,18.10
2018-07-05T23:56:35.451Z,18.10
2018-07-05T23:59:17.515Z,18.10
