createdAt,value
2023-04-03T00:00:01.729Z,76.14
2023-04-03T00:03:44.779Z,76.07
2023-04-03T00:07:27.459Z,75.39
2023-04-03T00:11:10.894Z,75.88
2023-04-03T00:14:53.540Z,75.84
2023-04-03T00:18:38.156Z,75.15
2023-04-03T00:22:20.840Z,75.55
2023-04-03T00:26:04.165Z,75.57
2023-04-03T00:29:46.865Z,74.75
2023-04-03T00:33:29.628Z,75.28
2023-04-03T00:37:13.638Z,75.68
2023-04-03T00:40:56.334Z,74.71
2023-04-03T00:45:16.368Z,74.37
2023-04-03T00:48:59.030Z,74.33
2023-04-03T00:52:43.141Z,74.62
2023-04-03T00:56:27.555Z,74.79
2023-04-03T01:00:13.287Z,74.40
2023-04-03T01:03:56.522Z,73.99
2023-04-03T01:07:39.499Z,75.01
2023-04-03T01:11:23.736Z,75.49
2023-04-03T01:15:08.751Z,74.71
2023-04-03T01:18:51.481Z,74.13
2023-04-03T01:22:40.953Z,73.96
2023-04-03T01:26:25.046Z,74.09
2023-04-03T01:30:09.088Z,73.47
2023-04-03T01:33:53.453Z,72.76
2023-04-03T01:37:36.110Z,74.03
2023-04-03T01:41:19.109Z,73.66
2023-04-03T01:45:01.812Z,73.64
2023-04-03T01:48:44.751Z,74.36
2023-04-03T01:52:28.800Z,74.03
2023-04-03T01:56:11.512Z,74.17
2023-04-03T01:59:54.176Z,74.79
2023-04-03T02:03:37.045Z,74.71
2023-04-03T02:07:19.727Z,74.18
2023-04-03T02:11:03.793Z,74.94
2023-04-03T02:14:46.518Z,74.45
2023-04-03T02:18:29.168Z,74.02
2023-04-03T02:22:11.845Z,74.14
2023-04-03T02:26:03.864Z,73.57
2023-04-03T02:29:47.893Z,72.91
2023-04-03T02:33:30.836Z,73.64
2023-04-03T02:37:13.491Z,74.06
2023-04-03T02:41:01.887Z,72.65
2023-04-03T02:44:44.518Z,72.59
2023-04-03T02:48:28.610Z,71.35
2023-04-03T02:52:11.527Z,71.17
2023-04-03T02:55:54.189Z,71.49
2023-04-03T02:59:36.974Z,71.66
2023-04-03T03:03:19.642Z,71.56
2023-04-03T03:07:03.869Z,71.27
2023-04-03T03:10:46.565Z,71.90
2023-04-03T03:14:29.298Z,72.00
2023-04-03T03:18:11.935Z,70.74
2023-04-03T03:21:54.598Z,70.83
2023-04-03T03:25:41.286Z,71.30
2023-04-03T03:29:24.228Z,71.86
2023-04-03T03:33:06.987Z,71.24
2023-04-03T03:36:49.677Z,70.93
2023-04-03T03:40:32.394Z,70.60
2023-04-03T03:44:16.471Z,69.74
2023-04-03T03:47:59.220Z,68.51
2023-04-03T03:51:41.985Z,68.14
2023-04-03T03:55:24.688Z,68.26
2023-04-03T03:59:07.704Z,68.97
2023-04-03T04:02:51.815Z,67.91
2023-04-03T04:06:34.591Z,68.24
2023-04-03T04:10:17.533Z,69.00
2023-04-03T04:14:00.225Z,68.21
2023-04-03T04:17:42.912Z,68.70
2023-04-03T04:21:27.570Z,68.30
2023-04-03T04:25:10.828Z,68.37
2023-04-03T04:28:53.646Z,67.32
2023-04-03T04:32:36.655Z,67.84
2023-04-03T04:36:19.433Z,67.80
2023-04-03T04:40:03.985Z,67.56
2023-04-03T04:43:46.726Z,67.67
2023-04-03T04:47:31.314Z,67.99
2023-04-03T04:51:14.238Z,67.77
2023-04-03T04:54:57.020Z,68.04
2023-04-03T04:58:41.017Z,68.44
2023-04-03T05:02:23.772Z,69.11
2023-04-03T05:06:06.802Z,68.84
2023-04-03T05:09:49.539Z,69.01
2023-04-03T05:13:32.204Z,68.82
2023-04-03T05:17:16.394Z,68.16
2023-04-03T05:20:59.667Z,67.52
2023-04-03T05:24:42.339Z,67.16
2023-04-03T05:28:25.352Z,67.03
2023-04-03T05:32:07.956Z,66.86
2023-04-03T05:35:52.135Z,67.33
2023-04-03T05:39:34.995Z,67.16
2023-04-03T05:43:17.866Z,66.92
2023-04-03T05:47:00.675Z,66.72
2023-04-03T05:50:43.426Z,67.03
2023-04-03T05:54:28.947Z,66.57
2023-04-03T05:58:11.944Z,66.39
2023-04-03T06:01:54.630Z,66.17
2023-04-03T06:05:37.528Z,66.43
2023-04-03T06:09:22.004Z,66.67
2023-04-03T06:13:06.982Z,66.40
2023-04-03T06:16:50.550Z,66.85
2023-04-03T06:20:33.305Z,66.94
2023-04-03T06:24:18.327Z,66.64
2023-04-03T06:28:01.888Z,66.79
2023-04-03T06:31:46.353Z,66.61
2023-04-03T06:35:29.554Z,66.45
2023-04-03T06:39:15.155Z,66.16
2023-04-03T06:42:57.857Z,66.01
2023-04-03T06:46:41.253Z,65.38
2023-04-03T06:50:25.483Z,64.81
2023-04-03T06:54:09.312Z,64.21
2023-04-03T06:57:52.770Z,64.96
2023-04-03T07:01:35.456Z,66.04
2023-04-03T07:05:18.206Z,66.12
2023-04-03T07:09:03.756Z,67.78
2023-04-03T07:12:47.189Z,67.27
2023-04-03T07:16:31.970Z,66.16
2023-04-03T07:20:16.094Z,65.05
2023-04-03T07:23:58.793Z,65.32
2023-04-03T07:27:43.402Z,63.85
2023-04-03T07:31:26.339Z,63.53
2023-04-03T07:35:09.630Z,62.43
2023-04-03T07:38:52.348Z,61.80
2023-04-03T07:42:34.996Z,62.58
2023-04-03T07:46:19.739Z,62.30
2023-04-03T07:50:02.618Z,61.90
2023-04-03T07:53:45.269Z,62.00
2023-04-03T07:57:27.924Z,61.74
2023-04-03T08:01:11.550Z,61.77
2023-04-03T08:04:56.180Z,61.24
2023-04-03T08:08:39.084Z,62.13
2023-04-03T08:12:21.964Z,62.38
2023-04-03T08:16:12.806Z,62.51
2023-04-03T08:19:56.911Z,62.74
2023-04-03T08:23:39.672Z,63.39
2023-04-03T08:27:22.378Z,64.27
2023-04-03T08:31:07.988Z,64.30
2023-04-03T08:34:50.890Z,64.00
2023-04-03T08:38:37.746Z,62.85
2023-04-03T08:42:29.818Z,62.67
2023-04-03T08:46:17.075Z,62.64
2023-04-03T08:50:01.509Z,62.42
2023-04-03T08:53:49.331Z,63.29
2023-04-03T08:57:33.535Z,62.75
2023-04-03T09:01:21.865Z,62.18
2023-04-03T09:05:11.401Z,61.39
2023-04-03T09:09:02.562Z,61.62
2023-04-03T09:12:48.700Z,61.58
2023-04-03T09:16:49.945Z,61.47
2023-04-03T09:20:42.551Z,61.37
2023-04-03T09:24:26.950Z,61.29
2023-04-03T09:28:11.189Z,60.67
2023-04-03T09:31:58.474Z,60.60
2023-04-03T09:35:48.067Z,59.53
2023-04-03T09:39:32.903Z,60.02
2023-04-03T09:43:36.742Z,59.57
2023-04-03T09:47:21.167Z,59.08
2023-04-03T09:51:04.038Z,59.65
2023-04-03T09:54:48.102Z,59.86
2023-04-03T09:58:46.787Z,59.03
2023-04-03T10:02:38.566Z,59.34
2023-04-03T10:06:25.191Z,59.68
2023-04-03T10:10:21.273Z,59.98
2023-04-03T10:14:07.857Z,58.67
2023-04-03T10:17:56.364Z,57.81
2023-04-03T10:21:45.111Z,57.63
2023-04-03T10:25:33.915Z,58.98
2023-04-03T10:29:27.074Z,59.54
2023-04-03T10:33:31.584Z,60.02
2023-04-03T10:37:20.648Z,60.80
2023-04-03T10:41:09.879Z,59.97
2023-04-03T10:45:03.615Z,59.75
2023-04-03T10:48:55.122Z,59.60
2023-04-03T10:52:41.600Z,59.36
2023-04-03T10:56:33.577Z,59.21
2023-04-03T11:00:19.334Z,61.23
2023-04-03T11:04:03.631Z,62.76
2023-04-03T11:07:50.053Z,64.14
2023-04-03T11:11:36.327Z,65.09
2023-04-03T11:15:21.779Z,65.43
2023-04-03T11:19:07.373Z,64.77
2023-04-03T11:22:53.726Z,63.89
2023-04-03T11:26:41.228Z,62.88
2023-04-03T11:30:27.144Z,61.68
2023-04-03T11:34:19.514Z,61.01
2023-04-03T11:38:03.783Z,61.27
2023-04-03T11:41:47.956Z,59.62
2023-04-03T11:45:48.273Z,58.92
2023-04-03T11:49:59.184Z,57.91
2023-04-03T11:53:43.121Z,57.36
2023-04-03T11:58:05.173Z,56.92
2023-04-03T12:01:49.684Z,56.52
2023-04-03T12:05:32.823Z,55.39
2023-04-03T12:09:25.754Z,54.03
2023-04-03T12:13:17.900Z,53.62
2023-04-03T12:17:01.031Z,52.60
2023-04-03T12:20:58.189Z,53.03
2023-04-03T12:24:41.989Z,51.75
2023-04-03T12:28:26.575Z,51.57
2023-04-03T12:32:14.476Z,51.59
2023-04-03T12:36:05.954Z,52.24
2023-04-03T12:40:06.774Z,51.68
2023-04-03T12:44:03.700Z,51.05
2023-04-03T12:47:47.115Z,51.44
2023-04-03T12:51:36.003Z,49.73
2023-04-03T12:55:21.152Z,48.76
2023-04-03T12:59:18.175Z,49.12
2023-04-03T13:03:01.472Z,49.34
2023-04-03T13:06:45.755Z,51.72
2023-04-03T13:10:28.455Z,51.11
2023-04-03T13:14:18.499Z,49.50
2023-04-03T13:18:01.550Z,49.53
2023-04-03T13:21:45.088Z,48.61
2023-04-03T13:25:30.591Z,48.32
2023-04-03T13:29:31.067Z,45.33
2023-04-03T13:33:23.787Z,44.56
2023-04-03T13:37:08.361Z,42.55
2023-04-03T13:40:52.467Z,40.91
2023-04-03T13:44:40.465Z,40.69
2023-04-03T13:48:24.754Z,41.96
2023-04-03T13:52:25.928Z,42.35
2023-04-03T13:56:10.397Z,43.86
2023-04-03T13:59:55.053Z,43.89
2023-04-03T14:03:43.994Z,44.06
2023-04-03T14:07:27.319Z,44.35
2023-04-03T14:11:16.378Z,44.90
2023-04-03T14:15:01.000Z,44.29
2023-04-03T14:18:43.828Z,44.55
2023-04-03T14:22:29.300Z,44.96
2023-04-03T14:26:14.464Z,45.18
2023-04-03T14:29:58.966Z,45.01
2023-04-03T14:33:43.218Z,43.77
2023-04-03T14:37:28.787Z,44.10
2023-04-03T14:41:16.820Z,43.50
2023-04-03T14:45:00.102Z,42.55
2023-04-03T14:48:44.417Z,40.37
2023-04-03T14:52:29.140Z,39.23
2023-04-03T14:56:16.973Z,37.05
2023-04-03T14:59:59.961Z,37.56
2023-04-03T15:03:44.126Z,38.22
2023-04-03T15:07:29.927Z,36.74
2023-04-03T15:11:13.070Z,38.90
2023-04-03T15:15:01.746Z,39.29
2023-04-03T15:18:48.216Z,39.14
2023-04-03T15:22:30.987Z,39.87
2023-04-03T15:26:13.800Z,41.83
2023-04-03T15:29:56.514Z,39.57
2023-04-03T15:33:39.427Z,40.15
2023-04-03T15:37:23.526Z,38.11
2023-04-03T15:41:06.318Z,38.48
2023-04-03T15:44:48.977Z,38.90
2023-04-03T15:48:31.802Z,41.83
2023-04-03T15:52:14.545Z,39.34
2023-04-03T15:55:58.573Z,38.38
2023-04-03T15:59:41.501Z,37.23
2023-04-03T16:03:25.406Z,36.26
2023-04-03T16:07:08.236Z,35.69
2023-04-03T16:10:51.062Z,36.14
2023-04-03T16:14:35.056Z,36.65
2023-04-03T16:18:19.377Z,36.93
2023-04-03T16:22:02.052Z,36.84
2023-04-03T16:25:47.142Z,38.37
2023-04-03T16:29:29.906Z,37.74
2023-04-03T16:33:14.403Z,37.92
2023-04-03T16:36:59.173Z,38.83
2023-04-03T16:40:41.924Z,39.31
2023-04-03T16:44:24.565Z,38.44
2023-04-03T16:48:07.525Z,38.59
2023-04-03T16:51:51.700Z,38.80
2023-04-03T16:55:34.492Z,39.22
2023-04-03T16:59:17.236Z,39.93
2023-04-03T17:02:59.930Z,40.30
2023-04-03T17:06:42.637Z,38.23
2023-04-03T17:10:27.056Z,38.98
2023-04-03T17:14:09.705Z,40.45
2023-04-03T17:17:53.722Z,40.61
2023-04-03T17:21:36.393Z,40.79
2023-04-03T17:25:20.100Z,41.76
2023-04-03T17:29:04.376Z,42.69
2023-04-03T17:32:47.020Z,42.19
2023-04-03T17:36:30.086Z,42.24
2023-04-03T17:40:14.966Z,44.34
2023-04-03T17:43:57.592Z,46.41
2023-04-03T17:47:41.676Z,49.64
2023-04-03T17:51:25.218Z,50.10
2023-04-03T17:55:08.714Z,49.51
2023-04-03T17:58:52.098Z,48.27
2023-04-03T18:02:35.021Z,47.19
2023-04-03T18:06:20.719Z,47.45
2023-04-03T18:10:05.005Z,48.02
2023-04-03T18:13:47.975Z,46.95
2023-04-03T18:17:30.932Z,46.87
2023-04-03T18:21:14.843Z,46.06
2023-04-03T18:24:59.277Z,45.74
2023-04-03T18:28:44.207Z,45.90
2023-04-03T18:32:27.012Z,46.86
2023-04-03T18:36:10.366Z,48.46
2023-04-03T18:39:53.240Z,51.47
2023-04-03T18:43:37.377Z,51.68
2023-04-03T18:47:20.138Z,48.33
2023-04-03T18:51:03.127Z,48.40
2023-04-03T18:54:45.799Z,45.90
2023-04-03T18:58:28.405Z,47.54
2023-04-03T19:02:12.945Z,45.15
2023-04-03T19:05:55.641Z,45.30
2023-04-03T19:09:39.492Z,45.47
2023-04-03T19:13:22.109Z,45.51
2023-04-03T19:17:07.337Z,45.78
2023-04-03T19:20:51.386Z,45.82
2023-04-03T19:24:34.130Z,46.98
2023-04-03T19:28:16.780Z,47.17
2023-04-03T19:32:00.185Z,47.48
2023-04-03T19:35:44.931Z,47.94
2023-04-03T19:39:30.853Z,48.05
2023-04-03T19:43:14.229Z,48.04
2023-04-03T19:46:57.198Z,48.45
2023-04-03T19:50:39.876Z,48.86
2023-04-03T19:54:23.477Z,49.31
2023-04-03T19:58:07.954Z,49.34
2023-04-03T20:01:50.920Z,49.85
2023-04-03T20:05:34.166Z,50.39
2023-04-03T20:09:18.221Z,50.50
2023-04-03T20:13:00.865Z,50.60
2023-04-03T20:16:45.468Z,50.74
2023-04-03T20:20:28.608Z,50.70
2023-04-03T20:24:13.045Z,50.00
2023-04-03T20:27:58.001Z,50.04
2023-04-03T20:31:42.009Z,49.08
2023-04-03T20:35:27.785Z,49.13
2023-04-03T20:39:10.752Z,51.00
2023-04-03T20:42:53.943Z,50.55
2023-04-03T20:46:51.585Z,49.87
2023-04-03T20:50:36.767Z,49.58
2023-04-03T20:54:19.472Z,49.57
2023-04-03T20:58:02.222Z,49.17
2023-04-03T21:01:45.010Z,49.16
2023-04-03T21:05:30.306Z,49.17
2023-04-03T21:09:51.517Z,49.42
2023-04-03T21:14:12.639Z,50.77
2023-04-03T21:18:07.651Z,51.52
2023-04-03T21:21:51.993Z,51.97
2023-04-03T21:25:35.125Z,52.10
2023-04-03T21:29:17.755Z,52.25
2023-04-03T21:33:01.819Z,52.49
2023-04-03T21:36:45.068Z,52.78
2023-04-03T21:40:27.845Z,52.93
2023-04-03T21:44:10.574Z,53.24
2023-04-03T21:47:53.806Z,53.43
2023-04-03T21:51:38.883Z,53.67
2023-04-03T21:55:21.572Z,53.52
2023-04-03T21:59:04.457Z,53.67
2023-04-03T22:02:47.581Z,54.28
2023-04-03T22:06:31.192Z,54.10
2023-04-03T22:10:15.605Z,54.20
2023-04-03T22:13:58.384Z,54.33
2023-04-03T22:17:41.050Z,54.33
2023-04-03T22:21:23.716Z,54.50
2023-04-03T22:25:07.326Z,54.49
2023-04-03T22:28:51.421Z,54.16
2023-04-03T22:32:34.147Z,54.36
2023-04-03T22:36:16.858Z,54.16
2023-04-03T22:39:59.585Z,54.33
2023-04-03T22:43:42.707Z,54.28
2023-04-03T22:47:26.953Z,54.19
2023-04-03T22:51:09.766Z,54.44
2023-04-03T22:54:52.373Z,54.50
2023-04-03T22:58:35.394Z,53.38
2023-04-03T23:02:18.054Z,54.08
2023-04-03T23:06:03.465Z,53.90
2023-04-03T23:09:46.136Z,54.28
2023-04-03T23:13:29.091Z,54.13
2023-04-03T23:17:11.728Z,54.28
2023-04-03T23:20:54.656Z,54.08
2023-04-03T23:24:39.768Z,54.32
2023-04-03T23:28:22.876Z,54.09
2023-04-03T23:32:05.976Z,54.29
2023-04-03T23:35:49.108Z,54.59
2023-04-03T23:39:33.059Z,54.07
2023-04-03T23:43:17.252Z,54.35
2023-04-03T23:47:00.048Z,54.02
2023-04-03T23:50:43.053Z,54.09
2023-04-03T23:54:33.539Z,54.18
2023-04-03T23:58:19.172Z,54.22
