createdAt,value
2022-12-25T00:01:13.836Z,9.90
2022-12-25T00:04:16.933Z,11.47
2022-12-25T00:07:19.577Z,9.90
2022-12-25T00:10:23.781Z,10.07
2022-12-25T00:13:26.652Z,9.35
2022-12-25T00:16:29.773Z,9.20
2022-12-25T00:19:34.460Z,9.37
2022-12-25T00:22:38.338Z,10.37
2022-12-25T00:25:42.009Z,11.40
2022-12-25T00:47:44.029Z,9.80
2022-12-25T00:50:47.259Z,8.75
2022-12-25T00:53:49.990Z,9.15
2022-12-25T00:56:53.068Z,9.60
2022-12-25T00:59:55.819Z,9.18
2022-12-25T01:02:59.005Z,7.80
2022-12-25T01:06:06.005Z,8.00
2022-12-25T01:09:27.555Z,8.40
2022-12-25T01:12:35.047Z,7.33
2022-12-25T01:15:38.151Z,7.90
2022-12-25T01:22:20.176Z,8.05
2022-12-25T01:25:23.255Z,7.10
2022-12-25T01:28:25.939Z,7.10
2022-12-25T01:31:28.995Z,7.55
2022-12-25T01:34:31.878Z,8.65
2022-12-25T01:37:34.892Z,7.82
2022-12-25T01:40:37.659Z,7.45
2022-12-25T01:44:00.845Z,8.37
2022-12-25T01:47:07.751Z,7.07
2022-12-25T01:50:10.942Z,7.35
2022-12-25T01:53:14.191Z,7.15
2022-12-25T01:56:17.527Z,6.35
2022-12-25T02:14:38.195Z,6.70
2022-12-25T02:18:06.053Z,7.03
2022-12-25T02:21:53.553Z,7.93
2022-12-25T02:25:22.830Z,7.15
2022-12-25T02:28:34.881Z,7.47
2022-12-25T02:31:44.808Z,6.97
2022-12-25T02:35:13.194Z,7.97
2022-12-25T02:38:24.815Z,10.60
2022-12-25T02:46:14.949Z,7.00
2022-12-25T02:49:43.363Z,7.82
2022-12-25T02:53:06.224Z,8.50
2022-12-25T02:56:28.802Z,8.20
2022-12-25T02:59:51.916Z,8.57
2022-12-25T03:03:14.207Z,9.98
2022-12-25T03:06:37.509Z,10.13
2022-12-25T03:10:15.048Z,8.80
2022-12-25T03:13:21.938Z,8.50
2022-12-25T03:16:43.475Z,8.77
2022-12-25T03:20:05.581Z,9.73
2022-12-25T03:26:56.494Z,9.02
2022-12-25T03:30:17.894Z,8.80
2022-12-25T03:33:48.177Z,9.07
2022-12-25T03:37:11.425Z,8.07
2022-12-25T03:41:03.463Z,8.35
2022-12-25T03:44:40.585Z,8.85
2022-12-25T03:48:06.916Z,8.30
2022-12-25T03:51:32.727Z,7.32
2022-12-25T03:54:57.953Z,8.00
2022-12-25T03:58:19.667Z,8.05
2022-12-25T04:01:41.037Z,6.95
2022-12-25T04:05:02.536Z,7.80
2022-12-25T04:08:23.748Z,6.80
2022-12-25T04:11:45.615Z,6.80
2022-12-25T04:15:06.649Z,7.40
2022-12-25T04:22:08.017Z,8.03
2022-12-25T04:25:29.582Z,8.50
2022-12-25T04:28:52.562Z,8.82
2022-12-25T04:32:14.061Z,8.27
2022-12-25T04:35:37.026Z,7.55
2022-12-25T04:38:41.634Z,5.30
2022-12-25T04:57:40.444Z,6.03
2022-12-25T05:00:43.605Z,6.03
2022-12-25T05:15:27.401Z,6.97
2022-12-25T05:18:30.529Z,6.45
2022-12-25T05:21:33.263Z,7.10
2022-12-25T05:24:36.421Z,6.70
2022-12-25T05:27:39.133Z,6.62
