createdAt,value
2023-06-11T00:00:10.755Z,1.30
2023-06-11T00:02:47.425Z,1.27
2023-06-11T00:05:16.618Z,1.52
2023-06-11T00:07:44.681Z,1.20
2023-06-11T00:10:18.221Z,1.45
2023-06-11T00:12:45.737Z,1.10
2023-06-11T00:15:20.414Z,1.00
2023-06-11T00:17:49.126Z,1.30
2023-06-11T00:20:17.162Z,1.15
2023-06-11T00:22:51.427Z,1.17
2023-06-11T00:25:18.807Z,1.27
2023-06-11T00:27:45.933Z,1.10
2023-06-11T00:30:20.223Z,1.30
2023-06-11T00:32:47.505Z,1.20
2023-06-11T00:35:21.415Z,1.38
2023-06-11T00:37:51.073Z,1.35
2023-06-11T00:40:18.432Z,1.35
2023-06-11T00:42:53.265Z,0.98
2023-06-11T00:45:20.520Z,1.35
2023-06-11T00:47:54.627Z,1.60
2023-06-11T00:50:29.778Z,1.13
2023-06-11T00:53:03.460Z,1.42
2023-06-11T00:55:31.370Z,1.30
2023-06-11T00:57:58.519Z,1.30
2023-06-11T01:00:32.223Z,1.45
2023-06-11T01:03:08.938Z,1.10
2023-06-11T01:05:51.371Z,1.13
2023-06-11T01:08:20.745Z,1.27
2023-06-11T01:10:57.296Z,1.20
2023-06-11T01:13:24.499Z,1.38
2023-06-11T01:15:59.327Z,1.48
2023-06-11T01:18:29.914Z,1.45
2023-06-11T01:21:17.509Z,0.85
2023-06-11T01:23:51.186Z,1.42
2023-06-11T01:26:33.239Z,1.23
2023-06-11T01:29:08.177Z,1.38
2023-06-11T01:31:38.890Z,1.40
2023-06-11T01:34:13.352Z,1.30
2023-06-11T01:36:40.702Z,1.20
2023-06-11T01:39:08.141Z,1.50
2023-06-11T01:41:42.343Z,1.20
2023-06-11T01:44:09.683Z,1.08
2023-06-11T01:46:43.444Z,1.67
2023-06-11T01:49:30.219Z,1.38
2023-06-11T01:52:04.366Z,1.45
2023-06-11T01:54:31.837Z,1.63
2023-06-11T01:56:59.206Z,1.50
2023-06-11T01:59:33.303Z,1.50
2023-06-11T02:02:00.723Z,1.40
2023-06-11T02:04:34.384Z,1.58
2023-06-11T02:07:02.333Z,1.20
2023-06-11T02:09:29.456Z,1.30
2023-06-11T02:12:03.270Z,1.25
2023-06-11T02:14:30.504Z,1.25
2023-06-11T02:17:04.551Z,1.23
2023-06-11T02:19:31.759Z,1.20
2023-06-11T02:21:59.081Z,1.48
2023-06-11T02:24:34.331Z,2.00
2023-06-11T02:27:01.573Z,1.35
2023-06-11T02:29:35.521Z,2.00
2023-06-11T02:32:02.897Z,1.40
2023-06-11T02:34:30.076Z,1.58
2023-06-11T02:37:04.507Z,1.80
2023-06-11T02:39:31.767Z,1.63
2023-06-11T02:41:58.960Z,1.08
2023-06-11T02:44:32.269Z,1.60
2023-06-11T02:46:59.467Z,1.42
2023-06-11T02:49:39.402Z,1.67
2023-06-11T02:52:06.852Z,1.50
2023-06-11T02:54:34.104Z,1.27
2023-06-11T02:57:08.296Z,1.60
2023-06-11T02:59:35.665Z,1.55
2023-06-11T03:02:09.325Z,1.52
2023-06-11T03:04:37.328Z,1.60
2023-06-11T03:07:04.716Z,1.38
2023-06-11T03:09:38.394Z,1.42
2023-06-11T03:12:06.784Z,1.20
2023-06-11T03:14:40.440Z,1.60
2023-06-11T03:17:07.749Z,1.80
2023-06-11T03:19:34.920Z,1.45
2023-06-11T03:22:09.314Z,1.35
2023-06-11T03:24:36.610Z,1.65
2023-06-11T03:27:10.422Z,1.67
2023-06-11T03:29:37.624Z,1.98
2023-06-11T03:32:04.952Z,1.60
2023-06-11T03:34:38.305Z,1.63
2023-06-11T03:37:05.648Z,1.48
2023-06-11T03:39:39.344Z,1.33
2023-06-11T03:42:09.128Z,1.63
2023-06-11T03:44:36.292Z,1.40
2023-06-11T03:47:10.544Z,1.20
2023-06-11T03:49:44.291Z,1.55
2023-06-11T03:52:24.554Z,1.50
2023-06-11T03:54:51.751Z,1.42
2023-06-11T03:57:19.768Z,1.73
2023-06-11T03:59:53.427Z,1.73
2023-06-11T04:02:20.783Z,1.58
2023-06-11T04:04:54.400Z,1.45
2023-06-11T04:07:21.627Z,1.30
2023-06-11T04:09:48.753Z,1.30
2023-06-11T04:12:22.394Z,1.58
2023-06-11T04:14:49.575Z,1.30
2023-06-11T04:17:23.638Z,1.50
2023-06-11T04:19:51.173Z,1.55
2023-06-11T04:22:18.284Z,1.55
2023-06-11T04:24:52.375Z,1.40
2023-06-11T04:27:21.931Z,1.23
2023-06-11T04:29:56.364Z,1.30
2023-06-11T04:32:28.144Z,1.42
2023-06-11T04:35:04.346Z,1.52
2023-06-11T04:37:41.272Z,1.40
2023-06-11T04:40:18.353Z,1.42
2023-06-11T04:42:47.357Z,1.45
2023-06-11T04:45:26.399Z,1.10
2023-06-11T04:48:00.562Z,1.40
2023-06-11T04:50:37.745Z,1.30
2023-06-11T04:53:11.246Z,1.40
2023-06-11T04:55:39.736Z,1.30
2023-06-11T04:58:14.499Z,1.15
2023-06-11T05:00:41.802Z,1.63
2023-06-11T05:03:09.105Z,1.30
2023-06-11T05:05:43.448Z,1.45
2023-06-11T05:08:10.688Z,1.23
2023-06-11T05:10:45.490Z,1.45
2023-06-11T05:13:13.264Z,1.52
2023-06-11T05:15:40.417Z,1.38
2023-06-11T05:18:14.432Z,1.30
2023-06-11T05:20:41.938Z,1.42
2023-06-11T05:23:09.164Z,1.88
2023-06-11T05:25:43.429Z,1.40
2023-06-11T05:28:10.746Z,1.30
2023-06-11T05:30:44.510Z,1.50
2023-06-11T05:33:11.966Z,1.50
2023-06-11T05:35:39.706Z,1.00
2023-06-11T05:40:43.733Z,1.58
2023-06-11T05:43:11.002Z,1.50
2023-06-11T05:45:44.365Z,1.40
2023-06-11T05:48:11.809Z,1.50
2023-06-11T05:50:51.414Z,1.30
2023-06-11T05:53:18.714Z,1.40
2023-06-11T05:55:45.960Z,1.63
2023-06-11T05:58:19.499Z,1.40
2023-06-11T06:00:46.710Z,1.67
2023-06-11T06:03:21.394Z,1.15
2023-06-11T06:05:48.854Z,1.33
2023-06-11T06:08:16.131Z,1.40
2023-06-11T06:10:50.374Z,1.50
2023-06-11T06:13:17.983Z,1.45
2023-06-11T06:18:18.724Z,1.88
2023-06-11T06:20:47.534Z,1.55
2023-06-11T06:23:21.440Z,1.50
2023-06-11T06:25:48.886Z,1.20
2023-06-11T06:28:24.676Z,1.75
2023-06-11T06:30:51.864Z,1.40
2023-06-11T06:33:19.039Z,1.48
2023-06-11T06:35:53.462Z,1.58
2023-06-11T06:38:20.876Z,2.05
2023-06-11T06:40:48.077Z,1.55
2023-06-11T06:43:22.581Z,1.60
2023-06-11T06:45:49.874Z,1.42
2023-06-11T06:48:24.610Z,1.98
2023-06-11T06:50:58.377Z,1.50
2023-06-11T06:53:32.408Z,1.10
2023-06-11T06:56:07.310Z,1.67
2023-06-11T06:58:34.605Z,1.40
2023-06-11T07:01:08.459Z,1.65
2023-06-11T07:03:36.032Z,1.90
2023-06-11T07:08:37.470Z,1.00
2023-06-11T07:11:04.626Z,1.98
2023-06-11T07:13:38.459Z,1.70
2023-06-11T07:16:06.488Z,1.60
2023-06-11T07:18:34.104Z,1.42
2023-06-11T07:21:08.552Z,1.50
2023-06-11T07:23:35.870Z,1.25
2023-06-11T07:26:03.420Z,1.58
2023-06-11T07:28:37.526Z,1.63
2023-06-11T07:31:04.990Z,1.55
2023-06-11T07:33:38.476Z,1.48
2023-06-11T07:36:12.318Z,1.80
2023-06-11T07:38:46.646Z,1.63
2023-06-11T07:41:16.797Z,1.38
2023-06-11T07:43:44.128Z,1.55
2023-06-11T07:46:18.721Z,1.73
2023-06-11T07:49:05.331Z,1.58
2023-06-11T07:51:39.523Z,1.38
2023-06-11T07:54:07.254Z,1.38
2023-06-11T07:56:41.435Z,1.75
2023-06-11T07:59:08.744Z,1.85
2023-06-11T08:01:37.417Z,1.40
2023-06-11T08:04:11.421Z,1.70
2023-06-11T08:06:38.979Z,1.30
2023-06-11T08:11:42.627Z,1.40
2023-06-11T08:14:09.880Z,1.40
2023-06-11T08:16:44.533Z,1.70
2023-06-11T08:19:11.712Z,1.70
2023-06-11T08:21:45.483Z,1.80
2023-06-11T08:24:12.952Z,1.85
2023-06-11T08:29:13.581Z,1.25
2023-06-11T08:31:41.306Z,1.50
2023-06-11T08:34:08.417Z,1.70
2023-06-11T08:36:42.404Z,1.38
2023-06-11T08:39:09.629Z,1.52
2023-06-11T08:41:43.598Z,1.23
2023-06-11T08:44:10.918Z,1.60
2023-06-11T08:46:38.288Z,1.50
2023-06-11T08:49:15.428Z,1.60
2023-06-11T08:51:42.628Z,0.95
2023-06-11T08:54:17.430Z,1.50
2023-06-11T08:56:45.210Z,1.42
2023-06-11T08:59:19.426Z,1.60
2023-06-11T09:01:51.856Z,1.27
2023-06-11T09:04:26.824Z,1.70
2023-06-11T09:07:01.895Z,1.35
2023-06-11T09:09:35.744Z,1.20
2023-06-11T09:12:08.945Z,1.42
2023-06-11T09:14:43.614Z,1.23
2023-06-11T09:17:16.725Z,1.20
2023-06-11T09:19:50.650Z,1.40
2023-06-11T09:22:26.525Z,1.50
2023-06-11T09:25:00.667Z,1.40
2023-06-11T09:27:29.463Z,1.60
2023-06-11T09:29:56.602Z,1.23
2023-06-11T09:32:34.844Z,1.23
2023-06-11T09:35:02.382Z,1.55
2023-06-11T09:37:36.563Z,1.20
2023-06-11T09:40:03.787Z,1.20
2023-06-11T09:42:30.936Z,1.30
2023-06-11T09:45:07.915Z,1.42
2023-06-11T09:47:37.817Z,1.40
2023-06-11T09:50:26.581Z,1.30
2023-06-11T09:55:22.840Z,1.25
2023-06-11T09:57:57.555Z,1.40
2023-06-11T10:00:25.018Z,1.40
2023-06-11T10:05:26.351Z,1.40
2023-06-11T10:08:09.587Z,1.10
2023-06-11T10:10:38.154Z,1.50
2023-06-11T10:13:05.352Z,1.23
2023-06-11T10:15:39.482Z,1.38
2023-06-11T10:18:16.329Z,1.20
2023-06-11T10:20:59.559Z,1.60
2023-06-11T10:23:49.428Z,1.40
2023-06-11T10:26:16.680Z,1.50
2023-06-11T10:28:56.407Z,1.13
2023-06-11T10:31:33.188Z,1.30
2023-06-11T10:34:13.495Z,1.27
2023-06-11T10:36:43.832Z,1.60
2023-06-11T10:39:37.385Z,1.45
2023-06-11T10:42:07.056Z,1.50
2023-06-11T10:44:48.404Z,1.27
2023-06-11T10:47:15.595Z,1.40
2023-06-11T10:49:56.562Z,1.35
2023-06-11T10:52:23.855Z,1.45
2023-06-11T10:54:51.580Z,1.48
2023-06-11T10:57:25.475Z,1.50
2023-06-11T11:00:00.814Z,1.23
2023-06-11T11:02:35.494Z,1.35
2023-06-11T11:05:03.210Z,1.42
2023-06-11T11:07:41.469Z,1.25
2023-06-11T11:10:08.852Z,1.45
2023-06-11T11:15:11.978Z,1.15
2023-06-11T11:17:49.686Z,1.50
2023-06-11T11:20:30.473Z,1.45
2023-06-11T11:23:05.518Z,1.65
2023-06-11T11:25:40.535Z,1.67
2023-06-11T15:52:24.627Z,1.50
2023-06-11T15:54:51.857Z,1.60
2023-06-11T15:59:53.082Z,1.45
2023-06-11T16:04:55.736Z,1.38
2023-06-11T16:07:23.504Z,1.52
2023-06-11T16:09:50.722Z,1.70
2023-06-11T16:12:24.736Z,1.85
2023-06-11T16:14:51.929Z,1.50
2023-06-11T16:17:26.671Z,1.80
2023-06-11T16:19:54.175Z,1.52
2023-06-11T16:22:21.377Z,1.50
2023-06-11T16:24:54.630Z,1.35
2023-06-11T16:27:21.871Z,1.70
2023-06-11T16:29:55.772Z,1.70
2023-06-11T16:32:22.975Z,1.48
2023-06-11T16:34:50.088Z,1.50
2023-06-11T16:37:23.765Z,1.48
2023-06-11T16:39:51.406Z,1.60
2023-06-11T16:42:24.775Z,1.85
2023-06-11T16:44:51.952Z,1.55
2023-06-11T16:47:39.860Z,1.40
2023-06-11T16:50:14.024Z,1.50
2023-06-11T16:52:55.716Z,1.48
2023-06-11T16:55:29.703Z,1.48
2023-06-11T16:57:58.087Z,1.70
2023-06-11T17:00:25.617Z,1.90
2023-06-11T17:03:01.726Z,1.45
2023-06-11T17:05:28.987Z,1.45
2023-06-11T17:08:03.824Z,1.77
2023-06-11T17:10:31.162Z,1.70
2023-06-11T17:12:59.233Z,1.60
2023-06-11T17:15:33.805Z,1.45
2023-06-11T17:18:01.147Z,1.60
2023-06-11T17:23:02.642Z,1.75
2023-06-11T17:25:29.844Z,1.60
2023-06-11T17:28:03.758Z,1.80
2023-06-11T17:30:31.003Z,1.77
2023-06-11T17:32:58.356Z,1.30
2023-06-11T17:37:59.129Z,1.60
2023-06-11T17:40:35.914Z,1.73
2023-06-11T17:43:03.216Z,1.60
2023-06-11T17:45:30.524Z,1.58
2023-06-11T17:48:04.918Z,1.73
2023-06-11T17:50:32.250Z,1.50
2023-06-11T17:53:05.713Z,1.60
2023-06-11T17:55:39.706Z,1.40
2023-06-11T17:58:13.693Z,1.50
2023-06-11T18:00:41.141Z,1.75
2023-06-11T18:05:41.677Z,1.92
2023-06-11T18:08:09.315Z,1.95
2023-06-11T18:10:42.668Z,1.90
2023-06-11T18:13:09.829Z,1.60
2023-06-11T18:15:44.315Z,1.60
2023-06-11T18:18:11.845Z,1.60
2023-06-11T18:23:13.714Z,1.98
2023-06-11T18:25:41.220Z,1.75
2023-06-11T18:28:14.882Z,1.70
2023-06-11T18:30:42.141Z,1.65
2023-06-11T18:33:09.448Z,1.50
2023-06-11T18:38:11.417Z,1.80
2023-06-11T18:40:44.957Z,1.52
2023-06-11T18:43:12.245Z,1.73
2023-06-11T18:45:39.467Z,2.03
2023-06-11T18:48:13.954Z,1.80
2023-06-11T18:50:41.317Z,2.65
2023-06-11T18:53:20.864Z,1.98
2023-06-11T18:55:48.156Z,1.90
2023-06-11T18:58:18.069Z,1.80
2023-06-11T19:00:51.835Z,1.83
2023-06-11T19:03:19.234Z,1.63
2023-06-11T19:05:53.004Z,1.88
2023-06-11T19:08:20.345Z,1.90
2023-06-11T19:10:48.435Z,1.88
2023-06-11T19:13:25.737Z,1.92
2023-06-11T19:15:54.940Z,1.67
2023-06-11T19:18:22.120Z,1.52
2023-06-11T19:20:55.700Z,1.92
2023-06-11T19:23:22.918Z,1.80
2023-06-11T19:25:58.829Z,1.60
2023-06-11T19:28:26.130Z,1.50
2023-06-11T19:30:53.317Z,1.52
2023-06-11T19:33:26.730Z,1.50
2023-06-11T19:35:54.156Z,1.63
2023-06-11T19:38:27.742Z,1.65
2023-06-11T19:40:54.936Z,1.55
2023-06-11T19:43:22.069Z,1.75
2023-06-11T19:45:55.702Z,1.77
2023-06-11T19:48:23.398Z,1.60
2023-06-11T19:50:59.098Z,1.65
2023-06-11T19:53:32.794Z,1.23
2023-06-11T19:56:06.912Z,1.73
2023-06-11T19:58:34.128Z,1.60
2023-06-11T20:01:01.319Z,1.75
2023-06-11T20:03:35.864Z,1.70
2023-06-11T20:06:03.105Z,1.88
2023-06-11T20:08:30.399Z,1.33
2023-06-11T20:11:06.763Z,1.52
2023-06-11T20:13:35.236Z,1.80
2023-06-11T20:16:09.938Z,1.38
2023-06-11T20:18:37.180Z,1.70
2023-06-11T20:21:10.815Z,1.80
2023-06-11T20:23:38.059Z,1.67
2023-06-11T20:26:11.802Z,1.58
2023-06-11T20:28:38.941Z,1.63
2023-06-11T20:31:06.090Z,1.63
2023-06-11T20:33:42.767Z,1.77
2023-06-11T20:36:09.919Z,1.60
2023-06-11T20:38:43.895Z,1.83
2023-06-11T20:41:11.247Z,1.80
2023-06-11T20:43:38.430Z,1.58
2023-06-11T20:46:27.828Z,1.60
2023-06-11T20:49:02.745Z,1.95
2023-06-11T20:51:36.788Z,1.67
2023-06-11T20:54:13.381Z,2.15
2023-06-11T20:56:47.918Z,1.90
2023-06-11T20:59:15.102Z,1.52
2023-06-11T21:01:42.401Z,1.90
2023-06-11T21:04:22.920Z,1.70
2023-06-11T21:06:56.871Z,2.10
2023-06-11T21:09:30.906Z,2.08
2023-06-11T21:11:58.128Z,2.00
2023-06-11T21:14:28.443Z,1.77
2023-06-11T21:17:02.807Z,1.30
2023-06-11T21:19:30.138Z,1.92
2023-06-11T21:21:57.266Z,1.90
2023-06-11T21:24:30.758Z,1.67
2023-06-11T21:26:58.034Z,2.20
2023-06-11T21:29:31.906Z,2.08
2023-06-11T21:31:59.461Z,2.10
2023-06-11T21:34:26.662Z,2.38
2023-06-11T21:37:00.782Z,2.00
2023-06-11T21:39:27.952Z,1.95
2023-06-11T21:42:02.069Z,1.90
2023-06-11T21:44:29.307Z,1.73
2023-06-11T21:46:56.481Z,1.83
2023-06-11T21:49:29.752Z,1.85
2023-06-11T21:52:23.696Z,2.10
2023-06-11T21:54:57.966Z,2.20
2023-06-11T21:57:25.712Z,2.15
2023-06-11T22:02:26.779Z,2.25
2023-06-11T22:04:54.081Z,1.90
2023-06-11T22:07:29.941Z,2.00
2023-06-11T22:09:57.379Z,2.25
2023-06-11T22:12:24.792Z,2.03
2023-06-11T22:14:58.958Z,1.95
2023-06-11T22:17:32.999Z,1.70
2023-06-11T22:20:09.177Z,2.05
2023-06-11T22:22:40.308Z,1.80
2023-06-11T22:25:18.844Z,2.33
2023-06-11T22:27:46.074Z,2.00
2023-06-11T22:30:13.725Z,2.25
2023-06-11T22:32:47.833Z,2.00
2023-06-11T22:35:15.333Z,2.00
2023-06-11T22:37:48.928Z,2.00
2023-06-11T22:40:16.211Z,1.80
2023-06-11T22:42:43.352Z,2.30
2023-06-11T22:45:16.934Z,1.92
2023-06-11T22:47:44.212Z,2.33
2023-06-11T22:50:18.049Z,1.67
2023-06-11T22:53:04.712Z,2.10
2023-06-11T22:55:38.924Z,2.00
2023-06-11T22:58:08.089Z,2.00
2023-06-11T23:00:35.949Z,2.33
2023-06-11T23:03:10.890Z,1.90
2023-06-11T23:05:38.269Z,2.00
2023-06-11T23:08:11.911Z,2.13
2023-06-11T23:10:39.104Z,2.20
2023-06-11T23:13:06.293Z,2.33
2023-06-11T23:15:39.837Z,2.28
2023-06-11T23:18:10.625Z,2.38
2023-06-11T23:20:44.960Z,2.20
2023-06-11T23:23:12.075Z,1.92
2023-06-11T23:25:40.142Z,2.22
2023-06-11T23:28:19.815Z,2.20
2023-06-11T23:30:47.579Z,2.15
2023-06-11T23:33:14.726Z,2.20
2023-06-11T23:35:49.165Z,2.53
2023-06-11T23:38:16.681Z,2.42
2023-06-11T23:40:43.845Z,2.45
2023-06-11T23:43:17.850Z,2.38
2023-06-11T23:45:45.185Z,2.13
2023-06-11T23:48:12.343Z,2.35
2023-06-11T23:50:48.810Z,2.50
2023-06-11T23:53:29.788Z,2.30
2023-06-11T23:55:57.898Z,2.60
2023-06-11T23:58:25.538Z,2.40
