createdAt,value
2022-12-01T00:00:16.689Z,102226.16
2022-12-01T00:02:43.569Z,102227.00
2022-12-01T00:05:10.127Z,102227.88
2022-12-01T00:07:36.853Z,102221.84
2022-12-01T00:10:25.352Z,102223.59
2022-12-01T00:12:59.174Z,102224.41
2022-12-01T00:15:30.312Z,102217.53
2022-12-01T00:17:58.615Z,102205.50
2022-12-01T00:20:25.146Z,102219.25
2022-12-01T00:22:51.781Z,102221.00
2022-12-01T00:25:19.267Z,102215.00
2022-12-01T00:27:49.986Z,102222.69
2022-12-01T00:30:16.954Z,102221.84
2022-12-01T00:32:43.600Z,102223.56
2022-12-01T00:35:10.358Z,102220.13
2022-12-01T00:37:37.267Z,102210.69
2022-12-01T00:40:04.231Z,102214.97
2022-12-01T00:42:31.112Z,102208.94
2022-12-01T00:44:57.831Z,102214.97
2022-12-01T00:47:24.542Z,102220.16
2022-12-01T00:49:52.496Z,102219.28
2022-12-01T00:52:19.845Z,102217.56
2022-12-01T00:54:47.019Z,102218.41
2022-12-01T00:57:14.638Z,102223.59
2022-12-01T00:59:41.563Z,102220.13
2022-12-01T01:02:08.127Z,102217.56
2022-12-01T01:04:36.364Z,102229.59
2022-12-01T01:07:03.462Z,102227.00
2022-12-01T01:09:31.519Z,102228.72
2022-12-01T01:11:58.166Z,102231.31
2022-12-01T01:14:25.542Z,102230.41
2022-12-01T01:16:58.842Z,102231.31
2022-12-01T01:19:25.467Z,102233.91
2022-12-01T01:21:52.189Z,102232.19
2022-12-01T01:24:21.681Z,102240.78
2022-12-01T01:26:51.291Z,102234.75
2022-12-01T01:29:17.855Z,102239.03
2022-12-01T01:31:44.376Z,102238.19
2022-12-01T01:34:11.097Z,102227.88
2022-12-01T01:36:37.592Z,102233.00
2022-12-01T01:39:05.273Z,102233.03
2022-12-01T01:41:37.013Z,102225.31
2022-12-01T01:44:03.793Z,102229.59
2022-12-01T01:46:31.655Z,102230.44
2022-12-01T01:49:06.031Z,102228.72
2022-12-01T01:51:41.076Z,102235.59
2022-12-01T01:54:19.336Z,102228.72
2022-12-01T01:56:46.487Z,102229.56
2022-12-01T01:59:15.142Z,102226.16
2022-12-01T02:01:41.914Z,102221.88
2022-12-01T02:04:08.750Z,102216.69
2022-12-01T02:06:37.160Z,102227.00
2022-12-01T02:09:03.900Z,102220.16
2022-12-01T02:11:50.954Z,102209.81
2022-12-01T02:14:23.213Z,102224.44
2022-12-01T02:17:10.061Z,102222.72
2022-12-01T02:19:39.723Z,102220.16
2022-12-01T02:22:17.528Z,102214.16
2022-12-01T02:24:43.944Z,102215.84
2022-12-01T02:27:25.555Z,102214.13
2022-12-01T02:30:04.038Z,102202.97
2022-12-01T02:32:43.826Z,102209.81
2022-12-01T02:35:29.050Z,102212.41
2022-12-01T02:38:01.408Z,102218.41
2022-12-01T02:40:33.993Z,102217.56
2022-12-01T02:43:06.560Z,102213.25
2022-12-01T02:45:46.376Z,102210.72
2022-12-01T02:48:24.886Z,102211.53
2022-12-01T02:50:57.235Z,102204.69
2022-12-01T02:53:23.861Z,102211.53
2022-12-01T02:55:52.352Z,102210.66
2022-12-01T02:58:22.051Z,102210.66
2022-12-01T03:01:11.887Z,102204.69
2022-12-01T03:03:52.847Z,102209.81
2022-12-01T03:06:28.664Z,102204.69
2022-12-01T03:09:18.499Z,102203.81
2022-12-01T03:11:48.030Z,102213.28
2022-12-01T03:14:24.919Z,102216.72
2022-12-01T03:16:52.219Z,102212.44
2022-12-01T03:19:24.701Z,102208.09
2022-12-01T03:21:58.948Z,102213.28
2022-12-01T03:24:31.217Z,102215.00
2022-12-01T03:26:58.897Z,102214.97
2022-12-01T03:29:32.010Z,102211.56
2022-12-01T03:32:03.378Z,102215.88
2022-12-01T03:34:29.902Z,102211.56
2022-12-01T03:36:58.032Z,102204.69
2022-12-01T03:39:27.501Z,102217.56
2022-12-01T03:41:56.903Z,102216.72
2022-12-01T03:44:27.714Z,102208.97
2022-12-01T03:46:56.565Z,102215.00
2022-12-01T03:49:26.142Z,102220.16
2022-12-01T03:52:01.870Z,102218.41
2022-12-01T03:54:40.628Z,102217.56
2022-12-01T03:57:10.608Z,102216.72
2022-12-01T03:59:38.887Z,102221.88
2022-12-01T04:02:06.776Z,102215.00
2022-12-01T04:04:33.510Z,102217.56
2022-12-01T04:07:09.217Z,102226.16
2022-12-01T04:09:38.801Z,102219.31
2022-12-01T04:12:24.035Z,102222.72
2022-12-01T04:14:50.607Z,102223.59
2022-12-01T04:17:17.098Z,102223.56
2022-12-01T04:19:43.790Z,102232.19
2022-12-01T04:22:10.249Z,102227.88
2022-12-01T04:24:36.957Z,102232.16
2022-12-01T04:27:03.740Z,102221.03
2022-12-01T04:29:30.508Z,102225.31
2022-12-01T04:31:57.170Z,102222.72
2022-12-01T04:34:23.910Z,102221.88
2022-12-01T04:36:53.426Z,102226.16
2022-12-01T04:39:20.065Z,102229.59
2022-12-01T04:41:46.588Z,102227.88
2022-12-01T04:44:13.728Z,102227.88
2022-12-01T04:46:40.666Z,102229.59
2022-12-01T04:49:07.229Z,102231.31
2022-12-01T04:51:33.930Z,102236.47
2022-12-01T04:54:01.630Z,102239.91
2022-12-01T04:56:28.119Z,102237.34
2022-12-01T04:59:04.210Z,102245.94
2022-12-01T05:01:30.931Z,102239.88
2022-12-01T05:03:57.564Z,102251.91
2022-12-01T05:06:25.982Z,102249.34
2022-12-01T05:08:54.963Z,102257.94
2022-12-01T05:11:22.013Z,102247.63
2022-12-01T05:16:36.189Z,102243.34
2022-12-01T05:19:22.454Z,102249.34
2022-12-01T05:21:49.806Z,102245.94
2022-12-01T05:24:20.299Z,102251.06
2022-12-01T05:26:47.251Z,102252.78
2022-12-01T05:29:14.166Z,102248.50
2022-12-01T05:31:41.235Z,102255.38
2022-12-01T05:34:08.389Z,102257.94
2022-12-01T05:36:34.957Z,102251.94
2022-12-01T05:39:01.531Z,102261.38
2022-12-01T05:41:28.127Z,102257.06
2022-12-01T05:43:54.654Z,102258.78
2022-12-01T05:46:21.248Z,102259.66
2022-12-01T05:48:47.857Z,102253.63
2022-12-01T05:51:15.369Z,102261.38
2022-12-01T05:53:45.359Z,102261.38
2022-12-01T05:56:12.095Z,102253.66
2022-12-01T05:58:40.583Z,102261.41
2022-12-01T06:01:07.513Z,102265.69
2022-12-01T06:03:34.011Z,102261.38
2022-12-01T06:06:00.904Z,102267.41
2022-12-01T06:08:28.188Z,102269.13
2022-12-01T06:10:55.024Z,102271.66
2022-12-01T06:13:21.537Z,102271.69
2022-12-01T06:15:56.095Z,102269.97
2022-12-01T06:18:30.903Z,102273.44
2022-12-01T06:20:57.455Z,102269.13
2022-12-01T06:23:28.884Z,102283.72
2022-12-01T06:25:56.833Z,102273.41
2022-12-01T06:28:23.411Z,102274.25
2022-12-01T06:30:50.187Z,102282.00
2022-12-01T06:33:17.027Z,102273.41
2022-12-01T06:35:43.739Z,102272.53
2022-12-01T06:38:10.398Z,102266.53
2022-12-01T06:40:37.022Z,102266.50
2022-12-01T06:43:03.533Z,102275.13
2022-12-01T06:45:30.528Z,102275.94
2022-12-01T06:47:59.883Z,102276.78
2022-12-01T06:50:26.701Z,102278.53
2022-12-01T06:52:53.201Z,102288.84
2022-12-01T06:55:19.865Z,102284.56
2022-12-01T06:57:47.004Z,102289.72
2022-12-01T07:00:14.592Z,102294.84
2022-12-01T07:02:42.056Z,102293.16
2022-12-01T07:05:11.666Z,102299.16
2022-12-01T07:07:39.239Z,102308.63
2022-12-01T07:10:07.081Z,102307.78
2022-12-01T07:12:33.704Z,102306.03
2022-12-01T07:15:00.461Z,102305.19
2022-12-01T07:17:30.357Z,102306.91
2022-12-01T07:19:57.291Z,102306.03
2022-12-01T07:22:28.120Z,102300.03
2022-12-01T07:24:57.747Z,102308.63
2022-12-01T07:27:50.578Z,102312.06
2022-12-01T07:30:28.108Z,102313.78
2022-12-01T07:33:00.885Z,102312.88
2022-12-01T07:35:27.409Z,102314.63
2022-12-01T07:38:01.140Z,102306.91
2022-12-01T07:40:27.810Z,102314.63
2022-12-01T07:42:54.223Z,102313.78
2022-12-01T07:45:20.751Z,102312.91
2022-12-01T07:47:50.459Z,102312.06
2022-12-01T07:50:17.440Z,102319.81
2022-12-01T07:52:43.928Z,102315.50
2022-12-01T07:55:12.783Z,102314.66
2022-12-01T07:57:42.169Z,102318.09
2022-12-01T08:00:08.895Z,102316.38
2022-12-01T08:02:35.426Z,102320.66
2022-12-01T08:05:08.040Z,102318.09
2022-12-01T08:07:43.161Z,102318.97
2022-12-01T08:10:15.711Z,102316.38
2022-12-01T08:12:44.293Z,102325.84
2022-12-01T08:15:13.676Z,102319.81
2022-12-01T08:17:41.286Z,102322.38
2022-12-01T08:20:08.347Z,102324.94
2022-12-01T08:22:37.354Z,102313.78
2022-12-01T08:25:04.612Z,102328.41
2022-12-01T08:27:31.113Z,102327.53
2022-12-01T08:29:57.690Z,102321.53
2022-12-01T08:32:24.310Z,102330.97
2022-12-01T08:34:53.498Z,102333.56
2022-12-01T08:37:20.452Z,102326.69
2022-12-01T08:39:49.201Z,102328.41
2022-12-01T08:42:18.681Z,102329.28
2022-12-01T08:44:45.927Z,102327.56
2022-12-01T08:47:17.280Z,102324.97
2022-12-01T08:49:45.279Z,102330.13
2022-12-01T08:52:12.761Z,102321.53
2022-12-01T08:54:41.894Z,102328.41
2022-12-01T08:57:08.462Z,102330.13
2022-12-01T08:59:37.712Z,102331.84
2022-12-01T09:02:12.540Z,102335.31
2022-12-01T09:04:39.314Z,102325.81
2022-12-01T09:07:05.937Z,102336.16
2022-12-01T09:09:35.083Z,102337.00
2022-12-01T09:12:01.949Z,102344.75
2022-12-01T09:14:28.767Z,102340.44
2022-12-01T09:16:55.711Z,102339.56
2022-12-01T09:19:25.095Z,102338.72
2022-12-01T09:22:16.119Z,102338.72
2022-12-01T09:24:43.023Z,102337.00
2022-12-01T09:27:14.746Z,102338.75
2022-12-01T09:29:41.401Z,102343.88
2022-12-01T09:32:08.173Z,102336.13
2022-12-01T09:34:35.160Z,102331.84
2022-12-01T09:37:04.097Z,102336.16
2022-12-01T09:39:34.691Z,102336.97
2022-12-01T09:42:16.430Z,102334.41
2022-12-01T09:44:47.802Z,102341.31
2022-12-01T09:47:28.476Z,102342.16
2022-12-01T09:49:55.553Z,102341.28
2022-12-01T09:52:30.738Z,102337.88
2022-12-01T09:54:59.116Z,102336.97
2022-12-01T09:57:32.099Z,102335.28
2022-12-01T10:00:03.091Z,102323.22
2022-12-01T10:02:39.373Z,102332.72
2022-12-01T10:05:13.343Z,102330.94
2022-12-01T10:08:07.832Z,102325.78
2022-12-01T10:10:39.722Z,102323.22
2022-12-01T10:13:21.176Z,102321.53
2022-12-01T10:15:56.664Z,102315.50
2022-12-01T10:18:41.393Z,102314.63
2022-12-01T10:21:23.281Z,102309.44
2022-12-01T10:24:05.732Z,102322.31
2022-12-01T10:26:49.782Z,102319.75
2022-12-01T10:29:27.193Z,102303.41
2022-12-01T10:31:55.294Z,102309.41
2022-12-01T10:34:24.498Z,102312.03
2022-12-01T10:36:50.973Z,102302.56
2022-12-01T10:39:26.532Z,102300.84
2022-12-01T10:41:55.893Z,102304.28
2022-12-01T10:44:22.386Z,102299.16
2022-12-01T10:46:55.714Z,102294.00
2022-12-01T10:49:34.464Z,102297.44
2022-12-01T10:52:00.889Z,102293.97
2022-12-01T10:54:35.772Z,102297.41
2022-12-01T10:57:03.138Z,102298.28
2022-12-01T10:59:53.119Z,102300.88
2022-12-01T11:02:21.289Z,102292.28
2022-12-01T11:05:02.276Z,102300.84
2022-12-01T11:07:41.951Z,102294.00
2022-12-01T11:10:19.471Z,102297.41
2022-12-01T11:12:52.450Z,102291.34
2022-12-01T11:15:29.288Z,102288.81
2022-12-01T11:18:03.537Z,102289.69
2022-12-01T11:20:37.585Z,102287.97
2022-12-01T11:23:22.155Z,102282.75
2022-12-01T11:26:06.932Z,102289.69
2022-12-01T11:28:34.825Z,102278.44
2022-12-01T11:31:02.892Z,102284.53
2022-12-01T11:33:29.957Z,102279.38
2022-12-01T11:35:56.573Z,102279.34
2022-12-01T11:38:31.086Z,102278.47
2022-12-01T11:40:58.069Z,102275.84
2022-12-01T11:43:24.566Z,102273.31
2022-12-01T11:45:51.739Z,102276.75
2022-12-01T11:48:25.777Z,102269.00
2022-12-01T11:51:04.300Z,102275.94
2022-12-01T11:53:32.172Z,102273.31
2022-12-01T11:56:14.804Z,102281.84
2022-12-01T11:58:42.186Z,102283.63
2022-12-01T12:01:19.002Z,102279.34
2022-12-01T12:04:00.492Z,102281.84
2022-12-01T12:06:39.937Z,102275.91
2022-12-01T12:09:25.586Z,102275.06
2022-12-01T12:11:56.405Z,102274.19
2022-12-01T12:14:40.557Z,102268.97
2022-12-01T12:17:19.119Z,102275.00
2022-12-01T12:20:09.239Z,102263.84
2022-12-01T12:22:55.860Z,102266.44
2022-12-01T12:25:27.610Z,102275.03
2022-12-01T12:28:12.993Z,102275.84
2022-12-01T12:31:02.810Z,102267.25
2022-12-01T12:33:29.786Z,102265.53
2022-12-01T12:36:11.627Z,102266.44
2022-12-01T12:38:38.025Z,102262.06
2022-12-01T12:41:07.443Z,102262.06
2022-12-01T12:43:37.078Z,102263.84
2022-12-01T12:46:17.710Z,102260.44
2022-12-01T12:49:19.684Z,102263.88
2022-12-01T12:52:07.807Z,102268.19
2022-12-01T12:54:43.431Z,102263.00
2022-12-01T12:57:39.267Z,102268.13
2022-12-01T13:00:06.005Z,102263.84
2022-12-01T13:02:42.487Z,102258.69
2022-12-01T13:05:27.823Z,102259.56
2022-12-01T13:08:02.583Z,102257.81
2022-12-01T13:10:37.412Z,102262.97
2022-12-01T13:13:18.753Z,102258.69
2022-12-01T13:15:46.544Z,102260.38
2022-12-01T13:18:34.061Z,102257.03
2022-12-01T13:21:02.320Z,102265.59
2022-12-01T13:23:29.177Z,102267.31
2022-12-01T13:25:57.856Z,102268.13
2022-12-01T13:28:27.421Z,102263.84
2022-12-01T13:31:11.467Z,102260.41
2022-12-01T13:33:39.707Z,102262.16
2022-12-01T13:39:00.121Z,102262.13
2022-12-01T13:41:29.458Z,102260.38
2022-12-01T13:44:08.242Z,102263.84
2022-12-01T13:46:43.861Z,102262.16
2022-12-01T13:49:33.108Z,102262.16
2022-12-01T13:52:19.221Z,102257.00
2022-12-01T13:55:02.068Z,102257.84
2022-12-01T13:57:33.005Z,102257.88
2022-12-01T13:59:59.413Z,102260.38
2022-12-01T14:02:27.130Z,102256.13
2022-12-01T14:04:53.928Z,102250.13
2022-12-01T14:07:22.844Z,102251.84
2022-12-01T14:09:51.194Z,102250.97
2022-12-01T14:12:20.154Z,102248.44
2022-12-01T14:14:54.856Z,102251.88
2022-12-01T14:17:30.731Z,102251.00
2022-12-01T14:20:06.994Z,102250.16
2022-12-01T14:22:41.991Z,102250.13
2022-12-01T14:25:20.653Z,102250.94
2022-12-01T14:28:00.379Z,102254.38
2022-12-01T14:30:42.131Z,102247.56
2022-12-01T14:33:27.587Z,102260.47
2022-12-01T14:35:57.861Z,102251.88
2022-12-01T14:38:24.453Z,102253.59
2022-12-01T14:40:52.589Z,102251.88
2022-12-01T14:43:38.577Z,102253.53
2022-12-01T14:46:07.899Z,102257.00
2022-12-01T14:48:45.140Z,102250.97
2022-12-01T14:51:28.268Z,102260.44
2022-12-01T14:53:56.194Z,102256.13
2022-12-01T14:56:24.157Z,102251.88
2022-12-01T14:58:52.045Z,102248.41
2022-12-01T15:01:18.851Z,102243.28
2022-12-01T15:03:50.634Z,102245.84
2022-12-01T15:06:18.391Z,102240.72
2022-12-01T15:08:58.239Z,102239.03
2022-12-01T15:11:31.095Z,102232.09
2022-12-01T15:13:57.774Z,102233.84
2022-12-01T15:16:29.603Z,102232.97
2022-12-01T15:18:56.561Z,102232.09
2022-12-01T15:21:25.005Z,102234.69
2022-12-01T15:24:03.794Z,102233.81
2022-12-01T15:26:37.019Z,102231.25
2022-12-01T15:29:04.925Z,102232.97
2022-12-01T15:31:31.917Z,102239.81
2022-12-01T15:33:58.604Z,102232.97
2022-12-01T15:36:25.173Z,102231.22
2022-12-01T15:38:52.783Z,102226.09
2022-12-01T15:41:28.928Z,102227.84
2022-12-01T15:43:57.056Z,102227.84
2022-12-01T15:46:27.859Z,102227.00
2022-12-01T15:49:27.768Z,102232.97
2022-12-01T15:51:54.928Z,102233.88
2022-12-01T15:54:23.177Z,102240.75
2022-12-01T15:56:58.626Z,102236.47
2022-12-01T15:59:41.485Z,102237.31
2022-12-01T16:02:20.921Z,102234.75
2022-12-01T16:04:48.781Z,102233.00
2022-12-01T16:07:15.647Z,102232.97
2022-12-01T16:09:43.548Z,102237.28
2022-12-01T16:12:13.019Z,102237.31
2022-12-01T16:14:49.850Z,102239.03
2022-12-01T16:17:17.211Z,102229.56
2022-12-01T16:19:45.496Z,102233.88
2022-12-01T16:22:11.949Z,102235.59
2022-12-01T16:24:43.838Z,102227.00
2022-12-01T16:27:24.529Z,102229.59
2022-12-01T16:30:06.284Z,102228.72
2022-12-01T16:32:35.549Z,102227.88
2022-12-01T16:35:17.012Z,102226.97
2022-12-01T16:37:43.599Z,102237.31
2022-12-01T16:40:13.915Z,102239.03
2022-12-01T16:42:40.413Z,102238.19
2022-12-01T16:45:17.928Z,102245.06
2022-12-01T16:47:54.423Z,102240.75
2022-12-01T16:50:21.228Z,102233.88
2022-12-01T16:52:55.541Z,102234.75
2022-12-01T16:55:31.149Z,102242.47
2022-12-01T16:58:18.034Z,102247.63
2022-12-01T17:00:59.661Z,102248.50
2022-12-01T17:03:46.614Z,102251.06
2022-12-01T17:06:20.456Z,102240.78
2022-12-01T17:08:49.940Z,102245.06
2022-12-01T17:11:16.520Z,102245.06
2022-12-01T17:13:48.292Z,102250.22
2022-12-01T17:16:26.308Z,102234.75
2022-12-01T17:18:53.534Z,102239.03
2022-12-01T17:21:28.995Z,102236.47
2022-12-01T17:23:58.731Z,102241.63
2022-12-01T17:26:34.658Z,102236.47
2022-12-01T17:31:54.704Z,102242.47
2022-12-01T17:34:21.790Z,102238.19
2022-12-01T17:36:48.303Z,102246.78
2022-12-01T17:39:36.552Z,102239.91
2022-12-01T17:42:03.165Z,102246.78
2022-12-01T17:44:38.714Z,102241.63
2022-12-01T17:47:13.165Z,102245.06
2022-12-01T17:52:29.502Z,102239.03
2022-12-01T17:54:59.387Z,102233.03
2022-12-01T17:57:26.585Z,102235.63
2022-12-01T17:59:56.638Z,102242.47
2022-12-01T18:02:26.832Z,102229.59
2022-12-01T18:04:54.601Z,102236.47
2022-12-01T18:07:24.810Z,102237.34
2022-12-01T18:09:51.286Z,102234.75
2022-12-01T18:12:21.308Z,102232.19
2022-12-01T18:15:02.184Z,102240.75
2022-12-01T18:17:45.097Z,102240.75
2022-12-01T18:20:13.317Z,102240.75
2022-12-01T18:22:45.184Z,102240.75
2022-12-01T18:25:11.661Z,102241.63
2022-12-01T18:28:05.065Z,102230.47
2022-12-01T18:30:40.277Z,102234.75
2022-12-01T18:33:15.354Z,102237.31
2022-12-01T18:35:53.130Z,102230.47
2022-12-01T18:38:28.879Z,102234.75
2022-12-01T18:40:59.787Z,102233.03
2022-12-01T18:43:30.799Z,102229.63
2022-12-01T18:46:05.757Z,102228.72
2022-12-01T18:48:36.185Z,102233.91
2022-12-01T18:51:07.314Z,102233.03
2022-12-01T18:53:56.806Z,102233.03
2022-12-01T18:56:35.097Z,102236.47
2022-12-01T18:59:04.277Z,102240.75
2022-12-01T19:01:51.670Z,102230.44
2022-12-01T19:04:24.991Z,102229.59
2022-12-01T19:07:07.173Z,102221.88
2022-12-01T19:09:34.497Z,102227.03
2022-12-01T19:12:15.232Z,102221.88
2022-12-01T19:14:44.493Z,102235.59
2022-12-01T19:17:28.918Z,102220.13
2022-12-01T19:20:01.998Z,102218.44
2022-12-01T19:22:29.201Z,102219.31
2022-12-01T19:25:03.472Z,102220.16
2022-12-01T19:30:22.453Z,102221.00
2022-12-01T19:33:05.234Z,102219.28
2022-12-01T19:36:05.191Z,102219.28
2022-12-01T19:41:22.097Z,102228.75
2022-12-01T19:43:56.476Z,102229.59
2022-12-01T19:46:27.759Z,102227.88
2022-12-01T19:49:03.202Z,102235.59
2022-12-01T19:51:35.715Z,102237.31
2022-12-01T19:54:17.711Z,102232.19
2022-12-01T19:56:52.800Z,102241.63
2022-12-01T19:59:23.021Z,102239.06
2022-12-01T20:01:54.360Z,102237.31
2022-12-01T20:04:29.623Z,102241.63
2022-12-01T20:07:06.126Z,102242.50
2022-12-01T20:09:49.743Z,102239.91
2022-12-01T20:12:33.539Z,102244.19
2022-12-01T20:15:01.374Z,102239.03
2022-12-01T20:17:44.799Z,102245.06
2022-12-01T20:20:12.438Z,102239.91
2022-12-01T20:22:48.666Z,102244.22
2022-12-01T20:25:21.889Z,102239.91
2022-12-01T20:27:53.713Z,102245.91
2022-12-01T20:30:21.165Z,102237.31
2022-12-01T20:32:50.067Z,102241.63
2022-12-01T20:35:29.294Z,102241.63
2022-12-01T20:38:01.864Z,102237.31
2022-12-01T20:40:42.070Z,102237.31
2022-12-01T20:43:12.060Z,102234.75
2022-12-01T20:46:00.643Z,102231.31
2022-12-01T20:48:37.663Z,102237.31
2022-12-01T20:51:22.815Z,102237.34
2022-12-01T20:54:26.134Z,102240.78
2022-12-01T20:56:46.244Z,102237.34
2022-12-01T20:59:24.964Z,102244.19
2022-12-01T21:01:55.747Z,102243.31
2022-12-01T21:07:06.551Z,102230.47
2022-12-01T21:09:52.853Z,102232.19
2022-12-01T21:15:31.778Z,102230.47
2022-12-01T21:18:07.131Z,102231.31
2022-12-01T21:20:51.562Z,102227.03
2022-12-01T21:23:33.288Z,102229.63
2022-12-01T21:26:17.563Z,102228.72
2022-12-01T21:28:54.599Z,102227.00
2022-12-01T21:31:23.387Z,102219.28
2022-12-01T21:33:49.979Z,102227.00
2022-12-01T21:36:43.926Z,102233.03
2022-12-01T21:39:17.365Z,102227.00
2022-12-01T21:41:53.237Z,102227.88
2022-12-01T21:44:31.849Z,102215.88
2022-12-01T21:47:11.124Z,102218.44
2022-12-01T21:49:39.419Z,102213.25
2022-12-01T21:52:23.912Z,102215.00
2022-12-01T21:55:03.457Z,102208.09
2022-12-01T21:57:42.520Z,102209.84
2022-12-01T22:00:29.017Z,102206.41
2022-12-01T22:03:17.928Z,102202.09
2022-12-01T22:06:13.569Z,102202.97
2022-12-01T22:08:43.216Z,102201.25
2022-12-01T22:11:22.595Z,102200.38
2022-12-01T22:13:59.891Z,102201.22
2022-12-01T22:16:50.017Z,102199.53
2022-12-01T22:19:22.483Z,102202.94
2022-12-01T22:22:08.251Z,102196.94
2022-12-01T22:27:29.684Z,102197.78
2022-12-01T22:30:05.832Z,102185.75
2022-12-01T22:36:15.369Z,102197.75
2022-12-01T22:38:42.421Z,102196.03
2022-12-01T22:41:16.229Z,102196.00
2022-12-01T22:43:45.482Z,102187.41
2022-12-01T22:46:12.001Z,102196.00
2022-12-01T22:48:41.241Z,102190.00
2022-12-01T22:51:17.066Z,102189.13
2022-12-01T22:53:44.377Z,102189.94
2022-12-01T22:56:25.855Z,102188.25
2022-12-01T22:58:52.526Z,102191.72
2022-12-01T23:01:27.340Z,102187.41
2022-12-01T23:03:55.803Z,102183.97
2022-12-01T23:06:40.920Z,102184.78
2022-12-01T23:09:11.683Z,102178.81
2022-12-01T23:11:38.120Z,102183.13
2022-12-01T23:14:08.508Z,102177.13
2022-12-01T23:16:37.694Z,102176.25
2022-12-01T23:19:04.240Z,102173.69
2022-12-01T23:21:30.752Z,102174.56
2022-12-01T23:23:57.226Z,102163.34
2022-12-01T23:26:23.683Z,102165.94
2022-12-01T23:28:50.105Z,102161.63
2022-12-01T23:31:16.657Z,102163.34
2022-12-01T23:33:43.159Z,102159.03
2022-12-01T23:36:16.521Z,102153.88
2022-12-01T23:38:44.893Z,102150.47
2022-12-01T23:41:21.467Z,102153.03
2022-12-01T23:43:51.693Z,102156.47
2022-12-01T23:46:19.753Z,102157.31
2022-12-01T23:48:48.243Z,102156.47
2022-12-01T23:51:18.380Z,102150.47
2022-12-01T23:53:44.852Z,102153.03
2022-12-01T23:56:14.187Z,102158.22
2022-12-01T23:58:40.671Z,102151.34
