createdAt,value
2023-03-13T00:01:15.007Z,5.20
2023-03-13T00:03:41.465Z,6.07
2023-03-13T00:06:08.019Z,6.15
2023-03-13T00:08:34.377Z,5.18
2023-03-13T00:11:05.012Z,5.07
2023-03-13T00:13:31.503Z,5.30
2023-03-13T00:16:08.321Z,5.55
2023-03-13T00:18:34.762Z,5.40
2023-03-13T00:21:03.120Z,5.47
2023-03-13T00:23:29.825Z,5.28
2023-03-13T00:26:00.645Z,5.55
2023-03-13T00:28:32.765Z,5.65
2023-03-13T00:31:11.551Z,5.57
2023-03-13T00:33:40.179Z,5.35
2023-03-13T00:36:12.141Z,5.68
2023-03-13T00:38:38.996Z,5.85
2023-03-13T00:41:13.820Z,5.43
2023-03-13T00:43:41.963Z,4.80
2023-03-13T00:46:08.562Z,4.88
2023-03-13T00:48:35.287Z,5.20
2023-03-13T00:51:02.130Z,5.93
2023-03-13T00:53:28.532Z,5.05
2023-03-13T00:55:59.856Z,4.90
2023-03-13T00:58:27.905Z,4.40
2023-03-13T01:00:54.821Z,5.00
2023-03-13T01:03:25.268Z,4.93
2023-03-13T01:05:59.176Z,4.80
2023-03-13T01:08:25.694Z,4.65
2023-03-13T01:11:01.152Z,5.05
2023-03-13T01:13:29.192Z,4.95
2023-03-13T01:15:56.079Z,4.82
2023-03-13T01:18:22.663Z,4.88
2023-03-13T01:20:49.031Z,4.25
2023-03-13T01:23:15.811Z,4.38
2023-03-13T01:25:42.208Z,5.25
2023-03-13T01:28:08.615Z,4.22
2023-03-13T01:30:35.064Z,4.43
2023-03-13T01:33:02.208Z,4.38
2023-03-13T01:35:28.640Z,4.60
2023-03-13T01:37:55.061Z,5.20
2023-03-13T01:40:21.440Z,4.78
2023-03-13T01:42:56.039Z,4.25
2023-03-13T01:46:01.413Z,4.93
2023-03-13T01:48:53.702Z,4.80
2023-03-13T01:51:41.397Z,4.63
2023-03-13T01:54:21.921Z,4.80
2023-03-13T01:56:53.354Z,4.60
2023-03-13T01:59:25.784Z,4.18
2023-03-13T02:01:53.490Z,4.10
2023-03-13T02:04:20.957Z,4.95
2023-03-13T02:06:49.969Z,4.68
2023-03-13T02:09:20.101Z,5.45
2023-03-13T02:11:56.928Z,4.78
2023-03-13T02:14:27.051Z,4.45
2023-03-13T02:16:54.961Z,4.93
2023-03-13T02:19:31.517Z,4.95
2023-03-13T02:22:09.947Z,4.63
2023-03-13T02:24:50.544Z,4.22
2023-03-13T02:27:16.984Z,4.78
2023-03-13T02:29:43.660Z,4.20
2023-03-13T02:32:10.387Z,4.35
2023-03-13T02:34:38.617Z,4.35
2023-03-13T02:37:06.737Z,4.32
2023-03-13T02:39:33.738Z,4.57
2023-03-13T02:42:01.871Z,4.47
2023-03-13T02:44:28.266Z,5.00
2023-03-13T02:46:54.741Z,4.40
2023-03-13T02:49:26.460Z,5.07
2023-03-13T02:51:54.717Z,4.40
2023-03-13T02:54:24.440Z,4.60
2023-03-13T02:56:56.142Z,4.07
2023-03-13T02:59:23.104Z,4.05
2023-03-13T03:01:52.496Z,4.35
2023-03-13T03:04:23.453Z,3.95
2023-03-13T03:06:50.433Z,4.47
2023-03-13T03:09:18.068Z,4.38
2023-03-13T03:11:44.698Z,4.47
2023-03-13T03:14:11.645Z,3.97
2023-03-13T03:16:38.829Z,3.97
2023-03-13T03:19:06.484Z,5.32
2023-03-13T03:21:33.610Z,4.47
2023-03-13T03:24:00.059Z,4.57
2023-03-13T03:26:26.672Z,4.57
2023-03-13T03:28:53.242Z,4.47
2023-03-13T03:31:19.739Z,4.68
2023-03-13T03:33:46.481Z,5.00
2023-03-13T03:36:15.411Z,4.40
2023-03-13T03:38:42.311Z,3.90
2023-03-13T03:41:10.095Z,4.30
2023-03-13T03:43:36.621Z,4.13
2023-03-13T03:46:03.468Z,4.53
2023-03-13T03:48:30.054Z,4.35
2023-03-13T03:50:56.423Z,4.20
2023-03-13T03:53:23.104Z,4.60
2023-03-13T03:55:49.546Z,4.65
2023-03-13T03:58:15.961Z,5.43
2023-03-13T04:00:46.691Z,5.80
2023-03-13T04:03:13.543Z,4.60
2023-03-13T04:05:40.442Z,4.50
2023-03-13T04:08:07.499Z,4.45
2023-03-13T04:10:35.404Z,4.35
2023-03-13T04:13:01.803Z,4.22
2023-03-13T04:15:28.420Z,4.18
2023-03-13T04:17:54.846Z,4.45
2023-03-13T04:20:21.217Z,5.05
2023-03-13T04:22:47.642Z,3.97
2023-03-13T04:25:14.056Z,4.60
2023-03-13T04:27:40.454Z,4.65
2023-03-13T04:30:07.603Z,3.92
2023-03-13T04:32:34.019Z,4.28
2023-03-13T04:35:00.477Z,4.05
2023-03-13T04:37:26.951Z,4.07
2023-03-13T04:39:53.362Z,4.35
2023-03-13T04:42:19.910Z,4.40
2023-03-13T04:44:46.316Z,4.65
2023-03-13T04:47:12.718Z,4.13
2023-03-13T04:49:39.095Z,3.90
2023-03-13T04:52:05.686Z,3.58
2023-03-13T04:54:32.113Z,3.75
2023-03-13T04:56:58.495Z,3.67
2023-03-13T04:59:24.855Z,3.22
2023-03-13T05:01:51.357Z,3.47
2023-03-13T05:04:17.803Z,3.50
2023-03-13T05:06:44.196Z,2.90
2023-03-13T05:09:10.717Z,3.08
2023-03-13T05:11:37.075Z,3.00
2023-03-13T05:14:04.561Z,3.47
2023-03-13T05:16:31.015Z,2.75
2023-03-13T05:18:57.429Z,3.08
2023-03-13T05:21:23.869Z,3.08
2023-03-13T05:23:50.273Z,2.85
2023-03-13T05:26:17.215Z,3.40
2023-03-13T05:28:43.584Z,3.25
2023-03-13T05:31:10.079Z,3.08
2023-03-13T05:33:36.501Z,3.97
2023-03-13T05:36:02.960Z,3.15
2023-03-13T05:38:29.394Z,3.75
2023-03-13T05:40:55.771Z,4.22
2023-03-13T05:43:22.290Z,3.20
2023-03-13T05:45:48.812Z,3.33
2023-03-13T05:48:15.353Z,3.35
2023-03-13T05:50:41.804Z,3.63
2023-03-13T05:53:08.248Z,3.60
2023-03-13T05:55:34.620Z,3.97
2023-03-13T05:58:02.120Z,4.20
2023-03-13T06:00:28.570Z,4.20
2023-03-13T06:02:54.955Z,4.43
2023-03-13T06:05:21.379Z,4.57
2023-03-13T06:07:49.960Z,5.05
2023-03-13T06:10:16.502Z,4.65
2023-03-13T06:12:42.925Z,3.97
2023-03-13T06:15:12.033Z,4.63
2023-03-13T06:17:38.622Z,4.22
2023-03-13T06:20:05.934Z,4.75
2023-03-13T06:22:32.369Z,4.10
2023-03-13T06:24:58.836Z,4.05
2023-03-13T06:27:25.237Z,4.00
2023-03-13T06:29:51.641Z,3.92
2023-03-13T06:32:18.103Z,3.67
2023-03-13T06:34:44.546Z,4.35
2023-03-13T06:37:10.971Z,4.75
2023-03-13T06:39:37.342Z,4.32
2023-03-13T06:42:03.973Z,4.72
2023-03-13T06:44:30.360Z,4.65
2023-03-13T06:46:56.802Z,5.00
2023-03-13T06:49:23.272Z,5.40
2023-03-13T06:51:49.664Z,5.20
2023-03-13T06:54:16.052Z,5.05
2023-03-13T06:56:42.457Z,5.15
2023-03-13T06:59:08.944Z,5.93
2023-03-13T07:01:35.409Z,5.18
2023-03-13T07:04:01.934Z,5.65
2023-03-13T07:06:31.199Z,6.00
2023-03-13T07:08:57.618Z,6.00
2023-03-13T07:11:25.054Z,6.28
2023-03-13T07:14:00.545Z,7.30
2023-03-13T07:16:36.377Z,7.70
2023-03-13T07:19:02.859Z,8.10
2023-03-13T07:21:29.261Z,8.05
2023-03-13T07:23:55.708Z,8.50
2023-03-13T07:26:22.151Z,9.38
2023-03-13T07:28:48.656Z,8.75
2023-03-13T07:31:17.316Z,8.77
2023-03-13T07:33:44.868Z,8.73
2023-03-13T07:36:12.325Z,7.82
2023-03-13T07:38:39.082Z,8.60
2023-03-13T07:41:05.601Z,8.02
2023-03-13T07:43:32.563Z,7.75
2023-03-13T07:46:01.064Z,7.85
2023-03-13T07:48:32.859Z,6.90
2023-03-13T07:51:00.184Z,6.65
2023-03-13T07:53:26.779Z,6.78
2023-03-13T07:56:05.501Z,6.50
2023-03-13T07:58:34.330Z,6.30
2023-03-13T08:01:01.852Z,5.82
2023-03-13T08:03:28.908Z,5.88
2023-03-13T08:06:00.076Z,5.18
2023-03-13T08:08:29.368Z,5.25
2023-03-13T08:11:09.237Z,5.20
2023-03-13T08:13:35.746Z,4.65
2023-03-13T08:16:03.545Z,4.88
2023-03-13T08:18:34.551Z,4.35
2023-03-13T08:21:02.941Z,4.18
2023-03-13T08:23:29.415Z,3.90
2023-03-13T08:25:55.791Z,3.67
2023-03-13T08:28:22.147Z,4.10
2023-03-13T08:30:48.548Z,4.50
2023-03-13T08:33:14.968Z,3.92
2023-03-13T08:35:41.422Z,4.35
2023-03-13T08:38:08.192Z,4.13
2023-03-13T08:40:34.624Z,3.70
2023-03-13T08:43:01.003Z,4.10
2023-03-13T08:45:27.442Z,3.55
2023-03-13T08:47:54.173Z,3.28
2023-03-13T08:50:20.613Z,3.40
2023-03-13T08:52:47.021Z,3.20
2023-03-13T08:55:13.604Z,3.50
2023-03-13T08:57:39.990Z,3.35
2023-03-13T09:00:07.701Z,3.42
2023-03-13T09:02:34.082Z,3.33
2023-03-13T09:05:00.486Z,3.20
2023-03-13T09:07:32.925Z,3.42
2023-03-13T09:12:31.248Z,3.03
2023-03-13T09:14:58.044Z,2.95
2023-03-13T09:17:24.426Z,2.95
2023-03-13T09:20:00.065Z,3.10
2023-03-13T09:22:27.226Z,2.80
2023-03-13T09:24:53.617Z,2.90
2023-03-13T09:27:20.027Z,2.90
2023-03-13T09:29:46.501Z,2.40
2023-03-13T09:32:12.968Z,2.60
2023-03-13T09:34:39.360Z,2.83
2023-03-13T09:37:05.842Z,2.80
2023-03-13T09:39:32.256Z,2.72
2023-03-13T09:42:16.741Z,2.95
2023-03-13T09:44:48.251Z,2.90
2023-03-13T09:47:24.009Z,3.27
2023-03-13T09:49:55.678Z,3.42
2023-03-13T09:52:27.136Z,3.10
2023-03-13T09:55:04.512Z,3.77
2023-03-13T09:57:46.485Z,3.80
2023-03-13T10:00:24.294Z,3.45
2023-03-13T10:03:00.701Z,3.40
2023-03-13T10:05:28.847Z,3.40
2023-03-13T10:08:15.945Z,3.10
2023-03-13T10:10:48.724Z,3.53
2023-03-13T10:13:28.309Z,3.15
2023-03-13T10:16:01.399Z,3.08
2023-03-13T10:18:27.869Z,3.08
2023-03-13T10:20:58.843Z,3.08
2023-03-13T10:23:46.580Z,3.25
2023-03-13T10:26:23.717Z,2.90
2023-03-13T10:28:54.427Z,3.42
2023-03-13T10:31:35.081Z,2.50
2023-03-13T10:34:09.706Z,3.55
2023-03-13T10:36:44.947Z,2.67
2023-03-13T10:39:16.960Z,4.15
2023-03-13T10:41:43.342Z,2.65
2023-03-13T10:44:23.783Z,3.30
2023-03-13T10:46:51.739Z,2.85
2023-03-13T10:49:23.376Z,2.65
2023-03-13T10:51:54.766Z,3.08
2023-03-13T10:54:26.526Z,2.83
2023-03-13T10:57:09.232Z,3.00
2023-03-13T10:59:43.943Z,3.17
2023-03-13T11:02:27.309Z,3.35
2023-03-13T11:04:54.553Z,2.70
2023-03-13T11:07:29.486Z,2.45
2023-03-13T11:10:16.951Z,2.40
2023-03-13T11:12:48.774Z,2.53
2023-03-13T11:15:17.494Z,2.53
2023-03-13T11:17:56.129Z,2.17
2023-03-13T11:20:28.449Z,1.98
2023-03-13T11:23:11.457Z,2.03
2023-03-13T11:25:52.656Z,1.95
2023-03-13T11:28:26.094Z,2.50
2023-03-13T11:31:13.846Z,2.38
2023-03-13T11:34:01.536Z,1.95
2023-03-13T11:37:03.015Z,2.00
2023-03-13T11:39:53.837Z,1.95
2023-03-13T11:42:45.039Z,1.85
2023-03-13T11:45:35.430Z,1.70
2023-03-13T11:48:26.592Z,1.92
2023-03-13T11:50:59.011Z,1.70
2023-03-13T11:56:24.409Z,1.70
2023-03-13T11:59:01.046Z,1.88
2023-03-13T12:01:31.570Z,1.80
2023-03-13T12:04:07.381Z,1.58
2023-03-13T12:06:55.451Z,1.63
2023-03-13T12:09:29.262Z,1.83
2023-03-13T12:12:03.385Z,1.40
2023-03-13T12:14:45.595Z,1.35
2023-03-13T12:17:16.083Z,1.65
2023-03-13T12:19:45.447Z,2.00
2023-03-13T12:22:19.082Z,1.52
2023-03-13T12:25:09.746Z,2.00
2023-03-13T12:27:45.748Z,1.40
2023-03-13T12:30:36.481Z,1.40
2023-03-13T12:33:32.679Z,1.48
2023-03-13T12:36:13.858Z,1.63
2023-03-13T12:38:58.634Z,1.50
2023-03-13T12:41:32.712Z,1.60
2023-03-13T12:44:09.196Z,1.45
2023-03-13T12:46:40.628Z,1.50
2023-03-13T12:49:19.194Z,1.15
2023-03-13T12:52:12.470Z,1.50
2023-03-13T12:55:03.755Z,1.40
2023-03-13T12:57:42.267Z,1.30
2023-03-13T13:00:16.851Z,1.40
2023-03-13T13:02:43.299Z,1.40
2023-03-13T13:05:21.757Z,1.20
2023-03-13T13:07:55.701Z,1.38
2023-03-13T13:10:26.165Z,1.20
2023-03-13T13:13:14.246Z,1.30
2023-03-13T13:16:02.191Z,1.10
2023-03-13T13:18:30.447Z,1.02
2023-03-13T13:21:02.995Z,0.88
2023-03-13T13:23:46.910Z,0.80
2023-03-13T13:26:33.526Z,1.00
2023-03-13T13:29:01.491Z,0.80
2023-03-13T13:31:57.100Z,0.70
2023-03-13T13:34:34.465Z,0.77
2023-03-13T13:37:01.511Z,0.75
2023-03-13T13:39:38.156Z,0.85
2023-03-13T13:42:34.254Z,0.80
2023-03-13T13:45:16.064Z,0.75
2023-03-13T13:47:44.968Z,0.95
2023-03-13T13:50:30.889Z,0.70
2023-03-13T13:53:42.621Z,1.08
2023-03-13T13:56:42.786Z,0.60
2023-03-13T13:59:24.804Z,0.70
2023-03-13T14:02:03.657Z,0.63
2023-03-13T14:04:33.885Z,0.90
2023-03-13T14:07:02.708Z,0.80
2023-03-13T14:09:37.508Z,0.80
2023-03-13T14:12:33.699Z,0.70
2023-03-13T14:15:22.081Z,1.20
2023-03-13T14:18:01.990Z,0.90
2023-03-13T14:20:38.869Z,0.95
2023-03-13T14:23:07.946Z,1.00
2023-03-13T14:25:50.774Z,0.93
2023-03-13T14:28:28.457Z,0.90
2023-03-13T14:30:57.061Z,1.02
2023-03-13T14:33:25.190Z,0.70
2023-03-13T14:35:51.618Z,1.02
2023-03-13T14:38:20.786Z,0.70
2023-03-13T14:40:47.805Z,0.80
2023-03-13T14:43:23.629Z,1.05
2023-03-13T14:45:50.623Z,0.90
2023-03-13T14:48:19.817Z,0.70
2023-03-13T14:50:47.440Z,0.80
2023-03-13T14:53:18.686Z,0.80
2023-03-13T14:55:45.171Z,0.93
2023-03-13T14:58:31.804Z,0.77
2023-03-13T15:00:58.974Z,0.70
2023-03-13T15:03:31.424Z,0.70
2023-03-13T15:08:40.738Z,0.63
2023-03-13T15:11:21.677Z,0.80
2023-03-13T15:13:48.105Z,0.90
2023-03-13T15:16:22.569Z,6.35
2023-03-13T15:18:50.220Z,0.90
2023-03-13T15:21:20.669Z,1.70
2023-03-13T15:23:51.039Z,2.40
2023-03-13T15:26:17.426Z,2.50
2023-03-13T15:28:43.879Z,2.20
2023-03-13T15:31:12.475Z,1.40
2023-03-13T15:33:38.861Z,1.30
2023-03-13T15:36:05.531Z,1.10
2023-03-13T15:38:31.953Z,1.00
2023-03-13T15:40:58.336Z,0.82
2023-03-13T15:43:25.175Z,0.80
2023-03-13T15:45:51.991Z,1.00
2023-03-13T15:48:21.002Z,0.75
2023-03-13T15:50:51.954Z,0.73
2023-03-13T15:53:22.274Z,0.85
2023-03-13T15:55:49.222Z,0.80
2023-03-13T15:58:16.454Z,0.70
2023-03-13T16:00:43.786Z,0.80
2023-03-13T16:03:15.398Z,1.00
2023-03-13T16:05:42.132Z,1.08
2023-03-13T16:08:16.597Z,0.93
2023-03-13T16:10:47.612Z,1.10
2023-03-13T16:13:13.982Z,0.75
2023-03-13T16:15:40.391Z,0.70
2023-03-13T16:18:07.169Z,1.02
2023-03-13T16:20:34.760Z,1.13
2023-03-13T16:23:03.700Z,1.10
2023-03-13T16:25:31.820Z,0.90
2023-03-13T16:27:59.011Z,0.93
2023-03-13T16:30:28.144Z,0.90
2023-03-13T16:32:54.722Z,1.10
2023-03-13T16:35:21.793Z,0.88
2023-03-13T16:37:48.455Z,1.00
2023-03-13T16:40:20.162Z,1.00
2023-03-13T16:42:46.790Z,0.70
2023-03-13T16:45:14.427Z,0.98
2023-03-13T16:47:42.057Z,1.20
2023-03-13T16:50:23.075Z,0.90
2023-03-13T16:52:50.906Z,1.10
2023-03-13T16:55:18.359Z,1.05
2023-03-13T16:57:44.788Z,0.88
2023-03-13T17:00:19.545Z,0.90
2023-03-13T17:02:46.027Z,0.93
2023-03-13T17:05:15.663Z,1.10
2023-03-13T17:07:44.334Z,1.20
2023-03-13T17:10:16.710Z,1.02
2023-03-13T17:15:09.675Z,1.10
2023-03-13T17:17:36.062Z,1.40
2023-03-13T17:20:04.799Z,1.70
2023-03-13T17:22:31.233Z,1.58
2023-03-13T17:24:57.668Z,1.65
2023-03-13T17:27:24.260Z,2.60
2023-03-13T17:29:50.632Z,2.00
2023-03-13T17:32:17.564Z,2.15
2023-03-13T17:34:44.019Z,2.33
2023-03-13T17:37:15.767Z,2.90
2023-03-13T17:39:43.628Z,1.83
2023-03-13T17:42:10.178Z,1.80
2023-03-13T17:44:38.168Z,2.15
2023-03-13T17:47:10.318Z,2.17
2023-03-13T17:49:36.691Z,1.73
2023-03-13T17:52:03.123Z,4.25
2023-03-13T17:54:29.499Z,5.68
2023-03-13T17:56:56.459Z,4.10
2023-03-13T17:59:22.839Z,2.60
2023-03-13T18:01:49.280Z,3.50
2023-03-13T18:04:15.714Z,3.72
2023-03-13T18:06:47.116Z,3.10
2023-03-13T18:09:15.612Z,2.20
2023-03-13T18:11:42.403Z,1.77
2023-03-13T18:14:09.167Z,2.40
2023-03-13T18:16:42.876Z,1.50
2023-03-13T18:19:23.809Z,1.58
2023-03-13T18:21:52.089Z,1.40
2023-03-13T18:24:18.710Z,1.80
2023-03-13T18:26:46.173Z,1.88
2023-03-13T18:29:15.279Z,2.00
2023-03-13T18:31:43.676Z,1.58
2023-03-13T18:34:11.372Z,1.80
2023-03-13T18:36:38.403Z,1.30
2023-03-13T18:39:08.680Z,1.80
2023-03-13T18:41:35.136Z,1.20
2023-03-13T18:44:01.707Z,1.50
2023-03-13T18:46:31.340Z,1.48
2023-03-13T18:48:58.060Z,1.55
2023-03-13T18:51:25.255Z,1.50
2023-03-13T18:53:52.749Z,1.73
2023-03-13T18:56:22.083Z,1.50
2023-03-13T18:58:50.810Z,1.88
2023-03-13T19:01:22.379Z,1.85
2023-03-13T19:03:49.049Z,1.30
2023-03-13T19:06:21.355Z,1.45
2023-03-13T19:08:49.323Z,1.73
2023-03-13T19:11:16.993Z,1.40
2023-03-13T19:13:43.382Z,1.35
2023-03-13T19:16:39.628Z,1.92
2023-03-13T19:19:17.702Z,1.80
2023-03-13T19:21:44.414Z,1.60
2023-03-13T19:24:10.989Z,1.85
2023-03-13T19:26:38.436Z,1.65
2023-03-13T19:29:10.286Z,1.70
2023-03-13T19:31:36.715Z,1.50
2023-03-13T19:34:03.106Z,1.90
2023-03-13T19:36:32.670Z,1.60
2023-03-13T19:38:59.194Z,1.80
2023-03-13T19:41:25.656Z,2.00
2023-03-13T19:43:52.025Z,1.85
2023-03-13T19:46:26.952Z,1.92
2023-03-13T19:48:58.535Z,2.30
2023-03-13T19:51:25.780Z,2.37
2023-03-13T19:53:52.574Z,2.28
2023-03-13T19:56:21.728Z,2.30
2023-03-13T19:58:52.967Z,2.20
2023-03-13T20:01:19.604Z,1.75
2023-03-13T20:03:46.504Z,2.10
2023-03-13T20:06:16.865Z,2.05
2023-03-13T20:08:43.323Z,1.65
2023-03-13T20:11:09.750Z,2.08
2023-03-13T20:13:36.286Z,2.28
2023-03-13T20:16:02.766Z,1.83
2023-03-13T20:18:29.228Z,1.67
2023-03-13T20:20:55.662Z,2.00
2023-03-13T20:23:22.240Z,1.90
2023-03-13T20:25:48.594Z,2.47
2023-03-13T20:28:14.971Z,2.17
2023-03-13T20:30:44.326Z,1.90
2023-03-13T20:33:11.926Z,2.13
2023-03-13T20:35:38.825Z,2.10
2023-03-13T20:38:06.177Z,2.00
2023-03-13T20:40:33.933Z,1.98
2023-03-13T20:43:00.877Z,1.90
2023-03-13T20:45:31.015Z,2.20
2023-03-13T20:47:58.680Z,1.83
2023-03-13T20:50:25.480Z,2.10
2023-03-13T20:52:51.904Z,2.00
2023-03-13T20:55:18.307Z,2.22
2023-03-13T20:57:44.701Z,2.35
2023-03-13T21:00:12.342Z,2.20
2023-03-13T21:02:38.728Z,2.10
2023-03-13T21:05:05.371Z,2.38
2023-03-13T21:07:32.330Z,1.95
2023-03-13T21:09:58.710Z,2.30
2023-03-13T21:12:25.072Z,1.98
2023-03-13T21:14:54.794Z,2.13
2023-03-13T21:17:21.231Z,1.85
2023-03-13T21:19:47.622Z,2.20
2023-03-13T21:22:14.076Z,2.13
2023-03-13T21:24:40.492Z,1.90
2023-03-13T21:27:06.896Z,2.33
2023-03-13T21:29:33.259Z,2.05
2023-03-13T21:31:59.878Z,2.13
2023-03-13T21:34:26.432Z,1.80
2023-03-13T21:36:52.840Z,1.88
2023-03-13T21:39:19.460Z,2.28
2023-03-13T21:41:45.820Z,2.20
2023-03-13T21:44:12.725Z,1.98
2023-03-13T21:46:39.212Z,2.08
2023-03-13T21:49:05.702Z,1.80
2023-03-13T21:51:32.178Z,2.03
2023-03-13T21:53:58.546Z,2.15
2023-03-13T21:56:24.965Z,2.10
2023-03-13T21:58:51.358Z,2.10
2023-03-13T22:01:17.752Z,2.20
2023-03-13T22:03:44.412Z,2.00
2023-03-13T22:06:15.894Z,2.10
2023-03-13T22:08:42.725Z,2.22
2023-03-13T22:11:09.212Z,2.22
2023-03-13T22:13:35.636Z,1.70
2023-03-13T22:16:02.159Z,2.00
2023-03-13T22:18:28.517Z,2.00
2023-03-13T22:20:59.158Z,2.10
2023-03-13T22:23:25.757Z,1.90
2023-03-13T22:25:58.249Z,2.00
2023-03-13T22:30:51.388Z,1.98
2023-03-13T22:33:18.717Z,2.90
2023-03-13T22:35:48.000Z,2.45
2023-03-13T22:38:14.425Z,2.42
2023-03-13T22:40:40.780Z,2.08
2023-03-13T22:43:07.155Z,2.08
2023-03-13T22:45:34.045Z,2.08
2023-03-13T22:48:06.056Z,2.40
2023-03-13T22:50:34.103Z,1.95
2023-03-13T22:53:00.725Z,1.80
2023-03-13T22:55:27.117Z,1.85
2023-03-13T22:57:53.472Z,2.38
2023-03-13T23:00:20.502Z,1.88
2023-03-13T23:02:47.100Z,1.77
2023-03-13T23:05:13.592Z,1.92
2023-03-13T23:07:40.820Z,1.85
2023-03-13T23:10:09.107Z,1.88
2023-03-13T23:12:35.518Z,2.15
2023-03-13T23:15:02.158Z,1.90
2023-03-13T23:17:33.190Z,2.15
2023-03-13T23:20:01.150Z,2.05
2023-03-13T23:22:29.537Z,1.83
2023-03-13T23:24:55.950Z,2.05
2023-03-13T23:27:22.342Z,2.13
2023-03-13T23:29:48.868Z,1.90
2023-03-13T23:32:15.282Z,1.90
2023-03-13T23:34:41.712Z,1.75
2023-03-13T23:37:08.129Z,2.03
2023-03-13T23:39:34.514Z,2.08
2023-03-13T23:42:00.910Z,1.70
2023-03-13T23:44:30.516Z,1.80
2023-03-13T23:46:57.407Z,1.73
2023-03-13T23:49:23.780Z,1.77
2023-03-13T23:51:50.174Z,1.70
2023-03-13T23:54:16.629Z,1.75
2023-03-13T23:56:43.033Z,2.08
2023-03-13T23:59:09.407Z,1.70
