createdAt,value
2022-12-01T02:17:54.643Z,-3.00
2022-12-01T02:21:29.648Z,-3.20
2022-12-01T02:24:58.910Z,-3.20
2022-12-01T02:28:51.670Z,-3.30
2022-12-01T02:32:19.076Z,-3.30
2022-12-01T02:35:52.037Z,-3.20
2022-12-01T02:38:52.101Z,-3.30
2022-12-01T02:41:46.203Z,-3.30
2022-12-01T02:44:42.109Z,-3.30
2022-12-01T02:47:27.997Z,-3.40
2022-12-01T02:50:14.196Z,-3.40
2022-12-01T02:53:03.402Z,-3.40
2022-12-01T02:55:55.240Z,-3.40
2022-12-01T02:58:43.052Z,-3.50
2022-12-01T03:02:38.509Z,-3.50
2022-12-01T03:05:44.819Z,-3.60
2022-12-01T03:08:46.119Z,-3.60
2022-12-01T03:12:15.804Z,-3.60
2022-12-01T03:15:46.978Z,-3.70
2022-12-01T03:18:59.273Z,-3.70
2022-12-01T03:22:01.561Z,-3.70
2022-12-01T03:24:49.597Z,-3.70
2022-12-01T03:28:00.571Z,-3.80
2022-12-01T03:30:57.761Z,-3.80
2022-12-01T03:33:58.159Z,-3.80
2022-12-01T03:36:51.489Z,-3.90
2022-12-01T03:39:40.191Z,-3.90
2022-12-01T03:42:37.470Z,-4.00
2022-12-01T03:45:49.993Z,-4.10
2022-12-01T03:48:37.486Z,-4.20
2022-12-01T03:51:54.884Z,-4.20
2022-12-01T03:55:15.193Z,-4.30
2022-12-01T03:58:11.369Z,-4.30
2022-12-01T04:00:56.698Z,-4.40
2022-12-01T04:03:42.152Z,-4.40
2022-12-01T04:06:27.589Z,-4.50
2022-12-01T04:09:13.340Z,-4.50
2022-12-01T04:11:58.981Z,-4.50
2022-12-01T04:14:44.418Z,-4.60
2022-12-01T04:17:30.973Z,-4.60
2022-12-01T04:20:17.146Z,-4.60
2022-12-01T04:23:02.596Z,-4.60
2022-12-01T04:25:48.271Z,-4.70
2022-12-01T04:28:33.845Z,-4.70
2022-12-01T04:31:19.522Z,-4.70
2022-12-01T04:34:05.184Z,-4.80
2022-12-01T04:36:51.208Z,-4.80
2022-12-01T04:39:36.988Z,-4.80
2022-12-01T04:42:22.828Z,-4.80
2022-12-01T04:45:09.796Z,-4.90
2022-12-01T04:47:55.417Z,-4.90
2022-12-01T04:50:41.732Z,-5.00
2022-12-01T04:53:27.252Z,-5.00
2022-12-01T04:56:12.834Z,-5.00
2022-12-01T04:58:58.468Z,-5.00
2022-12-01T05:01:44.295Z,-5.00
2022-12-01T05:04:30.531Z,-5.10
2022-12-01T05:07:16.285Z,-5.10
2022-12-01T05:10:01.680Z,-5.10
2022-12-01T05:12:47.434Z,-5.20
2022-12-01T05:15:33.151Z,-5.10
2022-12-01T05:18:18.989Z,-5.20
2022-12-01T05:21:08.597Z,-5.20
2022-12-01T05:23:54.417Z,-5.20
2022-12-01T05:26:42.144Z,-5.20
2022-12-01T05:29:27.615Z,-5.30
2022-12-01T05:32:13.277Z,-5.30
2022-12-01T05:34:58.757Z,-5.30
2022-12-01T22:32:40.660Z,-3.40
2022-12-01T22:35:45.628Z,-3.30
2022-12-01T22:38:36.152Z,-3.40
2022-12-01T22:41:22.383Z,-3.40
2022-12-01T22:44:12.815Z,-3.40
2022-12-01T22:47:03.516Z,-3.40
2022-12-01T22:49:49.199Z,-3.40
2022-12-01T22:52:34.882Z,-3.40
2022-12-01T22:55:20.472Z,-3.40
2022-12-01T22:58:32.249Z,-3.30
2022-12-01T23:01:32.946Z,-3.30
2022-12-01T23:04:38.163Z,-3.30
2022-12-01T23:07:35.207Z,-3.30
2022-12-01T23:10:23.635Z,-3.40
2022-12-01T23:13:20.780Z,-3.40
2022-12-01T23:16:09.687Z,-3.40
2022-12-01T23:18:55.730Z,-3.40
2022-12-01T23:21:41.527Z,-3.40
2022-12-01T23:24:32.320Z,-3.40
2022-12-01T23:27:19.551Z,-3.40
2022-12-01T23:30:06.711Z,-3.50
2022-12-01T23:33:29.265Z,-3.50
2022-12-01T23:36:23.223Z,-3.50
2022-12-01T23:39:16.250Z,-3.60
2022-12-01T23:42:03.483Z,-3.60
2022-12-01T23:44:49.106Z,-3.60
2022-12-01T23:47:34.695Z,-3.60
2022-12-01T23:50:25.404Z,-3.70
2022-12-01T23:53:32.710Z,-3.70
2022-12-01T23:56:28.770Z,-3.70
2022-12-01T23:59:14.789Z,-3.80
