createdAt,value
2018-11-21T00:00:54.116Z,2.03
2018-11-21T00:03:23.633Z,2.04
2018-11-21T00:06:12.370Z,2.01
2018-11-21T00:09:00.858Z,1.97
2018-11-21T00:11:30.395Z,1.92
2018-11-21T00:13:59.904Z,2.00
2018-11-21T00:16:29.699Z,1.92
2018-11-21T00:19:00.759Z,1.86
2018-11-21T00:21:29.448Z,1.81
2018-11-21T00:24:18.361Z,1.77
2018-11-21T00:26:48.127Z,1.76
2018-11-21T00:29:17.978Z,1.72
2018-11-21T00:31:47.454Z,1.71
2018-11-21T00:34:16.980Z,1.69
2018-11-21T00:36:46.473Z,1.68
2018-11-21T00:39:16.553Z,1.62
2018-11-21T00:42:05.254Z,1.60
2018-11-21T00:44:34.736Z,1.60
2018-11-21T00:47:04.613Z,1.58
2018-11-21T00:49:53.157Z,1.57
2018-11-21T00:52:22.678Z,1.54
2018-11-21T00:55:11.157Z,1.56
2018-11-21T00:57:41.224Z,1.54
2018-11-21T01:00:12.430Z,1.55
2018-11-21T01:02:41.895Z,1.54
2018-11-21T01:05:10.974Z,1.53
2018-11-21T01:07:40.457Z,1.51
2018-11-21T01:10:09.952Z,1.52
2018-11-21T01:12:39.762Z,1.50
2018-11-21T01:15:09.707Z,1.47
2018-11-21T01:17:39.234Z,1.47
2018-11-21T01:20:09.552Z,1.47
2018-11-21T01:22:39.726Z,1.47
2018-11-21T01:25:28.283Z,1.46
2018-11-21T01:27:58.137Z,1.46
2018-11-21T01:30:27.928Z,1.43
2018-11-21T01:33:16.130Z,1.41
2018-11-21T01:39:30.163Z,1.44
2018-11-21T01:42:00.076Z,1.43
2018-11-21T01:47:25.604Z,1.45
2018-11-21T01:49:55.218Z,1.43
2018-11-21T01:52:24.752Z,1.43
2018-11-21T01:55:12.962Z,1.41
2018-11-21T01:57:42.755Z,1.40
2018-11-21T02:00:13.068Z,1.42
2018-11-21T02:02:42.595Z,1.40
2018-11-21T02:05:31.437Z,1.41
2018-11-21T02:08:01.223Z,1.41
2018-11-21T02:10:31.571Z,1.45
2018-11-21T02:13:01.407Z,1.44
2018-11-21T02:15:30.958Z,1.46
2018-11-21T02:20:55.292Z,1.49
2018-11-21T02:23:25.131Z,1.54
2018-11-21T02:25:54.642Z,1.55
2018-11-21T02:28:24.183Z,1.56
2018-11-21T02:30:54.072Z,1.56
2018-11-21T02:33:26.172Z,1.60
2018-11-21T02:38:50.830Z,1.61
2018-11-21T02:41:20.371Z,1.62
2018-11-21T02:43:49.864Z,1.62
2018-11-21T02:46:19.365Z,1.62
2018-11-21T02:49:07.837Z,1.64
2018-11-21T02:51:38.276Z,1.67
2018-11-21T02:54:08.148Z,1.65
2018-11-21T02:57:15.531Z,1.66
2018-11-21T02:59:45.385Z,1.64
2018-11-21T03:02:15.056Z,1.66
2018-11-21T03:04:44.623Z,1.65
2018-11-21T03:07:33.316Z,1.65
2018-11-21T03:10:02.857Z,1.63
2018-11-21T03:12:32.713Z,1.62
2018-11-21T03:15:02.265Z,1.61
2018-11-21T03:17:32.041Z,1.59
2018-11-21T03:20:01.825Z,1.57
2018-11-21T03:22:31.310Z,1.56
2018-11-21T03:25:00.847Z,1.56
2018-11-21T03:27:30.323Z,1.58
2018-11-21T03:29:59.834Z,1.57
2018-11-21T03:32:29.656Z,1.57
2018-11-21T03:34:59.169Z,1.58
2018-11-21T03:37:28.965Z,1.58
2018-11-21T03:39:58.492Z,1.57
2018-11-21T03:42:37.400Z,1.55
2018-11-21T03:45:25.903Z,1.56
2018-11-21T03:47:55.485Z,1.53
2018-11-21T03:50:25.069Z,1.53
2018-11-21T03:52:54.816Z,1.54
2018-11-21T03:55:24.634Z,1.55
2018-11-21T03:57:54.127Z,1.52
2018-11-21T04:00:23.984Z,1.52
2018-11-21T04:02:53.446Z,1.53
2018-11-21T04:05:41.306Z,1.53
2018-11-21T04:08:10.812Z,1.57
2018-11-21T04:10:40.692Z,1.60
2018-11-21T04:13:10.267Z,1.63
2018-11-21T04:15:39.773Z,1.64
2018-11-21T04:18:09.635Z,1.63
2018-11-21T04:20:39.378Z,1.70
2018-11-21T04:23:27.549Z,1.72
2018-11-21T04:25:57.059Z,1.71
2018-11-21T04:35:13.376Z,1.72
2018-11-21T04:37:43.463Z,1.70
2018-11-21T04:40:13.057Z,1.70
2018-11-21T04:42:42.634Z,1.69
2018-11-21T04:45:12.414Z,1.68
2018-11-21T04:47:42.162Z,1.71
2018-11-21T04:50:12.143Z,1.72
2018-11-21T04:52:41.633Z,1.69
2018-11-21T04:55:11.362Z,1.68
2018-11-21T04:57:40.956Z,1.63
2018-11-21T05:00:11.621Z,1.61
2018-11-21T05:02:41.104Z,1.60
2018-11-21T05:05:11.625Z,1.59
2018-11-21T05:07:41.435Z,1.56
2018-11-21T05:10:11.259Z,1.50
2018-11-21T05:15:20.054Z,1.44
2018-11-21T05:17:49.544Z,1.43
2018-11-21T05:20:19.018Z,1.43
2018-11-21T05:22:48.832Z,1.40
2018-11-21T05:25:18.312Z,1.40
2018-11-21T05:28:42.359Z,1.37
2018-11-21T05:31:12.207Z,1.36
2018-11-21T05:33:41.685Z,1.39
2018-11-21T05:39:43.670Z,1.41
2018-11-21T05:42:13.493Z,1.44
2018-11-21T05:44:43.288Z,1.43
2018-11-21T05:57:04.666Z,1.47
2018-11-21T05:59:34.437Z,1.51
2018-11-21T06:02:04.294Z,1.53
2018-11-21T06:04:33.795Z,1.52
2018-11-21T06:14:53.755Z,1.46
2018-11-21T06:17:23.276Z,1.44
2018-11-21T06:19:52.734Z,1.44
2018-11-21T06:22:22.690Z,1.42
2018-11-21T06:24:52.458Z,1.44
2018-11-21T06:27:22.692Z,1.43
2018-11-21T06:29:52.474Z,1.46
2018-11-21T06:32:22.165Z,1.48
2018-11-21T06:34:51.672Z,1.48
2018-11-21T06:37:21.969Z,1.50
2018-11-21T06:57:13.394Z,1.58
2018-11-21T06:59:41.645Z,1.57
2018-11-21T07:02:09.931Z,1.56
2018-11-21T07:05:16.046Z,1.56
2018-11-21T07:07:44.435Z,1.58
2018-11-21T07:13:22.321Z,1.60
2018-11-21T07:15:50.896Z,1.68
2018-11-21T07:19:06.737Z,1.68
2018-11-21T07:21:35.322Z,1.72
2018-11-21T07:24:03.638Z,1.74
2018-11-21T07:26:32.220Z,1.74
2018-11-21T07:29:19.900Z,1.78
2018-11-21T07:35:20.663Z,1.84
2018-11-21T07:37:48.939Z,1.95
2018-11-21T07:40:17.194Z,1.95
2018-11-21T07:48:54.864Z,1.98
2018-11-21T07:51:23.522Z,1.99
2018-11-21T07:53:52.009Z,2.03
2018-11-21T08:04:58.595Z,2.11
2018-11-21T08:07:31.974Z,2.23
2018-11-21T08:10:19.645Z,2.25
2018-11-21T08:13:16.806Z,2.26
2018-11-21T08:30:30.557Z,2.53
2018-11-21T08:32:58.897Z,2.55
2018-11-21T08:38:25.419Z,2.64
2018-11-21T08:40:54.158Z,2.76
2018-11-21T08:46:41.383Z,2.74
2018-11-21T08:49:38.883Z,2.82
2018-11-21T08:54:55.462Z,2.90
2018-11-21T08:57:23.729Z,2.89
2018-11-21T08:59:51.992Z,2.89
2018-11-21T09:02:20.305Z,2.92
2018-11-21T09:04:48.618Z,3.00
2018-11-21T09:07:20.057Z,3.00
2018-11-21T09:09:49.012Z,3.01
2018-11-21T09:18:05.740Z,3.16
2018-11-21T09:23:44.490Z,3.23
2018-11-21T09:28:51.511Z,3.33
2018-11-21T09:31:20.331Z,3.37
2018-11-21T09:33:48.737Z,3.47
2018-11-21T09:36:19.738Z,3.49
2018-11-21T09:45:51.259Z,3.61
2018-11-21T09:48:39.758Z,3.56
2018-11-21T09:51:27.378Z,3.59
2018-11-21T09:53:55.679Z,3.69
2018-11-21T09:59:33.407Z,3.76
2018-11-21T10:06:37.817Z,3.90
2018-11-21T10:09:19.977Z,4.06
2018-11-21T10:11:48.591Z,4.14
2018-11-21T10:14:16.854Z,4.15
2018-11-21T10:17:05.104Z,4.11
2018-11-21T10:30:36.654Z,4.17
2018-11-21T10:33:05.051Z,4.24
2018-11-21T10:35:35.952Z,4.31
2018-11-21T10:54:14.222Z,4.43
2018-11-21T10:56:43.386Z,4.54
2018-11-21T10:59:12.736Z,4.59
2018-11-21T11:04:53.164Z,4.72
2018-11-21T11:13:38.856Z,4.91
2018-11-21T11:19:37.963Z,4.87
2018-11-21T11:22:25.026Z,4.76
2018-11-21T11:25:12.252Z,4.69
2018-11-21T11:28:02.265Z,4.61
2018-11-21T11:33:55.338Z,4.59
2018-11-21T11:36:42.590Z,4.63
2018-11-21T11:39:30.279Z,4.68
2018-11-21T11:45:33.702Z,4.94
2018-11-21T11:48:29.858Z,4.95
2018-11-21T11:51:15.825Z,4.88
2018-11-21T11:54:17.654Z,4.88
2018-11-21T12:03:04.970Z,4.86
2018-11-21T12:09:12.840Z,5.04
2018-11-21T12:12:18.617Z,5.07
2018-11-21T12:15:11.080Z,5.11
2018-11-21T12:17:59.777Z,5.10
2018-11-21T12:27:33.028Z,5.07
2018-11-21T12:30:29.851Z,5.10
2018-11-21T12:33:20.061Z,5.08
2018-11-21T12:36:08.450Z,5.04
2018-11-21T12:41:40.207Z,5.13
2018-11-21T12:44:32.027Z,5.13
2018-11-21T12:47:19.092Z,5.11
2018-11-21T12:50:41.490Z,5.14
2018-11-21T12:53:43.879Z,5.09
2018-11-21T12:56:37.038Z,5.12
2018-11-21T12:59:17.484Z,5.19
2018-11-21T13:02:05.121Z,5.28
2018-11-21T13:04:52.486Z,5.25
2018-11-21T13:11:11.184Z,5.29
2018-11-21T13:14:01.595Z,5.47
2018-11-21T13:16:52.532Z,5.60
2018-11-21T13:19:38.798Z,5.61
2018-11-21T13:22:26.877Z,5.54
2018-11-21T13:25:15.889Z,5.50
2018-11-21T13:31:03.518Z,5.51
2018-11-21T13:34:05.126Z,5.43
2018-11-21T13:37:08.980Z,5.32
2018-11-21T13:39:58.713Z,5.29
2018-11-21T13:49:02.494Z,4.99
2018-11-21T13:52:00.769Z,4.98
2018-11-21T13:54:56.057Z,4.92
2018-11-21T13:57:35.273Z,4.92
2018-11-21T14:00:14.517Z,4.93
2018-11-21T14:02:56.616Z,5.00
2018-11-21T14:06:07.963Z,5.00
2018-11-21T14:09:13.032Z,5.02
2018-11-21T14:11:37.363Z,4.95
2018-11-21T14:14:15.513Z,4.88
2018-11-21T14:17:02.016Z,4.81
2018-11-21T14:19:33.618Z,4.74
2018-11-21T14:22:10.644Z,4.71
2018-11-21T14:24:53.061Z,4.66
2018-11-21T14:27:26.360Z,4.65
2018-11-21T14:29:57.028Z,4.61
2018-11-21T14:32:57.351Z,4.63
2018-11-21T14:35:40.683Z,4.60
2018-11-21T14:38:33.021Z,4.60
2018-11-21T14:41:30.719Z,4.59
2018-11-21T14:44:04.162Z,4.53
2018-11-21T14:46:44.795Z,4.51
2018-11-21T14:49:33.189Z,4.48
2018-11-21T14:52:01.832Z,4.49
2018-11-21T14:54:46.164Z,4.46
2018-11-21T14:57:41.982Z,4.39
2018-11-21T15:00:23.892Z,4.36
2018-11-21T15:03:27.985Z,4.25
2018-11-21T15:06:07.986Z,4.25
2018-11-21T15:09:27.451Z,4.23
2018-11-21T15:15:25.894Z,4.20
2018-11-21T15:22:01.941Z,4.25
2018-11-21T15:25:17.116Z,4.39
2018-11-21T15:31:58.698Z,4.21
2018-11-21T15:35:05.903Z,4.12
2018-11-21T15:38:02.905Z,4.09
2018-11-21T15:41:19.963Z,4.06
2018-11-21T15:44:07.954Z,4.06
2018-11-21T15:48:43.471Z,4.03
2018-11-21T15:50:32.356Z,4.03
2018-11-21T15:52:59.717Z,4.00
2018-11-21T15:55:56.068Z,3.96
2018-11-21T16:01:55.591Z,3.93
2018-11-21T16:04:26.210Z,3.93
2018-11-21T16:07:29.618Z,3.96
2018-11-21T16:10:01.334Z,3.98
2018-11-21T16:15:10.778Z,3.95
2018-11-21T16:22:58.176Z,3.88
2018-11-21T16:25:32.116Z,3.88
2018-11-21T16:28:00.636Z,3.82
2018-11-21T16:30:29.145Z,3.90
2018-11-21T16:32:57.474Z,3.82
2018-11-21T16:35:36.915Z,3.78
2018-11-21T16:41:18.523Z,3.76
2018-11-21T16:44:06.125Z,3.76
2018-11-21T16:46:22.927Z,3.75
2018-11-21T16:48:51.207Z,3.77
2018-11-21T16:51:30.442Z,3.78
2018-11-21T16:54:05.992Z,3.79
2018-11-21T16:56:34.621Z,3.93
2018-11-21T16:59:08.770Z,3.89
2018-11-21T17:01:36.932Z,3.91
2018-11-21T17:07:05.350Z,3.96
2018-11-21T17:09:58.426Z,4.01
2018-11-21T17:12:28.431Z,4.02
2018-11-21T17:14:56.633Z,4.05
2018-11-21T17:20:22.233Z,4.11
2018-11-21T17:22:52.552Z,4.12
2018-11-21T17:25:22.241Z,4.17
2018-11-21T17:27:53.396Z,4.16
2018-11-21T17:30:24.666Z,4.15
2018-11-21T17:32:57.837Z,4.18
2018-11-21T17:35:26.261Z,4.18
2018-11-21T17:38:13.600Z,4.16
2018-11-21T17:43:20.192Z,4.16
2018-11-21T17:45:54.816Z,4.10
2018-11-21T17:48:29.085Z,4.13
2018-11-21T17:51:26.651Z,4.15
2018-11-21T17:54:05.253Z,4.15
2018-11-21T17:56:33.652Z,4.17
2018-11-21T18:01:39.469Z,4.22
2018-11-21T18:04:08.114Z,4.18
2018-11-21T18:06:53.643Z,4.17
2018-11-21T18:09:21.832Z,4.16
2018-11-21T18:11:56.216Z,4.19
2018-11-21T18:14:35.341Z,4.21
2018-11-21T18:17:03.605Z,4.20
2018-11-21T18:22:10.868Z,4.13
2018-11-21T18:27:16.998Z,4.09
2018-11-21T18:29:50.047Z,4.14
2018-11-21T18:32:34.817Z,4.11
2018-11-21T18:35:02.983Z,4.16
2018-11-21T18:37:31.581Z,4.15
2018-11-21T18:40:04.646Z,4.15
2018-11-21T18:42:33.142Z,4.15
2018-11-21T18:45:01.399Z,4.22
2018-11-21T18:47:29.923Z,4.18
2018-11-21T18:53:07.230Z,4.15
2018-11-21T18:55:41.428Z,4.11
2018-11-21T18:58:34.172Z,4.08
2018-11-21T19:01:02.483Z,4.09
2018-11-21T19:03:31.207Z,4.11
2018-11-21T19:05:59.916Z,4.13
2018-11-21T19:08:28.200Z,4.11
2018-11-21T19:10:57.057Z,4.07
2018-11-21T19:13:45.098Z,4.05
2018-11-21T19:16:13.344Z,4.06
2018-11-21T19:19:01.332Z,4.08
2018-11-21T19:21:48.935Z,4.09
2018-11-21T19:24:28.697Z,4.07
2018-11-21T19:27:16.752Z,4.06
2018-11-21T19:29:45.330Z,4.07
2018-11-21T19:32:16.760Z,4.06
2018-11-21T19:35:04.697Z,4.11
2018-11-21T19:37:33.514Z,4.14
2018-11-21T19:40:04.368Z,4.14
2018-11-21T19:42:32.912Z,4.15
2018-11-21T19:45:21.707Z,4.19
