createdAt,value
2018-11-10T00:02:15.544Z,22.27
2018-11-10T00:04:42.710Z,21.33
2018-11-10T00:07:09.898Z,21.47
2018-11-10T00:09:37.058Z,22.50
2018-11-10T00:12:04.325Z,21.53
2018-11-10T00:14:31.497Z,21.40
2018-11-10T00:16:58.676Z,21.73
2018-11-10T00:19:26.003Z,22.07
2018-11-10T00:21:53.188Z,21.83
2018-11-10T00:24:20.369Z,20.60
2018-11-10T00:26:47.544Z,21.77
2018-11-10T00:29:14.705Z,21.67
2018-11-10T00:31:41.872Z,21.23
2018-11-10T00:34:09.089Z,19.77
2018-11-10T00:36:36.308Z,21.63
2018-11-10T00:39:05.374Z,20.77
2018-11-10T00:41:32.849Z,21.60
2018-11-10T00:44:00.049Z,21.50
2018-11-10T00:46:27.265Z,22.03
2018-11-10T00:48:54.456Z,20.33
2018-11-10T00:51:21.681Z,21.77
2018-11-10T00:53:48.866Z,21.40
2018-11-10T00:56:16.067Z,21.23
2018-11-10T00:58:43.222Z,21.90
2018-11-10T01:01:10.374Z,21.57
2018-11-10T01:03:37.584Z,22.40
2018-11-10T01:06:04.763Z,20.93
2018-11-10T01:08:31.919Z,21.53
2018-11-10T01:10:59.075Z,21.63
2018-11-10T01:13:26.252Z,21.83
2018-11-10T01:15:53.428Z,21.73
2018-11-10T01:18:20.603Z,21.23
2018-11-10T01:20:47.765Z,22.13
2018-11-10T01:23:14.937Z,22.07
2018-11-10T01:25:42.078Z,21.70
2018-11-10T01:28:09.253Z,20.83
2018-11-10T01:30:36.403Z,20.50
2018-11-10T01:33:03.625Z,20.83
2018-11-10T01:35:30.776Z,22.43
2018-11-10T01:37:57.942Z,21.30
2018-11-10T01:40:25.108Z,22.10
2018-11-10T01:42:52.290Z,22.10
2018-11-10T01:45:19.453Z,20.13
2018-11-10T01:47:46.907Z,22.47
2018-11-10T01:50:14.089Z,22.10
2018-11-10T01:52:41.540Z,22.27
2018-11-10T01:55:15.563Z,20.87
2018-11-10T01:57:43.095Z,21.77
2018-11-10T02:00:14.531Z,20.37
2018-11-10T02:02:42.303Z,20.73
2018-11-10T02:05:09.496Z,20.93
2018-11-10T02:07:36.698Z,21.57
2018-11-10T02:10:04.793Z,21.77
2018-11-10T02:12:32.132Z,22.20
2018-11-10T02:14:59.425Z,21.30
2018-11-10T02:17:26.602Z,21.40
2018-11-10T02:19:53.852Z,23.60
2018-11-10T02:22:21.076Z,21.53
2018-11-10T02:24:48.388Z,23.10
2018-11-10T02:27:21.288Z,20.97
2018-11-10T02:29:48.832Z,21.27
2018-11-10T02:32:22.813Z,23.37
2018-11-10T02:34:50.820Z,21.57
2018-11-10T02:37:17.976Z,22.33
2018-11-10T02:39:45.131Z,21.83
2018-11-10T02:42:12.322Z,22.53
2018-11-10T02:44:39.547Z,21.60
2018-11-10T02:47:06.687Z,20.97
2018-11-10T02:49:33.954Z,22.33
2018-11-10T02:52:01.120Z,22.67
2018-11-10T02:54:28.304Z,21.67
2018-11-10T02:56:55.480Z,24.03
2018-11-10T02:59:22.953Z,23.13
2018-11-10T03:01:50.122Z,23.33
2018-11-10T03:04:17.456Z,23.80
2018-11-10T03:06:44.628Z,22.23
2018-11-10T03:09:11.795Z,23.63
2018-11-10T03:11:39.394Z,22.67
2018-11-10T03:14:13.335Z,21.53
2018-11-10T03:16:40.482Z,22.17
2018-11-10T03:19:09.052Z,21.87
2018-11-10T03:21:36.218Z,23.63
2018-11-10T03:24:03.412Z,21.87
2018-11-10T03:26:30.560Z,22.63
2018-11-10T03:28:57.730Z,22.83
2018-11-10T03:31:25.026Z,23.73
2018-11-10T03:33:52.157Z,22.73
2018-11-10T03:36:19.404Z,24.00
2018-11-10T03:38:46.574Z,23.30
2018-11-10T03:41:13.766Z,21.10
2018-11-10T03:43:40.944Z,23.47
2018-11-10T03:46:08.123Z,22.93
2018-11-10T03:48:35.340Z,23.27
2018-11-10T03:51:02.559Z,22.03
2018-11-10T03:53:29.712Z,23.17
2018-11-10T03:55:56.901Z,23.07
2018-11-10T03:58:24.057Z,23.47
2018-11-10T04:00:51.237Z,22.20
2018-11-10T04:03:18.401Z,21.67
2018-11-10T04:05:45.595Z,23.77
2018-11-10T04:08:12.743Z,22.97
2018-11-10T04:10:39.890Z,22.87
2018-11-10T04:13:07.049Z,22.40
2018-11-10T04:15:34.239Z,24.03
2018-11-10T04:18:01.391Z,22.27
2018-11-10T04:20:28.535Z,23.37
2018-11-10T04:22:55.728Z,23.57
2018-11-10T04:25:22.919Z,24.73
2018-11-10T04:27:50.085Z,24.83
2018-11-10T04:30:17.362Z,24.90
2018-11-10T04:32:44.536Z,24.37
2018-11-10T04:35:11.720Z,25.67
2018-11-10T04:37:38.876Z,24.60
2018-11-10T04:40:06.767Z,24.83
2018-11-10T04:42:33.911Z,24.57
2018-11-10T04:45:01.073Z,24.83
2018-11-10T04:47:28.219Z,25.03
2018-11-10T04:49:55.601Z,25.53
2018-11-10T04:52:22.730Z,25.83
2018-11-10T04:54:49.894Z,25.73
2018-11-10T04:57:17.127Z,24.70
2018-11-10T04:59:44.344Z,25.43
2018-11-10T05:04:45.556Z,23.77
2018-11-10T05:07:12.824Z,23.73
2018-11-10T05:09:40.056Z,24.53
2018-11-10T05:12:14.056Z,23.43
2018-11-10T05:14:41.241Z,23.90
2018-11-10T05:17:08.420Z,24.80
2018-11-10T05:19:35.582Z,24.07
2018-11-10T05:22:02.752Z,23.33
2018-11-10T05:24:29.910Z,25.47
2018-11-10T05:26:57.083Z,24.53
2018-11-10T05:29:24.239Z,25.13
2018-11-10T05:31:51.414Z,24.30
2018-11-10T05:34:25.266Z,25.43
2018-11-10T05:36:52.519Z,25.10
2018-11-10T05:39:19.676Z,25.93
2018-11-10T05:41:46.827Z,27.63
2018-11-10T05:44:13.980Z,27.90
2018-11-10T05:46:41.262Z,29.30
2018-11-10T05:49:08.420Z,29.53
2018-11-10T05:51:35.623Z,28.50
2018-11-10T05:54:02.800Z,27.23
2018-11-10T05:56:29.969Z,27.83
2018-11-10T05:58:57.167Z,26.93
2018-11-10T06:01:24.322Z,28.73
2018-11-10T06:03:51.528Z,29.37
2018-11-10T06:06:18.696Z,30.17
2018-11-10T06:08:45.850Z,30.30
2018-11-10T06:11:13.015Z,28.40
2018-11-10T06:13:40.188Z,28.77
2018-11-10T06:16:14.164Z,26.03
2018-11-10T06:18:41.346Z,27.10
2018-11-10T06:21:08.464Z,25.47
2018-11-10T06:23:35.620Z,26.57
2018-11-10T06:26:02.925Z,26.50
2018-11-10T06:28:30.777Z,26.83
2018-11-10T06:30:58.056Z,26.80
2018-11-10T06:33:25.207Z,27.33
2018-11-10T06:35:52.369Z,25.93
2018-11-10T06:38:19.676Z,26.47
2018-11-10T06:40:46.832Z,25.47
2018-11-10T06:43:13.980Z,25.97
2018-11-10T06:45:41.144Z,26.53
2018-11-10T06:48:08.300Z,26.63
2018-11-10T06:50:35.458Z,25.80
2018-11-10T06:53:02.750Z,26.00
2018-11-10T06:55:29.860Z,26.03
2018-11-10T06:57:57.016Z,25.53
2018-11-10T07:00:24.276Z,25.00
2018-11-10T07:02:51.487Z,25.67
2018-11-10T07:05:19.294Z,25.97
2018-11-10T07:07:46.519Z,41.10
2018-11-10T07:10:13.743Z,26.83
2018-11-10T07:12:41.044Z,27.10
2018-11-10T07:16:11.941Z,24.77
2018-11-10T07:18:39.216Z,25.43
2018-11-10T07:21:06.404Z,25.03
2018-11-10T07:23:33.580Z,25.67
2018-11-10T07:26:00.760Z,25.53
2018-11-10T07:28:27.968Z,24.27
2018-11-10T07:30:55.184Z,24.67
2018-11-10T07:33:22.408Z,24.17
2018-11-10T07:35:49.587Z,25.23
2018-11-10T07:38:16.756Z,23.77
2018-11-10T07:40:43.968Z,23.80
2018-11-10T07:43:11.195Z,23.80
2018-11-10T07:45:38.388Z,25.13
2018-11-10T07:48:12.659Z,23.47
2018-11-10T07:50:39.869Z,23.43
2018-11-10T07:53:07.035Z,23.37
2018-11-10T07:55:34.208Z,22.83
2018-11-10T07:58:01.377Z,23.80
2018-11-10T08:00:28.647Z,23.07
2018-11-10T08:02:55.916Z,24.47
2018-11-10T08:05:23.184Z,23.67
2018-11-10T08:07:50.414Z,23.87
2018-11-10T08:10:17.689Z,23.80
2018-11-10T08:12:44.874Z,25.00
2018-11-10T08:15:13.272Z,24.17
2018-11-10T08:17:40.737Z,23.37
2018-11-10T08:20:08.619Z,23.63
2018-11-10T08:22:35.881Z,24.17
2018-11-10T08:25:03.192Z,23.63
2018-11-10T08:27:30.314Z,21.67
2018-11-10T08:29:57.543Z,22.60
2018-11-10T08:32:25.083Z,22.33
2018-11-10T08:34:52.365Z,24.00
2018-11-10T08:37:19.567Z,23.87
2018-11-10T08:39:46.758Z,49.73
2018-11-10T08:42:14.300Z,23.43
2018-11-10T08:44:41.532Z,24.27
2018-11-10T08:47:08.731Z,22.47
2018-11-10T08:49:36.032Z,24.17
2018-11-10T08:52:03.243Z,23.80
2018-11-10T08:54:30.411Z,22.10
2018-11-10T08:56:57.567Z,23.77
2018-11-10T08:59:24.724Z,23.67
2018-11-10T09:01:51.902Z,22.83
2018-11-10T09:04:19.060Z,23.10
2018-11-10T09:06:46.222Z,23.10
2018-11-10T09:09:13.429Z,22.97
2018-11-10T09:14:14.671Z,23.53
2018-11-10T09:16:41.841Z,23.47
2018-11-10T09:19:09.034Z,22.73
2018-11-10T09:21:36.413Z,22.57
2018-11-10T09:24:03.672Z,22.67
2018-11-10T09:26:30.991Z,21.37
2018-11-10T09:28:58.154Z,23.60
2018-11-10T09:31:25.327Z,21.73
2018-11-10T09:33:52.576Z,21.87
2018-11-10T09:36:19.804Z,22.17
2018-11-10T09:38:47.140Z,23.60
2018-11-10T09:41:14.311Z,22.97
2018-11-10T09:43:41.483Z,21.47
2018-11-10T09:46:08.650Z,21.73
2018-11-10T09:48:35.806Z,21.30
2018-11-10T09:51:03.001Z,21.23
2018-11-10T09:53:30.176Z,21.77
2018-11-10T09:55:57.320Z,21.67
2018-11-10T09:58:31.252Z,21.13
2018-11-10T10:00:58.547Z,20.90
2018-11-10T10:03:25.604Z,22.00
2018-11-10T10:05:52.761Z,21.47
2018-11-10T10:08:19.932Z,21.37
2018-11-10T10:10:47.094Z,20.33
2018-11-10T10:13:14.319Z,21.20
2018-11-10T10:15:41.491Z,19.90
2018-11-10T10:18:08.673Z,20.87
2018-11-10T10:20:35.810Z,21.53
2018-11-10T10:23:03.007Z,19.83
2018-11-10T10:25:30.180Z,20.00
2018-11-10T10:27:57.340Z,22.37
2018-11-10T10:30:25.379Z,21.10
2018-11-10T10:32:52.583Z,19.13
2018-11-10T10:35:19.925Z,18.53
2018-11-10T10:37:47.862Z,19.87
2018-11-10T10:40:15.507Z,19.50
2018-11-10T10:42:43.201Z,20.50
2018-11-10T10:45:14.960Z,21.03
2018-11-10T10:47:42.425Z,19.33
2018-11-10T10:50:11.388Z,18.47
2018-11-10T10:52:38.559Z,20.03
2018-11-10T10:55:05.776Z,19.40
2018-11-10T10:57:32.960Z,20.70
2018-11-10T11:00:00.111Z,20.90
2018-11-10T11:02:33.087Z,19.90
2018-11-10T11:05:04.808Z,19.10
2018-11-10T11:07:31.960Z,18.97
2018-11-10T11:09:59.119Z,19.53
2018-11-10T11:12:26.259Z,19.90
2018-11-10T11:14:53.469Z,20.20
2018-11-10T11:17:20.619Z,19.00
2018-11-10T11:19:47.796Z,19.23
2018-11-10T11:22:14.956Z,20.30
2018-11-10T11:24:42.127Z,19.77
2018-11-10T11:27:09.291Z,18.30
2018-11-10T11:29:36.465Z,18.90
2018-11-10T11:32:03.972Z,19.13
2018-11-10T11:34:31.171Z,18.53
2018-11-10T11:36:58.319Z,19.03
2018-11-10T11:39:25.480Z,18.27
2018-11-10T11:41:52.687Z,19.37
2018-11-10T11:44:19.784Z,18.87
2018-11-10T11:46:46.930Z,19.37
2018-11-10T11:49:14.122Z,19.17
2018-11-10T11:51:41.268Z,18.50
2018-11-10T11:54:08.455Z,19.13
2018-11-10T11:56:35.914Z,19.33
2018-11-10T11:59:03.244Z,18.17
2018-11-10T12:01:30.412Z,18.43
2018-11-10T12:03:57.557Z,19.53
2018-11-10T12:06:24.737Z,17.57
2018-11-10T12:08:52.073Z,19.63
2018-11-10T12:11:25.908Z,18.57
2018-11-10T12:13:53.068Z,18.17
2018-11-10T12:16:27.635Z,18.33
2018-11-10T12:18:54.160Z,17.67
2018-11-10T12:21:21.332Z,17.10
2018-11-10T12:23:48.508Z,18.53
2018-11-10T12:26:15.666Z,18.77
2018-11-10T12:28:42.818Z,18.17
2018-11-10T12:31:09.983Z,17.37
2018-11-10T12:33:37.313Z,17.90
2018-11-10T12:36:04.706Z,17.63
2018-11-10T12:38:31.889Z,18.27
2018-11-10T12:40:59.023Z,18.57
2018-11-10T12:43:26.168Z,18.13
2018-11-10T12:45:53.324Z,17.83
2018-11-10T12:48:20.469Z,16.73
2018-11-10T12:50:47.625Z,17.43
2018-11-10T12:53:14.795Z,17.50
2018-11-10T12:55:41.956Z,17.03
2018-11-10T12:58:16.017Z,17.50
2018-11-10T13:00:43.177Z,16.87
2018-11-10T13:03:10.333Z,16.93
2018-11-10T13:05:37.508Z,16.40
2018-11-10T13:08:04.703Z,15.83
2018-11-10T13:10:32.001Z,16.23
2018-11-10T13:12:59.147Z,16.00
2018-11-10T13:15:26.337Z,15.73
2018-11-10T13:17:53.484Z,16.07
2018-11-10T13:20:20.630Z,15.53
2018-11-10T13:22:47.844Z,17.40
2018-11-10T13:25:14.990Z,16.00
2018-11-10T13:27:42.167Z,16.07
2018-11-10T13:30:10.759Z,14.93
2018-11-10T13:32:38.335Z,15.63
2018-11-10T13:35:06.264Z,15.50
2018-11-10T13:37:33.439Z,16.67
2018-11-10T13:40:00.600Z,15.70
2018-11-10T13:42:27.805Z,15.23
2018-11-10T13:44:54.944Z,15.97
2018-11-10T13:47:22.163Z,15.93
2018-11-10T13:49:49.324Z,15.33
2018-11-10T13:52:16.795Z,16.30
2018-11-10T13:54:43.668Z,15.53
2018-11-10T13:57:10.832Z,16.13
2018-11-10T13:59:37.983Z,14.97
2018-11-10T14:02:05.176Z,15.50
2018-11-10T14:04:32.390Z,15.00
2018-11-10T14:06:59.577Z,15.67
2018-11-10T14:09:26.732Z,15.57
2018-11-10T14:11:53.918Z,15.37
2018-11-10T14:14:21.143Z,15.23
2018-11-10T14:16:48.408Z,15.37
2018-11-10T14:19:15.939Z,14.70
2018-11-10T14:21:43.217Z,14.83
2018-11-10T14:27:42.456Z,14.53
2018-11-10T14:30:12.033Z,15.13
2018-11-10T14:32:39.885Z,15.10
2018-11-10T14:35:08.152Z,14.63
2018-11-10T14:37:35.667Z,16.73
2018-11-10T14:40:03.360Z,14.77
2018-11-10T14:42:30.590Z,15.57
2018-11-10T14:44:57.817Z,14.87
2018-11-10T14:47:24.979Z,14.77
2018-11-10T14:49:52.125Z,15.10
2018-11-10T14:52:19.360Z,14.70
2018-11-10T14:54:46.505Z,15.80
2018-11-10T14:57:13.681Z,15.33
2018-11-10T14:59:40.840Z,13.97
2018-11-10T15:02:08.064Z,14.73
2018-11-10T15:04:35.479Z,14.17
2018-11-10T15:07:02.699Z,14.90
2018-11-10T15:09:29.891Z,14.10
2018-11-10T15:11:57.320Z,14.60
2018-11-10T15:14:31.000Z,14.53
2018-11-10T15:16:58.184Z,15.20
2018-11-10T15:19:25.364Z,15.00
2018-11-10T15:21:52.620Z,14.73
2018-11-10T15:24:19.896Z,14.40
2018-11-10T15:26:47.123Z,13.80
2018-11-10T15:29:14.280Z,14.37
2018-11-10T15:31:41.515Z,14.40
2018-11-10T15:34:08.692Z,13.57
2018-11-10T15:36:35.853Z,13.63
2018-11-10T15:39:04.075Z,13.20
2018-11-10T15:42:02.408Z,14.00
2018-11-10T15:44:29.677Z,14.33
2018-11-10T15:46:57.037Z,12.93
2018-11-10T15:49:24.245Z,13.93
2018-11-10T15:51:51.511Z,13.10
2018-11-10T15:54:18.763Z,12.73
2018-11-10T15:56:47.031Z,13.00
2018-11-10T15:59:14.305Z,12.47
2018-11-10T16:01:41.535Z,12.07
2018-11-10T16:04:08.821Z,12.03
2018-11-10T16:06:36.051Z,12.70
2018-11-10T16:09:05.316Z,12.37
2018-11-10T16:11:32.492Z,12.90
2018-11-10T16:13:59.748Z,11.53
2018-11-10T16:16:26.992Z,12.10
2018-11-10T16:18:54.147Z,11.80
2018-11-10T16:21:21.385Z,11.57
2018-11-10T16:23:48.548Z,10.77
2018-11-10T16:26:15.804Z,10.43
2018-11-10T16:28:43.202Z,10.53
2018-11-10T16:31:10.308Z,10.67
2018-11-10T16:33:37.475Z,10.50
2018-11-10T16:36:04.647Z,10.27
2018-11-10T16:38:31.819Z,10.30
2018-11-10T16:40:58.981Z,10.27
2018-11-10T16:43:26.175Z,10.50
2018-11-10T16:45:53.496Z,10.13
2018-11-10T16:48:20.669Z,10.43
2018-11-10T16:50:47.907Z,10.07
2018-11-10T16:53:15.113Z,10.50
2018-11-10T16:55:42.323Z,10.53
2018-11-10T16:58:09.505Z,10.60
2018-11-10T17:00:36.719Z,10.17
2018-11-10T17:03:04.168Z,9.77
2018-11-10T17:05:31.443Z,10.07
2018-11-10T17:07:58.620Z,9.97
2018-11-10T17:10:25.780Z,9.57
2018-11-10T17:12:52.991Z,10.20
2018-11-10T17:15:20.219Z,10.70
2018-11-10T17:17:47.336Z,10.10
2018-11-10T17:20:15.647Z,10.83
2018-11-10T17:22:42.939Z,10.43
2018-11-10T17:25:10.881Z,10.17
2018-11-10T17:27:38.316Z,10.73
2018-11-10T17:30:10.265Z,9.97
2018-11-10T17:32:37.493Z,9.57
2018-11-10T17:35:04.875Z,10.00
2018-11-10T17:37:32.144Z,10.17
2018-11-10T17:39:59.519Z,10.67
2018-11-10T17:42:26.522Z,10.37
2018-11-10T17:44:53.724Z,10.73
2018-11-10T17:47:20.876Z,10.73
2018-11-10T17:49:48.131Z,10.83
2018-11-10T17:52:15.348Z,11.60
2018-11-10T17:54:42.556Z,11.37
2018-11-10T17:57:09.699Z,11.57
2018-11-10T17:59:36.931Z,12.13
2018-11-10T18:02:04.379Z,12.87
2018-11-10T18:04:31.535Z,13.33
2018-11-10T18:06:58.703Z,12.87
2018-11-10T18:09:25.939Z,13.33
2018-11-10T18:11:53.096Z,13.60
2018-11-10T18:14:20.274Z,13.57
2018-11-10T18:16:47.463Z,14.03
2018-11-10T18:19:14.623Z,12.77
2018-11-10T18:21:48.529Z,13.90
2018-11-10T18:24:15.696Z,13.63
2018-11-10T18:26:49.652Z,14.00
2018-11-10T18:29:16.824Z,14.77
2018-11-10T18:31:44.024Z,14.80
2018-11-10T18:34:11.297Z,15.33
2018-11-10T18:36:38.515Z,14.53
2018-11-10T18:39:07.519Z,14.60
2018-11-10T18:41:34.792Z,14.30
2018-11-10T18:44:02.137Z,14.23
2018-11-10T18:46:29.432Z,16.13
2018-11-10T18:48:56.864Z,19.67
2018-11-10T18:51:24.088Z,16.10
2018-11-10T18:53:51.346Z,15.00
2018-11-10T18:56:18.706Z,16.00
2018-11-10T18:58:45.956Z,14.13
2018-11-10T19:01:13.226Z,14.77
2018-11-10T19:03:40.493Z,15.60
2018-11-10T19:06:22.546Z,16.33
2018-11-10T19:08:49.824Z,15.60
2018-11-10T19:11:17.221Z,15.90
2018-11-10T19:13:44.605Z,14.50
2018-11-10T19:16:12.829Z,14.47
2018-11-10T19:18:40.074Z,15.13
2018-11-10T19:21:07.421Z,15.20
2018-11-10T19:23:34.578Z,15.57
2018-11-10T19:27:05.131Z,14.00
2018-11-10T19:29:32.362Z,13.10
2018-11-10T19:31:59.609Z,13.73
2018-11-10T19:34:26.855Z,13.60
2018-11-10T19:36:54.099Z,13.33
2018-11-10T19:39:21.354Z,14.77
2018-11-10T19:41:48.609Z,13.63
2018-11-10T19:44:15.906Z,14.60
2018-11-10T19:46:43.099Z,14.70
2018-11-10T19:49:10.554Z,15.30
2018-11-10T19:51:38.057Z,14.87
2018-11-10T19:54:05.101Z,14.80
2018-11-10T19:56:32.343Z,16.30
2018-11-10T19:58:59.584Z,16.00
2018-11-10T20:01:26.840Z,15.10
2018-11-10T20:03:54.010Z,15.73
2018-11-10T20:06:21.179Z,15.77
2018-11-10T20:08:48.360Z,16.90
2018-11-10T20:14:46.509Z,16.40
2018-11-10T20:17:13.663Z,17.27
2018-11-10T20:19:40.891Z,16.57
2018-11-10T20:22:07.984Z,16.07
2018-11-10T20:24:35.148Z,16.50
2018-11-10T20:27:02.317Z,17.03
2018-11-10T20:29:29.595Z,17.13
2018-11-10T20:31:56.844Z,15.83
2018-11-10T20:34:24.084Z,15.97
2018-11-10T20:36:51.363Z,16.60
2018-11-10T20:39:18.660Z,17.57
2018-11-10T20:41:45.861Z,16.57
2018-11-10T20:44:13.104Z,20.37
2018-11-10T20:46:40.365Z,19.43
2018-11-10T20:49:07.605Z,17.70
2018-11-10T20:51:34.865Z,16.83
2018-11-10T20:54:02.014Z,17.30
2018-11-10T20:56:29.188Z,16.47
2018-11-10T20:58:56.411Z,16.90
2018-11-10T21:01:23.683Z,16.47
2018-11-10T21:03:50.960Z,16.23
2018-11-10T21:06:18.174Z,16.93
2018-11-10T21:08:45.420Z,17.77
2018-11-10T21:11:12.596Z,17.33
2018-11-10T21:13:39.744Z,18.90
2018-11-10T21:16:06.915Z,19.17
2018-11-10T21:18:34.140Z,18.50
2018-11-10T21:21:01.304Z,19.57
2018-11-10T21:23:28.451Z,19.10
2018-11-10T21:25:55.695Z,18.77
2018-11-10T21:28:22.942Z,19.63
2018-11-10T21:30:50.111Z,19.73
2018-11-10T21:33:17.343Z,20.43
2018-11-10T21:35:44.656Z,19.00
2018-11-10T21:38:11.804Z,18.53
2018-11-10T21:40:38.964Z,17.67
2018-11-10T21:43:06.142Z,18.33
2018-11-10T21:45:33.397Z,17.53
2018-11-10T21:48:00.560Z,15.20
2018-11-10T21:50:27.803Z,15.67
2018-11-10T21:52:54.985Z,15.50
2018-11-10T21:55:22.245Z,15.83
2018-11-10T21:57:49.664Z,15.03
2018-11-10T22:00:18.648Z,14.07
2018-11-10T22:02:46.334Z,13.40
2018-11-10T22:05:13.479Z,14.40
2018-11-10T22:07:40.659Z,14.30
2018-11-10T22:10:10.085Z,14.30
2018-11-10T22:12:37.363Z,14.70
2018-11-10T22:15:06.753Z,20.23
2018-11-10T22:17:33.944Z,15.90
2018-11-10T22:20:01.185Z,14.40
2018-11-10T22:22:28.527Z,14.60
2018-11-10T22:24:55.616Z,15.03
2018-11-10T22:27:22.827Z,14.83
2018-11-10T22:29:49.988Z,13.90
2018-11-10T22:32:17.156Z,14.37
2018-11-10T22:34:44.388Z,13.10
2018-11-10T22:37:11.656Z,14.67
2018-11-10T22:39:38.820Z,14.33
2018-11-10T22:42:05.975Z,14.87
2018-11-10T22:44:33.140Z,14.20
2018-11-10T22:47:00.300Z,13.20
2018-11-10T22:49:27.468Z,13.07
2018-11-10T22:51:54.632Z,12.67
2018-11-10T22:54:21.833Z,12.67
2018-11-10T22:56:49.041Z,13.07
2018-11-10T22:59:16.490Z,13.30
2018-11-10T23:01:43.669Z,13.50
2018-11-10T23:04:10.854Z,13.20
2018-11-10T23:06:38.056Z,13.73
2018-11-10T23:09:07.018Z,14.20
2018-11-10T23:11:34.175Z,13.30
2018-11-10T23:14:01.344Z,13.03
2018-11-10T23:16:28.505Z,12.93
2018-11-10T23:18:55.769Z,14.23
2018-11-10T23:21:22.932Z,12.77
2018-11-10T23:23:50.099Z,14.70
2018-11-10T23:26:17.260Z,28.63
2018-11-10T23:28:44.428Z,14.97
2018-11-10T23:31:11.819Z,14.77
2018-11-10T23:33:38.971Z,14.50
2018-11-10T23:36:06.145Z,14.83
2018-11-10T23:38:33.571Z,14.87
2018-11-10T23:41:00.724Z,14.33
2018-11-10T23:43:27.893Z,14.10
2018-11-10T23:45:55.043Z,15.00
2018-11-10T23:48:22.200Z,13.30
2018-11-10T23:50:49.368Z,14.17
2018-11-10T23:53:16.526Z,13.90
2018-11-10T23:55:43.676Z,13.80
2018-11-10T23:58:10.844Z,13.47
