createdAt,value
2018-08-03T00:00:55.639Z,13.9
2018-08-03T00:01:55.091Z,14.2
2018-08-03T00:02:55.697Z,14.8
2018-08-03T00:03:55.152Z,16.0
2018-08-03T00:04:56.405Z,15.7
2018-08-03T00:05:56.326Z,17.2
2018-08-03T00:06:56.434Z,16.0
2018-08-03T00:07:56.291Z,16.9
2018-08-03T00:08:56.224Z,18.4
2018-08-03T00:09:57.175Z,16.8
2018-08-03T00:12:55.578Z,16.2
2018-08-03T00:13:55.648Z,17.0
2018-08-03T00:14:55.179Z,18.5
2018-08-03T00:15:55.555Z,17.7
2018-08-03T00:16:55.643Z,17.4
2018-08-03T00:17:55.268Z,18.1
2018-08-03T00:18:55.761Z,18.1
2018-08-03T00:19:56.805Z,18.5
2018-08-03T00:20:55.191Z,17.7
2018-08-03T00:21:55.636Z,18.5
2018-08-03T00:22:55.250Z,17.6
2018-08-03T00:23:55.661Z,18.0
2018-08-03T00:24:55.680Z,18.2
2018-08-03T00:25:55.674Z,17.7
2018-08-03T00:26:56.213Z,17.8
2018-08-03T00:27:56.168Z,17.4
2018-08-03T00:28:55.670Z,17.9
2018-08-03T00:29:56.669Z,16.8
2018-08-03T00:30:55.621Z,17.3
2018-08-03T00:31:55.611Z,17.1
2018-08-03T00:32:55.153Z,16.9
2018-08-03T00:33:55.620Z,16.7
2018-08-03T00:34:55.247Z,17.0
2018-08-03T00:36:55.687Z,16.7
2018-08-03T00:37:55.677Z,16.1
2018-08-03T00:38:56.373Z,16.8
2018-08-03T00:39:55.201Z,15.7
2018-08-03T00:40:56.351Z,15.4
2018-08-03T00:41:55.743Z,16.2
2018-08-03T00:42:55.856Z,16.0
2018-08-03T00:43:56.462Z,16.5
2018-08-03T00:45:55.733Z,17.1
2018-08-03T00:46:56.449Z,17.8
2018-08-03T00:47:55.709Z,17.3
2018-08-03T00:48:56.210Z,17.8
2018-08-03T00:50:55.277Z,18.8
2018-08-03T00:51:55.739Z,18.7
2018-08-03T00:52:56.330Z,18.1
2018-08-03T00:53:55.921Z,18.0
2018-08-03T00:54:56.953Z,18.2
2018-08-03T00:55:55.311Z,17.5
2018-08-03T00:56:55.738Z,18.1
2018-08-03T00:57:55.818Z,18.0
2018-08-03T00:59:55.803Z,18.1
2018-08-03T01:00:56.267Z,18.2
2018-08-03T01:01:55.387Z,19.1
2018-08-03T01:03:55.236Z,18.3
2018-08-03T01:04:55.280Z,18.7
2018-08-03T01:05:55.861Z,18.7
2018-08-03T01:06:55.340Z,17.3
2018-08-03T01:08:55.884Z,13.2
2018-08-03T01:09:56.391Z,12.8
2018-08-03T01:11:57.108Z,11.8
2018-08-03T01:12:57.826Z,11.5
2018-08-03T01:13:55.308Z,11.6
2018-08-03T01:14:58.006Z,12.5
2018-08-03T01:15:57.730Z,13.7
2018-08-03T01:16:55.289Z,13.4
2018-08-03T01:17:55.388Z,13.9
2018-08-03T01:18:55.734Z,14.3
2018-08-03T01:20:11.806Z,15.9
2018-08-03T01:20:55.904Z,16.1
2018-08-03T01:21:55.776Z,17.0
2018-08-03T01:22:55.929Z,16.7
2018-08-03T01:23:55.445Z,16.8
2018-08-03T01:24:55.447Z,16.0
2018-08-03T01:25:57.062Z,15.6
2018-08-03T01:27:55.932Z,14.7
2018-08-03T01:28:55.314Z,14.9
2018-08-03T01:29:58.811Z,15.4
2018-08-03T01:30:56.611Z,15.4
2018-08-03T01:31:56.746Z,16.1
2018-08-03T01:32:55.802Z,16.7
2018-08-03T01:33:55.378Z,16.8
2018-08-03T01:34:55.585Z,17.4
2018-08-03T01:35:56.024Z,17.5
2018-08-03T01:36:55.414Z,17.3
2018-08-03T01:37:55.580Z,17.8
2018-08-03T01:38:55.388Z,17.0
2018-08-03T01:39:56.316Z,17.5
2018-08-03T01:40:55.912Z,17.4
2018-08-03T01:41:56.174Z,17.2
2018-08-03T01:43:56.566Z,16.9
2018-08-03T01:44:57.778Z,17.1
2018-08-03T01:45:57.306Z,16.1
2018-08-03T01:46:56.546Z,16.1
2018-08-03T01:47:56.093Z,16.8
2018-08-03T01:49:56.932Z,15.5
2018-08-03T01:50:55.996Z,15.6
2018-08-03T01:51:57.168Z,15.6
2018-08-03T01:53:56.643Z,15.0
2018-08-03T01:54:55.947Z,15.5
2018-08-03T01:55:56.084Z,15.7
2018-08-03T02:06:51.666Z,15.1
2018-08-03T02:07:48.159Z,14.7
2018-08-03T02:08:47.690Z,14.0
2018-08-03T02:09:47.623Z,12.9
2018-08-03T02:10:48.138Z,12.7
2018-08-03T02:11:48.794Z,12.3
2018-08-03T02:12:49.436Z,12.3
2018-08-03T02:13:49.873Z,12.3
2018-08-03T02:14:49.367Z,12.1
2018-08-03T02:15:48.140Z,11.7
2018-08-03T02:16:47.602Z,12.4
2018-08-03T02:17:47.648Z,12.5
2018-08-03T02:18:48.124Z,12.1
2018-08-03T02:19:51.127Z,13.0
2018-08-03T02:20:48.162Z,13.7
2018-08-03T02:21:48.992Z,14.1
2018-08-03T02:22:48.176Z,14.1
2018-08-03T02:23:49.308Z,13.9
2018-08-03T02:24:47.616Z,15.2
2018-08-03T02:26:47.614Z,15.8
2018-08-03T02:27:47.672Z,15.7
2018-08-03T02:28:47.670Z,14.7
2018-08-03T02:30:48.211Z,15.3
2018-08-03T02:32:48.195Z,15.3
2018-08-03T02:33:48.189Z,15.0
2018-08-03T02:34:48.717Z,15.9
2018-08-03T02:35:48.314Z,15.2
2018-08-03T02:36:47.639Z,15.3
2018-08-03T02:37:48.409Z,14.6
2018-08-03T02:38:47.736Z,15.6
2018-08-03T02:39:48.820Z,15.0
2018-08-03T02:40:47.700Z,14.7
2018-08-03T02:41:48.802Z,14.8
2018-08-03T02:42:48.173Z,15.2
2018-08-03T02:43:48.782Z,15.1
2018-08-03T02:44:48.209Z,14.3
2018-08-03T02:46:48.226Z,14.3
2018-08-03T02:47:48.114Z,15.0
2018-08-03T02:48:47.868Z,14.9
2018-08-03T02:49:48.922Z,14.6
2018-08-03T02:50:48.118Z,14.2
2018-08-03T02:51:47.847Z,15.1
2018-08-03T02:52:47.783Z,14.3
2018-08-03T02:53:48.931Z,15.6
2018-08-03T02:54:50.146Z,15.2
2018-08-03T02:55:48.158Z,14.7
2018-08-03T02:59:01.553Z,15.9
2018-08-03T03:00:01.993Z,14.2
2018-08-03T03:01:00.997Z,14.2
2018-08-03T03:02:01.441Z,14.1
2018-08-03T03:03:02.019Z,13.4
2018-08-03T03:04:00.969Z,12.8
2018-08-03T03:05:00.935Z,13.1
2018-08-03T03:06:00.930Z,13.8
2018-08-03T03:07:00.862Z,13.8
2018-08-03T03:08:01.417Z,14.9
2018-08-03T03:10:02.513Z,13.8
2018-08-03T03:11:01.948Z,15.2
2018-08-03T03:12:02.558Z,14.7
2018-08-03T03:13:01.368Z,15.6
2018-08-03T03:14:03.564Z,16.0
2018-08-03T03:15:01.477Z,16.1
2018-08-03T03:16:02.074Z,16.0
2018-08-03T03:17:02.104Z,15.2
2018-08-03T03:18:01.392Z,16.1
2018-08-03T03:19:01.433Z,16.2
2018-08-03T03:20:01.413Z,15.8
2018-08-03T03:22:01.330Z,16.8
2018-08-03T03:23:01.353Z,16.2
2018-08-03T03:24:01.348Z,16.5
2018-08-03T03:25:01.320Z,16.4
2018-08-03T03:26:01.351Z,16.3
2018-08-03T03:28:01.942Z,16.7
2018-08-03T03:29:01.705Z,16.7
2018-08-03T03:30:00.934Z,15.1
2018-08-03T03:31:00.898Z,14.7
2018-08-03T03:32:01.401Z,14.1
2018-08-03T03:33:03.209Z,12.5
2018-08-03T03:34:01.434Z,10.4
2018-08-03T03:35:01.516Z,8.5
2018-08-03T03:38:01.475Z,8.5
2018-08-03T03:39:00.884Z,8.4
2018-08-03T03:40:01.500Z,8.2
2018-08-03T03:41:00.950Z,9.5
2018-08-03T03:42:01.379Z,9.7
2018-08-03T03:43:01.459Z,9.7
2018-08-03T03:46:57.315Z,12.7
2018-08-03T03:47:56.578Z,13.0
2018-08-03T03:48:56.626Z,13.3
2018-08-03T03:49:58.304Z,13.9
2018-08-03T03:50:57.824Z,13.8
2018-08-03T03:51:59.166Z,13.6
2018-08-03T03:53:00.387Z,15.0
2018-08-03T03:53:57.211Z,14.1
2018-08-03T03:57:09.284Z,13.6
2018-08-03T03:58:10.020Z,14.1
2018-08-03T03:59:10.669Z,13.5
2018-08-03T04:00:09.773Z,13.7
2018-08-03T04:02:09.752Z,15.0
2018-08-03T04:03:09.774Z,13.3
2018-08-03T04:04:10.549Z,12.9
2018-08-03T04:05:09.286Z,13.2
2018-08-03T04:12:41.810Z,12.9
2018-08-03T04:13:08.135Z,13.7
2018-08-03T04:15:09.224Z,13.5
2018-08-03T04:16:09.653Z,13.1
2018-08-03T04:17:09.049Z,13.4
2018-08-03T04:18:09.087Z,12.7
2018-08-03T04:20:08.625Z,12.5
2018-08-03T04:21:12.672Z,11.7
2018-08-03T04:22:09.410Z,11.6
2018-08-03T04:23:09.838Z,12.0
2018-08-03T04:24:08.655Z,13.0
2018-08-03T04:25:08.668Z,12.1
2018-08-03T04:26:08.629Z,11.6
2018-08-03T04:28:08.664Z,11.8
2018-08-03T04:30:09.247Z,14.6
2018-08-03T04:31:08.670Z,14.7
2018-08-03T04:32:09.179Z,12.8
2018-08-03T04:34:08.653Z,13.9
2018-08-03T04:36:08.697Z,16.4
2018-08-03T04:38:08.647Z,13.8
2018-08-03T04:39:09.187Z,14.2
2018-08-03T04:40:11.328Z,14.5
2018-08-03T04:41:08.761Z,13.8
2018-08-03T04:42:08.789Z,14.6
2018-08-03T04:43:08.682Z,14.3
2018-08-03T04:44:08.713Z,14.6
2018-08-03T04:45:09.243Z,14.9
2018-08-03T04:46:08.771Z,15.2
2018-08-03T04:47:09.242Z,15.9
2018-08-03T04:48:09.290Z,15.8
2018-08-03T04:49:09.245Z,14.4
2018-08-03T04:50:09.235Z,14.1
2018-08-03T04:51:09.187Z,15.0
2018-08-03T04:52:08.726Z,14.5
2018-08-03T04:54:12.700Z,14.4
2018-08-03T04:55:08.707Z,14.9
2018-08-03T04:56:09.206Z,14.7
2018-08-03T04:57:09.119Z,15.2
2018-08-03T04:58:58.503Z,14.5
2018-08-03T04:59:09.859Z,15.3
2018-08-03T05:01:08.670Z,14.1
2018-08-03T05:02:08.697Z,13.6
2018-08-03T05:03:08.623Z,14.1
2018-08-03T05:04:08.653Z,13.3
2018-08-03T05:05:08.680Z,15.0
2018-08-03T05:06:09.136Z,15.1
2018-08-03T05:07:09.215Z,14.0
2018-08-03T05:08:09.201Z,13.5
2018-08-03T05:10:21.533Z,13.7
2018-08-03T05:11:21.458Z,13.4
2018-08-03T05:12:21.510Z,13.5
2018-08-03T05:13:21.460Z,13.8
2018-08-03T05:14:21.612Z,14.0
2018-08-03T05:16:21.523Z,14.0
2018-08-03T05:17:21.896Z,13.9
2018-08-03T05:18:22.199Z,14.3
2018-08-03T05:19:21.397Z,14.6
2018-08-03T05:23:40.432Z,15.1
2018-08-03T05:23:51.153Z,14.9
2018-08-03T05:24:51.500Z,15.2
2018-08-03T05:25:51.681Z,14.8
2018-08-03T05:26:51.571Z,16.1
2018-08-03T05:28:51.173Z,16.3
2018-08-03T05:30:51.715Z,15.4
2018-08-03T05:31:51.221Z,15.5
2018-08-03T05:32:51.671Z,14.9
2018-08-03T05:34:51.242Z,15.3
2018-08-03T05:35:51.607Z,14.9
2018-08-03T05:36:51.196Z,14.3
2018-08-03T05:37:51.966Z,15.4
2018-08-03T05:38:51.636Z,15.7
2018-08-03T05:39:51.252Z,15.0
2018-08-03T05:40:51.256Z,15.2
2018-08-03T05:41:52.782Z,16.2
2018-08-03T05:42:52.627Z,16.2
2018-08-03T05:43:51.710Z,18.2
2018-08-03T05:44:51.203Z,16.1
2018-08-03T05:45:51.182Z,15.4
2018-08-03T05:46:51.688Z,15.1
2018-08-03T05:47:51.146Z,14.6
2018-08-03T05:48:51.643Z,14.4
2018-08-03T05:49:51.633Z,15.2
2018-08-03T05:51:52.319Z,14.6
2018-08-03T05:52:51.190Z,15.2
2018-08-03T05:53:51.241Z,14.2
2018-08-03T05:54:51.639Z,14.3
2018-08-03T05:55:51.637Z,14.2
2018-08-03T05:56:51.696Z,14.5
2018-08-03T05:57:51.664Z,14.8
2018-08-03T05:58:52.015Z,13.6
2018-08-03T05:59:51.698Z,13.9
2018-08-03T06:00:51.649Z,13.9
2018-08-03T06:01:51.220Z,14.3
2018-08-03T06:03:51.637Z,14.0
2018-08-03T06:04:51.637Z,14.3
2018-08-03T06:05:51.190Z,14.0
2018-08-03T06:06:51.200Z,14.5
2018-08-03T06:07:51.221Z,14.1
2018-08-03T06:08:51.697Z,14.0
2018-08-03T06:09:51.563Z,13.9
2018-08-03T06:10:51.212Z,14.6
2018-08-03T06:12:19.660Z,13.9
2018-08-03T06:12:51.686Z,14.0
2018-08-03T06:13:51.211Z,14.6
2018-08-03T06:14:51.758Z,14.2
2018-08-03T06:15:51.215Z,14.4
2018-08-03T06:16:51.681Z,15.2
2018-08-03T06:17:51.755Z,15.0
2018-08-03T06:18:51.780Z,14.7
2018-08-03T06:19:51.227Z,14.7
2018-08-03T06:20:51.741Z,14.8
2018-08-03T06:21:51.665Z,15.4
2018-08-03T06:22:54.240Z,14.3
2018-08-03T06:23:51.182Z,14.6
2018-08-03T06:24:51.267Z,14.5
2018-08-03T06:25:51.266Z,14.8
2018-08-03T06:26:51.744Z,14.2
2018-08-03T06:27:51.626Z,14.7
2018-08-03T06:28:51.233Z,14.5
2018-08-03T06:29:51.257Z,15.0
2018-08-03T06:30:51.682Z,15.1
2018-08-03T06:31:51.750Z,15.1
2018-08-03T06:32:51.835Z,14.9
2018-08-03T06:33:51.717Z,15.6
2018-08-03T06:34:52.487Z,15.3
2018-08-03T06:35:51.274Z,14.8
2018-08-03T06:36:51.288Z,15.1
2018-08-03T06:37:51.351Z,15.7
2018-08-03T06:38:51.365Z,14.6
2018-08-03T06:39:51.341Z,14.6
2018-08-03T06:44:09.513Z,15.0
2018-08-03T06:44:18.680Z,16.0
2018-08-03T06:45:18.296Z,16.1
2018-08-03T06:47:18.275Z,14.9
2018-08-03T06:48:18.273Z,15.8
2018-08-03T06:49:18.727Z,15.2
2018-08-03T06:50:18.733Z,14.9
2018-08-03T06:51:18.711Z,15.3
2018-08-03T06:52:18.726Z,14.9
2018-08-03T06:53:18.744Z,15.1
2018-08-03T06:54:18.220Z,14.6
2018-08-03T06:55:18.696Z,14.6
2018-08-03T06:56:18.767Z,14.7
2018-08-03T06:57:18.725Z,14.2
2018-08-03T06:58:18.788Z,14.6
2018-08-03T06:59:18.808Z,14.0
2018-08-03T07:00:18.319Z,13.5
2018-08-03T07:02:18.748Z,13.2
2018-08-03T07:03:18.306Z,13.5
2018-08-03T07:04:18.892Z,13.1
2018-08-03T07:05:18.870Z,13.1
2018-08-03T07:06:18.285Z,13.3
2018-08-03T07:07:18.740Z,13.6
2018-08-03T07:09:18.821Z,12.9
2018-08-03T07:10:18.310Z,12.7
2018-08-03T07:11:18.313Z,13.1
2018-08-03T07:12:18.831Z,13.5
2018-08-03T07:13:18.305Z,13.5
2018-08-03T07:14:18.329Z,13.8
2018-08-03T07:15:18.364Z,13.1
2018-08-03T07:16:18.298Z,13.4
2018-08-03T07:17:18.827Z,13.0
2018-08-03T07:18:18.364Z,12.6
2018-08-03T07:19:18.312Z,13.3
2018-08-03T07:20:18.409Z,13.8
2018-08-03T07:21:18.795Z,13.0
2018-08-03T07:22:18.329Z,13.0
2018-08-03T07:23:18.275Z,12.3
2018-08-03T07:24:18.312Z,12.6
2018-08-03T07:25:19.490Z,12.4
2018-08-03T07:26:18.796Z,12.4
2018-08-03T07:27:18.361Z,12.8
2018-08-03T07:28:28.678Z,12.4
2018-08-03T07:29:18.816Z,11.5
2018-08-03T07:30:18.386Z,11.4
2018-08-03T07:31:18.341Z,11.2
2018-08-03T07:32:18.416Z,11.7
2018-08-03T07:33:18.301Z,11.6
2018-08-03T07:34:18.940Z,11.6
2018-08-03T07:35:18.802Z,11.9
2018-08-03T07:36:18.365Z,11.6
2018-08-03T07:37:18.903Z,11.8
2018-08-03T07:38:28.436Z,12.2
2018-08-03T07:39:18.775Z,11.6
2018-08-03T07:40:18.817Z,11.8
2018-08-03T07:41:18.883Z,11.4
2018-08-03T07:42:18.821Z,12.1
2018-08-03T07:43:18.828Z,11.6
2018-08-03T07:44:18.888Z,11.1
2018-08-03T07:45:18.397Z,11.5
2018-08-03T07:46:18.846Z,11.4
2018-08-03T07:47:18.878Z,12.2
2018-08-03T07:48:18.836Z,12.2
2018-08-03T07:49:18.411Z,11.0
2018-08-03T07:50:18.354Z,11.2
2018-08-03T07:51:18.450Z,11.7
2018-08-03T07:52:18.873Z,11.1
2018-08-03T07:53:18.367Z,11.6
2018-08-03T07:54:18.360Z,11.5
2018-08-03T07:55:18.897Z,11.4
2018-08-03T07:56:18.883Z,11.2
2018-08-03T07:57:18.411Z,11.1
2018-08-03T07:58:18.389Z,11.3
2018-08-03T07:59:18.785Z,10.9
2018-08-03T08:00:18.909Z,11.2
2018-08-03T08:01:18.351Z,11.0
2018-08-03T08:02:18.863Z,11.4
2018-08-03T08:03:19.027Z,11.3
2018-08-03T08:04:18.927Z,11.5
2018-08-03T08:05:18.788Z,11.0
2018-08-03T08:06:18.920Z,11.4
2018-08-03T08:07:18.456Z,10.9
2018-08-03T08:08:18.425Z,11.2
2018-08-03T08:10:18.799Z,10.8
2018-08-03T08:11:18.895Z,10.6
2018-08-03T08:13:18.834Z,11.4
2018-08-03T08:14:46.885Z,10.7
2018-08-03T08:15:18.927Z,11.1
2018-08-03T08:16:18.943Z,11.0
2018-08-03T08:17:18.932Z,11.2
2018-08-03T08:18:18.892Z,10.9
2018-08-03T08:19:18.879Z,11.3
2018-08-03T08:20:18.395Z,11.3
2018-08-03T08:21:18.821Z,11.0
2018-08-03T08:22:18.478Z,11.3
2018-08-03T08:23:18.561Z,11.2
2018-08-03T08:24:18.413Z,11.5
2018-08-03T08:26:32.054Z,12.7
2018-08-03T08:27:31.681Z,11.1
2018-08-03T08:28:31.745Z,11.1
2018-08-03T08:29:31.639Z,11.5
2018-08-03T08:30:31.598Z,11.8
2018-08-03T08:31:32.113Z,10.9
2018-08-03T08:32:32.194Z,11.2
2018-08-03T08:34:32.132Z,11.6
2018-08-03T08:35:32.048Z,11.5
2018-08-03T08:36:31.614Z,11.3
2018-08-03T08:37:31.680Z,10.8
2018-08-03T08:38:32.111Z,11.4
2018-08-03T08:39:31.717Z,11.0
2018-08-03T08:40:31.744Z,11.3
2018-08-03T08:41:31.624Z,12.0
2018-08-03T08:42:32.117Z,11.0
2018-08-03T08:43:31.679Z,11.5
2018-08-03T08:44:31.664Z,10.8
2018-08-03T08:45:33.819Z,11.2
2018-08-03T08:47:31.671Z,12.4
2018-08-03T08:48:31.628Z,11.4
2018-08-03T08:49:32.080Z,11.0
2018-08-03T08:51:31.665Z,11.5
2018-08-03T08:52:31.649Z,11.6
2018-08-03T08:53:31.692Z,12.0
2018-08-03T08:54:31.650Z,12.5
2018-08-03T08:55:32.075Z,12.0
2018-08-03T08:56:31.698Z,11.3
2018-08-03T08:57:31.708Z,11.6
2018-08-03T08:58:31.685Z,11.7
2018-08-03T08:59:32.187Z,11.8
2018-08-03T09:00:32.076Z,11.9
2018-08-03T09:01:31.725Z,11.2
2018-08-03T09:02:32.172Z,12.2
2018-08-03T09:03:33.304Z,12.3
2018-08-03T09:04:31.689Z,11.4
2018-08-03T09:05:32.125Z,11.8
2018-08-03T09:06:31.689Z,11.9
2018-08-03T09:07:31.731Z,12.0
2018-08-03T09:09:31.679Z,12.3
2018-08-03T09:10:31.664Z,12.0
2018-08-03T09:11:32.199Z,12.2
2018-08-03T09:12:32.210Z,12.4
2018-08-03T09:13:31.719Z,11.9
2018-08-03T09:14:32.158Z,11.8
2018-08-03T09:15:31.744Z,11.7
2018-08-03T09:16:31.785Z,12.0
2018-08-03T09:17:32.166Z,12.0
2018-08-03T09:18:31.712Z,11.7
2018-08-03T09:19:31.731Z,12.4
2018-08-03T09:20:31.651Z,12.4
2018-08-03T09:21:31.726Z,12.3
2018-08-03T09:23:31.733Z,12.1
2018-08-03T09:24:31.819Z,12.2
2018-08-03T09:25:32.224Z,12.4
2018-08-03T09:27:31.769Z,11.6
2018-08-03T09:28:31.857Z,11.6
2018-08-03T09:30:32.190Z,12.3
2018-08-03T09:31:31.766Z,12.3
2018-08-03T09:32:31.766Z,12.1
2018-08-03T09:33:32.250Z,12.1
2018-08-03T09:35:31.741Z,12.1
2018-08-03T09:36:31.846Z,11.8
2018-08-03T09:37:31.716Z,12.3
2018-08-03T09:38:32.299Z,12.3
2018-08-03T09:39:34.243Z,12.5
2018-08-03T09:40:32.260Z,12.5
2018-08-03T09:42:32.233Z,11.5
2018-08-03T09:43:32.279Z,12.1
2018-08-03T09:44:32.165Z,12.4
2018-08-03T09:45:32.177Z,12.1
2018-08-03T09:46:31.745Z,11.8
2018-08-03T09:47:31.806Z,12.6
2018-08-03T09:48:31.769Z,12.4
2018-08-03T09:50:31.765Z,12.1
2018-08-03T09:51:32.231Z,12.2
2018-08-03T09:52:32.301Z,12.3
2018-08-03T09:53:32.260Z,12.9
2018-08-03T09:54:32.297Z,12.0
2018-08-03T09:55:32.257Z,11.7
2018-08-03T09:57:31.883Z,12.0
2018-08-03T09:58:31.782Z,11.4
2018-08-03T10:01:44.914Z,11.7
2018-08-03T10:02:44.928Z,11.7
2018-08-03T10:03:44.914Z,11.4
2018-08-03T10:04:45.437Z,11.6
2018-08-03T10:05:44.989Z,12.1
2018-08-03T10:06:45.375Z,12.0
2018-08-03T10:07:45.391Z,11.8
2018-08-03T10:08:45.661Z,11.7
2018-08-03T10:09:45.380Z,11.6
2018-08-03T10:10:45.614Z,12.3
2018-08-03T10:12:57.606Z,11.8
2018-08-03T10:13:58.162Z,11.7
2018-08-03T10:14:57.619Z,11.5
2018-08-03T10:15:57.778Z,11.8
2018-08-03T10:16:57.635Z,11.4
2018-08-03T10:17:57.621Z,11.7
2018-08-03T10:18:58.101Z,11.8
2018-08-03T10:19:57.675Z,11.9
2018-08-03T10:20:58.093Z,11.7
2018-08-03T10:31:07.124Z,12.1
2018-08-03T10:31:17.342Z,12.1
2018-08-03T10:32:16.837Z,12.4
2018-08-03T10:33:17.325Z,11.8
2018-08-03T10:34:16.850Z,11.2
2018-08-03T10:35:16.882Z,11.6
2018-08-03T10:36:16.826Z,11.8
2018-08-03T10:37:16.837Z,11.7
2018-08-03T10:38:17.238Z,11.9
2018-08-03T10:41:29.622Z,11.8
2018-08-03T10:42:30.086Z,12.0
2018-08-03T10:43:30.066Z,11.8
2018-08-03T10:45:29.709Z,12.1
2018-08-03T10:46:30.096Z,11.0
2018-08-03T10:47:30.108Z,12.0
2018-08-03T10:48:29.729Z,11.8
2018-08-03T10:49:29.662Z,12.1
2018-08-03T10:50:30.107Z,11.8
2018-08-03T10:52:30.115Z,11.7
2018-08-03T10:53:29.672Z,11.8
2018-08-03T10:54:29.734Z,11.7
2018-08-03T10:55:30.130Z,11.6
2018-08-03T10:56:30.111Z,11.5
2018-08-03T10:57:30.797Z,12.4
2018-08-03T10:59:30.336Z,12.0
2018-08-03T11:00:31.161Z,12.2
2018-08-03T11:01:30.083Z,11.8
2018-08-03T11:02:29.645Z,11.9
2018-08-03T11:03:30.131Z,11.9
2018-08-03T11:04:29.735Z,12.1
2018-08-03T11:05:30.204Z,12.1
2018-08-03T11:06:29.682Z,12.2
2018-08-03T11:07:29.663Z,11.8
2018-08-03T11:08:29.682Z,12.2
2018-08-03T11:09:29.708Z,12.0
2018-08-03T11:10:29.692Z,11.9
2018-08-03T11:11:29.755Z,12.0
2018-08-03T11:12:30.142Z,12.0
2018-08-03T11:13:30.179Z,11.9
2018-08-03T11:14:29.695Z,12.0
2018-08-03T11:15:29.893Z,11.9
2018-08-03T11:28:22.914Z,12.0
2018-08-03T11:29:19.286Z,11.7
2018-08-03T11:30:19.254Z,11.7
2018-08-03T11:31:19.785Z,11.8
2018-08-03T11:32:19.731Z,11.4
2018-08-03T11:33:19.227Z,12.2
2018-08-03T11:35:19.871Z,12.0
2018-08-03T11:36:19.693Z,12.2
2018-08-03T11:37:19.771Z,12.4
2018-08-03T11:38:29.959Z,11.8
2018-08-03T11:39:19.370Z,11.5
2018-08-03T11:40:19.330Z,12.2
2018-08-03T11:41:19.751Z,12.1
2018-08-03T11:42:19.400Z,11.8
2018-08-03T11:43:19.310Z,11.7
2018-08-03T11:44:19.785Z,11.5
2018-08-03T11:45:19.378Z,11.9
2018-08-03T11:46:19.269Z,11.5
2018-08-03T11:47:19.285Z,11.3
2018-08-03T11:50:24.376Z,11.4
2018-08-03T11:51:24.803Z,11.6
2018-08-03T11:53:24.749Z,11.0
2018-08-03T11:54:24.283Z,11.2
2018-08-03T11:55:24.378Z,11.1
2018-08-03T11:56:24.769Z,11.3
2018-08-03T11:57:24.328Z,11.3
2018-08-03T11:58:24.790Z,11.6
2018-08-03T12:01:37.392Z,11.7
2018-08-03T12:02:37.395Z,11.1
2018-08-03T12:03:37.412Z,11.1
2018-08-03T12:04:37.381Z,11.1
2018-08-03T12:06:37.493Z,11.4
2018-08-03T12:07:37.899Z,11.4
2018-08-03T12:08:37.839Z,10.5
2018-08-03T12:09:37.804Z,11.1
2018-08-03T12:10:37.953Z,11.0
2018-08-03T12:11:38.051Z,11.3
2018-08-03T12:13:37.426Z,11.1
2018-08-03T12:14:37.906Z,11.0
2018-08-03T12:15:37.453Z,10.9
2018-08-03T12:16:37.417Z,11.1
2018-08-03T12:17:37.909Z,10.7
2018-08-03T12:18:37.864Z,10.7
2018-08-03T12:19:37.401Z,11.0
2018-08-03T12:20:37.978Z,11.9
2018-08-03T12:21:39.428Z,10.8
2018-08-03T12:22:37.458Z,11.0
2018-08-03T12:23:37.618Z,11.4
2018-08-03T12:24:37.838Z,10.8
2018-08-03T12:25:37.877Z,11.1
2018-08-03T12:26:37.898Z,10.3
2018-08-03T12:27:37.921Z,11.2
2018-08-03T12:28:37.470Z,10.9
2018-08-03T12:29:37.492Z,10.8
2018-08-03T12:31:38.522Z,10.8
2018-08-03T12:32:37.540Z,10.9
2018-08-03T12:33:37.881Z,10.3
2018-08-03T12:34:37.417Z,10.9
2018-08-03T12:35:37.988Z,10.7
2018-08-03T12:36:37.929Z,10.9
2018-08-03T12:37:37.931Z,10.4
2018-08-03T12:38:37.457Z,10.9
2018-08-03T12:39:37.460Z,10.8
2018-08-03T12:40:37.431Z,10.7
2018-08-03T12:41:47.690Z,10.2
2018-08-03T12:42:37.482Z,10.9
2018-08-03T12:43:37.463Z,10.6
2018-08-03T12:44:37.912Z,10.0
2018-08-03T12:45:38.103Z,10.4
2018-08-03T12:46:37.466Z,10.8
2018-08-03T12:47:37.487Z,10.5
2018-08-03T12:48:37.470Z,10.9
2018-08-03T12:49:37.955Z,10.7
2018-08-03T12:50:37.525Z,10.5
2018-08-03T12:51:38.245Z,10.7
2018-08-03T12:52:38.093Z,10.3
2018-08-03T12:53:37.457Z,10.8
2018-08-03T12:54:37.458Z,10.0
2018-08-03T12:55:37.502Z,10.2
2018-08-03T12:56:37.510Z,10.1
2018-08-03T12:57:37.480Z,10.2
2018-08-03T12:58:37.893Z,9.9
2018-08-03T12:59:38.037Z,9.9
2018-08-03T13:00:37.516Z,10.3
2018-08-03T13:01:38.770Z,10.1
2018-08-03T13:02:37.588Z,10.0
2018-08-03T13:03:37.487Z,9.9
2018-08-03T13:04:37.483Z,9.3
2018-08-03T13:05:38.039Z,10.2
2018-08-03T13:06:37.574Z,10.0
2018-08-03T13:07:37.564Z,9.9
2018-08-03T13:08:37.500Z,10.7
2018-08-03T13:09:37.556Z,10.2
2018-08-03T13:10:37.535Z,10.1
2018-08-03T13:11:38.049Z,10.3
2018-08-03T13:12:38.053Z,9.8
2018-08-03T13:13:37.924Z,10.5
2018-08-03T13:14:37.953Z,10.1
2018-08-03T13:16:37.593Z,10.1
2018-08-03T13:17:37.973Z,10.6
2018-08-03T13:19:37.496Z,10.6
2018-08-03T13:20:37.524Z,10.0
2018-08-03T13:21:38.033Z,10.3
2018-08-03T13:22:37.995Z,10.1
2018-08-03T13:23:38.004Z,10.2
2018-08-03T13:24:38.058Z,9.8
2018-08-03T13:25:38.021Z,10.0
2018-08-03T13:26:37.540Z,9.9
2018-08-03T13:27:38.015Z,9.9
2018-08-03T13:28:37.562Z,9.8
2018-08-03T13:29:38.068Z,9.8
2018-08-03T13:30:37.592Z,9.9
2018-08-03T13:31:37.597Z,10.3
2018-08-03T13:33:37.664Z,10.2
2018-08-03T13:34:37.640Z,10.3
2018-08-03T13:35:38.033Z,10.2
2018-08-03T13:36:38.070Z,9.9
2018-08-03T13:37:37.572Z,9.7
2018-08-03T13:38:37.564Z,10.0
2018-08-03T13:40:37.675Z,9.5
2018-08-03T13:41:38.189Z,9.9
2018-08-03T13:42:37.658Z,9.9
2018-08-03T13:45:37.610Z,10.0
2018-08-03T13:46:37.593Z,9.6
2018-08-03T13:47:37.623Z,9.7
2018-08-03T13:48:37.608Z,10.1
2018-08-03T13:49:38.162Z,10.0
2018-08-03T13:51:37.605Z,10.1
2018-08-03T13:52:37.576Z,9.8
2018-08-03T13:53:38.769Z,9.9
2018-08-03T13:54:38.062Z,10.0
2018-08-03T13:55:38.021Z,9.6
2018-08-03T13:56:38.064Z,10.2
2018-08-03T13:57:38.136Z,8.9
2018-08-03T13:58:38.097Z,9.6
2018-08-03T13:59:38.929Z,10.0
2018-08-03T14:00:38.080Z,9.8
2018-08-03T14:01:37.739Z,10.0
2018-08-03T14:02:38.117Z,9.8
2018-08-03T14:04:06.077Z,10.4
2018-08-03T14:04:37.596Z,9.6
2018-08-03T14:05:38.130Z,10.0
2018-08-03T14:07:38.026Z,10.2
2018-08-03T14:08:38.053Z,10.1
2018-08-03T14:09:37.580Z,10.2
2018-08-03T14:10:37.675Z,8.9
2018-08-03T14:11:37.662Z,9.7
2018-08-03T14:13:38.201Z,9.5
2018-08-03T14:14:38.644Z,9.5
2018-08-03T14:15:37.609Z,9.3
2018-08-03T14:16:37.627Z,9.0
2018-08-03T14:17:37.612Z,9.3
2018-08-03T14:18:38.167Z,9.3
2018-08-03T14:19:37.660Z,9.5
2018-08-03T14:20:39.235Z,9.2
2018-08-03T14:21:37.638Z,9.1
2018-08-03T14:22:38.148Z,9.6
2018-08-03T14:23:37.648Z,9.2
2018-08-03T14:24:39.888Z,8.6
2018-08-03T14:25:38.140Z,9.7
2018-08-03T14:26:38.224Z,9.2
2018-08-03T14:27:37.697Z,9.2
2018-08-03T14:28:38.156Z,9.0
2018-08-03T14:29:37.775Z,9.3
2018-08-03T14:30:38.166Z,9.1
2018-08-03T14:31:37.814Z,9.2
2018-08-03T14:32:37.684Z,9.0
2018-08-03T14:33:38.184Z,9.3
2018-08-03T14:34:38.147Z,9.4
2018-08-03T14:35:37.780Z,9.2
2018-08-03T14:37:37.816Z,8.6
2018-08-03T14:38:37.667Z,9.0
2018-08-03T14:39:37.675Z,9.4
2018-08-03T14:40:37.665Z,9.4
2018-08-03T14:41:38.200Z,9.0
2018-08-03T14:42:37.725Z,9.5
2018-08-03T14:43:38.137Z,9.2
2018-08-03T14:51:08.929Z,9.3
2018-08-03T14:51:18.616Z,9.4
2018-08-03T14:52:18.621Z,8.9
2018-08-03T14:53:18.668Z,9.6
2018-08-03T14:54:19.116Z,9.4
2018-08-03T14:55:18.665Z,9.2
2018-08-03T14:56:19.101Z,9.2
2018-08-03T14:57:19.762Z,9.4
2018-08-03T14:58:18.731Z,9.2
2018-08-03T14:59:19.158Z,9.1
2018-08-03T15:01:31.888Z,9.6
2018-08-03T15:02:32.340Z,9.5
2018-08-03T15:03:32.570Z,9.0
2018-08-03T15:04:32.005Z,9.2
2018-08-03T15:06:32.319Z,9.5
2018-08-03T15:07:32.471Z,9.1
2018-08-03T15:08:31.878Z,9.0
2018-08-03T15:09:31.975Z,9.1
2018-08-03T15:10:32.359Z,9.2
2018-08-03T15:11:34.475Z,9.3
2018-08-03T15:12:32.325Z,8.9
2018-08-03T15:13:32.310Z,8.7
2018-08-03T15:14:31.878Z,9.0
2018-08-03T15:16:32.290Z,9.3
2018-08-03T15:17:32.338Z,9.3
2018-08-03T15:18:32.000Z,9.4
2018-08-03T15:19:32.314Z,9.4
2018-08-03T15:20:32.359Z,9.0
2018-08-03T15:22:21.722Z,9.1
2018-08-03T15:22:31.931Z,8.9
2018-08-03T15:23:31.973Z,8.9
2018-08-03T15:24:31.867Z,9.0
2018-08-03T15:25:31.956Z,8.7
2018-08-03T15:26:31.989Z,9.4
2018-08-03T15:28:33.626Z,8.9
2018-08-03T15:29:31.879Z,9.1
2018-08-03T15:31:33.440Z,8.7
2018-08-03T15:32:34.249Z,9.3
2018-08-03T15:33:32.052Z,9.2
2018-08-03T15:34:31.925Z,9.3
2018-08-03T15:35:31.918Z,9.4
2018-08-03T15:36:32.530Z,9.3
2018-08-03T15:37:31.898Z,9.0
2018-08-03T15:38:32.851Z,8.7
2018-08-03T15:40:32.380Z,9.0
2018-08-03T15:41:32.379Z,8.8
2018-08-03T15:42:34.428Z,9.2
2018-08-03T15:43:31.956Z,8.7
2018-08-03T15:44:32.129Z,8.4
2018-08-03T15:45:32.476Z,8.8
2018-08-03T15:46:32.446Z,8.8
2018-08-03T15:47:32.161Z,8.9