createdAt,value
2023-02-24T00:02:04.147Z,-3.01
2023-02-24T00:04:34.091Z,-3.02
2023-02-24T00:07:02.891Z,-2.96
2023-02-24T00:09:33.229Z,-2.92
2023-02-24T00:12:04.840Z,-2.93
2023-02-24T00:14:37.900Z,-2.96
2023-02-24T00:17:08.336Z,-2.98
2023-02-24T00:19:36.688Z,-2.96
2023-02-24T00:22:08.319Z,-2.89
2023-02-24T00:24:37.921Z,-2.85
2023-02-24T00:27:12.723Z,-2.87
2023-02-24T00:29:45.118Z,-2.89
2023-02-24T00:32:14.846Z,-2.90
2023-02-24T00:34:44.656Z,-2.85
2023-02-24T00:37:15.457Z,-2.80
2023-02-24T00:39:45.700Z,-2.81
2023-02-24T00:42:15.451Z,-2.84
2023-02-24T00:44:45.176Z,-2.87
2023-02-24T00:47:13.711Z,-2.87
2023-02-24T00:49:43.451Z,-2.81
2023-02-24T00:52:13.945Z,-2.79
2023-02-24T00:54:43.469Z,-2.82
2023-02-24T00:57:11.717Z,-2.85
2023-02-24T00:59:42.448Z,-2.85
2023-02-24T01:02:11.454Z,-2.77
2023-02-24T01:04:39.978Z,-2.73
2023-02-24T01:07:10.977Z,-2.75
2023-02-24T01:09:40.439Z,-2.78
2023-02-24T01:12:29.351Z,-2.78
2023-02-24T01:14:57.614Z,-2.71
2023-02-24T01:17:28.645Z,-2.69
2023-02-24T01:20:00.897Z,-2.70
2023-02-24T01:22:29.337Z,-2.72
2023-02-24T01:24:57.562Z,-2.66
2023-02-24T01:27:25.636Z,-2.60
2023-02-24T01:29:55.490Z,-2.58
2023-02-24T01:32:25.659Z,-2.60
2023-02-24T01:34:54.161Z,-2.60
2023-02-24T01:37:22.376Z,-2.55
2023-02-24T01:39:50.687Z,-2.55
2023-02-24T01:42:20.559Z,-2.59
2023-02-24T01:44:48.930Z,-2.60
2023-02-24T01:47:18.273Z,-2.54
2023-02-24T01:49:51.949Z,-2.49
2023-02-24T01:52:20.995Z,-2.50
2023-02-24T01:54:56.357Z,-2.53
2023-02-24T01:57:27.249Z,-2.49
2023-02-24T01:59:55.477Z,-2.44
2023-02-24T02:02:23.759Z,-2.44
2023-02-24T02:04:59.992Z,-2.45
2023-02-24T02:07:31.614Z,-2.46
2023-02-24T02:10:06.472Z,-2.42
2023-02-24T02:12:44.113Z,-2.34
2023-02-24T02:15:13.685Z,-2.31
2023-02-24T02:18:07.502Z,-2.35
2023-02-24T02:21:18.843Z,-2.36
2023-02-24T02:23:49.999Z,-2.31
2023-02-24T02:27:03.537Z,-2.27
2023-02-24T02:29:49.286Z,-2.29
2023-02-24T02:32:24.509Z,-2.34
2023-02-24T02:34:59.262Z,-2.30
2023-02-24T02:37:33.045Z,-2.25
2023-02-24T02:40:24.621Z,-2.28
2023-02-24T02:43:33.009Z,-2.31
2023-02-24T02:46:03.831Z,-2.28
2023-02-24T02:48:49.242Z,-2.24
2023-02-24T02:51:24.793Z,-2.22
2023-02-24T02:54:46.107Z,-2.26
2023-02-24T02:57:29.037Z,-2.26
2023-02-24T03:00:13.998Z,-2.20
2023-02-24T03:02:44.503Z,-2.18
2023-02-24T03:05:17.469Z,-2.21
2023-02-24T03:08:59.576Z,-2.21
2023-02-24T03:11:28.236Z,-2.18
2023-02-24T03:13:56.649Z,-2.14
2023-02-24T03:16:26.670Z,-2.17
2023-02-24T03:18:59.396Z,-2.20
2023-02-24T03:21:39.864Z,-2.23
2023-02-24T03:24:08.049Z,-2.19
2023-02-24T03:27:23.076Z,-2.15
2023-02-24T03:29:54.145Z,-2.17
2023-02-24T03:32:33.764Z,-2.20
2023-02-24T03:35:17.057Z,-2.14
2023-02-24T03:37:47.227Z,-2.04
2023-02-24T03:40:18.344Z,-2.01
2023-02-24T03:42:48.986Z,-2.00
2023-02-24T03:45:17.864Z,-1.98
2023-02-24T03:47:46.846Z,-1.88
2023-02-24T03:50:17.781Z,-1.80
2023-02-24T03:53:10.136Z,-1.79
2023-02-24T03:56:00.591Z,-1.77
2023-02-24T03:58:47.201Z,-1.77
2023-02-24T04:01:42.222Z,-1.69
2023-02-24T04:04:16.977Z,-1.61
2023-02-24T04:06:56.361Z,-1.62
2023-02-24T04:09:33.215Z,-1.65
2023-02-24T04:12:33.033Z,-1.64
2023-02-24T04:15:21.253Z,-1.57
2023-02-24T04:17:54.789Z,-1.54
2023-02-24T04:20:27.960Z,-1.56
2023-02-24T04:23:01.809Z,-1.57
2023-02-24T04:25:31.067Z,-1.52
2023-02-24T04:27:59.755Z,-1.44
2023-02-24T04:30:33.528Z,-1.37
2023-02-24T04:33:02.303Z,-1.38
2023-02-24T04:35:33.096Z,-1.39
2023-02-24T04:38:02.833Z,-1.39
2023-02-24T04:40:32.736Z,-1.33
2023-02-24T04:43:01.148Z,-1.25
2023-02-24T04:45:32.815Z,-1.23
2023-02-24T04:48:02.086Z,-1.23
2023-02-24T04:50:35.469Z,-1.22
2023-02-24T04:53:09.465Z,-1.16
2023-02-24T04:55:42.597Z,-1.11
2023-02-24T04:58:19.331Z,-1.11
2023-02-24T05:00:52.822Z,-1.12
2023-02-24T05:03:30.055Z,-1.06
2023-02-24T05:06:00.226Z,-0.98
2023-02-24T05:08:30.657Z,-0.99
2023-02-24T05:11:00.936Z,-1.01
2023-02-24T05:13:32.117Z,-0.98
2023-02-24T05:16:06.367Z,-0.91
2023-02-24T05:18:37.024Z,-0.90
2023-02-24T05:21:31.385Z,-0.93
2023-02-24T05:23:59.700Z,-0.93
2023-02-24T05:26:44.495Z,-0.87
2023-02-24T05:29:15.008Z,-0.81
2023-02-24T05:31:44.133Z,-0.83
2023-02-24T05:34:17.053Z,-0.84
2023-02-24T05:36:46.633Z,-0.80
2023-02-24T05:39:19.265Z,-0.76
2023-02-24T05:41:48.683Z,-0.76
2023-02-24T05:44:22.862Z,-0.78
2023-02-24T05:46:56.782Z,-0.75
2023-02-24T05:49:28.605Z,-0.68
2023-02-24T05:51:58.060Z,-0.69
2023-02-24T05:54:31.253Z,-0.70
2023-02-24T05:57:00.694Z,-0.69
2023-02-24T05:59:35.204Z,-0.64
2023-02-24T06:02:09.498Z,-0.58
2023-02-24T06:04:50.805Z,-0.60
2023-02-24T06:07:22.934Z,-0.62
2023-02-24T06:09:58.601Z,-0.60
2023-02-24T06:12:39.965Z,-0.56
2023-02-24T06:15:10.843Z,-0.58
2023-02-24T06:17:39.551Z,-0.61
2023-02-24T06:20:15.684Z,-0.60
2023-02-24T06:22:45.103Z,-0.55
2023-02-24T06:25:18.628Z,-0.51
2023-02-24T06:27:54.206Z,-0.56
2023-02-24T06:30:23.498Z,-0.58
2023-02-24T06:32:51.980Z,-0.53
2023-02-24T06:35:20.473Z,-0.48
2023-02-24T06:37:50.954Z,-0.51
2023-02-24T06:40:20.059Z,-0.50
2023-02-24T06:42:49.750Z,-0.44
2023-02-24T06:45:18.983Z,-0.40
2023-02-24T06:47:49.995Z,-0.41
2023-02-24T06:50:20.242Z,-0.39
2023-02-24T06:52:49.296Z,-0.32
2023-02-24T06:55:26.969Z,-0.25
2023-02-24T06:58:04.151Z,-0.21
2023-02-24T07:00:39.850Z,-0.18
2023-02-24T07:03:15.924Z,-0.14
2023-02-24T07:05:50.262Z,-0.08
2023-02-24T07:08:23.114Z,-0.05
2023-02-24T07:10:56.078Z,-0.07
2023-02-24T07:13:26.220Z,-0.04
2023-02-24T07:16:06.984Z,0.03
2023-02-24T07:18:37.416Z,0.03
2023-02-24T07:21:06.273Z,0.01
2023-02-24T07:23:35.101Z,0.05
2023-02-24T07:26:10.201Z,0.10
2023-02-24T07:28:42.590Z,0.09
2023-02-24T07:31:17.195Z,0.09
2023-02-24T07:33:46.671Z,0.18
2023-02-24T07:36:18.343Z,0.24
2023-02-24T07:38:46.610Z,0.22
2023-02-24T07:41:19.992Z,0.22
2023-02-24T07:43:50.806Z,0.30
2023-02-24T07:46:29.401Z,0.37
2023-02-24T07:48:59.854Z,0.36
2023-02-24T07:51:29.462Z,0.39
2023-02-24T07:54:03.261Z,0.48
2023-02-24T07:56:46.051Z,0.48
2023-02-24T07:59:19.393Z,0.54
2023-02-24T08:01:50.273Z,0.64
2023-02-24T08:04:19.642Z,0.66
2023-02-24T08:06:50.342Z,0.66
2023-02-24T08:09:20.787Z,0.72
2023-02-24T08:11:55.337Z,0.77
2023-02-24T08:14:32.735Z,0.78
2023-02-24T08:17:01.334Z,0.78
2023-02-24T08:19:33.391Z,0.85
2023-02-24T08:22:19.953Z,0.90
2023-02-24T08:24:54.468Z,0.90
2023-02-24T08:27:25.879Z,0.85
2023-02-24T08:30:01.701Z,0.90
2023-02-24T08:32:37.072Z,0.99
2023-02-24T08:35:14.972Z,1.01
2023-02-24T08:37:48.363Z,1.00
2023-02-24T08:40:32.188Z,1.05
2023-02-24T08:43:32.989Z,1.12
2023-02-24T08:46:26.702Z,1.14
2023-02-24T08:49:01.126Z,1.14
2023-02-24T08:51:43.741Z,1.19
2023-02-24T08:54:17.182Z,1.22
2023-02-24T08:56:56.170Z,1.24
2023-02-24T08:59:38.347Z,1.26
2023-02-24T09:02:18.758Z,1.37
2023-02-24T09:04:48.794Z,1.35
2023-02-24T09:07:35.369Z,1.31
2023-02-24T09:10:11.636Z,1.32
2023-02-24T09:12:41.483Z,1.32
2023-02-24T09:15:10.804Z,1.31
2023-02-24T09:17:45.419Z,1.34
2023-02-24T09:20:42.745Z,1.38
2023-02-24T09:23:20.332Z,1.46
2023-02-24T09:25:54.292Z,1.51
2023-02-24T09:28:26.748Z,1.55
2023-02-24T09:30:59.385Z,1.58
2023-02-24T09:33:41.380Z,1.67
2023-02-24T09:36:36.838Z,1.75
2023-02-24T09:39:05.010Z,1.73
2023-02-24T09:42:18.889Z,1.76
2023-02-24T09:44:56.210Z,1.90
2023-02-24T09:47:56.293Z,1.92
2023-02-24T09:51:01.653Z,1.91
2023-02-24T09:53:29.618Z,1.89
2023-02-24T09:56:06.195Z,1.99
2023-02-24T09:58:49.562Z,2.04
2023-02-24T10:01:31.089Z,1.99
2023-02-24T10:04:14.973Z,1.95
2023-02-24T10:06:58.779Z,2.07
2023-02-24T10:09:34.477Z,2.14
2023-02-24T10:12:24.167Z,2.15
2023-02-24T10:15:17.125Z,2.17
2023-02-24T10:17:55.536Z,2.26
2023-02-24T10:20:39.864Z,2.36
2023-02-24T10:23:29.923Z,2.37
2023-02-24T10:26:33.401Z,2.30
2023-02-24T10:29:22.799Z,2.28
2023-02-24T10:31:57.972Z,2.34
2023-02-24T10:34:31.939Z,2.35
2023-02-24T10:37:19.342Z,2.33
2023-02-24T10:40:00.005Z,2.33
2023-02-24T10:42:32.335Z,2.33
2023-02-24T10:45:17.317Z,2.39
2023-02-24T10:47:57.472Z,2.37
2023-02-24T10:50:33.859Z,2.34
2023-02-24T10:53:26.788Z,2.34
2023-02-24T10:56:18.864Z,2.46
2023-02-24T10:58:53.011Z,2.48
2023-02-24T11:01:40.891Z,2.49
2023-02-24T11:04:33.274Z,2.49
2023-02-24T11:07:24.567Z,2.56
2023-02-24T11:10:13.880Z,2.53
2023-02-24T11:13:09.922Z,2.47
2023-02-24T11:16:05.275Z,2.50
2023-02-24T11:18:35.088Z,2.56
2023-02-24T11:21:09.539Z,2.54
2023-02-24T11:23:42.668Z,2.53
2023-02-24T11:26:23.705Z,2.62
2023-02-24T11:29:19.964Z,2.68
2023-02-24T11:32:11.609Z,2.67
2023-02-24T11:34:49.736Z,2.69
2023-02-24T11:37:24.401Z,2.82
2023-02-24T11:40:00.203Z,2.76
2023-02-24T11:42:46.238Z,2.69
2023-02-24T11:45:37.924Z,2.69
2023-02-24T11:48:10.431Z,2.75
2023-02-24T11:50:45.075Z,2.70
2023-02-24T11:53:30.248Z,2.62
2023-02-24T11:56:36.940Z,2.65
2023-02-24T11:59:21.303Z,2.77
2023-02-24T12:02:16.624Z,2.79
2023-02-24T12:05:00.689Z,2.75
2023-02-24T12:07:32.982Z,2.77
2023-02-24T12:10:17.121Z,2.87
2023-02-24T12:13:11.558Z,2.93
2023-02-24T12:15:44.162Z,2.96
2023-02-24T12:18:21.019Z,2.97
2023-02-24T12:20:52.975Z,3.08
2023-02-24T12:23:33.165Z,3.13
2023-02-24T12:26:26.193Z,3.14
2023-02-24T12:29:32.800Z,3.14
2023-02-24T12:32:21.092Z,3.19
2023-02-24T12:35:07.057Z,3.17
2023-02-24T12:37:51.126Z,3.12
2023-02-24T12:40:29.813Z,3.08
2023-02-24T12:42:57.857Z,3.12
2023-02-24T12:45:38.757Z,3.16
2023-02-24T12:48:44.642Z,3.13
2023-02-24T12:51:16.396Z,3.07
2023-02-24T12:53:49.430Z,3.01
2023-02-24T12:56:25.821Z,3.02
2023-02-24T12:59:00.511Z,3.03
2023-02-24T13:01:36.307Z,2.99
2023-02-24T13:04:29.103Z,2.91
2023-02-24T13:07:06.739Z,2.91
2023-02-24T13:09:41.926Z,2.97
2023-02-24T13:12:35.006Z,2.99
2023-02-24T13:15:19.578Z,2.99
2023-02-24T13:17:56.398Z,2.98
2023-02-24T13:20:32.165Z,3.02
2023-02-24T13:23:04.970Z,3.03
2023-02-24T13:25:39.472Z,2.98
2023-02-24T13:28:28.085Z,2.95
2023-02-24T13:30:58.550Z,2.98
2023-02-24T13:33:35.214Z,2.99
2023-02-24T13:36:14.208Z,2.97
2023-02-24T13:38:47.461Z,2.93
2023-02-24T13:41:37.472Z,2.92
2023-02-24T13:44:28.132Z,2.97
2023-02-24T13:47:14.579Z,2.92
2023-02-24T13:50:18.906Z,2.85
2023-02-24T13:53:31.415Z,2.85
2023-02-24T13:56:30.045Z,2.86
2023-02-24T13:59:24.072Z,2.80
2023-02-24T14:01:58.943Z,2.73
2023-02-24T14:04:35.382Z,2.73
2023-02-24T14:07:05.415Z,2.74
2023-02-24T14:09:45.332Z,2.73
2023-02-24T14:12:21.901Z,2.70
2023-02-24T14:14:50.185Z,2.74
2023-02-24T14:17:36.249Z,2.77
2023-02-24T14:20:06.802Z,2.73
2023-02-24T14:22:43.601Z,2.67
2023-02-24T14:25:12.172Z,2.70
2023-02-24T14:27:43.362Z,2.70
2023-02-24T14:30:33.526Z,2.67
2023-02-24T14:33:03.585Z,2.61
2023-02-24T14:35:39.078Z,2.64
2023-02-24T14:38:45.746Z,2.64
2023-02-24T14:41:19.699Z,2.60
2023-02-24T14:43:49.297Z,2.60
2023-02-24T14:46:17.460Z,2.60
2023-02-24T14:48:45.843Z,2.60
2023-02-24T14:51:24.993Z,2.57
2023-02-24T14:53:56.784Z,2.56
2023-02-24T14:56:28.870Z,2.59
2023-02-24T14:59:03.629Z,2.58
2023-02-24T15:01:36.685Z,2.54
2023-02-24T15:04:30.356Z,2.58
2023-02-24T15:06:59.162Z,2.61
2023-02-24T15:09:37.660Z,2.57
2023-02-24T15:12:13.540Z,2.52
2023-02-24T15:14:52.650Z,2.51
2023-02-24T15:17:21.736Z,2.56
2023-02-24T15:19:54.667Z,2.56
2023-02-24T15:25:37.190Z,2.52
2023-02-24T15:28:26.818Z,2.54
2023-02-24T15:31:11.472Z,2.59
2023-02-24T15:33:41.731Z,2.55
2023-02-24T15:36:21.914Z,2.51
2023-02-24T15:38:58.599Z,2.57
2023-02-24T15:41:27.010Z,2.61
2023-02-24T15:43:56.292Z,2.61
2023-02-24T15:46:32.432Z,2.58
2023-02-24T15:49:04.525Z,2.62
2023-02-24T15:51:47.384Z,2.64
2023-02-24T15:54:18.844Z,2.62
2023-02-24T15:56:47.692Z,2.59
2023-02-24T15:59:21.205Z,2.60
2023-02-24T16:01:49.508Z,2.64
2023-02-24T16:04:17.799Z,2.65
2023-02-24T16:06:54.810Z,2.59
2023-02-24T16:09:36.335Z,2.55
2023-02-24T16:12:06.807Z,2.60
2023-02-24T16:14:37.813Z,2.64
2023-02-24T16:17:09.151Z,2.66
2023-02-24T16:19:38.954Z,2.64
2023-02-24T16:22:08.928Z,2.60
2023-02-24T16:24:38.348Z,2.64
2023-02-24T16:27:06.857Z,2.69
2023-02-24T16:29:34.933Z,2.66
2023-02-24T16:32:04.421Z,2.66
2023-02-24T16:34:32.738Z,2.70
2023-02-24T16:37:01.502Z,2.74
2023-02-24T16:39:30.179Z,2.73
2023-02-24T16:41:59.432Z,2.70
2023-02-24T16:44:27.535Z,2.67
2023-02-24T16:46:56.537Z,2.70
2023-02-24T16:49:25.537Z,2.73
2023-02-24T16:51:54.001Z,2.76
2023-02-24T16:54:22.600Z,2.74
2023-02-24T16:56:52.134Z,2.69
2023-02-24T16:59:21.711Z,2.70
2023-02-24T17:01:50.445Z,2.74
2023-02-24T17:04:19.114Z,2.75
2023-02-24T17:06:47.652Z,2.73
2023-02-24T17:09:16.063Z,2.71
2023-02-24T17:11:44.688Z,2.74
2023-02-24T17:14:17.178Z,2.77
2023-02-24T17:16:46.208Z,2.72
2023-02-24T17:19:14.774Z,2.64
2023-02-24T17:21:43.889Z,2.61
2023-02-24T17:24:18.964Z,2.63
2023-02-24T17:26:47.473Z,2.60
2023-02-24T17:29:15.888Z,2.54
2023-02-24T17:31:44.555Z,2.51
2023-02-24T17:34:16.690Z,2.50
2023-02-24T17:36:45.934Z,2.48
2023-02-24T17:39:14.232Z,2.43
2023-02-24T17:41:42.501Z,2.36
2023-02-24T17:44:10.793Z,2.36
2023-02-24T17:46:40.472Z,2.36
2023-02-24T17:49:08.912Z,2.36
2023-02-24T17:51:37.442Z,2.35
2023-02-24T17:54:05.899Z,2.31
2023-02-24T17:56:34.379Z,2.25
2023-02-24T17:59:03.271Z,2.28
2023-02-24T18:01:31.548Z,2.30
2023-02-24T18:04:00.972Z,2.32
2023-02-24T18:06:29.323Z,2.33
2023-02-24T18:08:58.833Z,2.32
2023-02-24T18:11:27.200Z,2.28
2023-02-24T18:14:00.426Z,2.23
2023-02-24T18:16:30.685Z,2.24
2023-02-24T18:18:58.892Z,2.28
2023-02-24T18:21:26.993Z,2.30
2023-02-24T18:23:56.179Z,2.31
2023-02-24T18:26:26.291Z,2.27
2023-02-24T18:28:55.808Z,2.24
2023-02-24T18:31:26.970Z,2.25
2023-02-24T18:33:56.399Z,2.30
2023-02-24T18:36:24.852Z,2.32
2023-02-24T18:38:53.448Z,2.34
2023-02-24T18:41:23.451Z,2.31
2023-02-24T18:43:53.024Z,2.28
2023-02-24T18:46:22.269Z,2.30
2023-02-24T18:48:52.829Z,2.31
2023-02-24T18:51:22.375Z,2.32
2023-02-24T18:53:52.803Z,2.32
2023-02-24T18:56:23.625Z,2.33
2023-02-24T18:58:58.412Z,2.29
2023-02-24T19:01:27.800Z,2.23
2023-02-24T19:03:56.506Z,2.24
2023-02-24T19:06:27.012Z,2.27
2023-02-24T19:08:58.747Z,2.27
2023-02-24T19:11:29.056Z,2.28
2023-02-24T19:13:57.969Z,2.25
2023-02-24T19:16:26.444Z,2.27
2023-02-24T19:18:58.591Z,2.29
2023-02-24T19:21:28.107Z,2.30
2023-02-24T19:24:01.006Z,2.30
2023-02-24T19:26:30.194Z,2.31
2023-02-24T19:29:00.806Z,2.27
2023-02-24T19:31:31.147Z,2.29
2023-02-24T19:34:01.881Z,2.31
2023-02-24T19:36:32.021Z,2.31
2023-02-24T19:39:00.329Z,2.33
2023-02-24T19:41:28.508Z,2.31
2023-02-24T19:43:58.728Z,2.33
2023-02-24T19:46:28.764Z,2.37
2023-02-24T19:48:56.834Z,2.37
2023-02-24T19:51:25.538Z,2.39
2023-02-24T19:53:58.687Z,2.37
2023-02-24T19:56:34.093Z,2.35
2023-02-24T19:59:02.967Z,2.39
2023-02-24T20:01:31.501Z,2.45
2023-02-24T20:04:01.906Z,2.47
2023-02-24T20:06:32.264Z,2.48
2023-02-24T20:09:01.835Z,2.42
2023-02-24T20:11:31.030Z,2.39
2023-02-24T20:14:02.064Z,2.39
2023-02-24T20:16:34.919Z,2.39
2023-02-24T20:19:10.092Z,2.38
2023-02-24T20:21:38.985Z,2.36
2023-02-24T20:24:10.130Z,2.34
2023-02-24T20:26:43.315Z,2.29
2023-02-24T20:29:12.931Z,2.30
2023-02-24T20:31:41.419Z,2.36
2023-02-24T20:34:10.757Z,2.41
2023-02-24T20:36:40.984Z,2.45
2023-02-24T20:39:12.408Z,2.44
2023-02-24T20:41:40.805Z,2.43
2023-02-24T20:44:10.528Z,2.47
2023-02-24T20:46:38.904Z,2.51
2023-02-24T20:49:08.979Z,2.55
2023-02-24T20:51:38.055Z,2.58
2023-02-24T20:54:07.598Z,2.56
2023-02-24T20:56:38.043Z,2.55
2023-02-24T20:59:15.247Z,2.59
2023-02-24T21:01:47.069Z,2.65
2023-02-24T21:04:17.344Z,2.70
2023-02-24T21:06:47.815Z,2.74
2023-02-24T21:09:19.666Z,2.78
2023-02-24T21:11:48.302Z,2.77
2023-02-24T21:14:16.791Z,2.77
2023-02-24T21:16:46.176Z,2.82
2023-02-24T21:19:15.114Z,2.89
2023-02-24T21:21:43.491Z,2.93
2023-02-24T21:24:12.995Z,2.97
2023-02-24T21:26:42.494Z,2.96
2023-02-24T21:29:10.693Z,2.93
2023-02-24T21:31:38.885Z,2.97
2023-02-24T21:34:11.520Z,3.02
2023-02-24T21:36:41.514Z,3.07
2023-02-24T21:39:14.633Z,3.10
2023-02-24T21:41:43.039Z,3.08
2023-02-24T21:44:12.248Z,3.07
2023-02-24T21:46:45.762Z,3.12
2023-02-24T21:49:15.514Z,3.15
2023-02-24T21:51:48.938Z,3.17
2023-02-24T21:54:17.646Z,3.18
2023-02-24T21:56:45.700Z,3.16
2023-02-24T21:59:13.984Z,3.20
2023-02-24T22:01:43.032Z,3.24
2023-02-24T22:04:13.202Z,3.26
2023-02-24T22:06:41.740Z,3.27
2023-02-24T22:09:14.291Z,3.21
2023-02-24T22:11:42.643Z,3.20
2023-02-24T22:14:13.589Z,3.25
2023-02-24T22:16:41.928Z,3.28
2023-02-24T22:19:11.472Z,3.30
2023-02-24T22:21:42.445Z,3.31
2023-02-24T22:24:12.934Z,3.28
2023-02-24T22:26:41.221Z,3.25
2023-02-24T22:29:09.985Z,3.27
2023-02-24T22:31:39.147Z,3.30
2023-02-24T22:34:08.857Z,3.31
2023-02-24T22:36:37.447Z,3.25
2023-02-24T22:39:05.749Z,3.21
2023-02-24T22:41:34.448Z,3.22
2023-02-24T22:44:04.023Z,3.22
2023-02-24T22:46:35.736Z,3.20
2023-02-24T22:49:05.556Z,3.20
2023-02-24T22:51:33.974Z,3.17
2023-02-24T22:54:02.226Z,3.11
2023-02-24T22:56:31.182Z,3.05
2023-02-24T22:59:01.640Z,3.07
2023-02-24T23:01:35.080Z,3.08
2023-02-24T23:04:07.256Z,3.09
2023-02-24T23:06:36.517Z,3.08
2023-02-24T23:09:05.156Z,3.10
2023-02-24T23:11:37.524Z,3.06
2023-02-24T23:14:10.085Z,3.01
2023-02-24T23:16:39.027Z,3.03
2023-02-24T23:19:16.969Z,3.07
2023-02-24T23:21:48.220Z,3.10
2023-02-24T23:24:16.872Z,3.13
2023-02-24T23:26:46.643Z,3.15
2023-02-24T23:29:17.439Z,3.11
2023-02-24T23:31:47.681Z,3.10
2023-02-24T23:34:15.986Z,3.11
2023-02-24T23:36:45.921Z,3.12
2023-02-24T23:39:23.060Z,3.14
2023-02-24T23:41:56.862Z,3.16
2023-02-24T23:44:25.768Z,3.16
2023-02-24T23:46:54.136Z,3.11
2023-02-24T23:49:24.132Z,3.07
2023-02-24T23:51:53.078Z,3.09
2023-02-24T23:54:21.248Z,3.11
2023-02-24T23:56:50.624Z,3.11
2023-02-24T23:59:21.671Z,3.10
