createdAt,value
2022-12-03T00:00:57.969Z,24.90
2022-12-03T00:03:26.613Z,24.90
2022-12-03T00:05:54.959Z,24.80
2022-12-03T00:08:23.444Z,24.80
2022-12-03T00:10:52.029Z,24.80
2022-12-03T00:13:20.463Z,24.80
2022-12-03T00:15:49.019Z,24.70
2022-12-03T00:18:17.590Z,24.80
2022-12-03T00:20:46.156Z,24.70
2022-12-03T00:23:14.464Z,24.70
2022-12-03T00:25:43.060Z,24.70
2022-12-03T00:28:11.546Z,24.70
2022-12-03T00:30:39.879Z,24.70
2022-12-03T00:33:08.377Z,24.70
2022-12-03T00:35:36.610Z,24.70
2022-12-03T00:38:04.914Z,24.70
2022-12-03T00:40:33.287Z,24.70
2022-12-03T00:43:01.639Z,24.70
2022-12-03T00:45:29.814Z,24.70
2022-12-03T00:47:58.545Z,24.70
2022-12-03T00:50:26.866Z,24.70
2022-12-03T00:52:55.032Z,24.60
2022-12-03T00:55:23.315Z,24.70
2022-12-03T00:57:51.551Z,24.70
2022-12-03T01:00:20.105Z,24.60
2022-12-03T01:02:48.364Z,24.60
2022-12-03T01:05:16.686Z,24.50
2022-12-03T01:07:45.437Z,24.60
2022-12-03T01:10:14.811Z,24.50
2022-12-03T01:12:43.491Z,24.50
2022-12-03T01:15:12.116Z,24.50
2022-12-03T01:17:40.692Z,24.50
2022-12-03T01:20:10.175Z,24.50
2022-12-03T01:22:38.751Z,24.50
2022-12-03T01:25:07.783Z,24.50
2022-12-03T01:27:36.134Z,24.50
2022-12-03T01:30:05.894Z,24.40
2022-12-03T01:32:34.620Z,24.40
2022-12-03T01:35:02.926Z,24.40
2022-12-03T01:37:31.173Z,24.40
2022-12-03T01:39:59.461Z,24.40
2022-12-03T01:42:37.479Z,24.50
2022-12-03T01:45:06.532Z,24.50
2022-12-03T01:47:37.497Z,24.50
2022-12-03T01:50:30.845Z,24.50
2022-12-03T01:53:02.284Z,24.50
2022-12-03T01:55:31.213Z,24.50
2022-12-03T01:58:01.478Z,24.50
2022-12-03T02:00:30.327Z,24.50
2022-12-03T02:03:06.225Z,24.50
2022-12-03T02:05:35.122Z,24.50
2022-12-03T02:08:23.158Z,24.50
2022-12-03T02:10:52.098Z,24.50
2022-12-03T02:13:20.715Z,24.40
2022-12-03T02:15:49.357Z,24.40
2022-12-03T02:18:18.880Z,24.40
2022-12-03T02:21:08.736Z,24.40
2022-12-03T02:23:43.939Z,24.40
2022-12-03T02:26:12.342Z,24.30
2022-12-03T02:28:40.486Z,24.30
2022-12-03T02:31:08.904Z,24.20
2022-12-03T02:33:37.354Z,24.30
2022-12-03T02:36:05.955Z,24.30
2022-12-03T02:38:36.309Z,24.30
2022-12-03T02:41:11.707Z,24.30
2022-12-03T02:43:40.107Z,24.20
2022-12-03T02:46:09.193Z,24.30
2022-12-03T02:48:40.577Z,24.30
2022-12-03T02:51:11.321Z,24.30
2022-12-03T02:53:43.196Z,24.30
2022-12-03T02:56:15.599Z,24.30
2022-12-03T02:58:46.806Z,24.20
2022-12-03T03:01:15.714Z,24.30
2022-12-03T03:03:46.243Z,24.30
2022-12-03T03:06:16.528Z,24.30
2022-12-03T03:08:45.118Z,24.30
2022-12-03T03:11:13.456Z,24.30
2022-12-03T03:13:41.972Z,24.30
2022-12-03T03:16:10.616Z,24.20
2022-12-03T03:18:39.515Z,24.30
2022-12-03T03:21:07.975Z,24.20
2022-12-03T03:23:36.248Z,24.20
2022-12-03T03:26:07.866Z,24.20
2022-12-03T03:28:39.867Z,24.20
2022-12-03T03:31:10.759Z,24.20
2022-12-03T03:33:41.113Z,24.20
2022-12-03T03:36:09.885Z,24.20
2022-12-03T03:38:39.618Z,24.20
2022-12-03T03:41:09.789Z,24.20
2022-12-03T03:43:39.483Z,24.20
2022-12-03T03:46:08.409Z,24.10
2022-12-03T03:48:36.681Z,24.10
2022-12-03T03:51:06.196Z,24.20
2022-12-03T03:53:34.449Z,24.10
2022-12-03T03:56:02.794Z,24.10
2022-12-03T03:58:31.076Z,24.10
2022-12-03T04:00:59.458Z,24.10
2022-12-03T04:03:29.303Z,24.10
2022-12-03T04:05:57.720Z,24.10
2022-12-03T04:08:25.832Z,24.10
2022-12-03T04:10:54.030Z,24.10
2022-12-03T04:13:22.384Z,24.10
2022-12-03T04:15:50.612Z,24.10
2022-12-03T04:18:18.853Z,24.10
2022-12-03T04:20:46.926Z,24.20
2022-12-03T04:23:15.104Z,24.20
2022-12-03T04:25:43.378Z,24.20
2022-12-03T04:28:11.479Z,24.20
2022-12-03T04:30:40.089Z,24.20
2022-12-03T04:33:08.221Z,24.20
2022-12-03T04:35:36.762Z,24.20
2022-12-03T04:38:05.073Z,24.20
2022-12-03T04:40:33.128Z,24.20
2022-12-03T04:43:01.359Z,24.20
2022-12-03T04:45:29.456Z,24.20
2022-12-03T04:47:57.782Z,24.10
2022-12-03T04:50:26.060Z,24.10
2022-12-03T04:52:54.082Z,24.10
2022-12-03T04:55:22.400Z,24.10
2022-12-03T04:57:50.572Z,24.10
2022-12-03T05:00:19.110Z,24.10
2022-12-03T05:02:47.320Z,24.10
2022-12-03T05:05:15.784Z,24.10
2022-12-03T05:07:44.004Z,24.10
2022-12-03T05:10:12.959Z,24.10
2022-12-03T05:12:41.093Z,24.10
2022-12-03T05:15:09.748Z,24.10
2022-12-03T05:17:38.024Z,24.10
2022-12-03T05:20:06.711Z,24.10
2022-12-03T05:22:35.017Z,24.10
2022-12-03T05:25:03.721Z,24.00
2022-12-03T05:27:31.821Z,24.10
2022-12-03T05:30:00.073Z,24.10
2022-12-03T05:32:28.368Z,24.10
2022-12-03T05:34:56.851Z,24.10
2022-12-03T05:37:25.634Z,24.20
2022-12-03T05:39:53.718Z,24.10
2022-12-03T05:42:21.880Z,24.10
2022-12-03T05:44:50.201Z,24.20
2022-12-03T05:47:18.424Z,24.10
2022-12-03T05:49:46.514Z,24.10
2022-12-03T05:52:14.785Z,24.10
2022-12-03T05:54:42.955Z,24.10
2022-12-03T05:57:11.108Z,24.10
2022-12-03T05:59:39.326Z,24.10
2022-12-03T06:02:07.542Z,24.10
2022-12-03T06:04:35.832Z,24.10
2022-12-03T06:07:03.925Z,24.00
2022-12-03T06:09:32.019Z,24.00
2022-12-03T06:12:00.236Z,24.00
2022-12-03T06:14:28.322Z,23.90
2022-12-03T06:16:56.705Z,23.90
2022-12-03T06:19:24.858Z,24.00
2022-12-03T06:21:52.959Z,24.00
2022-12-03T06:24:21.227Z,24.00
2022-12-03T06:26:49.524Z,24.00
2022-12-03T06:29:17.722Z,23.90
2022-12-03T06:31:45.869Z,23.90
2022-12-03T06:34:14.156Z,23.90
2022-12-03T06:36:42.498Z,23.90
2022-12-03T06:39:10.594Z,24.00
2022-12-03T06:41:39.048Z,24.00
2022-12-03T06:44:07.265Z,24.00
2022-12-03T06:46:35.558Z,23.90
2022-12-03T06:49:04.013Z,23.90
2022-12-03T06:51:32.566Z,24.00
2022-12-03T06:54:00.908Z,24.00
2022-12-03T06:56:35.019Z,24.10
2022-12-03T06:59:05.275Z,24.10
2022-12-03T07:01:33.768Z,24.20
2022-12-03T07:04:01.963Z,24.20
2022-12-03T07:06:30.247Z,24.20
2022-12-03T07:08:58.463Z,24.20
2022-12-03T07:11:26.648Z,24.20
2022-12-03T07:13:56.254Z,24.30
2022-12-03T07:16:27.001Z,24.30
2022-12-03T07:18:56.278Z,24.40
2022-12-03T07:21:24.645Z,24.40
2022-12-03T07:23:53.669Z,24.40
2022-12-03T07:26:21.843Z,24.50
2022-12-03T07:28:50.070Z,24.60
2022-12-03T07:31:18.566Z,24.70
2022-12-03T07:33:47.817Z,24.70
2022-12-03T07:36:16.169Z,24.80
2022-12-03T07:38:44.525Z,24.90
2022-12-03T07:41:12.930Z,25.00
2022-12-03T07:43:41.308Z,25.10
2022-12-03T07:46:09.727Z,25.20
2022-12-03T07:48:37.859Z,25.30
2022-12-03T07:51:06.206Z,25.40
2022-12-03T07:53:34.544Z,25.40
2022-12-03T07:56:06.388Z,25.40
2022-12-03T07:58:34.878Z,25.50
2022-12-03T08:01:03.468Z,25.60
2022-12-03T08:03:32.373Z,25.60
2022-12-03T08:06:00.745Z,25.50
2022-12-03T08:08:29.194Z,25.50
2022-12-03T08:10:58.243Z,25.50
2022-12-03T08:13:28.372Z,25.60
2022-12-03T08:16:00.568Z,25.60
2022-12-03T08:18:28.945Z,25.60
2022-12-03T08:20:57.248Z,25.60
2022-12-03T08:23:26.462Z,25.40
2022-12-03T08:25:54.694Z,25.40
2022-12-03T08:28:25.412Z,25.30
2022-12-03T08:31:32.845Z,25.30
2022-12-03T08:34:23.402Z,25.30
2022-12-03T08:39:55.416Z,25.30
2022-12-03T08:42:32.199Z,25.40
2022-12-03T08:45:29.691Z,25.50
2022-12-03T08:48:21.968Z,25.60
2022-12-03T08:50:50.879Z,25.70
2022-12-03T08:53:32.981Z,25.70
2022-12-03T08:56:14.093Z,25.90
2022-12-03T08:58:48.497Z,25.90
2022-12-03T09:01:31.644Z,26.00
2022-12-03T09:04:26.678Z,26.00
2022-12-03T09:06:55.829Z,25.90
2022-12-03T09:09:25.295Z,25.80
2022-12-03T09:11:55.702Z,25.70
2022-12-03T09:14:24.730Z,25.70
2022-12-03T09:16:54.251Z,25.80
2022-12-03T09:19:27.646Z,25.90
2022-12-03T09:21:59.739Z,26.00
2022-12-03T09:24:29.860Z,26.10
2022-12-03T09:27:02.492Z,26.30
2022-12-03T09:29:31.423Z,26.50
2022-12-03T09:32:00.317Z,26.50
2022-12-03T09:34:29.137Z,26.70
2022-12-03T09:36:57.588Z,26.80
2022-12-03T09:39:26.059Z,26.90
2022-12-03T09:41:56.099Z,27.00
2022-12-03T09:44:24.998Z,27.10
2022-12-03T09:46:53.700Z,27.10
2022-12-03T09:49:22.253Z,27.30
2022-12-03T09:51:50.994Z,27.50
2022-12-03T09:54:28.105Z,27.60
2022-12-03T09:56:59.942Z,27.60
2022-12-03T09:59:30.795Z,27.80
2022-12-03T10:01:59.855Z,27.70
2022-12-03T10:04:31.499Z,27.80
2022-12-03T10:07:00.417Z,28.10
2022-12-03T10:09:30.940Z,28.10
2022-12-03T10:12:00.556Z,28.00
2022-12-03T10:14:29.585Z,27.80
2022-12-03T10:16:58.928Z,27.70
2022-12-03T10:19:30.940Z,27.70
2022-12-03T10:21:59.043Z,27.60
2022-12-03T10:24:33.278Z,27.60
2022-12-03T10:27:31.134Z,27.70
2022-12-03T10:30:02.088Z,27.70
2022-12-03T10:32:46.021Z,27.70
2022-12-03T10:35:23.967Z,27.60
2022-12-03T10:38:04.570Z,27.80
2022-12-03T10:40:40.573Z,27.80
2022-12-03T10:43:20.764Z,28.10
2022-12-03T10:46:04.392Z,28.20
2022-12-03T10:48:33.472Z,28.30
2022-12-03T10:51:08.024Z,28.50
2022-12-03T10:53:38.771Z,28.60
2022-12-03T10:56:13.006Z,28.70
2022-12-03T10:58:43.170Z,28.70
2022-12-03T11:01:21.049Z,28.60
2022-12-03T11:03:50.291Z,28.50
2022-12-03T11:06:21.918Z,28.70
2022-12-03T11:08:59.469Z,28.70
2022-12-03T11:11:31.773Z,28.50
2022-12-03T11:14:03.955Z,28.50
2022-12-03T11:17:01.834Z,28.60
2022-12-03T11:19:45.346Z,28.50
2022-12-03T11:22:13.921Z,28.70
2022-12-03T11:24:42.410Z,28.90
2022-12-03T11:27:10.809Z,28.80
2022-12-03T11:29:51.504Z,28.90
2022-12-03T11:32:44.359Z,28.90
2022-12-03T11:35:25.407Z,28.80
2022-12-03T11:37:54.170Z,28.90
2022-12-03T11:40:22.850Z,29.10
2022-12-03T11:42:51.607Z,29.00
2022-12-03T11:45:30.029Z,29.10
2022-12-03T11:48:12.077Z,28.90
2022-12-03T11:50:51.413Z,28.90
2022-12-03T11:53:28.794Z,29.00
2022-12-03T11:56:07.288Z,29.00
2022-12-03T11:58:39.449Z,29.10
2022-12-03T12:01:09.390Z,29.00
2022-12-03T12:03:47.672Z,29.10
2022-12-03T12:06:22.352Z,29.10
2022-12-03T12:08:53.969Z,28.90
2022-12-03T12:11:32.340Z,28.80
2022-12-03T12:14:10.810Z,28.80
2022-12-03T12:16:42.218Z,28.80
2022-12-03T12:19:49.743Z,28.90
2022-12-03T12:22:31.728Z,29.10
2022-12-03T12:25:05.992Z,29.20
2022-12-03T12:27:42.083Z,29.20
2022-12-03T12:30:19.264Z,29.30
2022-12-03T12:33:01.465Z,29.30
2022-12-03T12:35:33.083Z,29.10
2022-12-03T12:38:15.782Z,29.20
2022-12-03T12:40:54.288Z,29.20
2022-12-03T12:43:28.688Z,29.40
2022-12-03T12:46:45.434Z,29.40
2022-12-03T12:49:00.827Z,29.60
2022-12-03T12:51:29.496Z,29.30
2022-12-03T12:53:58.602Z,29.10
2022-12-03T12:56:31.083Z,29.00
2022-12-03T12:59:11.820Z,29.10
2022-12-03T13:01:41.585Z,29.20
2022-12-03T13:04:19.458Z,29.30
2022-12-03T13:06:50.095Z,29.40
2022-12-03T13:09:21.855Z,29.30
2022-12-03T13:12:01.551Z,29.40
2022-12-03T13:14:39.571Z,29.20
2022-12-03T13:17:20.491Z,29.30
2022-12-03T13:19:55.872Z,29.20
2022-12-03T13:22:29.522Z,29.40
2022-12-03T13:24:58.256Z,29.50
2022-12-03T13:27:29.806Z,29.20
2022-12-03T13:30:07.751Z,29.30
2022-12-03T13:32:42.159Z,29.50
2022-12-03T13:35:35.852Z,29.80
2022-12-03T13:38:16.204Z,30.00
2022-12-03T13:40:45.177Z,29.90
2022-12-03T13:43:16.875Z,29.90
2022-12-03T13:45:47.623Z,29.90
2022-12-03T13:48:28.273Z,29.60
2022-12-03T13:50:57.379Z,29.80
2022-12-03T13:56:29.963Z,30.10
2022-12-03T13:59:00.538Z,30.10
2022-12-03T14:01:29.964Z,30.30
2022-12-03T14:04:02.333Z,30.40
2022-12-03T14:06:31.348Z,30.60
2022-12-03T14:09:00.166Z,30.70
2022-12-03T14:11:28.522Z,30.70
2022-12-03T14:13:56.996Z,30.80
2022-12-03T14:16:25.733Z,30.60
2022-12-03T14:18:54.275Z,30.60
2022-12-03T14:21:22.913Z,30.80
2022-12-03T14:23:55.852Z,30.70
2022-12-03T14:26:26.538Z,30.80
2022-12-03T14:28:55.597Z,30.90
2022-12-03T14:31:24.083Z,31.10
2022-12-03T14:33:53.152Z,31.30
2022-12-03T14:36:22.612Z,31.30
2022-12-03T14:38:51.705Z,31.30
2022-12-03T14:41:20.225Z,31.10
2022-12-03T14:43:49.148Z,31.10
2022-12-03T14:46:20.457Z,31.10
2022-12-03T14:48:49.013Z,31.20
2022-12-03T14:51:18.435Z,31.20
2022-12-03T14:53:50.326Z,31.40
2022-12-03T14:56:20.953Z,31.60
2022-12-03T14:58:53.748Z,31.70
2022-12-03T15:01:22.508Z,31.90
2022-12-03T15:03:51.413Z,31.80
2022-12-03T15:06:20.340Z,31.60
2022-12-03T15:08:50.162Z,31.50
2022-12-03T15:11:30.387Z,31.80
2022-12-03T15:13:59.453Z,32.00
2022-12-03T15:16:30.314Z,31.90
2022-12-03T15:19:00.560Z,32.00
2022-12-03T15:21:33.478Z,32.10
2022-12-03T15:24:06.477Z,32.10
2022-12-03T15:26:35.864Z,31.90
2022-12-03T15:29:07.725Z,31.80
2022-12-03T15:31:38.388Z,32.00
2022-12-03T15:36:52.434Z,32.30
2022-12-03T15:39:21.152Z,32.10
2022-12-03T15:41:51.069Z,32.10
2022-12-03T15:44:19.924Z,32.10
2022-12-03T15:46:48.145Z,32.00
2022-12-03T15:49:16.698Z,32.20
2022-12-03T15:51:45.709Z,32.60
2022-12-03T15:54:14.017Z,32.80
2022-12-03T15:56:42.983Z,32.90
2022-12-03T15:59:13.095Z,32.90
2022-12-03T16:01:41.778Z,32.70
2022-12-03T16:04:19.198Z,32.70
2022-12-03T16:06:51.239Z,32.70
2022-12-03T16:09:25.311Z,32.60
2022-12-03T16:11:58.509Z,32.70
2022-12-03T16:14:26.815Z,32.70
2022-12-03T16:16:55.533Z,32.80
2022-12-03T16:19:23.770Z,32.80
2022-12-03T16:21:52.442Z,33.00
2022-12-03T16:24:20.882Z,32.60
2022-12-03T16:26:49.283Z,32.30
2022-12-03T16:29:19.728Z,32.50
2022-12-03T16:31:48.267Z,32.20
2022-12-03T16:34:16.620Z,32.30
2022-12-03T16:36:44.982Z,32.20
2022-12-03T16:39:14.248Z,32.10
2022-12-03T16:41:42.976Z,32.30
2022-12-03T16:44:11.493Z,32.50
2022-12-03T16:46:43.114Z,32.90
2022-12-03T16:49:12.132Z,33.00
2022-12-03T16:51:40.363Z,32.90
2022-12-03T16:54:08.924Z,33.10
2022-12-03T16:56:37.532Z,33.10
2022-12-03T16:59:06.051Z,33.10
2022-12-03T17:01:34.609Z,32.80
2022-12-03T17:04:03.121Z,32.50
2022-12-03T17:06:31.907Z,32.30
2022-12-03T17:09:00.204Z,32.00
2022-12-03T17:11:28.825Z,31.80
2022-12-03T17:13:57.309Z,31.90
2022-12-03T17:16:44.357Z,31.40
2022-12-03T17:19:13.102Z,31.30
2022-12-03T17:21:42.020Z,30.80
2022-12-03T17:24:10.615Z,30.70
2022-12-03T17:26:46.296Z,30.70
2022-12-03T17:29:15.091Z,30.50
2022-12-03T17:31:43.566Z,30.50
2022-12-03T17:34:12.139Z,30.40
2022-12-03T17:36:40.548Z,30.20
2022-12-03T17:39:08.917Z,30.00
2022-12-03T17:41:37.220Z,29.90
2022-12-03T17:44:10.128Z,29.70
2022-12-03T17:46:40.180Z,29.80
2022-12-03T17:49:08.992Z,29.60
2022-12-03T17:51:37.574Z,29.60
2022-12-03T17:54:06.303Z,29.60
2022-12-03T17:56:34.915Z,29.60
2022-12-03T17:59:06.074Z,29.50
2022-12-03T18:01:34.783Z,29.30
2022-12-03T18:04:03.585Z,29.30
2022-12-03T18:06:32.687Z,29.30
2022-12-03T18:09:06.144Z,29.10
2022-12-03T18:11:35.716Z,29.10
2022-12-03T18:14:05.614Z,29.10
2022-12-03T18:16:34.210Z,29.00
2022-12-03T18:19:06.279Z,28.90
2022-12-03T18:21:35.656Z,28.90
2022-12-03T18:24:04.642Z,28.80
2022-12-03T18:26:33.330Z,28.80
2022-12-03T18:29:02.699Z,28.70
2022-12-03T18:31:33.476Z,28.70
2022-12-03T18:34:02.123Z,28.60
2022-12-03T18:36:35.078Z,28.60
2022-12-03T18:39:07.512Z,28.60
2022-12-03T18:41:36.827Z,28.50
2022-12-03T18:44:10.683Z,28.50
2022-12-03T18:46:53.669Z,28.50
2022-12-03T18:49:23.206Z,28.50
2022-12-03T18:51:57.486Z,28.40
2022-12-03T18:54:28.010Z,28.30
2022-12-03T18:56:56.893Z,28.30
2022-12-03T18:59:25.305Z,28.30
2022-12-03T19:01:53.786Z,28.30
2022-12-03T19:04:22.169Z,28.30
2022-12-03T19:06:50.550Z,28.20
2022-12-03T19:09:19.209Z,28.20
2022-12-03T19:11:47.782Z,28.10
2022-12-03T19:14:16.177Z,28.10
2022-12-03T19:16:44.770Z,28.10
2022-12-03T19:19:13.164Z,28.10
2022-12-03T19:21:41.454Z,28.10
2022-12-03T19:24:24.268Z,28.10
2022-12-03T19:26:53.450Z,28.10
2022-12-03T19:29:25.616Z,28.00
2022-12-03T19:31:54.100Z,28.00
2022-12-03T19:34:22.397Z,28.00
2022-12-03T19:36:50.895Z,28.00
2022-12-03T19:39:19.499Z,28.00
2022-12-03T19:41:47.920Z,27.90
2022-12-03T19:44:18.429Z,27.90
2022-12-03T19:46:46.885Z,27.90
2022-12-03T19:49:15.016Z,27.90
2022-12-03T19:51:43.335Z,27.90
2022-12-03T19:54:12.798Z,27.90
2022-12-03T19:56:41.301Z,27.90
2022-12-03T19:59:11.754Z,27.90
2022-12-03T20:01:41.041Z,27.90
2022-12-03T20:04:09.790Z,27.90
2022-12-03T20:06:38.183Z,27.80
2022-12-03T20:09:10.783Z,27.80
2022-12-03T20:11:40.189Z,27.80
2022-12-03T20:14:12.320Z,27.80
2022-12-03T20:16:40.955Z,27.80
2022-12-03T20:19:13.040Z,27.80
2022-12-03T20:21:41.350Z,27.80
2022-12-03T20:24:14.318Z,27.80
2022-12-03T20:26:43.172Z,27.80
2022-12-03T20:29:11.604Z,27.80
2022-12-03T20:31:40.121Z,27.70
2022-12-03T20:34:08.634Z,27.70
2022-12-03T20:36:37.082Z,27.70
2022-12-03T20:39:07.373Z,27.70
2022-12-03T20:41:37.351Z,27.70
2022-12-03T20:44:06.973Z,27.70
2022-12-03T20:46:35.650Z,27.70
2022-12-03T20:49:04.262Z,27.70
2022-12-03T20:51:33.039Z,27.60
2022-12-03T20:54:02.017Z,27.60
2022-12-03T20:56:33.660Z,27.60
2022-12-03T20:59:06.642Z,27.60
2022-12-03T21:01:35.624Z,27.60
2022-12-03T21:04:04.220Z,27.60
2022-12-03T21:06:34.129Z,27.50
2022-12-03T21:09:04.401Z,27.60
2022-12-03T21:11:34.542Z,27.50
2022-12-03T21:14:03.902Z,27.60
2022-12-03T21:17:05.912Z,27.50
2022-12-03T21:19:23.482Z,27.60
2022-12-03T21:21:51.875Z,27.50
2022-12-03T21:24:20.486Z,27.40
2022-12-03T21:26:49.109Z,27.40
2022-12-03T21:29:18.163Z,27.40
2022-12-03T21:31:46.667Z,27.40
2022-12-03T21:34:15.181Z,27.30
2022-12-03T21:36:43.669Z,27.30
2022-12-03T21:39:11.895Z,27.30
2022-12-03T21:41:40.263Z,27.30
2022-12-03T21:44:28.710Z,27.20
2022-12-03T21:47:12.690Z,27.20
2022-12-03T21:49:43.107Z,27.10
2022-12-03T21:52:11.536Z,27.10
2022-12-03T21:54:39.941Z,27.00
2022-12-03T21:57:08.260Z,27.00
2022-12-03T21:59:36.774Z,26.90
2022-12-03T22:02:05.589Z,26.90
2022-12-03T22:04:33.934Z,26.90
2022-12-03T22:07:02.773Z,26.90
2022-12-03T22:09:33.821Z,26.90
2022-12-03T22:12:02.195Z,26.90
2022-12-03T22:14:31.122Z,26.80
2022-12-03T22:16:59.697Z,26.80
2022-12-03T22:19:28.206Z,26.80
2022-12-03T22:21:56.653Z,26.80
2022-12-03T22:24:25.007Z,26.90
2022-12-03T22:26:53.317Z,26.90
2022-12-03T22:29:22.121Z,26.80
2022-12-03T22:31:51.094Z,26.80
2022-12-03T22:34:19.357Z,26.70
2022-12-03T22:36:47.831Z,26.70
2022-12-03T22:39:19.940Z,26.70
2022-12-03T22:41:48.725Z,26.70
2022-12-03T22:44:17.520Z,26.60
2022-12-03T22:46:45.901Z,26.60
2022-12-03T22:49:14.800Z,26.60
2022-12-03T22:51:48.052Z,26.50
2022-12-03T22:54:22.414Z,26.50
2022-12-03T22:56:54.604Z,26.60
2022-12-03T22:59:24.709Z,26.60
2022-12-03T23:01:53.576Z,26.60
2022-12-03T23:04:28.722Z,26.50
2022-12-03T23:06:57.819Z,26.60
2022-12-03T23:09:26.985Z,26.50
2022-12-03T23:14:38.790Z,26.40
2022-12-03T23:17:07.379Z,26.40
2022-12-03T23:19:37.417Z,26.40
2022-12-03T23:22:06.023Z,26.40
2022-12-03T23:24:34.381Z,26.40
2022-12-03T23:27:02.470Z,26.40
2022-12-03T23:29:34.864Z,26.30
2022-12-03T23:32:03.436Z,26.30
2022-12-03T23:34:32.032Z,26.30
2022-12-03T23:37:00.336Z,26.20
2022-12-03T23:39:28.681Z,26.20
2022-12-03T23:41:57.055Z,26.20
2022-12-03T23:44:25.369Z,26.20
2022-12-03T23:46:53.808Z,26.20
2022-12-03T23:49:23.065Z,26.20
2022-12-03T23:51:51.491Z,26.10
2022-12-03T23:54:19.803Z,26.20
2022-12-03T23:56:48.261Z,26.10
2022-12-03T23:59:16.608Z,26.10
