createdAt,value
2022-10-17T09:40:29.004Z,12.05
2022-10-17T09:43:00.465Z,11.63
2022-10-17T09:45:34.085Z,13.20
2022-10-17T09:48:11.873Z,11.45
2022-10-17T09:50:44.707Z,13.63
2022-10-17T09:53:19.066Z,14.63
2022-10-17T09:55:56.663Z,14.52
2022-10-17T09:58:42.483Z,10.43
2022-10-17T10:01:24.391Z,10.38
2022-10-17T10:04:12.428Z,7.85
2022-10-17T10:07:10.177Z,9.80
2022-10-17T10:09:41.585Z,10.10
2022-10-17T10:12:26.857Z,10.52
2022-10-17T10:14:58.414Z,12.43
2022-10-17T10:17:46.561Z,11.63
2022-10-17T10:20:32.888Z,10.73
2022-10-17T10:23:14.823Z,11.35
2022-10-17T10:25:54.749Z,10.25
2022-10-17T10:28:31.031Z,8.73
2022-10-17T10:31:09.289Z,11.70
2022-10-17T10:33:48.086Z,10.90
2022-10-17T10:36:23.389Z,12.88
2022-10-17T10:38:56.271Z,9.70
2022-10-17T10:41:28.130Z,9.35
2022-10-17T10:44:03.620Z,9.75
2022-10-17T10:46:33.256Z,12.95
2022-10-17T10:49:03.878Z,11.57
2022-10-17T10:51:37.987Z,10.88
2022-10-17T10:54:13.667Z,10.93
2022-10-17T10:56:48.798Z,9.45
2022-10-17T10:59:30.742Z,10.57
2022-10-17T11:02:13.838Z,9.07
2022-10-17T11:04:57.075Z,9.65
2022-10-17T11:07:32.781Z,11.80
2022-10-17T11:10:14.343Z,15.45
2022-10-17T11:12:52.879Z,14.13
2022-10-17T11:15:31.767Z,10.73
2022-10-17T11:18:10.095Z,11.32
2022-10-17T11:20:54.066Z,8.77
2022-10-17T11:23:30.650Z,9.05
2022-10-17T11:26:09.140Z,10.13
2022-10-17T11:28:44.586Z,13.45
2022-10-17T11:31:22.423Z,11.55
2022-10-17T11:34:06.230Z,8.68
2022-10-17T11:39:48.902Z,14.02
2022-10-17T11:42:25.055Z,10.27
2022-10-17T11:45:05.951Z,10.75
2022-10-17T11:48:05.396Z,13.18
2022-10-17T11:56:40.409Z,10.45
2022-10-17T11:59:43.534Z,9.88
2022-10-17T12:02:32.862Z,7.75
2022-10-17T12:05:22.026Z,10.15
2022-10-17T12:08:02.388Z,10.50
2022-10-17T12:11:01.003Z,9.15
2022-10-17T12:13:52.974Z,6.40
2022-10-17T12:16:50.778Z,7.32
2022-10-17T12:19:34.883Z,9.43
2022-10-17T12:22:26.901Z,9.50
2022-10-17T12:24:59.506Z,10.18
2022-10-17T12:27:43.836Z,7.75
2022-10-17T12:30:22.498Z,7.65
2022-10-17T12:33:07.473Z,7.53
2022-10-17T12:35:43.263Z,9.45
2022-10-17T12:38:32.364Z,9.07
2022-10-17T12:41:08.506Z,8.98
2022-10-17T12:43:55.783Z,9.27
2022-10-17T12:46:56.828Z,6.28
2022-10-17T12:49:54.424Z,9.68
2022-10-17T12:55:27.910Z,11.90
2022-10-17T12:58:00.647Z,9.93
2022-10-17T13:18:41.220Z,11.25
2022-10-17T13:21:19.468Z,7.43
2022-10-17T13:23:51.524Z,7.25
2022-10-17T13:26:23.271Z,6.85
2022-10-17T13:29:06.979Z,6.97
2022-10-17T13:31:44.257Z,6.93
2022-10-17T13:34:21.214Z,6.40
2022-10-17T13:36:55.425Z,8.77
2022-10-17T13:39:54.329Z,7.90
2022-10-17T13:42:29.471Z,7.82
2022-10-17T13:45:00.842Z,7.03
2022-10-17T13:47:34.418Z,7.70
2022-10-17T13:50:39.644Z,9.02
2022-10-17T13:53:22.558Z,6.18
2022-10-17T13:56:16.178Z,8.07
2022-10-17T13:58:52.348Z,9.05
2022-10-17T14:01:26.050Z,10.02
2022-10-17T14:04:08.460Z,6.55
2022-10-17T14:06:47.592Z,10.13
2022-10-17T14:09:27.148Z,9.95
2022-10-17T14:12:03.580Z,7.63
2022-10-17T14:14:51.652Z,8.18
2022-10-17T14:17:27.439Z,9.98
2022-10-17T14:20:26.650Z,7.90
2022-10-17T14:23:22.378Z,7.70
2022-10-17T14:25:48.905Z,6.55
2022-10-17T14:30:56.639Z,7.90
2022-10-17T14:33:31.067Z,8.02
2022-10-17T14:36:10.072Z,8.43
2022-10-17T14:38:55.936Z,11.75
2022-10-17T14:41:42.277Z,11.25
2022-10-17T14:44:21.903Z,9.07
2022-10-17T14:47:00.247Z,9.95
2022-10-17T14:49:38.037Z,10.23
2022-10-17T14:52:25.793Z,13.70
2022-10-17T14:54:58.285Z,11.27
2022-10-17T14:57:31.367Z,12.07
2022-10-17T15:00:05.156Z,12.48
2022-10-17T15:02:35.249Z,10.40
2022-10-17T15:05:06.500Z,13.13
2022-10-17T15:07:39.573Z,13.70
2022-10-17T15:10:26.644Z,11.68
2022-10-17T15:13:26.172Z,10.88
2022-10-17T15:15:54.273Z,12.70
2022-10-17T15:18:33.136Z,13.55
2022-10-17T15:21:11.263Z,13.85
2022-10-17T15:23:47.642Z,15.10
2022-10-17T15:28:53.547Z,20.98
2022-10-17T15:31:31.547Z,21.17
2022-10-17T15:34:01.422Z,28.05
2022-10-17T15:36:34.862Z,26.52
2022-10-17T15:39:07.126Z,20.83
2022-10-17T15:41:39.295Z,16.48
2022-10-17T15:44:09.358Z,15.23
2022-10-17T15:46:44.571Z,13.10
2022-10-17T15:49:20.215Z,15.30
2022-10-17T15:51:55.086Z,19.63
2022-10-17T15:54:25.297Z,18.30
2022-10-17T15:56:58.315Z,16.75
2022-10-17T15:59:35.165Z,18.05
2022-10-17T16:02:05.679Z,25.33
2022-10-17T16:04:38.556Z,33.00
2022-10-17T16:07:10.719Z,43.13
2022-10-17T16:09:44.407Z,33.97
2022-10-17T16:12:24.901Z,30.30
2022-10-17T16:14:56.438Z,30.23
2022-10-17T16:17:33.499Z,31.60
2022-10-17T16:20:03.794Z,34.10
2022-10-17T16:22:37.630Z,36.90
2022-10-17T16:25:10.982Z,37.67
2022-10-17T16:27:43.213Z,43.40
2022-10-17T16:30:14.911Z,51.90
2022-10-17T16:32:45.440Z,45.88
2022-10-17T16:35:20.290Z,50.13
2022-10-17T16:37:50.575Z,44.65
2022-10-17T16:40:25.246Z,39.17
2022-10-17T16:42:56.474Z,43.60
2022-10-17T16:45:30.032Z,35.92
2022-10-17T16:48:00.085Z,40.38
2022-10-17T16:50:31.599Z,36.40
2022-10-17T16:53:04.388Z,32.25
2022-10-17T16:55:40.612Z,38.13
2022-10-17T16:58:13.766Z,32.33
2022-10-17T17:00:47.195Z,32.20
2022-10-17T17:03:18.879Z,29.05
2022-10-17T17:05:52.691Z,31.50
2022-10-17T17:08:22.415Z,27.73
2022-10-17T17:10:56.684Z,29.42
2022-10-17T17:13:32.150Z,29.25
2022-10-17T17:16:09.713Z,28.17
2022-10-17T17:18:42.720Z,25.63
2022-10-17T17:21:14.386Z,27.27
2022-10-17T17:23:45.450Z,26.23
2022-10-17T17:26:17.917Z,31.27
2022-10-17T17:28:59.330Z,28.58
2022-10-17T17:31:35.778Z,29.63
2022-10-17T17:34:13.155Z,24.23
2022-10-17T17:36:49.683Z,27.15
2022-10-17T17:39:21.377Z,30.02
2022-10-17T17:41:53.302Z,27.48
2022-10-17T17:44:24.815Z,26.15
2022-10-17T17:46:54.994Z,28.58
2022-10-17T17:49:26.840Z,24.77
2022-10-17T17:51:57.165Z,29.23
2022-10-17T17:54:27.218Z,30.02
2022-10-17T17:56:57.433Z,29.60
2022-10-17T18:02:03.219Z,26.15
2022-10-17T18:04:34.472Z,28.80
2022-10-17T18:07:04.583Z,31.60
2022-10-17T18:09:34.450Z,25.73
2022-10-17T18:12:04.560Z,26.85
2022-10-17T18:14:36.486Z,26.08
2022-10-17T18:17:06.760Z,28.65
2022-10-17T18:19:36.589Z,24.17
2022-10-17T18:22:06.671Z,25.67
2022-10-17T18:24:36.466Z,23.77
2022-10-17T18:27:06.673Z,27.83
2022-10-17T18:32:07.727Z,23.20
2022-10-17T18:37:07.547Z,28.75
2022-10-17T18:39:37.732Z,24.95
2022-10-17T18:42:11.677Z,25.40
2022-10-17T18:44:43.926Z,21.02
2022-10-17T18:47:14.444Z,26.92
2022-10-17T18:49:44.559Z,24.98
2022-10-17T18:52:14.957Z,26.48
2022-10-17T18:54:45.146Z,23.55
2022-10-17T18:57:15.238Z,23.15
2022-10-17T18:59:46.955Z,24.75
2022-10-17T19:02:17.277Z,23.17
2022-10-17T19:09:44.783Z,23.23
2022-10-17T19:12:45.614Z,22.00
2022-10-17T19:15:16.965Z,21.77
2022-10-17T19:17:47.028Z,21.58
2022-10-17T19:20:17.447Z,21.98
2022-10-17T19:22:49.039Z,24.65
2022-10-17T19:25:20.381Z,24.10
2022-10-17T19:27:50.422Z,25.20
2022-10-17T19:30:21.982Z,24.02
2022-10-17T19:32:52.968Z,24.30
2022-10-17T19:35:22.999Z,28.83
2022-10-17T19:37:53.501Z,19.77
2022-10-17T19:43:56.759Z,20.45
2022-10-17T19:48:58.588Z,21.27
2022-10-17T19:54:01.943Z,21.38
2022-10-17T19:56:37.468Z,20.85
2022-10-17T19:59:08.408Z,20.80
2022-10-17T20:01:41.081Z,21.38
2022-10-17T20:04:12.686Z,20.23
2022-10-17T20:06:43.510Z,20.05
2022-10-17T20:09:16.882Z,24.65
2022-10-17T20:11:47.262Z,39.22
2022-10-17T20:14:17.208Z,40.05
2022-10-17T20:16:50.597Z,47.38
2022-10-17T20:19:20.923Z,36.72
2022-10-17T20:21:50.561Z,41.20
2022-10-17T20:26:49.713Z,43.83
2022-10-17T20:31:51.883Z,41.63
2022-10-17T20:34:23.745Z,41.75
2022-10-17T20:36:56.053Z,33.65
2022-10-17T20:39:26.479Z,35.03
2022-10-17T20:41:56.526Z,27.70
2022-10-17T20:44:26.691Z,29.88
2022-10-17T20:47:02.303Z,22.42
2022-10-17T20:49:33.976Z,31.98
2022-10-17T20:52:04.548Z,32.42
2022-10-17T20:54:35.786Z,35.00
2022-10-17T20:57:05.895Z,34.53
2022-10-17T20:59:36.442Z,34.83
2022-10-17T21:02:08.279Z,37.88
2022-10-17T21:04:46.453Z,35.58
2022-10-17T21:07:17.622Z,40.67
2022-10-17T21:09:47.821Z,37.85
2022-10-17T21:15:07.808Z,44.03
2022-10-17T21:17:39.000Z,43.40
2022-10-17T21:20:10.001Z,27.75
2022-10-17T21:22:39.713Z,28.38
2022-10-17T21:25:10.677Z,22.75
2022-10-17T21:27:41.488Z,27.67
2022-10-17T21:32:57.771Z,20.38
2022-10-17T21:35:28.289Z,32.15
2022-10-17T21:37:57.902Z,27.38
2022-10-17T21:42:57.263Z,21.42
2022-10-17T21:45:28.306Z,21.08
2022-10-17T21:48:12.660Z,22.92
2022-10-17T21:50:43.348Z,34.38
2022-10-17T21:53:12.998Z,19.58
2022-10-17T21:58:12.230Z,19.05
2022-10-17T22:00:42.172Z,29.48
2022-10-17T22:03:15.483Z,32.10
2022-10-17T22:05:46.744Z,27.83
2022-10-17T22:08:16.372Z,30.05
2022-10-17T22:10:46.488Z,25.45
2022-10-17T22:13:16.243Z,32.15
2022-10-17T22:15:46.166Z,30.20
2022-10-17T22:18:17.587Z,30.27
2022-10-17T22:20:47.545Z,32.47
2022-10-17T22:23:17.209Z,20.50
2022-10-17T22:28:24.084Z,26.50
2022-10-17T22:30:54.249Z,36.58
2022-10-17T22:33:25.372Z,39.50
2022-10-17T22:35:55.469Z,32.25
2022-10-17T22:38:25.076Z,30.35
2022-10-17T22:43:24.192Z,29.60
2022-10-17T22:45:55.216Z,28.02
2022-10-17T22:48:27.517Z,34.70
2022-10-17T22:50:58.711Z,24.90
2022-10-17T22:53:30.221Z,30.33
2022-10-17T22:56:02.237Z,35.83
2022-10-17T22:58:34.435Z,21.25
2022-10-17T23:01:05.741Z,22.88
2022-10-17T23:22:56.841Z,20.13
2022-10-17T23:25:27.184Z,19.83
2022-10-17T23:30:26.814Z,18.23
2022-10-17T23:32:56.530Z,23.20
2022-10-17T23:37:57.317Z,18.52
2022-10-17T23:40:27.438Z,21.63
2022-10-17T23:42:57.251Z,18.35
2022-10-17T23:45:27.447Z,25.35
2022-10-17T23:47:57.149Z,24.63
2022-10-17T23:52:57.759Z,18.73
2022-10-17T23:55:27.748Z,20.20
2022-10-17T23:58:16.014Z,28.08
