createdAt,value
2023-05-12T00:00:34.391Z,100836.03
2023-05-12T00:03:15.134Z,100831.27
2023-05-12T00:05:45.754Z,100832.36
2023-05-12T00:08:16.283Z,100837.63
2023-05-12T00:10:46.986Z,100834.93
2023-05-12T00:13:17.609Z,100834.95
2023-05-12T00:15:48.201Z,100835.80
2023-05-12T00:18:18.823Z,100836.95
2023-05-12T00:20:49.568Z,100837.90
2023-05-12T00:23:20.064Z,100837.00
2023-05-12T00:25:50.753Z,100837.90
2023-05-12T00:28:21.608Z,100835.79
2023-05-12T00:30:52.165Z,100837.98
2023-05-12T00:33:22.772Z,100835.23
2023-05-12T00:35:53.206Z,100832.77
2023-05-12T00:38:23.787Z,100834.02
2023-05-12T00:40:54.554Z,100837.42
2023-05-12T00:43:25.034Z,100837.16
2023-05-12T00:45:55.739Z,100838.30
2023-05-12T00:48:26.784Z,100840.07
2023-05-12T00:50:57.892Z,100841.54
2023-05-12T00:53:35.104Z,100838.78
2023-05-12T00:56:16.948Z,100841.47
2023-05-12T00:58:47.935Z,100843.20
2023-05-12T01:01:19.559Z,100845.30
2023-05-12T01:03:52.613Z,100850.25
2023-05-12T01:06:25.851Z,100850.75
2023-05-12T01:08:56.636Z,100848.73
2023-05-12T01:11:27.739Z,100847.20
2023-05-12T01:13:58.336Z,100846.15
2023-05-12T01:16:30.905Z,100843.77
2023-05-12T01:19:04.977Z,100848.11
2023-05-12T01:21:35.742Z,100847.64
2023-05-12T01:24:08.219Z,100849.43
2023-05-12T01:26:39.575Z,100849.13
2023-05-12T01:29:10.507Z,100851.70
2023-05-12T01:31:41.472Z,100853.39
2023-05-12T01:34:15.326Z,100856.13
2023-05-12T01:36:46.140Z,100856.89
2023-05-12T01:39:16.716Z,100857.70
2023-05-12T01:41:47.658Z,100858.88
2023-05-12T01:44:18.189Z,100857.20
2023-05-12T01:46:49.760Z,100861.27
2023-05-12T01:49:20.447Z,100860.94
2023-05-12T01:51:51.905Z,100866.31
2023-05-12T01:54:28.229Z,100868.61
2023-05-12T01:56:58.780Z,100863.48
2023-05-12T01:59:29.780Z,100869.94
2023-05-12T02:02:00.518Z,100866.63
2023-05-12T02:04:34.732Z,100867.40
2023-05-12T02:07:05.707Z,100863.39
2023-05-12T02:09:36.608Z,100867.48
2023-05-12T02:12:08.151Z,100868.91
2023-05-12T02:14:38.752Z,100867.89
2023-05-12T02:17:09.345Z,100867.56
2023-05-12T02:19:39.849Z,100865.04
2023-05-12T02:22:10.939Z,100867.03
2023-05-12T02:24:41.677Z,100869.77
2023-05-12T02:27:12.571Z,100872.70
2023-05-12T02:29:43.164Z,100870.42
2023-05-12T02:32:13.752Z,100871.24
2023-05-12T02:34:47.386Z,100873.63
2023-05-12T02:37:18.089Z,100870.84
2023-05-12T02:39:48.832Z,100870.98
2023-05-12T02:42:19.444Z,100875.63
2023-05-12T02:44:50.085Z,100876.61
2023-05-12T02:47:21.106Z,100877.52
2023-05-12T02:49:51.658Z,100878.50
2023-05-12T02:52:22.501Z,100880.63
2023-05-12T02:54:53.094Z,100884.00
2023-05-12T02:57:23.966Z,100884.95
2023-05-12T02:59:54.445Z,100885.42
2023-05-12T03:02:25.176Z,100883.05
2023-05-12T03:04:55.804Z,100882.98
2023-05-12T03:07:26.432Z,100882.86
2023-05-12T03:09:57.600Z,100888.91
2023-05-12T03:12:29.412Z,100885.94
2023-05-12T03:15:01.554Z,100882.30
2023-05-12T03:17:32.146Z,100886.00
2023-05-12T03:20:02.793Z,100883.34
2023-05-12T03:22:33.380Z,100884.28
2023-05-12T03:25:05.214Z,100887.02
2023-05-12T03:27:36.185Z,100886.75
2023-05-12T03:30:09.717Z,100883.41
2023-05-12T03:32:40.676Z,100881.22
2023-05-12T03:35:12.916Z,100883.20
2023-05-12T03:37:43.404Z,100883.74
2023-05-12T03:40:18.654Z,100885.36
2023-05-12T03:42:50.296Z,100889.81
2023-05-12T03:45:21.723Z,100891.27
2023-05-12T03:47:52.427Z,100893.56
2023-05-12T03:50:23.107Z,100897.91
2023-05-12T03:52:56.199Z,100894.27
2023-05-12T03:55:26.856Z,100901.33
2023-05-12T03:57:57.371Z,100906.06
2023-05-12T04:00:28.359Z,100906.46
2023-05-12T04:02:59.017Z,100909.36
2023-05-12T04:05:29.715Z,100911.54
2023-05-12T04:08:00.242Z,100913.92
2023-05-12T04:10:30.752Z,100915.87
2023-05-12T04:13:01.272Z,100916.67
2023-05-12T04:15:32.346Z,100917.45
2023-05-12T04:18:02.880Z,100918.46
2023-05-12T04:20:33.625Z,100919.11
2023-05-12T04:23:04.278Z,100918.75
2023-05-12T04:25:35.261Z,100921.98
2023-05-12T04:28:05.986Z,100922.54
2023-05-12T04:30:37.156Z,100925.52
2023-05-12T04:33:07.925Z,100924.58
2023-05-12T04:35:38.916Z,100925.55
2023-05-12T04:38:09.744Z,100928.59
2023-05-12T04:40:41.159Z,100931.81
2023-05-12T04:44:00.180Z,100933.89
2023-05-12T04:46:03.691Z,100933.45
2023-05-12T04:48:34.276Z,100932.33
2023-05-12T04:51:06.007Z,100934.53
2023-05-12T04:53:36.665Z,100937.11
2023-05-12T04:56:07.512Z,100936.77
2023-05-12T04:58:41.367Z,100936.80
2023-05-12T05:01:13.759Z,100940.92
2023-05-12T05:03:44.900Z,100939.20
2023-05-12T05:06:15.766Z,100942.91
2023-05-12T05:08:46.617Z,100944.59
2023-05-12T05:11:17.199Z,100943.88
2023-05-12T05:13:49.362Z,100944.83
2023-05-12T05:16:21.132Z,100946.20
2023-05-12T05:18:53.244Z,100945.52
2023-05-12T05:21:23.834Z,100947.74
2023-05-12T05:23:54.542Z,100947.89
2023-05-12T05:26:27.507Z,100951.05
2023-05-12T05:28:58.041Z,100950.17
2023-05-12T05:31:29.127Z,100949.89
2023-05-12T05:34:00.600Z,100949.41
2023-05-12T05:36:31.914Z,100949.77
2023-05-12T05:39:02.469Z,100952.30
2023-05-12T05:41:33.033Z,100952.19
2023-05-12T05:44:03.832Z,100950.73
2023-05-12T05:46:34.540Z,100948.63
2023-05-12T05:49:05.201Z,100950.40
2023-05-12T05:51:35.639Z,100954.45
2023-05-12T05:54:07.228Z,100957.56
2023-05-12T05:56:37.845Z,100955.77
2023-05-12T05:59:08.472Z,100960.77
2023-05-12T06:01:39.049Z,100958.61
2023-05-12T06:04:09.629Z,100958.69
2023-05-12T06:06:40.306Z,100960.04
2023-05-12T06:09:12.533Z,100959.54
2023-05-12T06:11:43.104Z,100963.99
2023-05-12T06:14:13.634Z,100957.70
2023-05-12T06:16:44.287Z,100961.86
2023-05-12T06:19:15.971Z,100966.29
2023-05-12T06:21:46.483Z,100964.09
2023-05-12T06:24:17.064Z,100968.16
2023-05-12T06:26:47.635Z,100966.31
2023-05-12T06:29:18.216Z,100968.88
2023-05-12T06:31:48.845Z,100968.95
2023-05-12T06:34:19.458Z,100969.71
2023-05-12T06:36:50.127Z,100969.20
2023-05-12T06:39:20.748Z,100974.16
2023-05-12T06:41:51.265Z,100972.19
2023-05-12T06:44:25.090Z,100975.73
2023-05-12T06:46:55.833Z,100976.44
2023-05-12T06:49:26.465Z,100976.67
2023-05-12T06:51:57.012Z,100976.54
2023-05-12T06:54:27.535Z,100977.40
2023-05-12T06:56:58.038Z,100980.15
2023-05-12T06:59:28.697Z,100982.38
2023-05-12T07:01:59.355Z,100982.13
2023-05-12T07:04:30.040Z,100982.90
2023-05-12T07:07:00.512Z,100984.58
2023-05-12T07:09:31.057Z,100981.88
2023-05-12T07:12:01.600Z,100981.96
2023-05-12T07:14:32.323Z,100980.95
2023-05-12T07:17:03.036Z,100986.11
2023-05-12T07:19:33.616Z,100979.13
2023-05-12T07:22:04.606Z,100981.14
2023-05-12T07:24:35.375Z,100982.52
2023-05-12T07:27:06.290Z,100979.91
2023-05-12T07:29:36.939Z,100983.86
2023-05-12T07:32:07.589Z,100989.84
2023-05-12T07:34:38.775Z,100982.39
2023-05-12T07:37:09.254Z,100985.88
2023-05-12T07:39:39.868Z,100989.02
2023-05-12T07:42:11.238Z,100997.59
2023-05-12T07:44:42.494Z,100991.68
2023-05-12T07:47:13.063Z,100998.13
2023-05-12T07:49:43.749Z,100997.58
2023-05-12T07:52:16.840Z,101002.70
2023-05-12T07:54:47.382Z,100999.12
2023-05-12T07:57:17.917Z,100999.79
2023-05-12T07:59:48.413Z,100996.66
2023-05-12T08:02:20.735Z,101000.05
2023-05-12T08:04:51.614Z,100993.26
2023-05-12T08:07:22.114Z,100996.89
2023-05-12T08:09:52.726Z,100989.65
2023-05-12T08:12:24.003Z,100994.02
2023-05-12T08:14:54.756Z,100999.83
2023-05-12T08:17:28.485Z,100992.58
2023-05-12T08:19:59.820Z,100994.29
2023-05-12T08:22:30.410Z,100991.39
2023-05-12T08:25:00.927Z,100990.46
2023-05-12T08:27:31.527Z,100992.29
2023-05-12T08:30:02.078Z,100995.39
2023-05-12T08:32:33.309Z,100992.41
2023-05-12T08:35:04.266Z,100989.89
2023-05-12T08:37:35.102Z,100994.48
2023-05-12T08:40:11.202Z,100990.42
2023-05-12T08:42:43.982Z,100987.98
2023-05-12T08:45:14.613Z,100988.58
2023-05-12T08:47:46.232Z,100983.61
2023-05-12T08:50:18.520Z,100982.19
2023-05-12T08:52:49.756Z,100998.86
2023-05-12T08:55:20.958Z,100992.05
2023-05-12T08:57:51.732Z,100997.09
2023-05-12T09:00:24.172Z,101003.37
2023-05-12T09:02:55.930Z,100999.58
2023-05-12T09:05:28.020Z,100988.58
2023-05-12T09:07:59.267Z,100999.91
2023-05-12T09:13:05.449Z,101001.42
2023-05-12T09:15:40.365Z,100994.17
2023-05-12T09:18:11.029Z,100989.92
2023-05-12T09:20:41.938Z,100987.80
2023-05-12T09:23:19.532Z,100978.00
2023-05-12T09:26:00.381Z,100984.70
2023-05-12T09:28:37.770Z,100984.71
2023-05-12T09:31:18.649Z,100977.89
2023-05-12T09:33:49.402Z,100975.33
2023-05-12T09:36:20.507Z,100981.55
2023-05-12T09:39:04.646Z,100974.68
2023-05-12T09:41:37.803Z,100972.20
2023-05-12T09:44:09.704Z,100981.02
2023-05-12T09:46:41.120Z,100963.48
2023-05-12T09:49:11.812Z,100966.79
2023-05-12T09:51:42.765Z,100970.98
2023-05-12T09:54:14.093Z,100964.82
2023-05-12T09:56:46.230Z,100973.89
2023-05-12T09:59:17.229Z,100975.10
2023-05-12T10:01:47.985Z,100970.00
2023-05-12T10:04:19.019Z,100966.51
2023-05-12T10:06:50.081Z,100970.53
2023-05-12T10:09:21.806Z,100968.59
2023-05-12T10:11:54.170Z,100978.34
2023-05-12T10:14:25.136Z,100975.59
2023-05-12T10:16:56.243Z,100963.11
2023-05-12T10:19:27.131Z,100963.91
2023-05-12T10:21:57.889Z,100958.81
2023-05-12T10:24:29.646Z,100955.48
2023-05-12T10:27:01.153Z,100951.58
2023-05-12T10:29:33.076Z,100956.27
2023-05-12T10:32:03.846Z,100968.39
2023-05-12T10:34:36.836Z,100970.54
2023-05-12T10:37:09.281Z,100961.41
2023-05-12T10:39:47.679Z,100959.17
2023-05-12T10:42:25.217Z,100947.80
2023-05-12T10:44:56.708Z,100948.92
2023-05-12T10:47:27.978Z,100945.31
2023-05-12T10:49:59.598Z,100940.77
2023-05-12T10:52:30.108Z,100949.58
2023-05-12T10:55:02.815Z,100945.49
2023-05-12T10:57:34.499Z,100948.82
2023-05-12T11:00:06.016Z,100955.52
2023-05-12T11:02:38.516Z,100944.87
2023-05-12T11:05:13.520Z,100942.94
2023-05-12T11:07:49.632Z,100948.23
2023-05-12T11:10:21.907Z,100943.48
2023-05-12T11:12:54.305Z,100936.84
2023-05-12T11:15:25.026Z,100940.88
2023-05-12T11:17:55.618Z,100931.64
2023-05-12T11:20:29.481Z,100928.66
2023-05-12T11:23:01.350Z,100928.59
2023-05-12T11:25:31.920Z,100930.42
2023-05-12T11:28:02.538Z,100934.33
2023-05-12T11:30:33.223Z,100938.50
2023-05-12T11:33:04.240Z,100930.15
2023-05-12T11:35:34.983Z,100931.88
2023-05-12T11:38:15.392Z,100927.53
2023-05-12T11:40:46.197Z,100925.86
2023-05-12T11:43:21.157Z,100923.96
2023-05-12T11:45:51.711Z,100931.31
2023-05-12T11:48:22.766Z,100925.75
2023-05-12T11:50:53.266Z,100918.48
2023-05-12T11:53:25.207Z,100923.19
2023-05-12T11:55:57.346Z,100932.93
2023-05-12T11:58:30.806Z,100934.48
2023-05-12T12:01:10.112Z,100922.70
2023-05-12T12:03:48.708Z,100920.70
2023-05-12T12:06:19.697Z,100929.77
2023-05-12T12:08:54.398Z,100929.71
2023-05-12T12:11:26.926Z,100926.55
2023-05-12T12:13:57.966Z,100934.77
2023-05-12T12:16:29.150Z,100924.06
2023-05-12T12:18:59.832Z,100921.41
2023-05-12T12:21:30.381Z,100912.86
2023-05-12T12:24:00.906Z,100920.36
2023-05-12T12:26:31.485Z,100916.70
2023-05-12T12:29:01.964Z,100901.95
2023-05-12T12:31:34.505Z,100916.14
2023-05-12T12:34:05.506Z,100921.86
2023-05-12T12:36:35.986Z,100924.31
2023-05-12T12:39:06.793Z,100913.80
2023-05-12T12:41:37.429Z,100915.31
2023-05-12T12:44:08.344Z,100911.69
2023-05-12T12:46:39.028Z,100917.43
2023-05-12T12:49:09.510Z,100901.34
2023-05-12T12:51:46.190Z,100906.21
2023-05-12T12:54:17.740Z,100913.04
2023-05-12T12:56:48.281Z,100908.36
2023-05-12T12:59:18.788Z,100909.35
2023-05-12T13:01:49.574Z,100904.66
2023-05-12T13:04:23.191Z,100906.30
2023-05-12T13:06:53.851Z,100900.77
2023-05-12T13:09:24.560Z,100909.69
2023-05-12T13:11:55.185Z,100900.55
2023-05-12T13:14:51.633Z,100893.96
2023-05-12T13:17:22.070Z,100892.90
2023-05-12T13:19:52.831Z,100900.18
2023-05-12T13:22:23.321Z,100898.23
2023-05-12T13:24:53.967Z,100883.31
2023-05-12T13:27:24.522Z,100885.48
2023-05-12T13:29:55.088Z,100890.52
2023-05-12T13:32:25.616Z,100896.57
2023-05-12T13:34:56.203Z,100896.34
2023-05-12T13:37:27.165Z,100886.71
2023-05-12T13:39:57.654Z,100885.45
2023-05-12T13:42:28.242Z,100885.35
2023-05-12T13:44:58.769Z,100884.61
2023-05-12T13:47:29.391Z,100879.02
2023-05-12T13:49:59.928Z,100880.33
2023-05-12T13:52:30.524Z,100878.45
2023-05-12T13:55:01.094Z,100875.08
2023-05-12T13:57:31.973Z,100872.39
2023-05-12T14:00:03.546Z,100874.18
2023-05-12T14:02:34.408Z,100872.06
2023-05-12T14:05:05.560Z,100875.04
2023-05-12T14:07:36.178Z,100869.81
2023-05-12T14:10:07.515Z,100866.57
2023-05-12T14:12:38.081Z,100882.79
2023-05-12T14:15:24.094Z,100885.55
2023-05-12T14:18:00.049Z,100880.46
2023-05-12T14:20:30.642Z,100873.77
2023-05-12T14:23:01.813Z,100872.87
2023-05-12T14:25:32.297Z,100872.91
2023-05-12T14:28:02.797Z,100880.31
2023-05-12T14:30:35.168Z,100875.23
2023-05-12T14:33:05.899Z,100874.16
2023-05-12T14:35:36.397Z,100874.36
2023-05-12T14:38:06.922Z,100872.52
2023-05-12T14:40:39.636Z,100864.94
2023-05-12T14:43:10.823Z,100865.70
2023-05-12T14:45:41.312Z,100868.79
2023-05-12T14:48:11.840Z,100879.09
2023-05-12T14:50:43.743Z,100874.05
2023-05-12T14:53:14.585Z,100873.19
2023-05-12T14:55:45.898Z,100869.14
2023-05-12T14:58:17.822Z,100863.01
2023-05-12T15:00:48.762Z,100865.23
2023-05-12T15:03:20.891Z,100862.89
2023-05-12T15:08:25.220Z,100860.55
2023-05-12T15:10:55.858Z,100858.74
2023-05-12T15:13:26.420Z,100862.78
2023-05-12T15:15:57.206Z,100873.02
2023-05-12T15:18:27.876Z,100874.65
2023-05-12T15:20:58.556Z,100868.73
2023-05-12T15:23:29.242Z,100868.59
2023-05-12T15:26:06.914Z,100872.52
2023-05-12T15:28:45.870Z,100873.74
2023-05-12T15:31:16.448Z,100876.45
2023-05-12T15:33:46.940Z,100870.83
2023-05-12T15:36:17.530Z,100874.77
2023-05-12T15:38:48.361Z,100872.67
2023-05-12T15:41:18.974Z,100873.36
2023-05-12T15:43:49.510Z,100864.59
2023-05-12T15:46:20.216Z,100864.17
2023-05-12T15:48:51.005Z,100865.67
2023-05-12T15:51:21.796Z,100866.98
2023-05-12T15:53:52.816Z,100861.16
2023-05-12T15:56:23.351Z,100859.61
2023-05-12T15:58:53.983Z,100858.08
2023-05-12T16:01:24.727Z,100853.50
2023-05-12T16:03:55.561Z,100853.27
2023-05-12T16:06:26.373Z,100853.98
2023-05-12T16:08:56.856Z,100856.87
2023-05-12T16:11:27.328Z,100860.77
2023-05-12T16:13:58.287Z,100860.20
2023-05-12T16:16:28.735Z,100860.11
2023-05-12T16:18:59.360Z,100857.15
2023-05-12T16:21:30.219Z,100866.85
2023-05-12T16:24:00.809Z,100861.92
2023-05-12T16:26:31.495Z,100863.66
2023-05-12T16:29:02.174Z,100863.89
2023-05-12T16:31:32.794Z,100864.52
2023-05-12T16:34:04.288Z,100865.32
2023-05-12T16:36:34.779Z,100868.07
2023-05-12T16:39:05.592Z,100865.54
2023-05-12T16:41:36.425Z,100860.99
2023-05-12T16:44:07.094Z,100860.89
2023-05-12T16:46:39.333Z,100861.31
2023-05-12T16:49:11.904Z,100859.45
2023-05-12T16:51:42.402Z,100860.85
2023-05-12T16:54:12.955Z,100857.80
2023-05-12T16:56:43.472Z,100860.92
2023-05-12T16:59:13.998Z,100866.14
2023-05-12T17:01:44.615Z,100868.06
2023-05-12T17:04:15.707Z,100873.35
2023-05-12T17:06:46.473Z,100872.66
2023-05-12T17:09:18.059Z,100872.07
2023-05-12T17:11:48.668Z,100873.93
2023-05-12T17:14:19.540Z,100875.01
2023-05-12T17:16:50.145Z,100879.94
2023-05-12T17:19:21.426Z,100880.89
2023-05-12T17:21:52.158Z,100882.64
2023-05-12T17:24:22.777Z,100878.80
2023-05-12T17:26:53.882Z,100881.75
2023-05-12T17:29:24.332Z,100882.27
2023-05-12T17:31:55.024Z,100886.44
2023-05-12T17:34:25.729Z,100889.98
2023-05-12T17:36:56.262Z,100888.20
2023-05-12T17:39:26.790Z,100890.27
2023-05-12T17:41:57.606Z,100889.23
2023-05-12T17:44:28.141Z,100887.49
2023-05-12T17:46:58.567Z,100889.50
2023-05-12T17:49:29.028Z,100884.87
2023-05-12T17:51:59.759Z,100888.09
2023-05-12T17:54:30.281Z,100889.02
2023-05-12T17:57:00.926Z,100887.44
2023-05-12T17:59:31.411Z,100890.70
2023-05-12T18:02:02.015Z,100887.73
2023-05-12T18:04:32.944Z,100890.27
2023-05-12T18:07:03.477Z,100890.98
2023-05-12T18:09:34.145Z,100892.77
2023-05-12T18:12:04.898Z,100894.17
2023-05-12T18:14:35.468Z,100895.02
2023-05-12T18:17:06.331Z,100896.53
2023-05-12T18:19:36.887Z,100899.01
2023-05-12T18:22:07.942Z,100900.91
2023-05-12T18:24:38.530Z,100905.59
2023-05-12T18:27:09.105Z,100911.42
2023-05-12T18:29:39.987Z,100914.23
2023-05-12T18:32:10.597Z,100913.58
2023-05-12T18:34:44.157Z,100915.51
2023-05-12T18:37:15.810Z,100917.19
2023-05-12T18:39:46.314Z,100920.71
2023-05-12T18:42:16.763Z,100917.16
2023-05-12T18:44:47.386Z,100921.51
2023-05-12T18:47:17.898Z,100927.17
2023-05-12T18:49:48.370Z,100927.37
2023-05-12T18:52:20.822Z,100930.72
2023-05-12T18:54:51.371Z,100933.99
2023-05-12T18:57:21.909Z,100932.79
2023-05-12T18:59:52.380Z,100932.64
2023-05-12T19:02:22.988Z,100938.64
2023-05-12T19:04:53.631Z,100938.45
2023-05-12T19:07:24.300Z,100942.36
2023-05-12T19:09:54.827Z,100944.28
2023-05-12T19:12:25.362Z,100946.40
2023-05-12T19:14:56.465Z,100951.15
2023-05-12T19:17:27.057Z,100951.27
2023-05-12T19:19:57.725Z,100952.38
2023-05-12T19:22:28.322Z,100953.84
2023-05-12T19:24:58.818Z,100955.23
2023-05-12T19:27:29.422Z,100952.80
2023-05-12T19:30:02.291Z,100957.61
2023-05-12T19:32:33.527Z,100956.47
2023-05-12T19:35:05.339Z,100957.34
2023-05-12T19:37:35.995Z,100962.57
2023-05-12T19:40:07.439Z,100961.67
2023-05-12T19:42:38.664Z,100963.95
2023-05-12T19:45:10.580Z,100967.81
2023-05-12T19:47:41.697Z,100969.11
2023-05-12T19:50:12.795Z,100967.55
2023-05-12T19:52:43.413Z,100968.73
2023-05-12T19:55:13.904Z,100968.43
2023-05-12T19:57:44.602Z,100967.90
2023-05-12T20:00:15.791Z,100966.82
2023-05-12T20:02:46.620Z,100968.72
2023-05-12T20:05:17.391Z,100969.16
2023-05-12T20:07:48.612Z,100973.80
2023-05-12T20:10:19.313Z,100972.63
2023-05-12T20:12:49.772Z,100974.23
2023-05-12T20:15:20.596Z,100973.66
2023-05-12T20:17:51.411Z,100978.55
2023-05-12T20:20:22.561Z,100980.30
2023-05-12T20:22:53.202Z,100973.98
2023-05-12T20:25:27.015Z,100967.49
2023-05-12T20:27:57.615Z,100967.95
2023-05-12T20:30:28.266Z,100968.73
2023-05-12T20:32:58.916Z,100971.33
2023-05-12T20:35:29.678Z,100968.52
2023-05-12T20:38:00.422Z,100970.52
2023-05-12T20:40:30.912Z,100966.73
2023-05-12T20:43:01.577Z,100966.61
2023-05-12T20:45:32.924Z,100969.98
2023-05-12T20:48:04.659Z,100969.45
2023-05-12T20:50:35.441Z,100974.42
2023-05-12T20:53:05.886Z,100976.48
2023-05-12T20:55:36.847Z,100975.10
2023-05-12T20:58:07.437Z,100978.23
2023-05-12T21:00:38.648Z,100976.16
2023-05-12T21:03:14.526Z,100979.30
2023-05-12T21:05:47.799Z,100981.48
2023-05-12T21:08:18.364Z,100980.46
2023-05-12T21:10:49.507Z,100987.23
2023-05-12T21:13:20.426Z,100988.88
2023-05-12T21:15:51.526Z,100990.79
2023-05-12T21:18:22.120Z,100994.79
2023-05-12T21:20:52.676Z,100992.83
2023-05-12T21:23:23.391Z,100994.80
2023-05-12T21:25:55.467Z,100995.79
2023-05-12T21:28:26.048Z,100996.27
2023-05-12T21:30:56.874Z,100996.63
2023-05-12T21:33:27.945Z,100994.55
2023-05-12T21:35:58.815Z,100993.27
2023-05-12T21:38:29.524Z,100996.91
2023-05-12T21:41:00.562Z,100996.11
2023-05-12T21:43:31.184Z,100998.70
2023-05-12T21:46:04.542Z,100998.55
2023-05-12T21:48:35.280Z,100996.52
2023-05-12T21:51:06.100Z,100999.91
2023-05-12T21:53:36.689Z,101001.55
2023-05-12T21:56:09.098Z,100999.73
2023-05-12T21:58:39.754Z,100999.55
2023-05-12T22:01:10.260Z,101001.17
2023-05-12T22:03:41.842Z,101004.25
2023-05-12T22:06:13.138Z,101002.05
2023-05-12T22:08:43.747Z,101005.10
2023-05-12T22:11:14.233Z,101003.40
2023-05-12T22:13:44.780Z,101006.91
2023-05-12T22:16:15.398Z,101006.52
2023-05-12T22:18:46.189Z,101009.06
2023-05-12T22:21:16.700Z,101005.53
2023-05-12T22:23:47.208Z,101002.91
2023-05-12T22:26:17.687Z,101005.61
2023-05-12T22:28:48.164Z,101010.05
2023-05-12T22:31:18.837Z,101009.38
2023-05-12T22:33:49.403Z,101010.50
2023-05-12T22:36:19.888Z,101010.73
2023-05-12T22:38:50.353Z,101007.38
2023-05-12T22:41:20.942Z,101005.30
2023-05-12T22:43:51.677Z,101002.94
2023-05-12T22:46:22.220Z,101003.33
2023-05-12T22:48:53.305Z,101002.06
2023-05-12T22:51:23.955Z,101005.88
2023-05-12T22:53:54.501Z,101004.61
2023-05-12T22:56:24.972Z,101003.02
2023-05-12T22:58:55.561Z,100999.77
2023-05-12T23:01:26.248Z,100999.08
2023-05-12T23:03:56.851Z,101001.70
2023-05-12T23:06:27.344Z,101000.03
2023-05-12T23:08:57.842Z,100999.85
2023-05-12T23:11:28.372Z,100999.96
2023-05-12T23:13:58.988Z,101000.89
2023-05-12T23:16:29.467Z,101003.18
2023-05-12T23:19:00.108Z,101000.19
2023-05-12T23:21:30.710Z,101001.27
2023-05-12T23:24:01.406Z,100998.36
2023-05-12T23:26:31.991Z,100998.77
2023-05-12T23:29:02.624Z,101000.52
2023-05-12T23:31:33.201Z,100997.77
2023-05-12T23:34:03.811Z,100998.86
2023-05-12T23:36:34.065Z,100995.25
2023-05-12T23:39:04.836Z,100998.81
2023-05-12T23:41:36.552Z,100996.91
2023-05-12T23:44:07.300Z,100998.69
2023-05-12T23:46:37.872Z,100999.02
2023-05-12T23:49:08.493Z,100995.52
2023-05-12T23:51:39.010Z,100993.33
2023-05-12T23:54:09.602Z,100996.45
2023-05-12T23:56:40.139Z,100995.20
2023-05-12T23:59:10.755Z,100992.38
