createdAt,value
2024-01-20T00:00:46.578Z,-8.59
2024-01-20T00:03:14.397Z,-8.57
2024-01-20T00:05:42.930Z,-8.49
2024-01-20T00:08:10.937Z,-8.38
2024-01-20T00:10:40.468Z,-8.26
2024-01-20T00:13:08.776Z,-8.00
2024-01-20T00:15:37.511Z,-7.98
2024-01-20T00:18:06.365Z,-8.03
2024-01-20T00:20:34.855Z,-8.18
2024-01-20T00:23:02.870Z,-8.39
2024-01-20T00:25:30.916Z,-8.64
2024-01-20T00:28:00.227Z,-8.71
2024-01-20T00:30:28.279Z,-8.79
2024-01-20T00:32:56.590Z,-8.72
2024-01-20T00:35:24.863Z,-8.70
2024-01-20T00:37:52.764Z,-8.67
2024-01-20T00:40:20.817Z,-8.59
2024-01-20T00:42:48.642Z,-8.62
2024-01-20T00:45:17.855Z,-8.53
2024-01-20T00:47:45.939Z,-8.40
2024-01-20T00:50:14.013Z,-8.23
2024-01-20T00:52:41.835Z,-8.20
2024-01-20T00:55:11.511Z,-8.20
2024-01-20T00:57:39.332Z,-8.06
2024-01-20T01:00:10.410Z,-7.87
2024-01-20T01:02:40.208Z,-7.82
2024-01-20T01:05:09.133Z,-7.74
2024-01-20T01:07:37.982Z,-7.69
2024-01-20T01:10:07.852Z,-7.70
2024-01-20T01:12:35.904Z,-7.73
2024-01-20T01:15:04.805Z,-7.72
2024-01-20T01:17:34.157Z,-7.69
2024-01-20T01:20:03.920Z,-7.66
2024-01-20T01:22:31.694Z,-7.72
2024-01-20T01:24:59.549Z,-8.05
2024-01-20T01:27:27.342Z,-8.03
2024-01-20T01:29:55.316Z,-8.09
2024-01-20T01:32:23.246Z,-8.05
2024-01-20T01:34:51.154Z,-8.36
2024-01-20T01:37:20.363Z,-8.62
2024-01-20T01:39:48.429Z,-8.74
2024-01-20T01:42:16.306Z,-8.66
2024-01-20T01:44:44.119Z,-8.49
2024-01-20T01:47:12.123Z,-8.52
2024-01-20T01:52:08.782Z,-8.64
2024-01-20T01:54:37.994Z,-8.74
2024-01-20T01:57:08.075Z,-8.82
2024-01-20T01:59:36.837Z,-8.95
2024-01-20T02:02:04.716Z,-8.95
2024-01-20T02:04:32.455Z,-9.01
2024-01-20T02:07:00.725Z,-9.19
2024-01-20T02:09:28.615Z,-9.32
2024-01-20T02:11:59.213Z,-9.40
2024-01-20T02:14:27.068Z,-9.42
2024-01-20T02:16:54.906Z,-9.16
2024-01-20T02:19:22.776Z,-9.05
2024-01-20T02:21:50.652Z,-9.10
2024-01-20T02:24:19.837Z,-9.15
2024-01-20T02:26:47.758Z,-9.28
2024-01-20T02:29:15.561Z,-9.21
2024-01-20T02:31:43.314Z,-9.05
2024-01-20T02:34:11.229Z,-9.00
2024-01-20T02:36:39.065Z,-8.93
2024-01-20T02:39:06.893Z,-9.04
2024-01-20T02:41:36.223Z,-9.17
2024-01-20T02:44:04.304Z,-9.38
2024-01-20T02:46:32.171Z,-9.44
2024-01-20T02:49:00.072Z,-9.25
2024-01-20T02:51:27.943Z,-9.35
2024-01-20T02:53:56.891Z,-9.32
2024-01-20T02:56:25.637Z,-9.31
2024-01-20T02:58:54.799Z,-9.49
2024-01-20T03:01:22.677Z,-9.64
2024-01-20T03:03:50.859Z,-9.82
2024-01-20T03:06:18.852Z,-9.99
2024-01-20T03:08:46.705Z,-10.18
2024-01-20T03:11:14.545Z,-10.33
2024-01-20T03:13:42.224Z,-10.19
2024-01-20T03:16:11.535Z,-10.09
2024-01-20T03:18:39.328Z,-9.82
2024-01-20T03:21:07.165Z,-9.68
2024-01-20T03:23:35.476Z,-9.53
2024-01-20T03:26:08.991Z,-9.48
2024-01-20T03:28:38.093Z,-9.39
2024-01-20T03:31:06.008Z,-9.44
2024-01-20T03:33:35.265Z,-9.45
2024-01-20T03:36:03.258Z,-9.45
2024-01-20T03:38:31.023Z,-9.43
2024-01-20T03:40:59.936Z,-9.39
2024-01-20T03:43:27.644Z,-9.33
2024-01-20T03:45:55.426Z,-9.40
2024-01-20T03:48:23.414Z,-9.33
2024-01-20T03:50:52.682Z,-9.36
2024-01-20T03:53:20.487Z,-9.25
2024-01-20T03:55:48.205Z,-9.21
2024-01-20T03:58:15.931Z,-9.21
2024-01-20T04:00:44.448Z,-9.19
2024-01-20T04:03:12.447Z,-9.25
2024-01-20T04:05:41.110Z,-9.27
2024-01-20T04:08:10.244Z,-9.39
2024-01-20T04:10:38.129Z,-9.45
2024-01-20T04:13:05.984Z,-9.47
2024-01-20T04:15:33.815Z,-9.51
2024-01-20T04:18:01.703Z,-9.50
2024-01-20T04:20:29.544Z,-9.51
2024-01-20T04:22:57.324Z,-9.43
2024-01-20T04:25:26.542Z,-9.34
2024-01-20T04:27:54.368Z,-9.31
2024-01-20T04:30:23.346Z,-9.31
2024-01-20T04:32:51.941Z,-9.34
2024-01-20T04:35:19.784Z,-9.22
2024-01-20T04:37:47.499Z,-9.29
2024-01-20T04:40:15.339Z,-9.32
2024-01-20T04:42:44.480Z,-9.41
2024-01-20T04:45:14.632Z,-9.46
2024-01-20T04:47:42.491Z,-9.55
2024-01-20T04:50:10.268Z,-9.65
2024-01-20T04:52:38.032Z,-9.77
2024-01-20T04:55:06.432Z,-9.89
2024-01-20T04:57:34.294Z,-9.96
2024-01-20T05:00:04.423Z,-9.89
2024-01-20T05:02:32.219Z,-9.98
2024-01-20T05:04:59.897Z,-10.04
2024-01-20T05:07:27.602Z,-10.11
2024-01-20T05:09:55.341Z,-10.18
2024-01-20T05:12:23.093Z,-10.15
2024-01-20T05:14:50.902Z,-10.11
2024-01-20T05:17:20.062Z,-9.90
2024-01-20T05:19:47.917Z,-9.87
2024-01-20T05:22:15.765Z,-9.88
2024-01-20T05:24:43.543Z,-9.94
2024-01-20T05:27:11.656Z,-9.96
2024-01-20T05:29:39.458Z,-10.02
2024-01-20T05:32:07.570Z,-10.09
2024-01-20T05:34:36.768Z,-10.07
2024-01-20T05:37:05.260Z,-10.02
2024-01-20T05:39:33.188Z,-9.91
2024-01-20T05:42:01.495Z,-9.75
2024-01-20T05:44:29.327Z,-9.65
2024-01-20T05:46:57.208Z,-9.66
2024-01-20T05:49:25.026Z,-9.64
2024-01-20T05:51:54.256Z,-9.44
2024-01-20T05:54:22.000Z,-9.34
2024-01-20T05:56:49.784Z,-9.22
2024-01-20T05:59:17.523Z,-9.11
2024-01-20T06:01:51.334Z,-9.04
2024-01-20T06:04:19.264Z,-9.27
2024-01-20T06:06:48.042Z,-9.38
2024-01-20T06:09:17.510Z,-9.58
2024-01-20T06:11:45.267Z,-9.86
2024-01-20T06:14:13.139Z,-10.02
2024-01-20T06:16:42.484Z,-10.03
2024-01-20T06:19:10.656Z,-9.93
2024-01-20T06:21:38.503Z,-9.87
2024-01-20T06:24:06.869Z,-9.88
2024-01-20T06:26:36.045Z,-10.03
2024-01-20T06:29:03.863Z,-10.10
2024-01-20T06:31:31.775Z,-10.14
2024-01-20T06:33:59.741Z,-10.05
2024-01-20T06:36:27.655Z,-9.90
2024-01-20T06:38:55.611Z,-9.82
2024-01-20T06:41:23.420Z,-9.76
2024-01-20T06:43:52.512Z,-9.72
2024-01-20T06:46:20.306Z,-9.66
2024-01-20T06:48:48.493Z,-9.71
2024-01-20T06:51:17.227Z,-9.75
2024-01-20T06:53:45.314Z,-9.76
2024-01-20T06:56:13.487Z,-9.70
2024-01-20T06:58:41.384Z,-9.67
2024-01-20T07:01:10.929Z,-9.66
2024-01-20T07:03:38.943Z,-9.64
2024-01-20T07:06:08.538Z,-9.62
2024-01-20T07:08:36.567Z,-9.63
2024-01-20T07:11:04.665Z,-9.68
2024-01-20T07:13:32.427Z,-9.75
2024-01-20T07:16:00.211Z,-9.79
2024-01-20T07:18:29.341Z,-9.95
2024-01-20T07:20:57.959Z,-10.21
2024-01-20T07:23:25.777Z,-10.40
2024-01-20T07:25:53.629Z,-10.50
2024-01-20T07:28:21.867Z,-10.59
2024-01-20T07:30:49.624Z,-10.44
2024-01-20T07:33:17.507Z,-10.18
2024-01-20T07:35:46.863Z,-9.98
2024-01-20T07:38:14.597Z,-9.88
2024-01-20T07:40:42.430Z,-9.82
2024-01-20T07:43:10.141Z,-9.82
2024-01-20T07:45:39.479Z,-9.77
2024-01-20T07:48:08.067Z,-9.68
2024-01-20T07:50:36.096Z,-9.62
2024-01-20T07:53:05.919Z,-9.48
2024-01-20T07:55:33.759Z,-9.32
2024-01-20T07:58:01.508Z,-9.25
2024-01-20T08:00:29.733Z,-9.16
2024-01-20T08:02:57.584Z,-9.11
2024-01-20T08:05:25.616Z,-9.27
2024-01-20T08:07:53.347Z,-9.42
2024-01-20T08:10:22.463Z,-9.48
2024-01-20T08:12:51.453Z,-9.41
2024-01-20T08:15:19.400Z,-9.23
2024-01-20T08:17:47.375Z,-9.24
2024-01-20T08:20:15.421Z,-9.23
2024-01-20T08:22:44.325Z,-9.11
2024-01-20T08:25:12.246Z,-8.95
2024-01-20T08:27:41.340Z,-8.82
2024-01-20T08:30:10.171Z,-8.75
2024-01-20T08:32:38.801Z,-8.69
2024-01-20T08:35:06.788Z,-8.73
2024-01-20T08:37:34.553Z,-8.66
2024-01-20T08:40:03.465Z,-8.57
2024-01-20T08:42:31.364Z,-8.51
2024-01-20T08:45:00.842Z,-8.46
2024-01-20T08:47:29.635Z,-8.47
2024-01-20T08:49:57.495Z,-8.34
2024-01-20T08:52:25.256Z,-8.29
2024-01-20T08:54:53.073Z,-8.22
2024-01-20T08:57:20.901Z,-8.21
2024-01-20T08:59:48.754Z,-8.11
2024-01-20T09:02:18.010Z,-8.04
2024-01-20T09:04:45.840Z,-7.97
2024-01-20T09:07:13.622Z,-7.94
2024-01-20T09:09:41.498Z,-7.91
2024-01-20T09:12:09.882Z,-7.87
2024-01-20T09:14:38.534Z,-7.75
2024-01-20T09:17:06.579Z,-7.68
2024-01-20T09:19:35.936Z,-7.59
2024-01-20T09:22:03.962Z,-7.52
2024-01-20T09:24:31.882Z,-7.48
2024-01-20T09:26:59.838Z,-7.28
2024-01-20T09:29:27.679Z,-7.07
2024-01-20T09:31:55.460Z,-6.78
2024-01-20T09:34:23.302Z,-6.46
2024-01-20T09:36:52.688Z,-6.12
2024-01-20T09:39:21.605Z,-5.80
2024-01-20T09:41:49.851Z,-5.53
2024-01-20T09:44:17.946Z,-5.29
2024-01-20T09:46:46.238Z,-5.05
2024-01-20T09:49:14.131Z,-4.82
2024-01-20T09:51:51.469Z,-4.56
2024-01-20T09:54:22.410Z,-4.40
2024-01-20T09:56:50.327Z,-4.25
2024-01-20T09:59:20.847Z,-4.13
2024-01-20T10:01:52.406Z,-4.17
2024-01-20T10:04:23.779Z,-4.15
2024-01-20T10:06:52.917Z,-4.07
2024-01-20T10:09:22.375Z,-4.07
2024-01-20T10:11:50.256Z,-4.03
2024-01-20T10:14:18.033Z,-3.90
2024-01-20T10:16:45.884Z,-4.51
2024-01-20T10:19:13.741Z,-4.26
2024-01-20T10:21:42.196Z,-4.20
2024-01-20T10:24:10.465Z,-4.22
2024-01-20T10:26:50.196Z,-4.12
2024-01-20T10:29:18.031Z,-4.22
2024-01-20T10:31:45.911Z,-4.18
2024-01-20T10:34:14.038Z,-4.39
2024-01-20T10:36:46.629Z,-4.64
2024-01-20T10:39:19.886Z,-4.65
2024-01-20T10:41:49.576Z,-4.58
2024-01-20T10:44:18.112Z,-4.62
2024-01-20T10:46:48.288Z,-4.73
2024-01-20T10:49:19.950Z,-4.77
2024-01-20T10:51:49.279Z,-4.70
2024-01-20T10:54:17.617Z,-4.69
2024-01-20T10:56:48.351Z,-4.72
2024-01-20T10:59:19.609Z,-4.63
2024-01-20T11:01:47.543Z,-4.60
2024-01-20T11:04:20.711Z,-4.54
2024-01-20T11:06:49.023Z,-4.46
2024-01-20T11:09:22.812Z,-4.35
2024-01-20T11:12:00.361Z,-4.29
2024-01-20T11:14:31.595Z,-4.25
2024-01-20T11:17:02.511Z,-4.24
2024-01-20T11:19:31.379Z,-4.13
2024-01-20T11:21:59.179Z,-4.05
2024-01-20T11:24:43.574Z,-4.05
2024-01-20T11:27:11.546Z,-4.03
2024-01-20T11:29:40.672Z,-3.97
2024-01-20T11:32:08.879Z,-3.92
2024-01-20T11:34:36.853Z,-3.88
2024-01-20T11:37:06.418Z,-3.85
2024-01-20T11:39:34.194Z,-3.84
2024-01-20T11:42:02.833Z,-3.86
2024-01-20T11:44:32.390Z,-3.82
2024-01-20T11:47:01.701Z,-3.83
2024-01-20T11:49:29.651Z,-3.79
2024-01-20T11:51:57.590Z,-3.76
2024-01-20T11:54:25.519Z,-3.70
2024-01-20T11:56:58.906Z,-3.71
2024-01-20T11:59:26.656Z,-3.71
2024-01-20T12:01:54.486Z,-3.68
2024-01-20T12:04:24.063Z,-3.65
2024-01-20T12:06:53.105Z,-3.63
2024-01-20T12:09:21.064Z,-3.64
2024-01-20T12:11:48.999Z,-3.67
2024-01-20T12:14:16.754Z,-3.71
2024-01-20T12:16:44.574Z,-3.57
2024-01-20T12:19:12.365Z,-3.45
2024-01-20T12:21:41.646Z,-3.33
2024-01-20T12:24:11.354Z,-3.20
2024-01-20T12:26:39.150Z,-3.13
2024-01-20T12:29:07.813Z,-3.07
2024-01-20T12:31:35.893Z,-3.02
2024-01-20T12:34:03.881Z,-2.96
2024-01-20T12:36:31.644Z,-2.90
2024-01-20T12:39:01.436Z,-2.82
2024-01-20T12:41:29.452Z,-2.80
2024-01-20T12:43:57.324Z,-2.71
2024-01-20T12:46:25.108Z,-2.67
2024-01-20T12:48:52.901Z,-2.62
2024-01-20T12:51:20.802Z,-2.48
2024-01-20T12:53:48.654Z,-2.32
2024-01-20T12:56:18.465Z,-2.11
2024-01-20T12:58:46.230Z,-1.91
2024-01-20T13:01:14.035Z,-1.65
2024-01-20T13:03:41.836Z,-1.48
2024-01-20T13:06:09.727Z,-1.31
2024-01-20T13:08:37.521Z,-1.17
2024-01-20T13:11:05.537Z,-1.05
2024-01-20T13:13:34.744Z,-0.93
2024-01-20T13:16:02.598Z,-0.82
2024-01-20T13:18:32.114Z,-0.68
2024-01-20T13:21:00.297Z,-0.59
2024-01-20T13:23:28.108Z,-0.52
2024-01-20T13:25:56.712Z,-0.45
2024-01-20T13:28:24.941Z,-0.34
2024-01-20T13:30:54.790Z,-0.24
2024-01-20T13:33:24.218Z,-0.17
2024-01-20T13:35:52.973Z,-0.16
2024-01-20T13:38:20.743Z,-0.09
2024-01-20T13:40:48.773Z,-0.02
2024-01-20T13:43:17.056Z,-0.02
2024-01-20T13:45:44.802Z,-0.06
2024-01-20T13:48:14.064Z,-0.31
2024-01-20T13:50:42.158Z,-0.67
2024-01-20T13:53:10.007Z,-1.06
2024-01-20T13:55:38.177Z,-1.03
2024-01-20T13:58:05.934Z,-1.30
2024-01-20T14:00:33.765Z,-1.43
2024-01-20T14:03:01.766Z,-1.52
2024-01-20T14:05:31.090Z,-1.64
2024-01-20T14:07:58.935Z,-1.82
2024-01-20T14:10:26.748Z,-1.87
2024-01-20T14:12:54.496Z,-1.95
2024-01-20T14:15:22.918Z,-2.02
2024-01-20T14:17:50.864Z,-2.08
2024-01-20T14:20:19.564Z,-2.27
2024-01-20T14:22:48.736Z,-2.41
2024-01-20T14:25:18.053Z,-2.58
2024-01-20T14:27:46.396Z,-2.76
2024-01-20T14:30:15.139Z,-2.91
2024-01-20T14:32:43.122Z,-2.99
2024-01-20T14:35:11.372Z,-3.05
2024-01-20T14:37:39.163Z,-3.06
2024-01-20T14:40:10.128Z,-3.13
2024-01-20T14:42:37.963Z,-3.28
2024-01-20T14:45:07.202Z,-3.42
2024-01-20T14:47:35.012Z,-3.69
2024-01-20T14:50:04.833Z,-3.66
2024-01-20T14:52:32.734Z,-3.74
2024-01-20T14:55:00.603Z,-3.79
2024-01-20T14:57:29.740Z,-4.01
2024-01-20T14:59:57.459Z,-4.10
2024-01-20T15:02:25.244Z,-4.00
2024-01-20T15:04:52.968Z,-4.06
2024-01-20T15:07:22.038Z,-4.07
2024-01-20T15:09:49.954Z,-4.02
2024-01-20T15:12:18.064Z,-3.97
2024-01-20T15:14:47.293Z,-3.96
2024-01-20T15:17:14.999Z,-3.95
2024-01-20T15:19:42.816Z,-4.00
2024-01-20T15:22:11.455Z,-4.02
2024-01-20T15:24:39.312Z,-4.15
2024-01-20T15:27:07.306Z,-4.24
2024-01-20T15:29:35.178Z,-4.22
2024-01-20T15:32:05.513Z,-4.23
2024-01-20T15:34:33.679Z,-4.23
2024-01-20T15:37:01.535Z,-4.18
2024-01-20T15:39:29.422Z,-4.15
2024-01-20T15:41:57.122Z,-4.22
2024-01-20T15:44:24.900Z,-4.16
2024-01-20T15:46:52.622Z,-4.12
2024-01-20T15:49:21.760Z,-4.03
2024-01-20T15:51:51.016Z,-4.01
2024-01-20T15:54:19.228Z,-3.98
2024-01-20T15:56:47.023Z,-3.92
2024-01-20T15:59:15.222Z,-3.89
2024-01-20T16:01:43.025Z,-3.92
2024-01-20T16:04:11.019Z,-3.98
2024-01-20T16:06:40.569Z,-4.05
2024-01-20T16:09:08.516Z,-3.98
2024-01-20T16:11:36.400Z,-3.99
2024-01-20T16:14:04.845Z,-4.02
2024-01-20T16:16:32.574Z,-4.05
2024-01-20T16:19:00.493Z,-3.99
2024-01-20T16:21:28.640Z,-3.96
2024-01-20T16:23:57.784Z,-3.93
2024-01-20T16:26:25.539Z,-3.97
2024-01-20T16:28:54.588Z,-3.90
2024-01-20T16:31:22.383Z,-3.88
2024-01-20T16:33:50.236Z,-3.88
2024-01-20T16:36:19.706Z,-3.83
2024-01-20T16:38:47.547Z,-3.92
2024-01-20T16:41:16.676Z,-3.89
2024-01-20T16:43:44.398Z,-3.87
2024-01-20T16:46:12.197Z,-3.88
2024-01-20T16:48:40.139Z,-3.92
2024-01-20T16:51:15.074Z,-4.02
2024-01-20T16:53:50.043Z,-3.97
2024-01-20T16:56:19.248Z,-4.01
2024-01-20T16:58:47.038Z,-3.94
2024-01-20T17:01:14.863Z,-3.98
2024-01-20T17:03:42.739Z,-4.02
2024-01-20T17:06:11.120Z,-4.08
2024-01-20T17:08:38.977Z,-4.11
2024-01-20T17:11:06.918Z,-4.29
2024-01-20T17:13:36.034Z,-4.27
2024-01-20T17:16:04.142Z,-4.28
2024-01-20T17:18:32.078Z,-4.31
2024-01-20T17:21:02.361Z,-4.26
2024-01-20T17:23:30.520Z,-4.35
2024-01-20T17:25:58.253Z,-4.32
2024-01-20T17:28:25.917Z,-4.31
2024-01-20T17:30:57.047Z,-4.33
2024-01-20T17:33:25.032Z,-4.34
2024-01-20T17:35:54.293Z,-4.35
2024-01-20T17:38:22.224Z,-4.29
2024-01-20T17:40:50.230Z,-4.35
2024-01-20T17:43:19.304Z,-4.37
2024-01-20T17:45:49.818Z,-4.37
2024-01-20T17:48:21.118Z,-4.47
2024-01-20T17:50:50.220Z,-4.37
2024-01-20T17:53:19.178Z,-4.36
2024-01-20T17:55:46.888Z,-4.30
2024-01-20T17:58:14.842Z,-4.38
2024-01-20T18:00:42.762Z,-4.42
2024-01-20T18:03:10.763Z,-4.37
2024-01-20T18:05:40.066Z,-4.52
2024-01-20T18:08:08.082Z,-4.54
2024-01-20T18:10:35.953Z,-4.51
2024-01-20T18:13:06.589Z,-4.47
2024-01-20T18:15:34.569Z,-4.54
2024-01-20T18:18:03.296Z,-4.53
2024-01-20T18:20:33.473Z,-4.65
2024-01-20T18:23:02.664Z,-4.68
2024-01-20T18:25:30.349Z,-4.77
2024-01-20T18:27:58.220Z,-4.72
2024-01-20T18:30:27.697Z,-4.66
2024-01-20T18:32:55.539Z,-4.58
2024-01-20T18:35:23.372Z,-4.56
2024-01-20T18:37:51.129Z,-4.61
2024-01-20T18:40:20.356Z,-4.55
2024-01-20T18:42:48.370Z,-4.61
2024-01-20T18:45:16.235Z,-4.67
2024-01-20T18:47:45.818Z,-4.65
2024-01-20T18:50:15.046Z,-4.71
2024-01-20T18:52:42.961Z,-4.78
2024-01-20T18:55:12.477Z,-4.82
2024-01-20T18:57:42.094Z,-4.88
2024-01-20T19:00:10.550Z,-4.91
2024-01-20T19:02:38.320Z,-4.90
2024-01-20T19:05:07.347Z,-4.92
2024-01-20T19:07:35.315Z,-4.96
2024-01-20T19:10:03.658Z,-5.03
2024-01-20T19:12:31.528Z,-5.01
2024-01-20T19:15:02.042Z,-4.98
2024-01-20T19:17:30.896Z,-5.02
2024-01-20T19:19:58.686Z,-5.03
2024-01-20T19:22:28.690Z,-5.06
2024-01-20T19:24:56.591Z,-5.09
2024-01-20T19:27:24.859Z,-5.01
2024-01-20T19:29:52.600Z,-4.98
2024-01-20T19:32:21.821Z,-5.01
2024-01-20T19:34:49.779Z,-5.00
2024-01-20T19:37:17.733Z,-5.09
2024-01-20T19:39:46.135Z,-5.14
2024-01-20T19:42:14.690Z,-5.12
2024-01-20T19:44:43.276Z,-5.12
2024-01-20T19:47:10.993Z,-5.13
2024-01-20T19:49:40.096Z,-5.12
2024-01-20T19:52:07.857Z,-5.09
2024-01-20T19:54:35.735Z,-5.04
2024-01-20T19:57:04.619Z,-4.98
2024-01-20T19:59:32.363Z,-4.97
2024-01-20T20:02:00.374Z,-4.99
2024-01-20T20:04:28.211Z,-5.06
2024-01-20T20:06:57.348Z,-4.99
2024-01-20T20:09:26.507Z,-4.92
2024-01-20T20:11:56.365Z,-4.87
2024-01-20T20:14:24.474Z,-4.90
2024-01-20T20:16:52.759Z,-4.94
2024-01-20T20:19:20.501Z,-5.01
2024-01-20T20:21:48.489Z,-4.96
2024-01-20T20:24:17.907Z,-5.00
2024-01-20T20:26:45.670Z,-5.09
2024-01-20T20:29:13.707Z,-5.10
2024-01-20T20:31:42.181Z,-5.02
2024-01-20T20:34:11.224Z,-5.01
2024-01-20T20:36:40.659Z,-4.96
2024-01-20T20:39:08.739Z,-5.06
2024-01-20T20:41:37.893Z,-5.01
2024-01-20T20:44:05.988Z,-4.90
2024-01-20T20:46:34.643Z,-5.02
2024-01-20T20:49:04.922Z,-5.02
2024-01-20T20:51:32.919Z,-5.05
2024-01-20T20:54:00.681Z,-4.98
2024-01-20T20:56:28.310Z,-5.04
2024-01-20T20:58:57.404Z,-5.07
2024-01-20T21:01:28.317Z,-5.02
2024-01-20T21:03:56.224Z,-4.98
2024-01-20T21:06:24.070Z,-4.93
2024-01-20T21:08:51.731Z,-4.98
2024-01-20T21:11:19.549Z,-5.04
2024-01-20T21:13:47.297Z,-5.08
2024-01-20T21:16:16.733Z,-4.95
2024-01-20T21:18:44.613Z,-4.94
2024-01-20T21:21:12.955Z,-4.93
2024-01-20T21:23:40.787Z,-4.93
2024-01-20T21:26:09.750Z,-4.92
2024-01-20T21:28:37.428Z,-4.90
2024-01-20T21:31:07.086Z,-4.86
2024-01-20T21:33:36.676Z,-4.80
2024-01-20T21:36:06.060Z,-4.83
2024-01-20T21:38:33.795Z,-4.89
2024-01-20T21:41:01.476Z,-4.88
2024-01-20T21:43:29.104Z,-4.88
2024-01-20T21:45:57.145Z,-4.88
2024-01-20T21:48:25.012Z,-4.89
2024-01-20T21:50:55.733Z,-5.02
2024-01-20T21:53:24.105Z,-5.00
2024-01-20T21:55:51.772Z,-5.02
2024-01-20T21:58:19.552Z,-5.02
2024-01-20T22:00:47.464Z,-5.06
2024-01-20T22:03:15.327Z,-5.07
2024-01-20T22:05:43.125Z,-5.03
2024-01-20T22:08:14.004Z,-5.05
2024-01-20T22:10:41.589Z,-5.11
2024-01-20T22:13:09.358Z,-5.15
2024-01-20T22:15:37.499Z,-5.18
2024-01-20T22:18:05.478Z,-5.16
2024-01-20T22:20:34.135Z,-5.09
2024-01-20T22:23:03.214Z,-5.15
2024-01-20T22:25:32.191Z,-5.20
2024-01-20T22:28:00.083Z,-5.25
2024-01-20T22:30:27.844Z,-5.30
2024-01-20T22:32:55.987Z,-5.23
2024-01-20T22:35:30.117Z,-5.22
2024-01-20T22:37:58.083Z,-5.33
2024-01-20T22:40:27.656Z,-5.34
2024-01-20T22:42:57.420Z,-5.40
2024-01-20T22:45:25.154Z,-5.33
2024-01-20T22:47:53.023Z,-5.39
2024-01-20T22:50:20.738Z,-5.40
2024-01-20T22:52:49.695Z,-5.39
2024-01-20T22:55:17.857Z,-5.40
2024-01-20T22:57:45.768Z,-5.42
2024-01-20T23:00:25.374Z,-5.41
2024-01-20T23:02:53.680Z,-5.44
2024-01-20T23:05:21.443Z,-5.36
2024-01-20T23:07:49.916Z,-5.41
2024-01-20T23:10:19.621Z,-5.42
2024-01-20T23:12:47.559Z,-5.44
2024-01-20T23:15:16.692Z,-5.42
2024-01-20T23:17:44.353Z,-5.44
2024-01-20T23:20:13.244Z,-5.46
2024-01-20T23:22:40.920Z,-5.49
2024-01-20T23:25:10.315Z,-5.41
2024-01-20T23:27:38.256Z,-5.43
2024-01-20T23:30:07.214Z,-5.50
2024-01-20T23:32:37.093Z,-5.49
2024-01-20T23:35:05.373Z,-5.45
2024-01-20T23:37:33.152Z,-5.52
2024-01-20T23:40:00.848Z,-5.47
2024-01-20T23:42:28.739Z,-5.39
2024-01-20T23:44:56.433Z,-5.46
2024-01-20T23:47:24.110Z,-5.53
2024-01-20T23:49:53.131Z,-5.50
2024-01-20T23:52:20.956Z,-5.53
2024-01-20T23:54:48.735Z,-5.44
2024-01-20T23:57:16.694Z,-5.38
2024-01-20T23:59:46.237Z,-5.33
