createdAt,value
2019-04-01T00:01:15.216Z,11.20
2019-04-01T00:03:44.254Z,11.20
2019-04-01T00:06:13.424Z,11.10
2019-04-01T00:08:42.593Z,11.00
2019-04-01T00:11:11.763Z,11.00
2019-04-01T00:13:40.929Z,10.90
2019-04-01T00:16:09.944Z,10.90
2019-04-01T00:18:39.009Z,10.90
2019-04-01T00:21:08.096Z,10.90
2019-04-01T00:23:37.167Z,10.90
2019-04-01T00:26:06.423Z,11.00
2019-04-01T00:28:35.552Z,11.10
2019-04-01T00:31:04.707Z,11.20
2019-04-01T00:33:33.778Z,11.30
2019-04-01T00:36:02.862Z,11.40
2019-04-01T00:38:31.944Z,11.40
2019-04-01T00:41:00.881Z,11.50
2019-04-01T00:43:40.622Z,11.50
2019-04-01T00:46:11.350Z,11.50
2019-04-01T00:48:40.409Z,11.60
2019-04-01T00:51:09.463Z,11.60
2019-04-01T00:53:38.601Z,11.70
2019-04-01T00:56:07.649Z,11.80
2019-04-01T00:58:36.756Z,11.70
2019-04-01T01:01:06.538Z,11.80
2019-04-01T01:03:35.609Z,11.80
2019-04-01T01:06:04.730Z,11.80
2019-04-01T01:08:33.807Z,11.80
2019-04-01T01:11:02.960Z,11.80
2019-04-01T01:13:31.929Z,11.80
2019-04-01T01:16:01.402Z,11.80
2019-04-01T01:18:30.524Z,11.80
2019-04-01T01:20:59.577Z,11.80
2019-04-01T01:23:28.918Z,11.70
2019-04-01T01:25:57.905Z,11.70
2019-04-01T01:28:26.865Z,11.70
2019-04-01T01:30:55.974Z,11.70
2019-04-01T01:33:25.214Z,11.70
2019-04-01T01:35:54.393Z,11.70
2019-04-01T01:38:23.619Z,11.70
2019-04-01T01:40:52.611Z,11.70
2019-04-01T01:43:21.613Z,11.60
2019-04-01T01:45:50.901Z,11.60
2019-04-01T01:48:19.965Z,11.60
2019-04-01T01:50:49.654Z,11.60
2019-04-01T01:53:18.836Z,11.60
2019-04-01T01:55:47.983Z,11.60
2019-04-01T01:58:17.368Z,11.60
2019-04-01T02:00:46.520Z,11.60
2019-04-01T02:03:15.710Z,11.50
2019-04-01T02:05:44.833Z,11.50
2019-04-01T02:08:13.848Z,11.50
2019-04-01T02:10:43.154Z,11.50
2019-04-01T02:13:12.195Z,11.50
2019-04-01T02:15:41.360Z,11.50
2019-04-01T02:18:10.437Z,11.50
2019-04-01T02:20:39.512Z,11.40
2019-04-01T02:23:08.613Z,11.40
2019-04-01T02:25:37.594Z,11.40
2019-04-01T02:28:06.683Z,11.40
2019-04-01T02:30:35.687Z,11.30
2019-04-01T02:33:04.655Z,11.30
2019-04-01T02:35:33.634Z,11.30
2019-04-01T02:38:02.709Z,11.30
2019-04-01T02:40:32.100Z,11.30
2019-04-01T02:43:01.336Z,11.30
2019-04-01T02:45:30.400Z,11.30
2019-04-01T02:47:59.540Z,11.20
2019-04-01T02:50:28.665Z,11.20
2019-04-01T02:52:57.656Z,11.20
2019-04-01T02:55:26.750Z,11.10
2019-04-01T02:57:55.800Z,11.10
2019-04-01T03:00:24.988Z,11.10
2019-04-01T03:02:54.247Z,11.00
2019-04-01T03:05:23.318Z,11.00
2019-04-01T03:07:52.344Z,10.90
2019-04-01T03:10:21.413Z,10.90
2019-04-01T03:12:50.457Z,10.80
2019-04-01T03:15:19.593Z,10.80
2019-04-01T03:17:49.355Z,10.80
2019-04-01T03:20:18.324Z,10.70
2019-04-01T03:22:47.626Z,10.70
2019-04-01T03:25:16.981Z,10.60
2019-04-01T03:27:46.115Z,10.60
2019-04-01T03:30:15.385Z,10.50
2019-04-01T03:32:45.587Z,10.40
2019-04-01T03:35:14.978Z,10.30
2019-04-01T03:37:44.011Z,10.30
2019-04-01T03:40:13.641Z,10.20
2019-04-01T03:42:42.748Z,10.20
2019-04-01T03:45:12.033Z,10.10
2019-04-01T03:47:41.270Z,10.00
2019-04-01T03:50:10.528Z,10.00
2019-04-01T03:52:39.582Z,9.90
2019-04-01T03:55:09.309Z,9.80
2019-04-01T03:57:38.267Z,9.80
2019-04-01T04:00:08.113Z,9.80
2019-04-01T04:02:37.199Z,9.70
2019-04-01T04:05:06.961Z,9.70
2019-04-01T04:07:36.061Z,9.60
2019-04-01T04:10:07.315Z,9.60
2019-04-01T04:12:36.387Z,9.50
2019-04-01T04:15:06.634Z,9.50
2019-04-01T04:17:35.842Z,9.50
2019-04-01T04:20:05.973Z,9.50
2019-04-01T04:22:35.145Z,9.50
2019-04-01T04:25:06.218Z,9.50
2019-04-01T04:27:35.537Z,9.50
2019-04-01T04:30:06.654Z,9.40
2019-04-01T04:32:35.697Z,9.40
2019-04-01T04:35:05.817Z,9.40
2019-04-01T04:37:34.987Z,9.30
2019-04-01T04:40:06.536Z,9.30
2019-04-01T04:42:35.787Z,9.30
2019-04-01T04:45:06.677Z,9.20
2019-04-01T04:47:35.777Z,9.20
2019-04-01T04:50:06.317Z,9.20
2019-04-01T04:52:35.731Z,9.10
2019-04-01T04:55:05.972Z,9.00
2019-04-01T04:57:35.671Z,9.00
2019-04-01T05:00:06.666Z,9.00
2019-04-01T05:02:35.881Z,9.00
2019-04-01T05:05:06.567Z,9.00
2019-04-01T05:07:35.705Z,9.00
2019-04-01T05:10:07.490Z,9.00
2019-04-01T05:12:36.784Z,9.00
2019-04-01T05:15:08.968Z,9.00
2019-04-01T05:17:38.003Z,8.90
2019-04-01T05:20:07.694Z,9.00
2019-04-01T05:22:37.096Z,9.00
2019-04-01T05:25:06.414Z,9.10
2019-04-01T05:27:37.464Z,9.00
2019-04-01T05:30:07.301Z,9.00
2019-04-01T05:32:37.627Z,9.00
2019-04-01T05:35:07.307Z,9.00
2019-04-01T05:37:36.439Z,9.10
2019-04-01T05:40:06.651Z,9.10
2019-04-01T05:42:36.967Z,9.10
2019-04-01T05:45:07.663Z,9.00
2019-04-01T05:47:38.709Z,9.00
2019-04-01T05:50:08.314Z,9.10
2019-04-01T05:52:37.848Z,9.00
2019-04-01T05:55:08.958Z,9.00
2019-04-01T05:57:38.053Z,8.90
2019-04-01T06:00:07.929Z,9.00
2019-04-01T06:02:37.230Z,9.10
2019-04-01T06:05:07.702Z,9.30
2019-04-01T06:07:37.174Z,9.40
2019-04-01T06:10:09.690Z,9.50
2019-04-01T06:12:38.891Z,9.60
2019-04-01T06:15:08.222Z,9.60
2019-04-01T06:17:37.401Z,9.60
2019-04-01T06:20:07.468Z,9.60
2019-04-01T06:22:36.670Z,9.60
2019-04-01T06:25:07.056Z,9.50
2019-04-01T06:27:36.169Z,9.50
2019-04-01T06:30:08.389Z,9.50
2019-04-01T06:32:37.665Z,9.60
2019-04-01T06:35:07.334Z,9.60
2019-04-01T06:37:36.623Z,9.70
2019-04-01T06:40:06.851Z,9.80
2019-04-01T06:42:36.159Z,9.80
2019-04-01T06:45:06.759Z,9.90
2019-04-01T06:47:35.866Z,9.90
2019-04-01T06:50:05.937Z,9.90
2019-04-01T06:52:35.108Z,10.00
2019-04-01T06:55:05.599Z,10.00
2019-04-01T06:57:35.259Z,10.10
2019-04-01T07:00:05.529Z,10.20
2019-04-01T07:02:34.740Z,10.30
2019-04-01T07:05:04.897Z,10.30
2019-04-01T07:07:34.298Z,10.40
2019-04-01T07:10:03.812Z,10.30
2019-04-01T07:12:32.916Z,10.40
2019-04-01T07:15:02.248Z,10.40
2019-04-01T07:17:31.788Z,10.40
2019-04-01T07:20:01.138Z,10.50
2019-04-01T07:22:30.770Z,10.50
2019-04-01T07:25:00.624Z,10.60
2019-04-01T07:27:29.750Z,10.60
2019-04-01T07:29:59.172Z,10.60
2019-04-01T07:32:28.241Z,10.70
2019-04-01T07:34:57.470Z,10.80
2019-04-01T07:37:26.826Z,10.90
2019-04-01T07:39:55.977Z,10.90
2019-04-01T07:42:25.422Z,11.10
2019-04-01T07:44:54.746Z,11.10
2019-04-01T07:47:24.078Z,11.20
2019-04-01T07:49:53.739Z,11.20
2019-04-01T07:52:23.121Z,11.20
2019-04-01T07:54:52.152Z,11.20
2019-04-01T07:57:21.587Z,11.30
2019-04-01T07:59:50.754Z,11.30
2019-04-01T08:02:19.913Z,11.30
2019-04-01T08:04:49.653Z,11.40
2019-04-01T08:07:18.830Z,11.50
2019-04-01T08:09:47.875Z,11.60
2019-04-01T08:12:16.937Z,11.60
2019-04-01T08:14:46.435Z,11.70
2019-04-01T08:17:15.658Z,11.70
2019-04-01T08:19:44.761Z,11.80
2019-04-01T08:22:14.070Z,11.70
2019-04-01T08:24:43.298Z,11.80
2019-04-01T08:27:12.555Z,11.80
2019-04-01T08:29:41.719Z,11.90
2019-04-01T08:32:13.911Z,12.00
2019-04-01T08:34:42.348Z,12.10
2019-04-01T08:37:11.668Z,12.20
2019-04-01T08:39:41.165Z,12.20
2019-04-01T08:42:10.393Z,12.20
2019-04-01T08:44:39.498Z,12.30
2019-04-01T08:47:08.881Z,12.40
2019-04-01T08:49:38.019Z,12.50
2019-04-01T08:52:07.610Z,12.50
2019-04-01T08:54:36.811Z,12.60
2019-04-01T08:57:06.022Z,12.60
2019-04-01T08:59:35.711Z,12.70
2019-04-01T09:02:17.083Z,12.80
2019-04-01T09:04:36.000Z,12.80
2019-04-01T09:07:05.319Z,12.90
2019-04-01T09:09:35.437Z,13.00
2019-04-01T09:12:04.561Z,13.10
2019-04-01T09:14:34.599Z,13.20
2019-04-01T09:17:04.184Z,13.40
2019-04-01T09:19:33.383Z,13.50
2019-04-01T09:22:02.403Z,13.50
2019-04-01T09:24:31.479Z,13.60
2019-04-01T09:27:00.729Z,13.60
2019-04-01T09:29:29.964Z,13.70
2019-04-01T09:31:59.161Z,13.70
2019-04-01T09:34:28.291Z,13.70
2019-04-01T09:36:57.420Z,13.80
2019-04-01T09:39:26.664Z,13.80
2019-04-01T09:41:55.678Z,13.90
2019-04-01T09:44:36.094Z,13.90
2019-04-01T09:46:55.554Z,13.90
2019-04-01T09:49:24.694Z,14.00
2019-04-01T09:51:53.815Z,14.10
2019-04-01T09:54:22.884Z,14.10
2019-04-01T09:56:51.975Z,14.20
2019-04-01T09:59:21.120Z,14.20
2019-04-01T10:01:50.259Z,14.30
2019-04-01T10:04:19.409Z,14.40
2019-04-01T10:06:48.802Z,14.50
2019-04-01T10:09:18.005Z,14.50
2019-04-01T10:11:47.261Z,14.60
2019-04-01T10:14:16.297Z,14.60
2019-04-01T10:16:45.548Z,14.60
2019-04-01T10:19:14.584Z,14.60
2019-04-01T10:21:45.223Z,14.70
2019-04-01T10:24:14.224Z,15.00
2019-04-01T10:26:43.555Z,15.20
2019-04-01T10:29:12.795Z,15.10
2019-04-01T10:31:41.953Z,15.10
2019-04-01T10:34:11.270Z,15.10
2019-04-01T10:36:40.313Z,15.10
2019-04-01T10:39:09.415Z,15.10
2019-04-01T10:41:38.415Z,15.10
2019-04-01T10:44:07.539Z,15.10
2019-04-01T10:46:40.332Z,15.20
2019-04-01T10:49:07.706Z,15.20
2019-04-01T10:51:36.873Z,15.30
2019-04-01T10:54:06.453Z,15.40
2019-04-01T10:56:36.023Z,15.40
2019-04-01T10:59:05.467Z,15.50
2019-04-01T11:01:34.604Z,15.50
2019-04-01T11:04:03.797Z,15.60
2019-04-01T11:06:33.231Z,15.70
2019-04-01T11:09:02.652Z,15.70
2019-04-01T11:11:31.947Z,15.80
2019-04-01T11:14:01.147Z,15.80
2019-04-01T11:16:31.903Z,15.90
2019-04-01T11:19:01.231Z,16.00
2019-04-01T11:21:30.351Z,16.00
2019-04-01T11:23:59.832Z,16.00
2019-04-01T11:26:29.059Z,16.10
2019-04-01T11:28:58.306Z,16.20
2019-04-01T11:31:27.517Z,16.20
2019-04-01T11:33:57.027Z,16.30
2019-04-01T11:36:26.188Z,16.40
2019-04-01T11:38:55.384Z,16.50
2019-04-01T11:41:24.559Z,16.50
2019-04-01T11:43:53.853Z,16.60
2019-04-01T11:46:23.518Z,16.70
2019-04-01T11:48:53.054Z,16.80
2019-04-01T11:51:32.763Z,16.80
2019-04-01T11:53:53.157Z,16.90
2019-04-01T11:56:22.564Z,16.90
2019-04-01T11:58:51.644Z,17.00
2019-04-01T12:01:20.810Z,17.00
2019-04-01T12:03:49.959Z,17.10
2019-04-01T12:06:18.984Z,17.10
2019-04-01T12:08:48.129Z,17.20
2019-04-01T12:11:17.091Z,17.20
2019-04-01T12:13:46.226Z,17.20
2019-04-01T12:16:15.535Z,17.30
2019-04-01T12:18:44.793Z,17.30
2019-04-01T12:21:14.145Z,17.40
2019-04-01T12:23:43.364Z,17.40
2019-04-01T12:26:15.374Z,17.40
2019-04-01T12:28:43.662Z,17.40
2019-04-01T12:31:13.244Z,17.50
2019-04-01T12:33:42.577Z,17.60
2019-04-01T12:36:12.066Z,17.60
2019-04-01T12:38:41.399Z,17.70
2019-04-01T12:41:10.789Z,17.70
2019-04-01T12:43:39.832Z,17.80
2019-04-01T12:46:09.611Z,17.90
2019-04-01T12:48:39.205Z,18.00
2019-04-01T12:51:08.674Z,18.00
2019-04-01T12:53:37.705Z,18.00
2019-04-01T12:56:06.870Z,18.10
2019-04-01T12:58:35.925Z,18.10
2019-04-01T13:01:05.468Z,18.10
2019-04-01T13:03:34.875Z,18.10
2019-04-01T13:06:03.960Z,18.10
2019-04-01T13:08:33.041Z,18.20
2019-04-01T13:11:02.275Z,18.10
2019-04-01T13:13:31.412Z,18.20
2019-04-01T13:16:00.710Z,18.20
2019-04-01T13:18:29.726Z,18.20
2019-04-01T13:20:58.880Z,18.30
2019-04-01T13:23:27.874Z,18.30
2019-04-01T13:25:56.915Z,18.30
2019-04-01T13:28:26.145Z,18.30
2019-04-01T13:30:55.530Z,18.40
2019-04-01T13:33:24.716Z,18.40
2019-04-01T13:35:53.810Z,18.40
2019-04-01T13:38:22.860Z,18.40
2019-04-01T13:40:51.918Z,18.30
2019-04-01T13:43:21.169Z,18.40
2019-04-01T13:45:50.558Z,18.40
2019-04-01T13:48:19.878Z,18.50
2019-04-01T13:50:49.011Z,18.50
2019-04-01T13:53:18.165Z,18.50
2019-04-01T13:55:47.349Z,18.50
2019-04-01T13:58:17.770Z,18.50
2019-04-01T14:00:46.990Z,18.50
2019-04-01T14:03:16.219Z,18.60
2019-04-01T14:05:45.426Z,18.50
2019-04-01T14:08:14.582Z,18.60
2019-04-01T14:10:43.641Z,18.60
2019-04-01T14:13:12.903Z,18.60
2019-04-01T14:15:41.934Z,18.60
2019-04-01T14:18:11.109Z,18.60
2019-04-01T14:20:40.262Z,18.60
2019-04-01T14:23:09.419Z,18.70
2019-04-01T14:25:38.627Z,18.70
2019-04-01T14:28:08.518Z,18.60
2019-04-01T14:30:38.457Z,18.70
2019-04-01T14:33:07.767Z,18.70
2019-04-01T14:35:36.914Z,18.70
2019-04-01T14:38:06.012Z,18.80
2019-04-01T14:40:35.341Z,18.70
2019-04-01T14:43:04.627Z,18.70
2019-04-01T14:45:34.648Z,18.70
2019-04-01T14:48:08.202Z,18.60
2019-04-01T14:50:35.565Z,18.70
2019-04-01T14:53:05.013Z,18.70
2019-04-01T14:55:34.074Z,18.70
2019-04-01T14:58:03.344Z,18.70
2019-04-01T15:00:32.654Z,18.70
2019-04-01T15:03:01.611Z,18.60
2019-04-01T15:05:30.666Z,18.70
2019-04-01T15:08:00.341Z,18.70
2019-04-01T15:10:29.837Z,18.70
2019-04-01T15:13:05.782Z,18.70
2019-04-01T15:15:29.695Z,18.70
2019-04-01T15:17:58.700Z,18.70
2019-04-01T15:20:27.880Z,18.70
2019-04-01T15:22:56.970Z,18.80
2019-04-01T15:25:26.082Z,18.80
2019-04-01T15:27:58.102Z,18.90
2019-04-01T15:30:26.570Z,18.90
2019-04-01T15:32:56.893Z,18.90
2019-04-01T15:35:25.954Z,19.00
2019-04-01T15:37:55.117Z,19.00
2019-04-01T15:40:24.447Z,19.00
2019-04-01T15:42:54.298Z,19.00
2019-04-01T15:45:31.456Z,19.00
2019-04-01T15:48:00.810Z,19.00
2019-04-01T15:50:31.015Z,19.00
2019-04-01T15:53:00.256Z,19.10
2019-04-01T15:55:29.620Z,19.10
2019-04-01T15:57:58.709Z,19.10
2019-04-01T16:00:28.266Z,19.10
2019-04-01T16:02:57.386Z,19.10
2019-04-01T16:08:14.901Z,19.10
2019-04-01T16:10:43.887Z,19.20
2019-04-01T16:13:14.171Z,19.20
2019-04-01T16:15:43.778Z,19.30
2019-04-01T16:18:13.070Z,19.30
2019-04-01T16:20:43.658Z,19.30
2019-04-01T16:23:13.012Z,19.30
2019-04-01T16:25:42.184Z,19.30
2019-04-01T16:28:11.795Z,19.30
2019-04-01T16:30:41.133Z,19.30
2019-04-01T16:33:10.298Z,19.30
2019-04-01T16:35:39.475Z,19.30
2019-04-01T16:38:08.710Z,19.30
2019-04-01T16:40:37.984Z,19.20
2019-04-01T16:43:07.069Z,19.20
2019-04-01T16:45:36.217Z,19.10
2019-04-01T16:48:05.578Z,19.10
2019-04-01T16:50:34.863Z,19.00
2019-04-01T16:53:04.716Z,18.90
2019-04-01T16:55:33.984Z,18.90
2019-04-01T16:58:03.516Z,18.70
2019-04-01T17:00:32.732Z,18.60
2019-04-01T17:03:02.201Z,18.50
2019-04-01T17:05:34.361Z,18.40
2019-04-01T17:08:03.524Z,18.30
2019-04-01T17:10:33.217Z,18.20
2019-04-01T17:13:03.045Z,18.10
2019-04-01T17:15:32.192Z,18.00
2019-04-01T17:18:01.303Z,18.00
2019-04-01T17:20:30.838Z,17.90
2019-04-01T17:23:00.199Z,17.80
2019-04-01T17:25:30.374Z,17.70
2019-04-01T17:27:59.576Z,17.60
2019-04-01T17:30:28.827Z,17.50
2019-04-01T17:32:57.801Z,17.40
2019-04-01T17:35:27.008Z,17.30
2019-04-01T17:37:56.091Z,17.20
2019-04-01T17:40:25.300Z,17.10
2019-04-01T17:42:54.503Z,17.10
2019-04-01T17:45:32.470Z,17.00
2019-04-01T17:48:01.572Z,16.90
2019-04-01T17:50:30.918Z,16.80
2019-04-01T17:53:00.272Z,16.80
2019-04-01T17:55:29.406Z,16.70
2019-04-01T17:57:59.071Z,16.70
2019-04-01T18:00:29.888Z,16.60
2019-04-01T18:02:59.038Z,16.60
2019-04-01T18:05:29.351Z,16.50
2019-04-01T18:07:58.665Z,16.50
2019-04-01T18:10:28.302Z,16.40
2019-04-01T18:12:58.127Z,16.30
2019-04-01T18:15:27.519Z,16.30
2019-04-01T18:17:56.660Z,16.30
2019-04-01T18:20:25.702Z,16.20
2019-04-01T18:22:54.783Z,16.20
2019-04-01T18:25:23.859Z,16.10
2019-04-01T18:27:53.110Z,16.10
2019-04-01T18:30:22.768Z,16.00
2019-04-01T18:32:55.122Z,15.90
2019-04-01T18:35:22.767Z,15.80
2019-04-01T18:37:51.882Z,15.80
2019-04-01T18:40:31.839Z,15.70
2019-04-01T18:42:51.846Z,15.60
2019-04-01T18:45:22.200Z,15.60
2019-04-01T18:47:51.610Z,15.50
2019-04-01T18:50:20.654Z,15.40
2019-04-01T18:52:49.756Z,15.30
2019-04-01T18:55:18.930Z,15.30
2019-04-01T18:57:48.028Z,15.20
2019-04-01T19:00:18.488Z,15.20
2019-04-01T19:02:48.053Z,15.10
2019-04-01T19:05:18.502Z,15.10
2019-04-01T19:07:47.558Z,15.00
2019-04-01T19:10:16.704Z,15.00
2019-04-01T19:12:45.818Z,14.90
2019-04-01T19:15:15.633Z,14.80
2019-04-01T19:17:44.803Z,14.80
2019-04-01T19:20:14.945Z,14.70
2019-04-01T19:22:46.517Z,14.70
2019-04-01T19:25:15.854Z,14.60
2019-04-01T19:27:44.987Z,14.50
2019-04-01T19:30:16.075Z,14.50
2019-04-01T19:32:45.278Z,14.40
2019-04-01T19:35:14.673Z,14.30
2019-04-01T19:37:43.708Z,14.30
2019-04-01T19:40:13.647Z,14.30
2019-04-01T19:42:42.900Z,14.20
2019-04-01T19:45:13.272Z,14.10
2019-04-01T19:47:42.402Z,14.00
2019-04-01T19:50:12.179Z,14.00
2019-04-01T19:52:44.105Z,13.90
2019-04-01T19:55:12.486Z,13.90
2019-04-01T19:57:41.469Z,13.80
2019-04-01T20:00:11.074Z,13.70
2019-04-01T20:02:40.252Z,13.70
2019-04-01T20:05:09.807Z,13.60
2019-04-01T20:07:39.180Z,13.60
2019-04-01T20:10:08.678Z,13.50
2019-04-01T20:12:37.938Z,13.40
2019-04-01T20:15:11.918Z,13.40
2019-04-01T20:17:41.726Z,13.30
2019-04-01T20:20:14.391Z,13.30
2019-04-01T20:22:41.996Z,13.30
2019-04-01T20:25:11.644Z,13.20
2019-04-01T20:27:40.894Z,13.10
2019-04-01T20:30:10.510Z,13.10
2019-04-01T20:32:39.613Z,13.10
2019-04-01T20:35:22.289Z,13.00
2019-04-01T20:37:40.515Z,13.00
2019-04-01T20:40:10.978Z,12.90
2019-04-01T20:42:40.034Z,12.90
2019-04-01T20:45:11.111Z,12.80
2019-04-01T20:47:40.684Z,12.70
2019-04-01T20:50:11.330Z,12.70
2019-04-01T20:52:40.418Z,12.70
2019-04-01T20:55:09.756Z,12.60
2019-04-01T20:57:38.989Z,12.50
2019-04-01T21:00:09.968Z,12.50
2019-04-01T21:02:39.698Z,12.50
2019-04-01T21:05:10.063Z,12.50
2019-04-01T21:07:39.088Z,12.40
2019-04-01T21:10:08.528Z,12.40
2019-04-01T21:12:37.841Z,12.30
2019-04-01T21:15:07.892Z,12.30
2019-04-01T21:17:37.048Z,12.30
2019-04-01T21:20:07.597Z,12.30
2019-04-01T21:22:37.401Z,12.20
2019-04-01T21:25:10.029Z,12.20
2019-04-01T21:27:39.063Z,12.10
2019-04-01T21:30:12.352Z,12.10
2019-04-01T21:32:41.377Z,12.00
2019-04-01T21:35:10.874Z,12.00
2019-04-01T21:37:40.052Z,12.00
2019-04-01T21:40:09.466Z,11.90
2019-04-01T21:42:38.549Z,11.90
2019-04-01T21:45:08.588Z,11.90
2019-04-01T21:47:37.753Z,11.80
2019-04-01T21:50:07.557Z,11.80
2019-04-01T21:52:36.872Z,11.80
2019-04-01T21:55:08.254Z,11.70
2019-04-01T21:57:37.567Z,11.70
2019-04-01T22:00:09.640Z,11.70
2019-04-01T22:02:39.263Z,11.50
2019-04-01T22:05:10.088Z,11.50
2019-04-01T22:07:39.752Z,11.50
2019-04-01T22:10:09.649Z,11.50
2019-04-01T22:12:38.767Z,11.40
2019-04-01T22:15:08.361Z,11.30
2019-04-01T22:17:37.695Z,11.20
2019-04-01T22:20:07.310Z,11.20
2019-04-01T22:22:37.456Z,11.20
2019-04-01T22:25:07.489Z,11.20
2019-04-01T22:27:36.522Z,11.20
2019-04-01T22:30:07.851Z,11.10
2019-04-01T22:32:37.117Z,11.20
2019-04-01T22:35:08.240Z,11.10
2019-04-01T22:37:38.129Z,11.10
2019-04-01T22:40:07.750Z,11.00
2019-04-01T22:42:36.884Z,11.00
2019-04-01T22:45:07.072Z,11.00
2019-04-01T22:47:36.250Z,11.00
2019-04-01T22:50:07.360Z,10.90
2019-04-01T22:52:36.397Z,10.90
2019-04-01T22:55:06.206Z,10.90
2019-04-01T22:57:35.351Z,10.90
2019-04-01T23:00:05.874Z,10.80
2019-04-01T23:02:35.106Z,10.80
2019-04-01T23:05:05.778Z,10.80
2019-04-01T23:07:35.121Z,10.80
2019-04-01T23:10:07.043Z,10.80
2019-04-01T23:12:36.429Z,10.70
2019-04-01T23:15:07.652Z,10.60
2019-04-01T23:17:38.257Z,10.50
2019-04-01T23:20:07.992Z,10.50
2019-04-01T23:22:37.206Z,10.50
2019-04-01T23:25:06.630Z,10.50
2019-04-01T23:27:35.767Z,10.50
2019-04-01T23:30:08.016Z,10.50
2019-04-01T23:32:37.385Z,10.50
2019-04-01T23:35:07.176Z,10.50
2019-04-01T23:37:38.065Z,10.50
2019-04-01T23:40:07.889Z,10.40
2019-04-01T23:42:38.053Z,10.40
2019-04-01T23:45:08.456Z,10.40
2019-04-01T23:47:37.794Z,10.40
2019-04-01T23:50:09.686Z,10.40
2019-04-01T23:52:39.291Z,10.40
2019-04-01T23:55:08.714Z,10.40
2019-04-01T23:57:37.981Z,10.40
