createdAt,value
2022-12-26T00:01:13.387Z,7.55
2022-12-26T00:03:40.172Z,7.90
2022-12-26T00:21:58.766Z,9.38
2022-12-26T00:24:25.342Z,9.30
2022-12-26T00:26:51.881Z,9.77
2022-12-26T00:29:18.514Z,9.45
2022-12-26T00:31:45.233Z,9.25
2022-12-26T00:34:36.910Z,9.50
2022-12-26T00:37:03.455Z,9.95
2022-12-26T00:39:29.989Z,10.68
2022-12-26T00:41:56.577Z,10.55
2022-12-26T00:44:38.477Z,11.10
2022-12-26T00:51:05.765Z,10.95
2022-12-26T00:53:33.171Z,10.80
2022-12-26T00:55:59.814Z,11.52
2022-12-26T00:58:27.063Z,11.65
2022-12-26T01:01:20.403Z,12.05
2022-12-26T01:04:15.315Z,12.55
2022-12-26T01:06:42.140Z,12.13
2022-12-26T01:09:12.024Z,12.27
2022-12-26T01:11:41.551Z,12.65
2022-12-26T01:14:12.513Z,12.30
2022-12-26T01:26:15.235Z,12.98
2022-12-26T01:28:46.138Z,12.30
2022-12-26T01:31:12.762Z,12.05
2022-12-26T01:38:49.843Z,12.35
2022-12-26T01:41:17.019Z,13.18
2022-12-26T01:43:49.952Z,12.43
2022-12-26T01:50:33.873Z,14.05
2022-12-26T01:53:09.145Z,14.32
2022-12-26T01:55:37.299Z,14.20
2022-12-26T01:58:10.412Z,14.18
2022-12-26T02:00:37.848Z,13.65
2022-12-26T02:03:51.574Z,15.02
2022-12-26T02:06:21.713Z,15.18
2022-12-26T02:08:48.518Z,14.95
2022-12-26T02:24:40.972Z,15.00
2022-12-26T02:27:25.715Z,16.25
2022-12-26T02:30:07.273Z,16.80
2022-12-26T02:32:42.821Z,16.45
2022-12-26T02:35:37.179Z,16.90
2022-12-26T02:38:34.598Z,18.50
2022-12-26T02:41:29.249Z,17.95
2022-12-26T02:45:12.104Z,20.12
2022-12-26T02:48:35.435Z,20.88
2022-12-26T02:51:43.765Z,22.80
2022-12-26T02:54:41.334Z,21.60
2022-12-26T02:57:32.906Z,21.23
2022-12-26T03:03:58.043Z,21.77
2022-12-26T03:06:50.315Z,20.30
2022-12-26T03:09:40.295Z,20.95
2022-12-26T03:12:49.509Z,20.75
2022-12-26T03:15:19.713Z,21.55
2022-12-26T03:18:14.748Z,22.37
2022-12-26T03:35:36.324Z,21.02
2022-12-26T03:38:15.071Z,19.92
2022-12-26T03:41:12.106Z,20.02
2022-12-26T03:44:10.931Z,18.85
2022-12-26T03:47:45.375Z,19.25
2022-12-26T03:53:35.124Z,18.75
2022-12-26T03:56:37.764Z,19.95
2022-12-26T03:59:49.427Z,18.52
2022-12-26T04:03:04.081Z,18.83
2022-12-26T04:05:49.750Z,19.17
2022-12-26T04:08:42.655Z,20.17
2022-12-26T04:11:35.566Z,17.73
2022-12-26T04:18:33.875Z,18.73
2022-12-26T04:21:48.386Z,19.00
2022-12-26T04:24:52.022Z,18.70
2022-12-26T04:27:40.171Z,19.45
2022-12-26T04:30:26.107Z,18.17
2022-12-26T04:41:40.317Z,19.90
2022-12-26T04:52:11.872Z,20.90
2022-12-26T04:54:42.953Z,22.20
2022-12-26T04:57:11.534Z,21.80
2022-12-26T04:59:38.183Z,20.52
2022-12-26T05:02:45.403Z,21.83
2022-12-26T05:05:30.858Z,21.20
2022-12-26T05:08:23.512Z,22.20
2022-12-26T05:10:50.167Z,22.67
2022-12-26T05:17:34.799Z,21.65
2022-12-26T05:34:04.643Z,19.98
2022-12-26T05:36:36.013Z,19.45
2022-12-26T05:39:03.820Z,20.67
2022-12-26T05:41:30.617Z,20.37
2022-12-26T05:43:57.398Z,19.05
2022-12-26T05:46:54.602Z,19.27
2022-12-26T05:49:49.192Z,19.02
2022-12-26T05:52:34.436Z,19.15
2022-12-26T05:55:01.042Z,19.00
2022-12-26T05:57:27.603Z,19.62
2022-12-26T05:59:54.155Z,18.73
2022-12-26T06:02:20.923Z,19.17
2022-12-26T06:04:47.513Z,20.55
2022-12-26T07:11:21.597Z,20.80
2022-12-26T07:13:48.302Z,20.45
2022-12-26T07:16:15.463Z,20.73
2022-12-26T07:35:43.162Z,19.92
2022-12-26T08:24:21.802Z,23.52
2022-12-26T08:35:00.965Z,23.15
2022-12-26T08:52:16.416Z,22.27
2022-12-26T08:54:44.575Z,23.12
2022-12-26T08:57:12.820Z,24.67
2022-12-26T09:07:44.781Z,23.23
2022-12-26T09:39:24.248Z,23.70
2022-12-26T09:46:16.294Z,23.67
2022-12-26T09:48:58.160Z,21.52
2022-12-26T09:54:21.629Z,22.60
2022-12-26T09:57:02.292Z,22.87
2022-12-26T09:59:34.438Z,20.98
2022-12-26T10:11:11.465Z,22.20
2022-12-26T10:14:08.550Z,21.58
2022-12-26T10:16:55.402Z,22.52
2022-12-26T10:27:49.448Z,22.92
2022-12-26T10:30:39.478Z,21.70
2022-12-26T10:33:17.776Z,22.30
2022-12-26T10:35:46.021Z,22.85
2022-12-26T10:38:55.852Z,23.15
2022-12-26T10:41:48.128Z,23.87
2022-12-26T10:44:16.100Z,22.05
2022-12-26T10:47:29.762Z,22.23
2022-12-26T10:49:59.913Z,21.77
2022-12-26T10:52:49.226Z,22.62
2022-12-26T10:55:28.857Z,21.48
2022-12-26T11:01:49.949Z,22.42
2022-12-26T11:04:53.032Z,21.50
2022-12-26T11:07:17.604Z,21.45
2022-12-26T11:09:45.797Z,21.10
2022-12-26T11:12:40.202Z,21.48
2022-12-26T11:15:31.858Z,21.23
2022-12-26T11:18:25.362Z,21.17
2022-12-26T11:23:33.664Z,17.98
2022-12-26T11:29:42.850Z,18.95
2022-12-26T11:32:19.080Z,22.17
2022-12-26T11:34:48.308Z,23.73
2022-12-26T11:37:29.045Z,24.15
2022-12-26T11:39:57.207Z,23.40
2022-12-26T11:42:26.144Z,23.20
2022-12-26T11:45:23.705Z,25.12
2022-12-26T11:47:50.843Z,22.62
2022-12-26T11:50:21.548Z,23.85
2022-12-26T11:52:52.830Z,23.20
2022-12-26T11:59:28.565Z,22.33
2022-12-26T12:02:17.228Z,21.42
2022-12-26T12:04:46.278Z,22.17
2022-12-26T12:07:34.278Z,23.52
2022-12-26T12:10:13.116Z,24.12
2022-12-26T12:13:11.501Z,22.50
2022-12-26T12:15:57.711Z,22.35
2022-12-26T12:19:21.003Z,22.08
2022-12-26T12:22:08.829Z,23.35
2022-12-26T12:29:12.201Z,21.80
2022-12-26T12:31:46.451Z,22.43
2022-12-26T12:34:34.542Z,22.33
2022-12-26T12:37:25.401Z,22.20
2022-12-26T12:40:22.695Z,21.08
2022-12-26T12:43:50.943Z,21.33
2022-12-26T12:46:54.703Z,20.73
2022-12-26T12:52:21.282Z,20.10
2022-12-26T12:58:24.914Z,19.30
2022-12-26T13:01:02.904Z,20.23
2022-12-26T13:03:38.857Z,19.58
2022-12-26T13:06:46.255Z,19.17
2022-12-26T13:09:15.968Z,18.83
2022-12-26T13:11:49.012Z,17.23
2022-12-26T13:14:59.834Z,18.27
2022-12-26T13:17:48.844Z,16.58
2022-12-26T13:20:22.642Z,17.15
2022-12-26T13:29:49.671Z,17.08
2022-12-26T13:35:49.338Z,15.50
2022-12-26T13:38:15.965Z,15.73
2022-12-26T13:40:47.937Z,16.00
2022-12-26T13:45:56.510Z,17.90
2022-12-26T13:48:32.374Z,16.67
2022-12-26T13:51:04.881Z,18.45
2022-12-26T13:53:33.049Z,18.48
2022-12-26T13:56:46.020Z,18.37
2022-12-26T14:00:14.619Z,18.27
2022-12-26T14:03:19.085Z,18.27
2022-12-26T14:15:19.672Z,20.42
2022-12-26T14:18:46.750Z,18.83
2022-12-26T14:38:28.511Z,25.45
2022-12-26T14:41:03.911Z,25.50
2022-12-26T14:43:37.660Z,23.80
2022-12-26T14:47:19.984Z,24.70
2022-12-26T14:55:45.481Z,24.00
2022-12-26T15:02:06.838Z,25.48
2022-12-26T15:04:46.684Z,27.00
2022-12-26T15:08:01.456Z,29.33
2022-12-26T15:10:50.461Z,30.25
2022-12-26T15:13:37.626Z,30.83
2022-12-26T15:16:48.243Z,33.00
2022-12-26T15:19:52.962Z,31.87
2022-12-26T15:42:12.035Z,29.55
2022-12-26T15:44:57.121Z,29.87
2022-12-26T15:48:13.760Z,30.75
2022-12-26T16:04:38.528Z,29.17
2022-12-26T16:07:46.111Z,29.63
2022-12-26T16:10:27.515Z,31.50
2022-12-26T16:13:22.894Z,30.55
2022-12-26T16:21:24.626Z,33.67
2022-12-26T16:23:53.703Z,35.55
2022-12-26T17:09:07.051Z,37.42
2022-12-26T17:11:36.228Z,35.63
2022-12-26T17:14:05.933Z,36.83
2022-12-26T17:24:25.368Z,34.67
2022-12-26T17:30:20.718Z,33.28
2022-12-26T17:32:48.155Z,33.85
2022-12-26T17:35:26.363Z,40.55
2022-12-26T17:38:00.918Z,39.38
2022-12-26T17:40:33.396Z,35.03
2022-12-26T17:43:12.152Z,31.50
2022-12-26T17:46:03.767Z,31.67
2022-12-26T17:48:31.012Z,34.33
2022-12-26T17:51:04.357Z,35.15
2022-12-26T17:53:43.059Z,33.92
2022-12-26T18:00:28.831Z,35.38
2022-12-26T18:03:12.404Z,33.97
2022-12-26T18:05:40.001Z,37.35
2022-12-26T18:33:29.974Z,35.40
2022-12-26T18:35:56.594Z,35.50
2022-12-26T18:38:23.189Z,35.88
2022-12-26T18:40:54.865Z,36.60
2022-12-26T18:43:21.463Z,37.35
2022-12-26T19:53:03.724Z,42.70
2022-12-26T19:58:56.177Z,38.00
2022-12-26T20:31:33.181Z,38.38
2022-12-26T20:34:00.410Z,39.03
2022-12-26T20:36:29.599Z,40.80
2022-12-26T20:38:59.817Z,39.70
2022-12-26T20:41:28.218Z,39.22
2022-12-26T21:06:32.763Z,31.85
2022-12-26T21:16:58.976Z,26.35
2022-12-26T21:19:28.396Z,26.05
2022-12-26T21:28:47.119Z,26.75
2022-12-26T21:31:13.688Z,27.25
2022-12-26T21:33:44.710Z,26.40
2022-12-26T21:36:13.447Z,24.48
2022-12-26T21:38:40.940Z,25.00
2022-12-26T21:44:08.961Z,22.60
2022-12-26T21:46:35.584Z,23.87
2022-12-26T21:49:02.246Z,23.73
2022-12-26T21:58:01.020Z,24.05
2022-12-26T22:00:27.627Z,22.37
2022-12-26T22:05:57.578Z,23.40
2022-12-26T22:08:24.198Z,22.62
2022-12-26T22:11:35.779Z,23.23
2022-12-26T22:14:02.489Z,22.52
2022-12-26T22:16:30.011Z,22.85
2022-12-26T22:18:56.744Z,22.42
2022-12-26T23:54:30.843Z,37.33
2022-12-26T23:56:58.288Z,35.38
2022-12-26T23:59:47.162Z,38.15
