createdAt,value
2022-09-21T00:01:15.346Z,6.63
2022-09-21T00:03:42.453Z,7.03
2022-09-21T00:06:10.950Z,7.03
2022-09-21T00:08:37.620Z,7.47
2022-09-21T00:11:05.556Z,7.07
2022-09-21T00:13:33.413Z,6.97
2022-09-21T00:16:00.089Z,7.37
2022-09-21T00:18:26.643Z,7.60
2022-09-21T00:20:53.200Z,7.00
2022-09-21T00:23:20.346Z,6.37
2022-09-21T00:25:46.922Z,6.97
2022-09-21T00:28:13.318Z,6.80
2022-09-21T00:30:39.788Z,7.20
2022-09-21T00:33:06.945Z,7.13
2022-09-21T00:35:33.618Z,7.43
2022-09-21T00:38:04.040Z,7.57
2022-09-21T00:40:30.744Z,7.70
2022-09-21T00:43:14.392Z,8.30
2022-09-21T00:45:41.307Z,7.73
2022-09-21T00:48:07.887Z,8.00
2022-09-21T00:50:35.476Z,8.67
2022-09-21T00:53:04.424Z,8.67
2022-09-21T00:55:41.894Z,8.33
2022-09-21T00:58:15.590Z,9.07
2022-09-21T01:00:43.483Z,9.60
2022-09-21T01:03:10.949Z,9.00
2022-09-21T01:05:37.447Z,10.50
2022-09-21T01:08:06.918Z,10.67
2022-09-21T01:11:08.365Z,10.27
2022-09-21T01:13:46.768Z,11.30
2022-09-21T01:16:44.855Z,10.83
2022-09-21T01:19:13.918Z,11.30
2022-09-21T01:22:01.311Z,12.30
2022-09-21T01:24:48.587Z,12.70
2022-09-21T01:27:52.040Z,12.07
2022-09-21T01:30:21.124Z,11.93
2022-09-21T01:33:07.356Z,11.67
2022-09-21T01:35:47.564Z,12.83
2022-09-21T01:38:19.723Z,11.77
2022-09-21T01:40:52.525Z,12.90
2022-09-21T01:43:25.423Z,13.33
2022-09-21T01:45:54.924Z,13.67
2022-09-21T01:48:23.246Z,13.23
2022-09-21T01:50:56.556Z,13.83
2022-09-21T01:53:31.574Z,13.73
2022-09-21T01:56:00.311Z,13.87
2022-09-21T01:58:47.091Z,15.77
2022-09-21T02:01:20.039Z,14.27
2022-09-21T02:03:53.218Z,16.03
2022-09-21T02:06:19.818Z,15.23
2022-09-21T02:08:46.718Z,14.47
2022-09-21T02:11:13.982Z,13.90
2022-09-21T02:13:46.158Z,14.67
2022-09-21T02:16:36.520Z,13.67
2022-09-21T02:19:09.387Z,14.10
2022-09-21T02:21:57.528Z,13.60
2022-09-21T02:24:45.257Z,13.70
2022-09-21T02:27:33.290Z,13.03
2022-09-21T02:30:14.189Z,13.43
2022-09-21T02:32:50.362Z,13.37
2022-09-21T02:35:30.369Z,12.43
2022-09-21T02:38:08.843Z,14.07
2022-09-21T02:40:40.809Z,14.10
2022-09-21T02:43:14.536Z,14.87
2022-09-21T02:45:50.432Z,15.60
2022-09-21T02:48:18.706Z,14.80
2022-09-21T02:50:48.794Z,15.67
2022-09-21T02:53:19.218Z,15.50
2022-09-21T02:55:46.880Z,16.17
2022-09-21T02:58:14.624Z,17.23
2022-09-21T03:00:41.242Z,15.37
2022-09-21T03:03:22.331Z,15.23
2022-09-21T03:05:50.219Z,16.27
2022-09-21T03:08:17.525Z,15.77
2022-09-21T03:10:44.038Z,15.60
2022-09-21T03:13:10.963Z,14.90
2022-09-21T03:15:38.515Z,15.63
2022-09-21T03:18:06.420Z,14.47
2022-09-21T03:20:33.558Z,15.07
2022-09-21T03:23:00.534Z,14.23
2022-09-21T03:25:28.167Z,14.80
2022-09-21T03:27:54.883Z,15.60
2022-09-21T03:30:22.239Z,14.90
2022-09-21T03:32:50.381Z,14.47
2022-09-21T03:35:18.041Z,14.53
2022-09-21T03:37:44.641Z,13.90
2022-09-21T03:40:12.594Z,14.53
2022-09-21T03:42:40.360Z,13.70
2022-09-21T03:45:07.735Z,14.37
2022-09-21T03:47:34.172Z,14.23
2022-09-21T03:50:00.788Z,13.13
2022-09-21T03:52:27.220Z,13.53
2022-09-21T03:54:55.008Z,14.10
2022-09-21T03:57:21.463Z,12.77
2022-09-21T03:59:49.002Z,12.83
2022-09-21T04:02:16.355Z,12.93
2022-09-21T04:04:42.960Z,13.10
2022-09-21T04:07:09.441Z,13.73
2022-09-21T04:09:35.888Z,13.37
2022-09-21T04:12:02.640Z,12.63
2022-09-21T04:14:29.114Z,13.40
2022-09-21T04:16:55.541Z,12.50
2022-09-21T04:19:22.489Z,13.73
2022-09-21T04:21:51.375Z,12.83
2022-09-21T04:24:19.295Z,12.87
2022-09-21T04:26:46.239Z,12.57
2022-09-21T04:29:16.193Z,12.10
2022-09-21T04:31:42.630Z,12.90
2022-09-21T04:34:12.435Z,12.87
2022-09-21T04:36:38.989Z,12.90
2022-09-21T04:39:06.342Z,13.10
2022-09-21T04:41:33.004Z,12.43
2022-09-21T04:43:59.846Z,13.23
2022-09-21T04:46:26.299Z,13.87
2022-09-21T04:48:53.128Z,13.30
2022-09-21T04:51:19.538Z,12.30
2022-09-21T04:53:45.961Z,13.97
2022-09-21T04:56:14.478Z,14.27
2022-09-21T04:58:40.913Z,13.23
2022-09-21T05:01:07.768Z,13.70
2022-09-21T05:03:34.611Z,12.77
2022-09-21T05:06:01.748Z,12.90
2022-09-21T05:08:47.152Z,13.17
2022-09-21T05:11:18.549Z,12.77
2022-09-21T05:13:45.493Z,12.90
2022-09-21T05:16:11.972Z,12.43
2022-09-21T05:18:38.511Z,12.80
2022-09-21T05:21:06.274Z,12.13
2022-09-21T05:23:33.350Z,12.37
2022-09-21T05:26:00.300Z,11.73
2022-09-21T05:28:27.296Z,11.73
2022-09-21T05:31:19.386Z,11.50
2022-09-21T05:33:52.560Z,12.33
2022-09-21T05:36:40.102Z,12.63
2022-09-21T05:39:07.247Z,11.80
2022-09-21T05:41:34.306Z,10.80
2022-09-21T05:44:01.246Z,11.90
2022-09-21T05:46:38.951Z,11.73
2022-09-21T05:49:15.256Z,11.50
2022-09-21T05:51:59.260Z,11.83
2022-09-21T05:54:45.005Z,10.90
2022-09-21T05:57:16.552Z,10.67
2022-09-21T05:59:48.223Z,10.93
2022-09-21T06:02:40.361Z,10.93
2022-09-21T06:05:14.561Z,10.70
2022-09-21T06:07:43.816Z,9.33
2022-09-21T06:10:12.367Z,9.10
2022-09-21T06:12:38.999Z,9.00
2022-09-21T06:15:07.407Z,8.97
2022-09-21T06:17:33.820Z,9.10
2022-09-21T06:20:00.373Z,8.77
2022-09-21T06:22:26.811Z,9.27
2022-09-21T06:24:53.349Z,8.77
2022-09-21T06:27:20.042Z,8.80
2022-09-21T06:29:46.629Z,7.87
2022-09-21T06:32:13.120Z,8.23
2022-09-21T06:34:39.607Z,8.80
2022-09-21T06:37:06.166Z,7.20
2022-09-21T06:39:32.716Z,7.20
2022-09-21T06:41:59.492Z,7.07
2022-09-21T06:44:26.251Z,6.50
2022-09-21T06:46:52.724Z,6.17
2022-09-21T06:49:19.455Z,6.33
2022-09-21T06:51:47.784Z,5.83
2022-09-21T06:54:14.373Z,5.20
2022-09-21T06:56:43.327Z,4.33
2022-09-21T06:59:09.886Z,4.43
2022-09-21T07:01:36.619Z,3.90
2022-09-21T07:04:04.313Z,4.23
2022-09-21T07:06:30.926Z,3.13
2022-09-21T07:11:45.035Z,3.43
2022-09-21T07:14:11.598Z,3.23
2022-09-21T07:16:38.231Z,3.57
2022-09-21T07:19:11.148Z,3.20
2022-09-21T07:21:38.160Z,3.60
2022-09-21T07:24:09.507Z,3.23
2022-09-21T07:26:38.518Z,2.10
2022-09-21T07:29:05.218Z,2.13
2022-09-21T07:31:31.954Z,2.27
2022-09-21T07:33:59.104Z,2.50
2022-09-21T07:36:26.278Z,1.83
2022-09-21T07:38:55.192Z,1.70
2022-09-21T07:41:22.585Z,1.50
2022-09-21T07:43:49.186Z,1.33
2022-09-21T07:46:15.793Z,1.13
2022-09-21T07:48:42.776Z,1.60
2022-09-21T07:51:14.667Z,1.63
2022-09-21T07:53:44.462Z,1.57
2022-09-21T07:56:18.051Z,1.33
2022-09-21T07:59:06.967Z,1.60
2022-09-21T08:01:35.229Z,1.50
2022-09-21T08:04:03.693Z,1.27
2022-09-21T08:06:32.978Z,1.40
2022-09-21T08:09:00.449Z,1.20
2022-09-21T08:11:28.381Z,1.47
2022-09-21T08:13:59.541Z,1.33
2022-09-21T08:16:26.555Z,1.20
2022-09-21T08:18:53.246Z,1.33
2022-09-21T08:21:20.512Z,1.63
2022-09-21T08:23:49.303Z,1.20
2022-09-21T08:26:20.660Z,1.13
2022-09-21T08:28:49.948Z,1.10
2022-09-21T08:31:19.115Z,1.47
2022-09-21T08:33:46.576Z,1.40
2022-09-21T08:36:13.273Z,1.57
2022-09-21T08:38:40.156Z,1.43
2022-09-21T08:41:22.971Z,1.57
2022-09-21T08:43:52.980Z,1.23
2022-09-21T08:46:22.603Z,1.27
2022-09-21T08:49:00.794Z,1.10
2022-09-21T08:51:30.776Z,1.40
2022-09-21T08:54:02.398Z,1.70
2022-09-21T08:56:41.835Z,1.10
2022-09-21T08:59:15.808Z,1.00
2022-09-21T09:01:59.571Z,1.93
2022-09-21T09:04:44.276Z,1.03
2022-09-21T09:07:37.600Z,1.20
2022-09-21T09:10:23.482Z,1.40
2022-09-21T09:13:10.385Z,1.70
2022-09-21T09:15:48.841Z,1.10
2022-09-21T09:18:43.771Z,1.20
2022-09-21T09:21:40.216Z,1.13
2022-09-21T09:24:13.829Z,1.00
2022-09-21T09:26:54.117Z,1.20
2022-09-21T09:29:51.644Z,1.80
2022-09-21T09:32:18.420Z,1.67
2022-09-21T09:34:53.731Z,1.47
2022-09-21T09:37:25.092Z,1.63
2022-09-21T09:39:55.184Z,1.30
2022-09-21T09:42:29.048Z,1.10
2022-09-21T09:45:26.327Z,0.97
2022-09-21T09:48:15.951Z,1.10
2022-09-21T09:50:42.868Z,0.83
2022-09-21T09:53:13.322Z,1.00
2022-09-21T09:55:43.775Z,0.97
2022-09-21T09:58:25.396Z,0.80
2022-09-21T10:00:53.661Z,1.03
2022-09-21T10:03:26.098Z,1.07
2022-09-21T10:05:53.052Z,1.00
2022-09-21T10:08:30.091Z,1.00
2022-09-21T10:10:56.692Z,1.03
2022-09-21T10:13:25.489Z,0.80
2022-09-21T10:15:55.081Z,1.20
2022-09-21T10:18:50.290Z,1.27
2022-09-21T10:21:23.009Z,1.00
2022-09-21T10:24:18.876Z,1.00
2022-09-21T10:26:54.674Z,0.77
2022-09-21T10:29:25.166Z,0.70
2022-09-21T10:32:12.318Z,0.80
2022-09-21T10:34:42.028Z,1.17
2022-09-21T10:37:37.118Z,0.80
2022-09-21T10:40:08.921Z,0.83
2022-09-21T10:42:37.292Z,1.27
2022-09-21T10:45:15.117Z,1.10
2022-09-21T10:47:44.571Z,1.30
2022-09-21T10:50:25.331Z,0.80
2022-09-21T10:52:57.846Z,0.70
2022-09-21T10:55:25.378Z,0.70
2022-09-21T10:57:52.683Z,0.80
2022-09-21T11:00:21.732Z,0.80
2022-09-21T11:02:48.704Z,0.90
2022-09-21T11:05:31.291Z,0.80
2022-09-21T11:08:06.089Z,0.70
2022-09-21T11:10:53.734Z,0.60
2022-09-21T11:13:28.850Z,0.60
2022-09-21T11:16:27.385Z,0.60
2022-09-21T11:19:18.843Z,0.80
2022-09-21T11:22:10.487Z,0.80
2022-09-21T11:25:31.309Z,0.60
2022-09-21T11:28:15.138Z,0.60
2022-09-21T11:31:09.550Z,0.80
2022-09-21T11:33:55.802Z,0.50
2022-09-21T11:36:26.593Z,0.50
2022-09-21T11:39:00.643Z,0.60
2022-09-21T11:41:35.980Z,0.53
2022-09-21T11:44:24.096Z,0.60
2022-09-21T11:46:58.152Z,0.70
2022-09-21T11:50:13.099Z,0.80
2022-09-21T11:52:53.209Z,0.80
2022-09-21T11:55:50.565Z,1.10
2022-09-21T11:58:27.654Z,1.00
2022-09-21T12:01:33.029Z,0.90
2022-09-21T12:04:40.985Z,0.90
2022-09-21T12:07:44.378Z,0.57
2022-09-21T12:10:28.948Z,0.70
2022-09-21T12:13:06.956Z,0.60
2022-09-21T12:15:56.850Z,0.50
2022-09-21T12:18:55.808Z,0.30
2022-09-21T12:21:29.235Z,0.60
2022-09-21T12:24:21.966Z,0.67
2022-09-21T12:26:53.405Z,0.40
2022-09-21T12:29:28.532Z,0.50
2022-09-21T12:32:23.110Z,0.50
2022-09-21T12:34:58.970Z,0.40
2022-09-21T12:37:31.922Z,0.40
2022-09-21T12:40:07.212Z,0.53
2022-09-21T12:42:49.159Z,0.57
2022-09-21T12:45:28.842Z,0.77
2022-09-21T12:48:01.114Z,0.90
2022-09-21T12:50:34.963Z,1.70
2022-09-21T12:53:02.001Z,0.63
2022-09-21T12:55:44.422Z,0.40
2022-09-21T12:58:27.238Z,0.57
2022-09-21T13:01:01.255Z,0.80
2022-09-21T13:03:45.504Z,0.60
2022-09-21T13:06:48.401Z,1.30
2022-09-21T13:09:17.767Z,1.10
2022-09-21T13:11:56.585Z,1.30
2022-09-21T13:14:26.360Z,1.43
2022-09-21T13:16:59.094Z,0.80
2022-09-21T13:19:29.086Z,0.70
2022-09-21T13:22:16.147Z,0.90
2022-09-21T13:24:45.467Z,0.70
2022-09-21T13:27:13.870Z,0.50
2022-09-21T13:29:41.811Z,0.70
2022-09-21T13:32:14.317Z,0.40
2022-09-21T13:34:42.868Z,0.57
2022-09-21T13:37:13.912Z,0.53
2022-09-21T13:39:50.632Z,0.67
2022-09-21T13:42:32.615Z,0.70
2022-09-21T13:45:00.755Z,0.80
2022-09-21T13:47:29.766Z,0.90
2022-09-21T13:50:00.478Z,1.00
2022-09-21T13:52:36.448Z,0.90
2022-09-21T13:55:06.002Z,0.90
2022-09-21T13:57:41.945Z,1.00
2022-09-21T14:00:11.854Z,1.00
2022-09-21T14:02:40.729Z,1.10
2022-09-21T14:05:17.505Z,1.00
2022-09-21T14:07:46.959Z,1.30
2022-09-21T14:10:22.351Z,1.03
2022-09-21T14:12:50.374Z,1.10
2022-09-21T14:15:17.352Z,1.10
2022-09-21T14:17:44.251Z,1.10
2022-09-21T14:20:34.649Z,1.20
2022-09-21T14:23:16.570Z,1.00
2022-09-21T14:25:54.469Z,1.03
2022-09-21T14:28:35.561Z,0.83
2022-09-21T14:31:21.176Z,0.93
2022-09-21T14:33:55.061Z,0.63
2022-09-21T14:36:34.703Z,0.90
2022-09-21T14:39:04.989Z,0.50
2022-09-21T14:41:38.158Z,0.77
2022-09-21T14:44:05.307Z,1.00
2022-09-21T14:46:45.425Z,0.90
2022-09-21T14:49:12.027Z,0.80
2022-09-21T14:52:32.138Z,0.80
2022-09-21T14:55:17.316Z,1.00
2022-09-21T14:57:50.721Z,1.00
2022-09-21T15:00:26.247Z,0.90
2022-09-21T15:03:05.637Z,1.10
2022-09-21T15:05:43.806Z,1.77
2022-09-21T15:08:47.021Z,2.20
2022-09-21T15:11:26.248Z,2.50
2022-09-21T15:14:08.469Z,1.60
2022-09-21T15:16:38.087Z,1.40
2022-09-21T15:19:23.021Z,1.10
2022-09-21T15:21:50.344Z,1.30
2022-09-21T15:24:25.742Z,1.50
2022-09-21T15:26:55.997Z,0.80
2022-09-21T15:29:28.062Z,0.90
2022-09-21T15:31:55.075Z,1.00
2022-09-21T15:34:22.311Z,1.00
2022-09-21T15:36:52.777Z,1.00
2022-09-21T15:39:29.655Z,0.97
2022-09-21T15:42:18.528Z,0.90
2022-09-21T15:44:48.537Z,0.97
2022-09-21T15:47:18.255Z,0.80
2022-09-21T15:49:45.554Z,0.97
2022-09-21T15:52:22.606Z,1.20
2022-09-21T15:54:53.495Z,1.20
2022-09-21T15:57:26.499Z,1.20
2022-09-21T15:59:53.970Z,1.30
2022-09-21T16:02:23.260Z,1.10
2022-09-21T16:04:51.669Z,1.50
2022-09-21T16:07:27.025Z,1.33
2022-09-21T16:09:53.709Z,1.37
2022-09-21T16:12:26.115Z,1.33
2022-09-21T16:15:15.526Z,1.30
2022-09-21T16:17:55.077Z,1.30
2022-09-21T16:20:23.633Z,1.40
2022-09-21T16:22:54.723Z,0.90
2022-09-21T16:25:25.277Z,1.03
2022-09-21T16:27:58.120Z,1.07
2022-09-21T16:30:52.472Z,1.20
2022-09-21T16:33:42.779Z,1.00
2022-09-21T16:36:25.557Z,1.37
2022-09-21T16:38:55.640Z,1.57
2022-09-21T16:41:23.919Z,1.00
2022-09-21T16:43:51.038Z,0.83
2022-09-21T16:46:18.582Z,1.20
2022-09-21T16:48:45.274Z,1.10
2022-09-21T16:51:12.771Z,1.30
2022-09-21T16:53:39.267Z,1.63
2022-09-21T16:56:06.968Z,1.53
2022-09-21T16:58:33.375Z,1.00
2022-09-21T17:01:01.084Z,1.40
2022-09-21T17:03:29.229Z,1.23
2022-09-21T17:05:57.250Z,1.50
2022-09-21T17:08:24.618Z,1.43
2022-09-21T17:10:51.285Z,1.57
2022-09-21T17:13:20.568Z,1.60
2022-09-21T17:15:48.887Z,1.50
2022-09-21T17:18:15.459Z,1.73
2022-09-21T17:20:44.375Z,1.60
2022-09-21T17:23:10.939Z,1.80
2022-09-21T17:25:37.555Z,1.90
2022-09-21T17:28:13.026Z,2.10
2022-09-21T17:30:41.766Z,2.17
2022-09-21T17:33:10.663Z,2.37
2022-09-21T17:35:39.365Z,2.90
2022-09-21T17:38:12.427Z,2.60
2022-09-21T17:40:41.074Z,2.57
2022-09-21T17:43:18.627Z,2.73
2022-09-21T17:45:51.394Z,2.77
2022-09-21T17:48:20.501Z,3.57
2022-09-21T17:50:48.356Z,3.37
2022-09-21T17:53:34.549Z,2.77
2022-09-21T17:56:16.486Z,3.30
2022-09-21T17:59:03.834Z,3.23
2022-09-21T18:01:41.495Z,3.20
2022-09-21T18:04:11.151Z,3.20
2022-09-21T18:06:38.123Z,3.27
2022-09-21T18:09:05.124Z,3.33
2022-09-21T18:11:50.875Z,3.40
2022-09-21T18:14:28.416Z,3.10
2022-09-21T18:17:00.551Z,3.57
2022-09-21T18:19:36.615Z,3.27
2022-09-21T18:22:18.126Z,3.30
2022-09-21T18:24:44.799Z,3.23
2022-09-21T18:27:12.094Z,3.80
2022-09-21T18:29:41.381Z,3.67
2022-09-21T18:32:13.939Z,3.20
2022-09-21T18:35:08.656Z,3.47
2022-09-21T18:37:51.478Z,3.70
2022-09-21T18:40:26.712Z,3.77
2022-09-21T18:42:58.967Z,3.20
2022-09-21T18:45:31.927Z,3.90
2022-09-21T18:48:21.585Z,3.90
2022-09-21T18:51:12.050Z,3.83
2022-09-21T18:53:56.368Z,4.03
2022-09-21T18:56:24.455Z,4.63
2022-09-21T18:58:51.816Z,4.47
2022-09-21T19:01:21.722Z,4.67
2022-09-21T19:03:49.770Z,3.90
2022-09-21T19:06:33.651Z,4.50
2022-09-21T19:09:14.471Z,4.00
2022-09-21T19:12:04.220Z,4.07
2022-09-21T19:14:42.416Z,4.33
2022-09-21T19:17:34.156Z,3.93
2022-09-21T19:20:24.076Z,4.77
2022-09-21T19:22:59.817Z,4.47
2022-09-21T19:25:44.757Z,4.50
2022-09-21T19:28:24.681Z,4.17
2022-09-21T19:31:00.147Z,4.50
2022-09-21T19:33:48.976Z,5.73
2022-09-21T19:36:16.773Z,5.13
2022-09-21T19:38:43.310Z,6.03
2022-09-21T19:41:28.225Z,4.87
2022-09-21T19:44:12.668Z,5.03
2022-09-21T19:46:58.633Z,5.03
2022-09-21T19:49:36.087Z,5.00
2022-09-21T19:52:04.660Z,4.80
2022-09-21T19:54:50.124Z,5.17
2022-09-21T19:57:38.004Z,5.37
2022-09-21T20:00:10.583Z,4.97
2022-09-21T20:02:45.623Z,6.00
2022-09-21T20:05:23.172Z,4.87
2022-09-21T20:08:11.189Z,5.10
2022-09-21T20:10:51.751Z,5.70
2022-09-21T20:13:30.302Z,4.57
2022-09-21T20:16:26.205Z,4.90
2022-09-21T20:19:11.494Z,5.20
2022-09-21T20:21:40.329Z,4.83
2022-09-21T20:24:24.830Z,4.73
2022-09-21T20:26:51.879Z,4.80
2022-09-21T20:29:19.722Z,5.97
2022-09-21T20:31:47.866Z,4.67
2022-09-21T20:34:14.297Z,3.73
2022-09-21T20:36:40.790Z,4.53
2022-09-21T20:39:07.344Z,4.77
2022-09-21T20:41:33.813Z,4.70
2022-09-21T20:44:01.923Z,3.93
2022-09-21T20:46:28.613Z,4.23
2022-09-21T20:49:05.657Z,4.70
2022-09-21T20:51:34.161Z,4.80
2022-09-21T20:54:04.749Z,4.77
2022-09-21T20:56:31.257Z,4.70
2022-09-21T20:58:57.941Z,5.20
2022-09-21T21:01:24.904Z,4.97
2022-09-21T21:03:51.763Z,4.47
2022-09-21T21:06:21.247Z,4.50
2022-09-21T21:08:47.856Z,5.10
2022-09-21T21:11:17.219Z,4.90
2022-09-21T21:13:43.826Z,5.00
2022-09-21T21:16:12.366Z,4.80
2022-09-21T21:18:42.391Z,5.10
2022-09-21T21:21:09.315Z,5.50
2022-09-21T21:23:56.890Z,4.50
2022-09-21T21:26:38.183Z,4.80
2022-09-21T21:29:09.954Z,4.97
2022-09-21T21:31:36.519Z,6.27
2022-09-21T21:34:03.195Z,5.67
2022-09-21T21:36:29.772Z,5.73
2022-09-21T21:38:56.373Z,5.37
2022-09-21T21:41:23.133Z,4.60
2022-09-21T21:43:49.774Z,4.40
2022-09-21T21:46:16.257Z,5.53
2022-09-21T21:48:42.808Z,5.60
2022-09-21T21:51:09.590Z,5.20
2022-09-21T21:53:38.004Z,5.20
2022-09-21T21:56:12.105Z,5.87
2022-09-21T21:58:38.923Z,4.90
2022-09-21T22:01:21.367Z,5.67
2022-09-21T22:03:52.763Z,5.17
2022-09-21T22:06:19.448Z,5.67
2022-09-21T22:08:46.078Z,5.23
2022-09-21T22:11:12.541Z,5.63
2022-09-21T22:13:39.687Z,5.30
2022-09-21T22:16:08.451Z,5.10
2022-09-21T22:18:36.030Z,5.40
2022-09-21T22:21:07.637Z,5.93
2022-09-21T22:23:34.854Z,5.47
2022-09-21T22:26:12.567Z,5.57
2022-09-21T22:28:40.854Z,4.43
2022-09-21T22:31:12.774Z,5.00
2022-09-21T22:33:39.528Z,5.63
2022-09-21T22:36:14.357Z,5.17
2022-09-21T22:38:43.116Z,5.17
2022-09-21T22:41:14.917Z,4.33
2022-09-21T22:43:41.453Z,4.70
2022-09-21T22:46:07.983Z,4.90
2022-09-21T22:48:35.199Z,4.77
2022-09-21T22:51:02.390Z,6.03
2022-09-21T22:53:29.637Z,4.97
2022-09-21T22:56:10.537Z,5.47
2022-09-21T22:58:39.192Z,4.40
2022-09-21T23:01:13.318Z,4.23
2022-09-21T23:03:41.504Z,4.37
2022-09-21T23:06:11.040Z,5.10
2022-09-21T23:08:38.904Z,6.23
2022-09-21T23:11:07.546Z,4.40
2022-09-21T23:13:34.096Z,4.77
2022-09-21T23:16:02.265Z,5.17
2022-09-21T23:18:29.295Z,4.57
2022-09-21T23:21:00.128Z,4.33
2022-09-21T23:23:26.944Z,4.80
2022-09-21T23:26:05.067Z,4.03
2022-09-21T23:28:31.764Z,6.73
2022-09-21T23:31:00.335Z,5.23
2022-09-21T23:33:31.648Z,6.17
2022-09-21T23:35:58.203Z,5.63
2022-09-21T23:38:24.608Z,4.87
2022-09-21T23:40:51.405Z,4.63
2022-09-21T23:43:17.975Z,4.37
2022-09-21T23:45:44.521Z,4.53
2022-09-21T23:48:10.914Z,4.40
2022-09-21T23:50:37.435Z,5.73
2022-09-21T23:53:04.268Z,5.70
2022-09-21T23:55:31.007Z,4.80
2022-09-21T23:57:57.758Z,5.20
