createdAt,value
2023-03-05T07:32:35.229Z,4.21
2023-03-05T07:35:02.025Z,4.33
2023-03-05T07:37:28.625Z,4.29
2023-03-05T07:39:55.179Z,4.33
2023-03-05T07:42:21.793Z,4.39
2023-03-05T07:44:48.534Z,4.41
2023-03-05T07:47:15.828Z,4.53
2023-03-05T07:49:42.741Z,4.41
2023-03-05T07:52:09.957Z,4.45
2023-03-05T07:54:38.936Z,4.63
2023-03-05T07:57:06.733Z,4.84
2023-03-05T07:59:33.386Z,5.02
2023-03-05T08:02:07.531Z,5.18
2023-03-05T08:04:38.759Z,5.38
2023-03-05T08:07:05.400Z,5.62
2023-03-05T08:09:32.819Z,6.39
2023-03-05T08:11:59.748Z,7.01
2023-03-05T08:14:26.572Z,6.73
2023-03-05T08:16:53.785Z,7.27
2023-03-05T08:19:20.394Z,7.48
2023-03-05T08:21:47.283Z,7.38
2023-03-05T08:24:13.918Z,6.90
2023-03-05T08:26:41.380Z,6.83
2023-03-05T08:29:10.013Z,6.92
2023-03-05T08:31:37.027Z,6.79
2023-03-05T08:34:04.185Z,6.41
2023-03-05T08:36:31.434Z,6.27
2023-03-05T08:38:59.712Z,5.89
2023-03-05T08:41:26.368Z,5.94
2023-03-05T08:43:53.001Z,6.11
2023-03-05T08:46:20.005Z,5.87
2023-03-05T08:48:46.573Z,5.98
2023-03-05T08:51:16.101Z,5.85
2023-03-05T08:53:44.095Z,5.93
2023-03-05T08:56:10.801Z,6.04
2023-03-05T08:58:38.057Z,5.89
2023-03-05T09:01:05.132Z,5.66
2023-03-05T09:03:31.780Z,5.56
2023-03-05T09:06:07.086Z,5.60
2023-03-05T09:08:34.724Z,5.81
2023-03-05T09:11:06.326Z,5.98
2023-03-05T09:13:33.676Z,6.22
2023-03-05T09:16:03.442Z,6.32
2023-03-05T09:18:31.578Z,6.39
2023-03-05T09:20:58.176Z,6.24
2023-03-05T09:23:25.055Z,6.56
2023-03-05T09:25:51.820Z,7.01
2023-03-05T09:28:18.550Z,7.85
2023-03-05T09:30:45.147Z,8.03
2023-03-05T09:33:11.708Z,8.00
2023-03-05T09:35:38.623Z,7.92
2023-03-05T09:38:05.369Z,7.86
2023-03-05T09:40:41.933Z,8.23
2023-03-05T09:43:38.894Z,7.89
2023-03-05T09:46:18.132Z,7.64
2023-03-05T09:48:56.356Z,7.58
2023-03-05T09:51:29.843Z,7.61
2023-03-05T09:54:03.240Z,7.61
2023-03-05T09:56:51.766Z,7.62
2023-03-05T09:59:21.534Z,7.47
2023-03-05T10:01:50.574Z,7.45
2023-03-05T10:04:34.015Z,7.23
2023-03-05T10:07:13.261Z,7.45
2023-03-05T10:09:56.063Z,7.47
2023-03-05T10:12:45.722Z,7.45
2023-03-05T10:15:21.409Z,7.27
2023-03-05T10:18:25.815Z,7.35
2023-03-05T10:20:58.185Z,7.32
2023-03-05T10:23:40.379Z,7.20
2023-03-05T10:26:10.426Z,7.07
2023-03-05T10:29:07.942Z,7.01
2023-03-05T10:31:42.171Z,7.16
2023-03-05T10:34:33.879Z,7.01
2023-03-05T10:37:06.410Z,6.75
2023-03-05T10:39:56.735Z,6.83
2023-03-05T10:42:31.335Z,6.86
2023-03-05T10:45:00.235Z,6.92
2023-03-05T10:47:42.175Z,7.20
2023-03-05T10:50:21.815Z,7.44
2023-03-05T10:53:06.633Z,7.31
2023-03-05T10:55:33.748Z,7.38
2023-03-05T10:58:02.260Z,7.81
2023-03-05T11:00:29.312Z,7.92
2023-03-05T11:03:00.955Z,8.07
2023-03-05T11:05:42.960Z,8.14
2023-03-05T11:08:31.002Z,7.92
2023-03-05T11:11:04.054Z,7.59
2023-03-05T11:13:32.860Z,7.48
2023-03-05T11:16:06.146Z,7.21
2023-03-05T11:18:37.934Z,6.90
2023-03-05T11:21:27.544Z,6.66
2023-03-05T11:24:15.127Z,6.71
2023-03-05T11:26:57.504Z,6.71
2023-03-05T11:29:27.101Z,6.53
2023-03-05T11:31:54.708Z,6.44
2023-03-05T11:34:25.134Z,6.49
2023-03-05T11:36:54.327Z,6.69
2023-03-05T11:39:22.977Z,6.89
2023-03-05T11:42:13.673Z,7.13
2023-03-05T11:44:51.432Z,7.48
2023-03-05T11:47:33.311Z,7.38
2023-03-05T11:50:24.759Z,7.64
2023-03-05T11:52:52.584Z,7.61
2023-03-05T11:55:26.326Z,7.85
2023-03-05T11:58:05.094Z,8.04
2023-03-05T12:00:35.029Z,8.60
2023-03-05T12:03:08.331Z,9.19
2023-03-05T12:05:40.582Z,9.78
2023-03-05T12:08:14.792Z,10.29
2023-03-05T12:10:41.864Z,10.16
2023-03-05T12:13:11.635Z,10.29
2023-03-05T12:15:41.780Z,10.52
2023-03-05T12:18:34.156Z,11.35
2023-03-05T12:21:07.433Z,11.49
2023-03-05T12:23:56.123Z,11.24
2023-03-05T12:27:06.982Z,11.66
2023-03-05T12:29:33.867Z,11.40
2023-03-05T12:32:01.494Z,11.47
2023-03-05T12:34:40.756Z,11.49
2023-03-05T12:37:31.344Z,10.90
2023-03-05T12:40:04.689Z,10.97
2023-03-05T12:42:31.557Z,11.16
2023-03-05T12:45:29.930Z,11.04
2023-03-05T12:47:56.507Z,11.08
2023-03-05T12:50:28.810Z,11.10
2023-03-05T12:53:04.439Z,11.00
2023-03-05T12:55:52.863Z,11.72
2023-03-05T12:58:21.223Z,12.35
2023-03-05T13:01:12.073Z,11.66
2023-03-05T13:03:47.255Z,11.66
2023-03-05T13:06:34.754Z,11.40
2023-03-05T13:09:03.513Z,10.83
2023-03-05T13:11:34.658Z,10.47
2023-03-05T13:14:02.817Z,10.02
2023-03-05T13:16:42.818Z,9.95
2023-03-05T13:19:17.020Z,9.40
2023-03-05T13:21:44.468Z,9.08
2023-03-05T13:24:17.920Z,8.55
2023-03-05T13:26:44.769Z,8.31
2023-03-05T13:29:18.186Z,8.38
2023-03-05T13:31:48.576Z,8.67
2023-03-05T13:34:37.460Z,8.75
2023-03-05T13:37:17.359Z,8.67
2023-03-05T13:39:51.403Z,8.72
2023-03-05T13:42:21.734Z,8.52
2023-03-05T13:44:58.297Z,8.72
2023-03-05T13:47:28.618Z,8.78
2023-03-05T13:50:00.215Z,8.79
2023-03-05T13:52:33.559Z,8.95
2023-03-05T13:55:01.807Z,9.18
2023-03-05T13:57:42.529Z,9.19
2023-03-05T14:00:27.580Z,9.20
2023-03-05T14:02:59.520Z,9.12
2023-03-05T14:05:27.161Z,8.99
2023-03-05T14:07:54.820Z,8.73
2023-03-05T14:10:38.742Z,9.03
2023-03-05T14:13:11.910Z,9.01
2023-03-05T14:15:39.785Z,8.91
2023-03-05T14:18:17.181Z,8.85
2023-03-05T14:21:02.351Z,9.01
2023-03-05T14:23:32.296Z,8.88
2023-03-05T14:26:29.002Z,8.68
2023-03-05T14:29:00.298Z,8.68
2023-03-05T14:31:29.355Z,8.55
2023-03-05T14:34:01.981Z,8.40
2023-03-05T14:36:30.168Z,8.64
2023-03-05T14:38:57.858Z,8.50
2023-03-05T14:41:40.753Z,8.62
2023-03-05T14:44:16.369Z,8.65
2023-03-05T14:46:44.208Z,8.27
2023-03-05T14:49:10.846Z,8.20
2023-03-05T14:51:43.534Z,8.20
2023-03-05T14:54:26.263Z,8.16
2023-03-05T14:56:53.156Z,8.10
2023-03-05T14:59:23.165Z,8.10
2023-03-05T15:01:51.061Z,8.17
2023-03-05T15:04:19.799Z,7.95
2023-03-05T15:06:50.672Z,7.81
2023-03-05T15:09:19.726Z,7.74
2023-03-05T15:11:47.378Z,7.74
2023-03-05T15:14:14.152Z,7.48
2023-03-05T15:16:43.800Z,7.43
2023-03-05T15:19:13.414Z,7.47
2023-03-05T15:21:42.380Z,7.43
2023-03-05T15:24:11.297Z,7.44
2023-03-05T15:26:38.923Z,7.50
2023-03-05T15:29:05.713Z,7.35
2023-03-05T15:31:39.023Z,7.35
2023-03-05T15:34:06.863Z,7.43
2023-03-05T15:36:33.844Z,7.37
2023-03-05T15:39:00.528Z,7.40
2023-03-05T15:41:27.140Z,7.37
2023-03-05T15:43:55.927Z,7.37
2023-03-05T15:46:22.585Z,7.17
2023-03-05T15:48:50.314Z,7.11
2023-03-05T15:51:18.045Z,6.66
2023-03-05T15:53:46.524Z,6.37
2023-03-05T15:56:19.697Z,6.32
2023-03-05T15:58:49.639Z,6.29
2023-03-05T16:01:19.218Z,6.29
2023-03-05T16:03:49.752Z,6.35
2023-03-05T16:06:22.302Z,6.14
2023-03-05T16:08:52.397Z,6.17
2023-03-05T16:11:19.942Z,6.21
2023-03-05T16:13:46.606Z,6.39
2023-03-05T16:16:13.518Z,6.35
2023-03-05T16:18:43.599Z,6.44
2023-03-05T16:21:10.924Z,6.25
2023-03-05T16:23:37.618Z,6.31
2023-03-05T16:26:04.268Z,6.35
2023-03-05T16:28:30.891Z,6.37
2023-03-05T16:30:58.450Z,6.45
2023-03-05T16:33:25.642Z,6.44
2023-03-05T16:36:11.567Z,6.45
2023-03-05T16:38:38.646Z,6.44
2023-03-05T16:41:08.480Z,6.25
2023-03-05T16:43:35.806Z,6.48
2023-03-05T16:46:02.451Z,6.34
2023-03-05T16:48:29.816Z,6.38
2023-03-05T16:50:57.884Z,6.46
2023-03-05T16:53:24.657Z,6.44
2023-03-05T16:55:51.234Z,6.34
2023-03-05T16:58:18.486Z,6.28
2023-03-05T17:00:45.414Z,6.16
2023-03-05T17:03:12.175Z,6.04
2023-03-05T17:05:38.833Z,6.10
2023-03-05T17:08:05.765Z,5.94
2023-03-05T17:10:32.897Z,5.96
2023-03-05T17:13:00.915Z,5.90
2023-03-05T17:15:27.642Z,5.91
2023-03-05T17:17:54.201Z,5.96
2023-03-05T17:20:20.824Z,5.91
2023-03-05T17:22:47.441Z,5.79
2023-03-05T17:25:14.317Z,5.79
2023-03-05T17:27:41.130Z,5.87
2023-03-05T17:30:08.691Z,5.89
2023-03-05T17:32:35.602Z,5.77
2023-03-05T17:35:05.077Z,5.85
2023-03-05T17:37:32.112Z,5.76
2023-03-05T17:39:58.666Z,5.85
2023-03-05T17:42:25.197Z,5.69
2023-03-05T17:44:51.795Z,5.60
2023-03-05T17:47:18.332Z,5.53
2023-03-05T17:49:45.734Z,5.42
2023-03-05T17:52:12.256Z,5.42
2023-03-05T17:54:38.813Z,5.36
2023-03-05T17:57:05.372Z,5.18
2023-03-05T17:59:31.898Z,5.07
2023-03-05T18:01:58.620Z,4.91
2023-03-05T18:04:25.257Z,4.85
2023-03-05T18:06:51.865Z,4.90
2023-03-05T18:09:18.502Z,5.08
2023-03-05T18:11:45.077Z,5.11
2023-03-05T18:14:11.695Z,5.01
2023-03-05T18:16:38.609Z,5.00
2023-03-05T18:19:05.363Z,5.27
2023-03-05T18:21:31.872Z,5.24
2023-03-05T18:23:58.457Z,5.20
2023-03-05T18:26:25.054Z,5.20
2023-03-05T18:28:51.667Z,5.12
2023-03-05T18:31:18.771Z,5.07
2023-03-05T18:33:45.334Z,5.07
2023-03-05T18:36:12.269Z,5.11
2023-03-05T18:38:38.848Z,4.98
2023-03-05T18:41:06.300Z,4.92
2023-03-05T18:43:32.865Z,4.92
2023-03-05T18:45:59.661Z,4.94
2023-03-05T18:48:26.359Z,4.90
2023-03-05T18:50:53.823Z,4.97
2023-03-05T18:53:21.673Z,5.00
2023-03-05T18:55:50.940Z,4.92
2023-03-05T18:58:18.042Z,4.94
2023-03-05T19:00:47.061Z,4.77
2023-03-05T19:03:14.924Z,4.95
2023-03-05T19:05:42.258Z,4.83
2023-03-05T19:08:08.905Z,4.87
2023-03-05T19:10:35.632Z,4.90
2023-03-05T19:13:22.974Z,4.73
2023-03-05T19:15:49.763Z,4.74
2023-03-05T19:18:18.591Z,4.70
2023-03-05T19:20:45.138Z,4.81
2023-03-05T19:23:11.677Z,4.76
2023-03-05T19:25:41.154Z,4.66
2023-03-05T19:28:07.700Z,4.67
2023-03-05T19:30:34.256Z,4.74
2023-03-05T19:33:00.786Z,4.74
2023-03-05T19:35:27.333Z,4.66
2023-03-05T19:37:54.004Z,4.57
2023-03-05T19:40:20.946Z,4.60
2023-03-05T19:42:47.494Z,4.73
2023-03-05T19:45:14.728Z,4.88
2023-03-05T19:47:41.340Z,4.88
2023-03-05T19:50:15.101Z,4.95
2023-03-05T19:52:41.610Z,4.95
2023-03-05T19:55:08.668Z,4.92
2023-03-05T19:57:35.222Z,4.60
2023-03-05T20:00:01.776Z,4.62
2023-03-05T20:02:28.347Z,4.74
2023-03-05T20:04:55.420Z,4.56
2023-03-05T20:07:22.013Z,4.69
2023-03-05T20:09:50.266Z,4.83
2023-03-05T20:12:16.929Z,4.70
2023-03-05T20:14:43.491Z,4.70
2023-03-05T20:17:10.016Z,4.62
2023-03-05T20:19:36.640Z,4.56
2023-03-05T20:22:03.529Z,4.56
2023-03-05T20:24:30.324Z,4.49
2023-03-05T20:26:56.914Z,4.50
2023-03-05T20:29:23.501Z,4.57
2023-03-05T20:31:53.210Z,4.70
2023-03-05T20:34:20.718Z,4.79
2023-03-05T20:36:47.841Z,4.71
2023-03-05T20:39:14.473Z,4.85
2023-03-05T20:41:41.376Z,4.67
2023-03-05T20:44:08.765Z,4.60
2023-03-05T20:46:41.860Z,4.63
2023-03-05T20:49:09.347Z,4.49
2023-03-05T20:51:37.964Z,4.38
2023-03-05T20:54:07.228Z,4.45
2023-03-05T20:56:37.978Z,4.50
2023-03-05T20:59:08.716Z,4.46
2023-03-05T21:01:38.514Z,4.43
2023-03-05T21:04:05.848Z,4.49
2023-03-05T21:06:33.150Z,4.56
2023-03-05T21:09:00.153Z,4.46
2023-03-05T21:11:26.899Z,4.29
2023-03-05T21:13:53.663Z,4.28
2023-03-05T21:16:23.840Z,4.21
2023-03-05T21:18:51.936Z,4.25
2023-03-05T21:21:19.358Z,4.26
2023-03-05T21:23:46.512Z,4.21
2023-03-05T21:26:13.667Z,4.05
2023-03-05T21:28:41.716Z,4.16
2023-03-05T21:31:11.259Z,4.21
2023-03-05T21:33:38.420Z,4.18
2023-03-05T21:36:05.479Z,4.14
2023-03-05T21:38:34.111Z,4.11
2023-03-05T21:41:01.645Z,4.19
2023-03-05T21:43:31.163Z,4.21
2023-03-05T21:46:00.619Z,4.14
2023-03-05T21:48:27.265Z,4.08
2023-03-05T21:50:55.218Z,4.11
2023-03-05T21:53:22.043Z,3.91
2023-03-05T21:56:10.915Z,3.83
2023-03-05T21:58:37.497Z,3.81
2023-03-05T22:01:04.306Z,3.84
2023-03-05T22:03:31.545Z,3.87
2023-03-05T22:05:58.158Z,3.99
2023-03-05T22:08:24.944Z,3.95
2023-03-05T22:10:51.861Z,3.98
2023-03-05T22:13:20.206Z,3.98
2023-03-05T22:15:50.373Z,3.80
2023-03-05T22:18:19.593Z,3.71
2023-03-05T22:20:47.092Z,3.63
2023-03-05T22:23:13.754Z,3.74
2023-03-05T22:25:41.111Z,3.69
2023-03-05T22:28:09.271Z,3.75
2023-03-05T22:30:36.382Z,3.91
2023-03-05T22:33:03.531Z,3.85
2023-03-05T22:35:30.285Z,3.99
2023-03-05T22:37:58.373Z,3.88
2023-03-05T22:40:25.144Z,4.01
2023-03-05T22:42:51.704Z,4.08
2023-03-05T22:45:18.864Z,4.02
2023-03-05T22:47:51.621Z,3.98
2023-03-05T22:50:18.565Z,3.87
2023-03-05T22:52:45.150Z,3.93
2023-03-05T22:55:13.847Z,4.02
2023-03-05T22:57:40.634Z,4.06
