createdAt,value
2022-09-18T00:00:15.893Z,0
2022-09-18T00:01:19.069Z,0
2022-09-18T00:02:23.434Z,0
2022-09-18T00:03:27.280Z,0
2022-09-18T00:04:30.351Z,0
2022-09-18T00:05:33.276Z,0
2022-09-18T00:06:36.265Z,0
2022-09-18T00:07:39.215Z,0
2022-09-18T00:08:41.251Z,0
2022-09-18T00:09:43.408Z,0
2022-09-18T00:10:46.305Z,0
2022-09-18T00:11:49.178Z,0
2022-09-18T00:12:51.871Z,0
2022-09-18T00:13:54.693Z,0
2022-09-18T00:14:58.200Z,0
2022-09-18T00:16:00.899Z,0
2022-09-18T00:17:08.944Z,0
2022-09-18T00:18:13.026Z,0
2022-09-18T00:19:17.223Z,0
2022-09-18T00:20:19.821Z,0
2022-09-18T00:21:23.931Z,0
2022-09-18T00:22:26.764Z,0
2022-09-18T00:23:29.930Z,0
2022-09-18T00:24:33.141Z,0
2022-09-18T00:25:36.264Z,0
2022-09-18T00:26:38.494Z,0
2022-09-18T00:27:41.282Z,0
2022-09-18T00:28:43.877Z,0
2022-09-18T00:29:47.012Z,0
2022-09-18T00:30:50.104Z,0
2022-09-18T00:31:52.930Z,0
2022-09-18T00:32:57.255Z,0
2022-09-18T00:34:01.175Z,0
2022-09-18T00:35:04.447Z,0
2022-09-18T00:36:07.168Z,0
2022-09-18T00:37:10.366Z,0
2022-09-18T00:38:13.728Z,0
2022-09-18T00:39:16.803Z,0
2022-09-18T00:40:19.354Z,0
2022-09-18T00:41:22.992Z,0
2022-09-18T00:42:26.121Z,0
2022-09-18T00:43:28.568Z,0
2022-09-18T00:44:31.297Z,0
2022-09-18T00:45:34.743Z,0
2022-09-18T00:46:37.701Z,0
2022-09-18T00:47:41.192Z,0
2022-09-18T00:48:44.776Z,0
2022-09-18T00:49:48.639Z,0
2022-09-18T00:50:51.832Z,0
2022-09-18T00:51:54.227Z,0
2022-09-18T00:52:57.402Z,0
2022-09-18T00:54:00.959Z,0
2022-09-18T00:55:04.482Z,0
2022-09-18T00:56:07.086Z,0
2022-09-18T00:57:09.327Z,0
2022-09-18T00:58:12.113Z,0
2022-09-18T00:59:15.649Z,0
2022-09-18T01:00:18.702Z,0
2022-09-18T01:01:22.126Z,0
2022-09-18T01:02:25.236Z,0
2022-09-18T01:03:29.136Z,0
2022-09-18T01:04:32.658Z,0
2022-09-18T01:05:36.216Z,0
2022-09-18T01:06:39.683Z,0
2022-09-18T01:07:43.187Z,0
2022-09-18T01:08:46.085Z,0
2022-09-18T01:09:49.539Z,0
2022-09-18T01:10:52.630Z,0
2022-09-18T01:11:56.084Z,0
2022-09-18T01:12:58.034Z,0
2022-09-18T01:14:01.166Z,0
2022-09-18T01:15:03.693Z,0
2022-09-18T01:16:06.604Z,0
2022-09-18T01:17:10.155Z,0
2022-09-18T01:18:13.261Z,0
2022-09-18T01:19:16.044Z,0
2022-09-18T01:20:19.882Z,0
2022-09-18T01:21:23.156Z,0
2022-09-18T01:22:26.361Z,0
2022-09-18T01:23:29.428Z,0
2022-09-18T01:24:32.972Z,0
2022-09-18T01:25:36.158Z,0
2022-09-18T01:26:39.537Z,0
2022-09-18T01:27:42.220Z,0
2022-09-18T01:28:44.644Z,0
2022-09-18T01:29:48.382Z,0
2022-09-18T01:30:51.743Z,0
2022-09-18T01:31:54.591Z,0
2022-09-18T01:32:57.743Z,0
2022-09-18T01:34:00.597Z,0
2022-09-18T01:35:10.097Z,0
2022-09-18T01:36:45.770Z,0
2022-09-18T01:37:48.978Z,0
2022-09-18T01:38:51.283Z,0
2022-09-18T01:39:54.584Z,0
2022-09-18T01:40:57.919Z,0
2022-09-18T01:42:01.208Z,0
2022-09-18T01:43:04.278Z,0
2022-09-18T01:44:07.419Z,0
2022-09-18T01:45:09.583Z,0
2022-09-18T01:46:12.163Z,0
2022-09-18T01:47:14.834Z,0
2022-09-18T01:48:17.919Z,0
2022-09-18T01:49:21.437Z,0
2022-09-18T01:50:24.813Z,0
2022-09-18T01:51:28.156Z,0
2022-09-18T01:52:32.468Z,0
2022-09-18T01:53:35.677Z,0
2022-09-18T01:54:38.748Z,0
2022-09-18T01:55:42.243Z,0
2022-09-18T01:56:45.606Z,0
2022-09-18T01:57:48.941Z,0
2022-09-18T01:58:52.381Z,0
2022-09-18T01:59:54.685Z,0
2022-09-18T02:00:58.398Z,0
2022-09-18T02:02:01.616Z,0
2022-09-18T02:03:05.954Z,0
2022-09-18T02:04:08.661Z,0
2022-09-18T02:05:11.533Z,0
2022-09-18T02:06:14.066Z,0
2022-09-18T02:07:16.304Z,0
2022-09-18T02:08:20.715Z,0
2022-09-18T02:09:24.351Z,0
2022-09-18T02:10:26.931Z,0
2022-09-18T02:11:30.460Z,0
2022-09-18T02:12:33.322Z,0
2022-09-18T02:13:36.736Z,0
2022-09-18T02:14:39.837Z,0
2022-09-18T02:15:42.707Z,0
2022-09-18T02:16:46.195Z,0
2022-09-18T02:17:49.048Z,0
2022-09-18T02:18:51.355Z,0
2022-09-18T02:19:55.076Z,0
2022-09-18T02:20:57.658Z,0
2022-09-18T02:22:00.243Z,0
2022-09-18T02:23:03.318Z,0
2022-09-18T02:24:07.703Z,0
2022-09-18T02:25:10.882Z,0
2022-09-18T02:26:13.476Z,0
2022-09-18T02:27:16.680Z,0
2022-09-18T02:28:19.379Z,0
2022-09-18T02:29:21.718Z,0
2022-09-18T02:30:24.514Z,0
2022-09-18T02:31:27.090Z,0
2022-09-18T02:32:29.794Z,0
2022-09-18T02:33:32.316Z,0
2022-09-18T02:34:35.676Z,0
2022-09-18T02:35:38.661Z,0
2022-09-18T02:36:41.109Z,0
2022-09-18T02:37:43.416Z,0
2022-09-18T02:38:46.531Z,0
2022-09-18T02:39:51.308Z,0
2022-09-18T02:40:55.223Z,0
2022-09-18T02:41:57.649Z,0
2022-09-18T02:43:00.749Z,0
2022-09-18T02:44:03.534Z,0
2022-09-18T02:45:06.443Z,0
2022-09-18T02:46:08.419Z,0
2022-09-18T02:47:11.505Z,0
2022-09-18T02:48:13.750Z,0
2022-09-18T02:49:16.891Z,0
2022-09-18T02:50:20.151Z,0
2022-09-18T02:51:23.283Z,0
2022-09-18T02:52:26.228Z,0
2022-09-18T02:53:29.286Z,0
2022-09-18T02:54:32.160Z,0
2022-09-18T02:55:36.201Z,0
2022-09-18T02:56:40.017Z,0
2022-09-18T02:57:42.456Z,0
2022-09-18T02:58:45.627Z,0
2022-09-18T02:59:48.774Z,0
2022-09-18T03:00:51.395Z,0
2022-09-18T03:01:54.475Z,0
2022-09-18T03:02:59.046Z,0
2022-09-18T03:04:02.340Z,0
2022-09-18T03:05:05.416Z,0
2022-09-18T03:06:07.826Z,0
2022-09-18T03:07:10.915Z,0
2022-09-18T03:08:13.793Z,0
2022-09-18T03:09:16.294Z,0
2022-09-18T03:10:19.724Z,0
2022-09-18T03:11:24.217Z,0
2022-09-18T03:12:27.778Z,0
2022-09-18T03:13:30.380Z,0
2022-09-18T03:14:33.218Z,0
2022-09-18T03:15:36.683Z,0
2022-09-18T03:16:40.035Z,0
2022-09-18T03:17:42.811Z,0
2022-09-18T03:18:45.892Z,0
2022-09-18T03:19:48.424Z,0
2022-09-18T03:20:51.762Z,0
2022-09-18T03:21:54.077Z,0
2022-09-18T03:22:57.588Z,0
2022-09-18T03:24:00.740Z,0
2022-09-18T03:25:03.848Z,0
2022-09-18T03:26:06.913Z,0
2022-09-18T03:27:11.039Z,0
2022-09-18T03:28:14.584Z,0
2022-09-18T03:29:17.733Z,0
2022-09-18T03:30:20.710Z,0
2022-09-18T03:31:23.546Z,0
2022-09-18T03:32:27.487Z,0
2022-09-18T03:33:30.932Z,0
2022-09-18T03:34:33.815Z,0
2022-09-18T03:35:36.963Z,0
2022-09-18T03:36:40.115Z,0
2022-09-18T03:37:42.444Z,0
2022-09-18T03:38:45.795Z,0
2022-09-18T03:39:49.237Z,0
2022-09-18T03:40:51.547Z,0
2022-09-18T03:41:54.986Z,0
2022-09-18T03:42:59.377Z,0
2022-09-18T03:44:02.943Z,0
2022-09-18T03:45:05.221Z,0
2022-09-18T03:46:09.039Z,0
2022-09-18T03:47:12.163Z,0
2022-09-18T03:48:14.921Z,0
2022-09-18T03:49:18.006Z,0
2022-09-18T03:50:21.115Z,0
2022-09-18T03:51:23.683Z,0
2022-09-18T03:52:26.384Z,0
2022-09-18T03:53:28.547Z,0
2022-09-18T03:54:31.436Z,0
2022-09-18T03:55:34.146Z,0
2022-09-18T03:56:36.935Z,0
2022-09-18T03:57:39.985Z,0
2022-09-18T03:58:44.220Z,0
2022-09-18T03:59:47.690Z,0
2022-09-18T04:00:50.251Z,0
2022-09-18T04:01:53.560Z,0
2022-09-18T04:02:57.169Z,0
2022-09-18T04:04:00.648Z,0
2022-09-18T04:05:03.779Z,0
2022-09-18T04:06:06.872Z,0
2022-09-18T04:07:09.865Z,0
2022-09-18T04:08:12.369Z,0
2022-09-18T04:09:15.162Z,0
2022-09-18T04:10:17.862Z,0
2022-09-18T04:11:20.572Z,0
2022-09-18T04:12:23.796Z,0
2022-09-18T04:13:27.131Z,0
2022-09-18T04:14:31.760Z,0
2022-09-18T04:15:35.304Z,0
2022-09-18T04:16:38.487Z,0
2022-09-18T04:17:42.344Z,0
2022-09-18T04:18:44.939Z,0
2022-09-18T04:19:51.418Z,4
2022-09-18T04:20:56.281Z,4
2022-09-18T04:21:59.366Z,0
2022-09-18T04:23:02.623Z,4
2022-09-18T04:24:05.634Z,4
2022-09-18T04:25:08.355Z,8
2022-09-18T04:26:11.065Z,4
2022-09-18T04:27:14.132Z,8
2022-09-18T04:28:16.942Z,8
2022-09-18T04:29:19.651Z,12
2022-09-18T04:30:24.434Z,12
2022-09-18T04:31:28.568Z,16
2022-09-18T04:32:32.474Z,20
2022-09-18T04:33:35.660Z,24
2022-09-18T04:34:38.739Z,28
2022-09-18T04:35:41.616Z,32
2022-09-18T04:36:44.437Z,40
2022-09-18T04:37:47.873Z,44
2022-09-18T04:38:51.272Z,52
2022-09-18T04:39:54.671Z,64
2022-09-18T04:40:58.148Z,72
2022-09-18T04:42:01.215Z,84
2022-09-18T04:43:03.101Z,96
2022-09-18T04:44:05.613Z,108
2022-09-18T04:45:09.032Z,124
2022-09-18T04:46:13.511Z,136
2022-09-18T04:47:17.205Z,156
2022-09-18T04:48:20.023Z,176
2022-09-18T04:49:23.202Z,196
2022-09-18T04:50:26.958Z,216
2022-09-18T04:51:30.686Z,244
2022-09-18T04:52:33.772Z,268
2022-09-18T04:53:36.673Z,296
2022-09-18T04:54:39.468Z,328
2022-09-18T04:55:42.849Z,360
2022-09-18T04:56:45.558Z,396
2022-09-18T04:57:51.210Z,428
2022-09-18T04:58:57.150Z,468
2022-09-18T05:00:00.499Z,508
2022-09-18T05:01:03.400Z,552
2022-09-18T05:02:08.183Z,596
2022-09-18T05:03:11.705Z,652
2022-09-18T05:04:14.918Z,736
2022-09-18T05:05:18.104Z,816
2022-09-18T05:06:21.103Z,848
2022-09-18T05:07:24.170Z,904
2022-09-18T05:08:27.352Z,932
2022-09-18T05:09:30.419Z,964
2022-09-18T05:10:33.222Z,1020
2022-09-18T05:11:35.665Z,1048
2022-09-18T05:12:39.002Z,1088
2022-09-18T05:13:41.886Z,1156
2022-09-18T05:14:44.492Z,1232
2022-09-18T05:15:46.825Z,1220
2022-09-18T05:16:49.874Z,1256
2022-09-18T05:17:54.267Z,1272
2022-09-18T05:18:58.082Z,1284
2022-09-18T05:20:00.596Z,1328
2022-09-18T05:21:03.641Z,1472
2022-09-18T05:22:07.006Z,1764
2022-09-18T05:23:09.858Z,1816
2022-09-18T05:24:13.130Z,1820
2022-09-18T05:25:15.937Z,1816
2022-09-18T05:26:19.035Z,1792
2022-09-18T05:27:26.183Z,1708
2022-09-18T05:28:29.949Z,1724
2022-09-18T05:29:32.663Z,1788
2022-09-18T05:30:35.255Z,1840
2022-09-18T05:31:39.011Z,1956
2022-09-18T05:32:42.038Z,1996
2022-09-18T05:33:46.064Z,2032
2022-09-18T05:34:48.994Z,2080
2022-09-18T05:35:52.608Z,2156
2022-09-18T05:36:56.083Z,2228
2022-09-18T05:37:59.354Z,2280
2022-09-18T05:39:02.668Z,2332
2022-09-18T05:40:06.412Z,2424
2022-09-18T05:41:09.903Z,2768
2022-09-18T05:42:12.625Z,3352
2022-09-18T05:43:16.410Z,3656
2022-09-18T05:44:19.788Z,3844
2022-09-18T05:45:22.962Z,3612
2022-09-18T05:46:25.871Z,3504
2022-09-18T05:47:29.240Z,3468
2022-09-18T05:48:32.152Z,4104
2022-09-18T05:49:36.457Z,4040
2022-09-18T05:50:40.006Z,3396
2022-09-18T05:51:42.827Z,3060
2022-09-18T05:52:45.595Z,3024
2022-09-18T05:53:48.690Z,3504
2022-09-18T05:54:52.115Z,3716
2022-09-18T05:55:55.485Z,4904
2022-09-18T05:56:58.652Z,4632
2022-09-18T05:58:02.081Z,4420
2022-09-18T05:59:04.508Z,4712
2022-09-18T06:00:07.574Z,4900
2022-09-18T06:01:10.373Z,5084
2022-09-18T06:02:13.070Z,4576
2022-09-18T06:03:16.777Z,4132
2022-09-18T06:04:20.127Z,3912
2022-09-18T06:05:24.633Z,4100
2022-09-18T06:06:28.384Z,4008
2022-09-18T06:07:30.909Z,3920
2022-09-18T06:08:34.471Z,3904
2022-09-18T06:09:37.916Z,4088
2022-09-18T06:10:41.570Z,3900
2022-09-18T06:11:44.706Z,3964
2022-09-18T06:12:47.984Z,3972
2022-09-18T06:13:51.431Z,3984
2022-09-18T06:14:53.892Z,4040
2022-09-18T06:15:56.763Z,4124
2022-09-18T06:17:00.005Z,4276
2022-09-18T06:18:03.087Z,4516
2022-09-18T06:19:05.590Z,5216
2022-09-18T06:20:08.290Z,6848
2022-09-18T06:21:12.572Z,6656
2022-09-18T06:22:15.764Z,6816
2022-09-18T06:23:18.581Z,8172
2022-09-18T06:24:21.886Z,7948
2022-09-18T06:25:24.689Z,9352
2022-09-18T06:26:27.950Z,7532
2022-09-18T06:27:31.026Z,7624
2022-09-18T06:28:33.467Z,8248
2022-09-18T06:29:36.337Z,7004
2022-09-18T06:30:38.859Z,6592
2022-09-18T06:31:42.064Z,7652
2022-09-18T06:32:45.786Z,9776
2022-09-18T06:33:48.906Z,11504
2022-09-18T06:34:52.008Z,9548
2022-09-18T06:35:54.435Z,9048
2022-09-18T06:36:58.542Z,9104
2022-09-18T06:38:01.818Z,8432
2022-09-18T06:39:04.566Z,8804
2022-09-18T06:40:07.307Z,10896
2022-09-18T06:41:10.981Z,12680
2022-09-18T06:42:14.240Z,10776
2022-09-18T06:43:17.046Z,10392
2022-09-18T06:44:20.316Z,11232
2022-09-18T06:45:23.651Z,10972
2022-09-18T06:46:26.843Z,12100
2022-09-18T06:47:30.625Z,12052
2022-09-18T06:48:34.176Z,12748
2022-09-18T06:49:37.557Z,12968
2022-09-18T06:50:40.911Z,12108
2022-09-18T06:51:44.069Z,10796
2022-09-18T06:52:48.374Z,11328
2022-09-18T06:53:51.377Z,10388
2022-09-18T06:54:53.885Z,10880
2022-09-18T06:55:56.322Z,12156
2022-09-18T06:56:58.283Z,12800
2022-09-18T06:58:01.982Z,14436
2022-09-18T06:59:04.886Z,15396
2022-09-18T07:00:07.754Z,14184
2022-09-18T07:01:11.207Z,12820
2022-09-18T07:02:18.763Z,11852
2022-09-18T07:03:23.315Z,10796
2022-09-18T07:04:26.745Z,10384
2022-09-18T07:05:29.621Z,9680
2022-09-18T07:06:32.152Z,8172
2022-09-18T07:07:35.243Z,8248
2022-09-18T07:08:39.429Z,7800
2022-09-18T07:09:43.263Z,8204
2022-09-18T07:10:45.564Z,9024
2022-09-18T07:11:48.757Z,9712
2022-09-18T07:12:52.419Z,13828
2022-09-18T07:13:55.389Z,12880
2022-09-18T07:14:58.389Z,10360
2022-09-18T07:16:01.492Z,9628
2022-09-18T07:17:05.362Z,9676
2022-09-18T07:18:08.610Z,8932
2022-09-18T07:19:11.474Z,9076
2022-09-18T07:20:14.368Z,9508
2022-09-18T07:21:17.503Z,9320
2022-09-18T07:22:20.664Z,8912
2022-09-18T07:23:23.443Z,8820
2022-09-18T07:24:27.517Z,8940
2022-09-18T07:25:31.421Z,9288
2022-09-18T07:26:34.779Z,10700
2022-09-18T07:27:38.072Z,11524
2022-09-18T07:28:40.784Z,10160
2022-09-18T07:29:44.171Z,11776
2022-09-18T07:30:47.317Z,14616
2022-09-18T07:31:50.187Z,11452
2022-09-18T07:32:53.181Z,12420
2022-09-18T07:33:55.341Z,15628
2022-09-18T07:34:58.226Z,18336
2022-09-18T07:36:00.919Z,20224
2022-09-18T07:37:03.766Z,22976
2022-09-18T07:38:06.634Z,19328
2022-09-18T07:39:09.896Z,18624
2022-09-18T07:40:13.939Z,24960
2022-09-18T07:41:17.725Z,31296
2022-09-18T07:42:20.806Z,53184
2022-09-18T07:43:24.070Z,62944
2022-09-18T07:44:27.510Z,22272
2022-09-18T07:45:30.659Z,14972
2022-09-18T07:46:33.879Z,15736
2022-09-18T07:47:37.971Z,18496
2022-09-18T07:48:40.763Z,20768
2022-09-18T07:49:43.482Z,29920
2022-09-18T07:50:46.064Z,21024
2022-09-18T07:51:49.065Z,19744
2022-09-18T07:52:52.206Z,19136
2022-09-18T07:53:54.184Z,19008
2022-09-18T07:54:56.988Z,17868
2022-09-18T07:56:01.373Z,16204
2022-09-18T07:57:05.126Z,15684
2022-09-18T07:58:08.317Z,16324
2022-09-18T07:59:11.509Z,16924
2022-09-18T08:00:14.040Z,16372
2022-09-18T08:01:16.926Z,15084
2022-09-18T08:02:19.439Z,13756
2022-09-18T08:03:22.699Z,13284
2022-09-18T08:04:25.680Z,13296
2022-09-18T08:05:28.377Z,13276
2022-09-18T08:06:30.890Z,12536
2022-09-18T08:07:33.334Z,11320
2022-09-18T08:08:36.211Z,10584
2022-09-18T08:09:39.633Z,10988
2022-09-18T08:10:42.333Z,12144
2022-09-18T08:11:46.468Z,13012
2022-09-18T08:12:50.279Z,14300
2022-09-18T08:13:53.150Z,15172
2022-09-18T08:14:56.599Z,15372
2022-09-18T08:15:59.239Z,15516
2022-09-18T08:17:02.020Z,15908
2022-09-18T08:18:05.174Z,15660
2022-09-18T08:19:08.281Z,15788
2022-09-18T08:20:11.275Z,16420
2022-09-18T08:21:13.936Z,16212
2022-09-18T08:22:16.379Z,16216
2022-09-18T08:23:18.539Z,19136
2022-09-18T08:24:21.378Z,21856
2022-09-18T08:25:24.464Z,22176
2022-09-18T08:26:28.271Z,20832
2022-09-18T08:27:32.371Z,18848
2022-09-18T08:28:35.838Z,15760
2022-09-18T08:29:39.276Z,13388
2022-09-18T08:30:42.056Z,12420
2022-09-18T08:31:45.464Z,13364
2022-09-18T08:32:49.443Z,15260
2022-09-18T08:33:52.309Z,13516
2022-09-18T08:34:54.785Z,13700
2022-09-18T08:35:57.469Z,19168
2022-09-18T08:37:00.261Z,96096
2022-09-18T08:38:02.987Z,110240
2022-09-18T08:39:06.384Z,24128
2022-09-18T08:40:09.560Z,22144
2022-09-18T08:41:13.013Z,28032
2022-09-18T08:42:15.523Z,20928
2022-09-18T08:43:19.560Z,54496
2022-09-18T08:44:23.482Z,63296
2022-09-18T08:45:26.399Z,38688
2022-09-18T08:46:29.396Z,25472
2022-09-18T08:47:32.507Z,28640
2022-09-18T08:48:35.489Z,42176
2022-09-18T08:49:37.743Z,30336
2022-09-18T08:50:40.924Z,28288
2022-09-18T08:51:43.733Z,19040
2022-09-18T08:52:46.834Z,24128
2022-09-18T08:53:50.287Z,24416
2022-09-18T08:54:53.703Z,79488
2022-09-18T08:55:56.506Z,19520
2022-09-18T08:56:59.494Z,24320
2022-09-18T08:58:02.101Z,100640
2022-09-18T08:59:06.497Z,22816
2022-09-18T09:00:09.763Z,111456
2022-09-18T09:01:12.166Z,43392
2022-09-18T09:02:15.700Z,111328
2022-09-18T09:03:26.410Z,107680
2022-09-18T09:04:28.644Z,123136
2022-09-18T09:05:31.184Z,34144
2022-09-18T09:06:34.238Z,32384
2022-09-18T09:07:37.986Z,45120
2022-09-18T09:08:40.973Z,24544
2022-09-18T09:09:44.108Z,36704
2022-09-18T09:10:47.107Z,23904
2022-09-18T09:11:50.481Z,88288
2022-09-18T09:12:53.374Z,26368
2022-09-18T09:13:56.304Z,24928
2022-09-18T09:15:01.230Z,93312
2022-09-18T09:16:04.547Z,29440
2022-09-18T09:17:07.760Z,120256
2022-09-18T09:18:10.488Z,38976
2022-09-18T09:19:13.319Z,36992
2022-09-18T09:20:16.755Z,56832
2022-09-18T09:21:19.997Z,119840
2022-09-18T09:22:22.793Z,29312
2022-09-18T09:23:25.858Z,109280
2022-09-18T09:24:29.227Z,38752
2022-09-18T09:25:32.045Z,121728
2022-09-18T09:26:35.058Z,122368
2022-09-18T09:27:38.643Z,120384
2022-09-18T09:28:41.500Z,120512
2022-09-18T09:29:44.376Z,119264
2022-09-18T09:30:48.438Z,122304
2022-09-18T09:31:52.051Z,122656
2022-09-18T09:32:55.553Z,117440
2022-09-18T09:33:58.609Z,49408
2022-09-18T09:35:01.755Z,23968
2022-09-18T09:36:04.741Z,49152
2022-09-18T09:37:07.546Z,60736
2022-09-18T09:38:10.630Z,22688
2022-09-18T09:39:14.064Z,19104
2022-09-18T09:40:17.074Z,19520
2022-09-18T09:41:20.770Z,26464
2022-09-18T09:42:24.313Z,20256
2022-09-18T09:43:27.681Z,74688
2022-09-18T09:44:30.834Z,26464
2022-09-18T09:45:34.549Z,34144
2022-09-18T09:46:38.999Z,128416
2022-09-18T09:47:42.899Z,131872
2022-09-18T09:48:45.412Z,133568
2022-09-18T09:49:48.299Z,29600
2022-09-18T09:50:51.107Z,30080
2022-09-18T09:51:53.621Z,40672
2022-09-18T09:52:56.530Z,26880
2022-09-18T09:53:58.854Z,27360
2022-09-18T09:55:02.740Z,24832
2022-09-18T09:56:05.517Z,22144
2022-09-18T09:57:08.301Z,21408
2022-09-18T09:58:10.853Z,136768
2022-09-18T09:59:13.654Z,24832
2022-09-18T10:00:16.884Z,26464
2022-09-18T10:01:20.726Z,20256
2022-09-18T10:02:26.061Z,18624
2022-09-18T10:03:30.009Z,18656
2022-09-18T10:04:32.897Z,17616
2022-09-18T10:05:36.001Z,13284
2022-09-18T10:06:38.546Z,11796
2022-09-18T10:07:41.686Z,13652
2022-09-18T10:08:44.916Z,17620
2022-09-18T10:09:47.627Z,20800
2022-09-18T10:10:50.804Z,21984
2022-09-18T10:11:57.082Z,24384
2022-09-18T10:13:00.037Z,78464
2022-09-18T10:14:02.488Z,167584
2022-09-18T10:15:05.271Z,117856
2022-09-18T10:16:08.127Z,57312
2022-09-18T10:17:12.630Z,125600
2022-09-18T10:18:16.735Z,21888
2022-09-18T10:19:19.433Z,9552
2022-09-18T10:20:21.939Z,5216
2022-09-18T10:21:25.597Z,3536
2022-09-18T10:22:28.859Z,2852
2022-09-18T10:23:33.930Z,2436
2022-09-18T10:24:36.951Z,1984
2022-09-18T10:25:40.121Z,1976
2022-09-18T10:26:43.778Z,1696
2022-09-18T10:27:47.007Z,1424
2022-09-18T10:28:50.394Z,1288
2022-09-18T10:29:53.757Z,1324
2022-09-18T10:30:56.353Z,1332
2022-09-18T10:31:59.527Z,1288
2022-09-18T10:33:03.100Z,1340
2022-09-18T10:34:07.312Z,1448
2022-09-18T10:35:10.529Z,1624
2022-09-18T10:36:13.056Z,1844
2022-09-18T10:37:15.951Z,1960
2022-09-18T10:38:19.025Z,2212
2022-09-18T10:39:20.995Z,2352
2022-09-18T10:40:24.046Z,2280
2022-09-18T10:41:27.126Z,2260
2022-09-18T10:42:29.566Z,2304
2022-09-18T10:43:33.066Z,2688
2022-09-18T10:44:35.951Z,2956
2022-09-18T10:45:39.134Z,3348
2022-09-18T10:46:42.667Z,3428
2022-09-18T10:47:45.846Z,3140
2022-09-18T10:48:48.688Z,3148
2022-09-18T10:49:53.327Z,4064
2022-09-18T10:50:56.337Z,5784
2022-09-18T10:51:59.219Z,7984
2022-09-18T10:53:02.212Z,10972
2022-09-18T10:54:04.893Z,14884
2022-09-18T10:55:07.329Z,19744
2022-09-18T10:56:10.668Z,32256
2022-09-18T10:57:13.557Z,66016
2022-09-18T10:58:15.588Z,110528
2022-09-18T10:59:19.334Z,137088
2022-09-18T11:00:22.048Z,148032
2022-09-18T11:01:25.902Z,143744
2022-09-18T11:02:28.972Z,138848
2022-09-18T11:03:32.587Z,129120
2022-09-18T11:04:36.069Z,120992
2022-09-18T11:05:40.480Z,120160
2022-09-18T11:06:44.311Z,121600
2022-09-18T11:07:47.521Z,122496
2022-09-18T11:08:50.705Z,120352
2022-09-18T11:09:53.485Z,117792
2022-09-18T11:10:56.368Z,119232
2022-09-18T11:11:58.989Z,117024
2022-09-18T11:13:01.970Z,119872
2022-09-18T11:14:05.412Z,119264
2022-09-18T11:15:08.686Z,118848
2022-09-18T11:16:12.364Z,119552
2022-09-18T11:17:15.514Z,119648
2022-09-18T11:18:18.571Z,119456
2022-09-18T11:19:21.637Z,119776
2022-09-18T11:20:24.804Z,120064
2022-09-18T11:21:29.258Z,121120
2022-09-18T11:22:32.487Z,123328
2022-09-18T11:23:36.195Z,124224
2022-09-18T11:24:39.120Z,127904
2022-09-18T11:25:49.947Z,130176
2022-09-18T11:26:53.169Z,131904
2022-09-18T11:27:56.034Z,23168
2022-09-18T11:28:59.450Z,135712
2022-09-18T11:30:02.271Z,129824
2022-09-18T11:31:05.309Z,127936
2022-09-18T11:32:08.112Z,14300
2022-09-18T11:33:11.211Z,10496
2022-09-18T11:34:14.088Z,10880
2022-09-18T11:35:16.413Z,11320
2022-09-18T11:36:19.110Z,12236
2022-09-18T11:37:23.597Z,11200
2022-09-18T11:38:27.077Z,11148
2022-09-18T11:39:30.036Z,141824
2022-09-18T11:40:33.882Z,86624
2022-09-18T11:41:36.499Z,151072
2022-09-18T11:42:39.370Z,29344
2022-09-18T11:43:42.603Z,146240
2022-09-18T11:44:46.119Z,133376
2022-09-18T11:45:49.390Z,59424
2022-09-18T11:46:52.471Z,17684
2022-09-18T11:47:56.117Z,17408
2022-09-18T11:49:03.866Z,17152
2022-09-18T11:50:07.662Z,101312
2022-09-18T11:51:10.686Z,81376
2022-09-18T11:52:14.035Z,29824
2022-09-18T11:53:18.508Z,17372
2022-09-18T11:54:21.174Z,119584
2022-09-18T11:55:23.688Z,121536
2022-09-18T11:56:26.876Z,122400
2022-09-18T11:57:29.393Z,122016
2022-09-18T11:58:33.123Z,69824
2022-09-18T11:59:35.941Z,107008
2022-09-18T12:00:38.935Z,27136
2022-09-18T12:01:41.793Z,24000
2022-09-18T12:02:45.449Z,24096
2022-09-18T12:03:49.602Z,24640
2022-09-18T12:04:53.142Z,26016
2022-09-18T12:05:55.855Z,28704
2022-09-18T12:06:58.395Z,36384
2022-09-18T12:08:00.130Z,95936
2022-09-18T12:09:04.557Z,40544
2022-09-18T12:10:08.719Z,75936
2022-09-18T12:11:12.144Z,63616
2022-09-18T12:12:15.948Z,22464
2022-09-18T12:13:19.388Z,19008
2022-09-18T12:14:22.389Z,15740
2022-09-18T12:15:25.533Z,15464
2022-09-18T12:16:28.766Z,18176
2022-09-18T12:17:31.678Z,24096
2022-09-18T12:18:34.679Z,27776
2022-09-18T12:19:38.037Z,117696
2022-09-18T12:20:40.746Z,18304
2022-09-18T12:21:44.184Z,14320
2022-09-18T12:22:47.143Z,12216
2022-09-18T12:23:50.215Z,10108
2022-09-18T12:24:54.565Z,8668
2022-09-18T12:25:57.800Z,7156
2022-09-18T12:27:00.899Z,5884
2022-09-18T12:28:03.870Z,5148
2022-09-18T12:29:07.022Z,4500
2022-09-18T12:30:10.378Z,3772
2022-09-18T12:31:13.920Z,2768
2022-09-18T12:32:16.526Z,3108
2022-09-18T12:33:19.673Z,2460
2022-09-18T12:34:22.120Z,1860
2022-09-18T12:35:25.308Z,1636
2022-09-18T12:36:28.827Z,1640
2022-09-18T12:37:31.898Z,1872
2022-09-18T12:38:34.793Z,2488
2022-09-18T12:39:38.913Z,2616
2022-09-18T12:40:42.710Z,2588
2022-09-18T12:41:45.976Z,2080
2022-09-18T12:42:49.352Z,1700
2022-09-18T12:43:53.206Z,1296
2022-09-18T12:44:55.835Z,1364
2022-09-18T12:45:58.400Z,1452
2022-09-18T12:47:00.989Z,1616
2022-09-18T12:48:04.078Z,1844
2022-09-18T12:49:07.536Z,1932
2022-09-18T12:50:11.246Z,2140
2022-09-18T12:51:14.040Z,2560
2022-09-18T12:52:16.941Z,2892
2022-09-18T12:53:19.999Z,3728
2022-09-18T12:54:22.791Z,4480
2022-09-18T12:55:25.699Z,4912
2022-09-18T12:56:30.394Z,5256
2022-09-18T12:57:36.035Z,5724
2022-09-18T12:58:44.535Z,5720
2022-09-18T12:59:47.174Z,6600
2022-09-18T13:00:50.137Z,8404
2022-09-18T13:01:53.322Z,11024
2022-09-18T13:02:56.459Z,16948
2022-09-18T13:03:59.615Z,22592
2022-09-18T13:05:02.698Z,23904
2022-09-18T13:06:05.688Z,21664
2022-09-18T13:07:08.858Z,28896
2022-09-18T13:08:11.738Z,27616
2022-09-18T13:09:14.468Z,20896
2022-09-18T13:10:16.980Z,18072
2022-09-18T13:11:19.693Z,16928
2022-09-18T13:12:24.053Z,17124
2022-09-18T13:13:27.601Z,18052
2022-09-18T13:14:30.598Z,17012
2022-09-18T13:15:34.419Z,15408
2022-09-18T13:16:37.749Z,13008
2022-09-18T13:17:40.555Z,11052
2022-09-18T13:18:43.507Z,9752
2022-09-18T13:19:46.906Z,8760
2022-09-18T13:20:50.010Z,7880
2022-09-18T13:21:52.827Z,6984
2022-09-18T13:22:56.286Z,6292
2022-09-18T13:23:59.478Z,5396
2022-09-18T13:25:02.888Z,4244
2022-09-18T13:26:06.075Z,3360
2022-09-18T13:27:09.416Z,2760
2022-09-18T13:28:13.714Z,2336
2022-09-18T13:29:17.604Z,1976
2022-09-18T13:30:20.744Z,1592
2022-09-18T13:31:23.892Z,1352
2022-09-18T13:32:27.587Z,1284
2022-09-18T13:33:30.367Z,1244
2022-09-18T13:34:33.145Z,1216
2022-09-18T13:35:36.887Z,1244
2022-09-18T13:36:40.432Z,1396
2022-09-18T13:37:43.707Z,1496
2022-09-18T13:38:47.422Z,1696
2022-09-18T13:40:09.116Z,2000
2022-09-18T13:41:15.634Z,2424
2022-09-18T13:42:18.839Z,2800
2022-09-18T13:43:23.233Z,3864
2022-09-18T13:44:26.528Z,6300
2022-09-18T13:45:29.981Z,9428
2022-09-18T13:46:33.020Z,18944
2022-09-18T13:47:37.435Z,26400
2022-09-18T13:48:40.780Z,28512
2022-09-18T13:49:43.380Z,27776
2022-09-18T13:50:46.631Z,28608
2022-09-18T13:51:49.213Z,27296
2022-09-18T13:52:52.412Z,26144
2022-09-18T13:53:55.876Z,24544
2022-09-18T13:54:58.657Z,21120
2022-09-18T13:56:01.807Z,15556
2022-09-18T13:57:04.974Z,14396
2022-09-18T13:58:07.418Z,13592
2022-09-18T13:59:11.553Z,9884
2022-09-18T14:00:14.868Z,10496
2022-09-18T14:01:18.140Z,10024
2022-09-18T14:02:20.894Z,10744
2022-09-18T14:03:27.657Z,12668
2022-09-18T14:04:30.361Z,9028
2022-09-18T14:05:33.616Z,8632
2022-09-18T14:06:35.575Z,7568
2022-09-18T14:07:39.274Z,7060
2022-09-18T14:08:42.613Z,6804
2022-09-18T14:09:45.503Z,8096
2022-09-18T14:11:05.233Z,7448
2022-09-18T14:12:19.072Z,8312
2022-09-18T14:13:21.801Z,6924
2022-09-18T14:14:25.904Z,7052
2022-09-18T14:15:29.262Z,7276
2022-09-18T14:16:32.303Z,7964
2022-09-18T14:17:36.249Z,10288
2022-09-18T14:18:38.969Z,13036