createdAt,value
2022-08-31T00:01:42.721Z,2.72
2022-08-31T00:04:11.161Z,2.67
2022-08-31T00:06:40.435Z,2.90
2022-08-31T00:09:08.333Z,2.22
2022-08-31T00:11:36.320Z,2.28
2022-08-31T00:14:08.111Z,2.08
2022-08-31T00:16:45.063Z,2.55
2022-08-31T00:19:15.144Z,2.70
2022-08-31T00:21:47.319Z,2.60
2022-08-31T00:24:16.302Z,2.38
2022-08-31T00:26:43.240Z,2.40
2022-08-31T00:29:13.668Z,2.17
2022-08-31T00:31:40.601Z,2.60
2022-08-31T00:34:07.545Z,2.40
2022-08-31T00:36:34.452Z,1.83
2022-08-31T00:39:04.175Z,2.35
2022-08-31T00:41:34.616Z,2.22
2022-08-31T00:44:07.831Z,2.15
2022-08-31T00:46:38.710Z,2.75
2022-08-31T00:49:23.944Z,2.97
2022-08-31T00:52:02.416Z,2.55
2022-08-31T00:54:35.300Z,2.35
2022-08-31T00:57:06.164Z,2.70
2022-08-31T00:59:38.555Z,2.13
2022-08-31T01:02:08.871Z,2.22
2022-08-31T01:04:36.525Z,2.45
2022-08-31T01:07:04.924Z,2.42
2022-08-31T01:09:40.163Z,2.35
2022-08-31T01:12:12.038Z,2.95
2022-08-31T01:14:39.679Z,2.00
2022-08-31T01:17:09.803Z,2.42
2022-08-31T01:19:43.380Z,3.38
2022-08-31T01:22:36.923Z,2.97
2022-08-31T01:25:07.102Z,2.85
2022-08-31T01:27:38.491Z,2.25
2022-08-31T01:30:09.703Z,2.10
2022-08-31T01:32:37.541Z,2.83
2022-08-31T01:35:05.025Z,2.33
2022-08-31T01:37:32.013Z,2.60
2022-08-31T01:40:10.486Z,2.38
2022-08-31T01:42:37.426Z,2.58
2022-08-31T01:45:06.277Z,2.92
2022-08-31T01:47:35.666Z,2.42
2022-08-31T01:50:02.435Z,2.33
2022-08-31T01:52:29.847Z,2.55
2022-08-31T01:54:56.726Z,2.42
2022-08-31T01:57:33.500Z,2.60
2022-08-31T02:00:30.047Z,1.95
2022-08-31T02:02:59.982Z,1.85
2022-08-31T02:05:29.965Z,2.13
2022-08-31T02:07:57.511Z,2.20
2022-08-31T02:10:24.913Z,2.22
2022-08-31T02:12:51.967Z,2.40
2022-08-31T02:15:29.432Z,1.98
2022-08-31T02:17:56.233Z,1.90
2022-08-31T02:22:52.012Z,2.30
2022-08-31T02:25:21.012Z,1.83
2022-08-31T02:27:48.067Z,2.15
2022-08-31T02:30:19.618Z,2.40
2022-08-31T02:32:46.356Z,1.83
2022-08-31T02:35:13.723Z,1.70
2022-08-31T02:37:43.149Z,2.13
2022-08-31T02:40:13.521Z,2.25
2022-08-31T02:42:52.164Z,2.50
2022-08-31T02:45:23.557Z,3.72
2022-08-31T02:47:54.036Z,2.20
2022-08-31T02:50:27.999Z,2.20
2022-08-31T02:52:56.856Z,1.90
2022-08-31T02:55:25.197Z,2.00
2022-08-31T02:57:52.655Z,2.25
2022-08-31T03:00:23.112Z,2.47
2022-08-31T03:02:50.948Z,2.33
2022-08-31T03:05:22.107Z,2.17
2022-08-31T03:07:54.612Z,2.60
2022-08-31T03:10:23.625Z,2.28
2022-08-31T03:12:51.771Z,2.45
2022-08-31T03:15:20.562Z,2.40
2022-08-31T03:17:52.987Z,2.25
2022-08-31T03:20:23.259Z,2.38
2022-08-31T03:22:54.131Z,2.25
2022-08-31T03:25:23.949Z,2.85
2022-08-31T03:27:53.831Z,2.53
2022-08-31T03:30:22.488Z,2.60
2022-08-31T03:33:04.634Z,2.78
2022-08-31T03:35:36.186Z,2.38
2022-08-31T03:38:08.735Z,2.90
2022-08-31T03:40:40.411Z,2.88
2022-08-31T03:43:11.693Z,2.65
2022-08-31T03:45:42.360Z,2.50
2022-08-31T03:48:12.784Z,2.58
2022-08-31T03:50:42.502Z,2.97
2022-08-31T03:53:15.672Z,2.78
2022-08-31T03:55:46.598Z,2.50
2022-08-31T03:58:16.035Z,3.22
2022-08-31T04:00:44.234Z,3.10
2022-08-31T04:03:29.397Z,3.05
2022-08-31T04:06:19.281Z,2.42
2022-08-31T04:09:04.884Z,2.92
2022-08-31T04:12:02.946Z,2.42
2022-08-31T04:14:48.555Z,3.13
2022-08-31T04:17:33.683Z,2.55
2022-08-31T04:20:29.667Z,3.45
2022-08-31T04:22:59.579Z,2.78
2022-08-31T04:25:37.129Z,2.95
2022-08-31T04:28:04.105Z,2.55
2022-08-31T04:30:34.523Z,4.22
2022-08-31T04:33:02.241Z,3.05
2022-08-31T04:35:29.570Z,3.03
2022-08-31T04:37:56.700Z,3.25
2022-08-31T04:40:26.668Z,3.05
2022-08-31T04:42:54.630Z,2.78
2022-08-31T04:45:24.740Z,3.28
2022-08-31T04:47:53.653Z,3.05
2022-08-31T04:50:20.689Z,3.03
2022-08-31T04:53:18.732Z,3.45
2022-08-31T04:55:45.692Z,3.03
2022-08-31T04:58:13.902Z,3.08
2022-08-31T05:00:47.081Z,2.83
2022-08-31T05:03:27.634Z,2.97
2022-08-31T05:06:01.393Z,3.05
2022-08-31T05:08:31.057Z,3.20
2022-08-31T05:11:00.592Z,2.63
2022-08-31T05:13:29.616Z,3.45
2022-08-31T05:15:59.083Z,5.10
2022-08-31T05:18:26.360Z,4.00
2022-08-31T05:21:10.675Z,3.00
2022-08-31T05:23:37.885Z,2.95
2022-08-31T05:26:05.143Z,3.05
2022-08-31T05:28:33.610Z,3.20
2022-08-31T05:31:01.374Z,4.22
2022-08-31T05:33:42.627Z,2.88
2022-08-31T05:36:10.910Z,3.20
2022-08-31T05:38:41.070Z,3.20
2022-08-31T05:41:09.879Z,3.25
2022-08-31T05:43:38.171Z,3.03
2022-08-31T05:46:12.232Z,3.25
2022-08-31T05:48:41.644Z,3.53
2022-08-31T05:51:17.698Z,2.65
2022-08-31T05:53:51.329Z,3.92
2022-08-31T05:56:21.433Z,3.13
2022-08-31T05:58:50.470Z,2.92
2022-08-31T06:01:30.889Z,3.33
2022-08-31T06:04:19.655Z,2.75
2022-08-31T06:06:49.699Z,3.17
2022-08-31T06:09:19.757Z,3.42
2022-08-31T06:11:51.373Z,2.20
2022-08-31T06:14:18.956Z,2.30
2022-08-31T06:16:49.141Z,1.88
2022-08-31T06:19:18.941Z,2.78
2022-08-31T06:21:51.047Z,2.17
2022-08-31T06:24:23.024Z,2.10
2022-08-31T06:26:59.157Z,2.22
2022-08-31T06:29:33.098Z,2.28
2022-08-31T06:34:42.662Z,1.75
2022-08-31T06:37:32.418Z,2.20
2022-08-31T06:40:19.466Z,1.90
2022-08-31T06:43:24.614Z,2.30
2022-08-31T06:45:59.928Z,1.80
2022-08-31T06:48:35.430Z,2.53
2022-08-31T06:51:06.904Z,2.47
2022-08-31T06:53:35.215Z,2.25
2022-08-31T06:56:35.322Z,2.30
2022-08-31T06:59:21.415Z,2.58
2022-08-31T07:02:08.335Z,2.40
2022-08-31T07:04:38.658Z,2.17
2022-08-31T07:07:11.566Z,2.50
2022-08-31T07:09:41.116Z,2.83
2022-08-31T07:12:10.651Z,1.92
2022-08-31T07:14:38.299Z,2.08
2022-08-31T07:17:07.801Z,2.20
2022-08-31T07:19:35.263Z,1.88
2022-08-31T07:22:09.661Z,2.13
2022-08-31T07:24:41.732Z,2.03
2022-08-31T07:27:13.038Z,1.80
2022-08-31T07:29:45.927Z,2.15
2022-08-31T07:32:18.053Z,1.98
2022-08-31T07:34:53.350Z,1.77
2022-08-31T07:37:58.945Z,2.00
2022-08-31T07:40:48.731Z,2.00
2022-08-31T07:43:19.026Z,1.83
2022-08-31T07:45:46.268Z,1.83
2022-08-31T07:48:19.915Z,1.85
2022-08-31T07:50:57.852Z,2.13
2022-08-31T07:53:47.707Z,1.45
2022-08-31T07:56:35.126Z,1.65
2022-08-31T07:59:11.348Z,1.50
2022-08-31T08:01:41.472Z,1.90
2022-08-31T08:04:09.583Z,2.00
2022-08-31T08:07:00.659Z,2.25
2022-08-31T08:09:47.280Z,2.03
2022-08-31T08:12:36.355Z,1.50
2022-08-31T08:15:22.378Z,1.73
2022-08-31T08:18:12.240Z,2.00
2022-08-31T08:20:48.071Z,1.77
2022-08-31T08:23:18.090Z,1.70
2022-08-31T08:26:25.158Z,1.65
2022-08-31T08:29:23.560Z,1.50
2022-08-31T08:31:56.187Z,1.70
2022-08-31T08:34:31.049Z,1.40
2022-08-31T08:37:00.174Z,1.40
2022-08-31T08:39:27.741Z,1.42
2022-08-31T08:42:13.442Z,1.77
2022-08-31T08:44:41.066Z,1.80
2022-08-31T08:47:15.217Z,2.00
2022-08-31T08:49:55.290Z,1.27
2022-08-31T08:52:50.623Z,1.98
2022-08-31T08:55:22.248Z,1.48
2022-08-31T08:57:56.131Z,1.25
2022-08-31T09:00:28.551Z,1.80
2022-08-31T09:03:07.312Z,1.70
2022-08-31T09:06:09.954Z,2.60
2022-08-31T09:09:08.402Z,3.90
2022-08-31T09:11:46.731Z,1.35
2022-08-31T09:14:30.139Z,2.75
2022-08-31T09:17:06.066Z,1.15
2022-08-31T09:19:53.018Z,1.63
2022-08-31T09:22:24.691Z,3.72
2022-08-31T09:24:59.399Z,3.45
2022-08-31T09:27:57.485Z,1.20
2022-08-31T09:30:52.432Z,1.00
2022-08-31T09:33:25.160Z,1.20
2022-08-31T09:35:58.255Z,1.33
2022-08-31T09:38:31.921Z,2.30
2022-08-31T09:41:08.321Z,1.45
2022-08-31T09:43:38.318Z,0.95
2022-08-31T09:46:11.703Z,1.15
2022-08-31T09:48:44.164Z,1.15
2022-08-31T09:51:21.060Z,1.90
2022-08-31T09:54:06.222Z,1.02
2022-08-31T09:56:52.141Z,1.30
2022-08-31T09:59:42.165Z,1.15
2022-08-31T10:02:22.853Z,1.15
2022-08-31T10:04:57.512Z,1.65
2022-08-31T10:07:35.202Z,3.63
2022-08-31T10:10:30.522Z,1.13
2022-08-31T10:13:05.317Z,0.90
2022-08-31T10:15:53.312Z,0.85
2022-08-31T10:18:31.493Z,1.20
2022-08-31T10:21:13.752Z,1.00
2022-08-31T10:23:54.330Z,1.23
2022-08-31T10:26:38.551Z,1.70
2022-08-31T10:29:23.320Z,2.00
2022-08-31T10:31:55.472Z,1.20
2022-08-31T10:34:43.625Z,1.27
2022-08-31T10:37:25.306Z,1.35
2022-08-31T10:39:54.835Z,1.10
2022-08-31T10:42:26.340Z,1.00
2022-08-31T10:44:58.370Z,1.55
2022-08-31T10:47:32.991Z,0.90
2022-08-31T10:50:06.067Z,0.93
2022-08-31T10:52:32.998Z,0.93
2022-08-31T10:55:30.725Z,0.80
2022-08-31T10:58:25.062Z,7.85
2022-08-31T11:00:56.665Z,1.00
2022-08-31T11:03:46.799Z,1.00
2022-08-31T11:06:23.984Z,0.70
2022-08-31T11:09:13.067Z,1.55
2022-08-31T11:12:06.912Z,1.40
2022-08-31T11:15:12.317Z,1.17
2022-08-31T11:18:16.528Z,1.83
2022-08-31T11:21:11.011Z,1.20
2022-08-31T11:24:06.751Z,1.75
2022-08-31T11:26:58.024Z,0.98
2022-08-31T11:29:43.853Z,1.25
2022-08-31T11:32:26.654Z,1.05
2022-08-31T11:34:56.580Z,1.80
2022-08-31T11:37:54.812Z,1.67
2022-08-31T11:40:41.992Z,0.90
2022-08-31T11:43:31.458Z,1.10
2022-08-31T11:46:17.551Z,1.17
2022-08-31T11:48:53.892Z,1.15
2022-08-31T11:51:44.915Z,1.60
2022-08-31T11:54:42.020Z,1.38
2022-08-31T11:57:18.504Z,1.38
2022-08-31T11:59:49.175Z,0.82
2022-08-31T12:02:26.035Z,0.90
2022-08-31T12:04:58.742Z,0.90
2022-08-31T12:07:34.629Z,1.10
2022-08-31T12:10:25.499Z,0.75
2022-08-31T12:13:19.523Z,1.08
2022-08-31T12:16:07.861Z,0.70
2022-08-31T12:19:08.793Z,0.70
2022-08-31T12:21:57.203Z,1.08
2022-08-31T12:24:49.434Z,0.70
2022-08-31T12:27:32.223Z,1.00
2022-08-31T12:30:23.333Z,1.15
2022-08-31T12:33:13.238Z,0.85
2022-08-31T12:35:40.026Z,0.90
2022-08-31T12:38:18.147Z,0.70
2022-08-31T12:40:51.276Z,1.20
2022-08-31T12:43:36.574Z,0.90
2022-08-31T12:46:25.378Z,0.80
2022-08-31T12:49:16.753Z,0.90
2022-08-31T12:51:49.481Z,0.65
2022-08-31T12:54:53.472Z,0.52
2022-08-31T12:57:26.894Z,0.80
2022-08-31T13:00:13.010Z,0.93
2022-08-31T13:02:43.496Z,0.98
2022-08-31T13:05:27.318Z,0.55
2022-08-31T13:07:55.022Z,1.00
2022-08-31T13:10:45.179Z,0.93
2022-08-31T13:13:21.799Z,0.60
2022-08-31T13:15:57.475Z,1.17
2022-08-31T13:18:27.032Z,1.10
2022-08-31T13:20:56.595Z,0.60
2022-08-31T13:23:31.448Z,0.80
2022-08-31T13:26:20.704Z,0.77
2022-08-31T13:28:53.207Z,0.98
2022-08-31T13:31:23.707Z,0.90
2022-08-31T13:33:57.014Z,1.02
2022-08-31T13:36:33.105Z,0.70
2022-08-31T13:39:17.205Z,0.70
2022-08-31T13:42:05.909Z,0.85
2022-08-31T13:44:40.262Z,0.60
2022-08-31T13:47:27.568Z,1.40
2022-08-31T13:50:13.014Z,1.00
2022-08-31T13:53:09.669Z,0.85
2022-08-31T13:55:42.142Z,0.60
2022-08-31T13:58:30.907Z,0.90
2022-08-31T14:01:25.931Z,0.80
2022-08-31T14:03:58.983Z,0.68
2022-08-31T14:06:32.776Z,0.68
2022-08-31T14:09:08.016Z,0.80
2022-08-31T14:11:37.461Z,0.90
2022-08-31T14:14:09.679Z,0.77
2022-08-31T14:16:43.645Z,0.80
2022-08-31T14:19:13.204Z,0.90
2022-08-31T14:21:42.175Z,0.70
2022-08-31T14:24:12.421Z,0.82
2022-08-31T14:29:17.811Z,0.60
2022-08-31T14:31:52.728Z,0.60
2022-08-31T14:34:28.188Z,0.80
2022-08-31T14:37:07.258Z,0.80
2022-08-31T14:39:37.052Z,0.60
2022-08-31T14:42:11.734Z,0.90
2022-08-31T14:44:41.292Z,0.75
2022-08-31T14:47:09.922Z,0.60
2022-08-31T14:49:37.276Z,1.10
2022-08-31T14:52:06.348Z,0.80
2022-08-31T14:54:37.469Z,0.80
2022-08-31T14:57:25.421Z,0.93
2022-08-31T14:59:59.772Z,0.63
2022-08-31T15:02:33.617Z,1.02
2022-08-31T15:05:04.787Z,0.75
2022-08-31T15:07:35.751Z,0.75
2022-08-31T15:10:07.550Z,0.80
2022-08-31T15:12:38.167Z,0.80
2022-08-31T15:15:07.073Z,0.68
2022-08-31T15:17:39.608Z,0.75
2022-08-31T15:20:12.552Z,0.50
2022-08-31T15:22:41.310Z,0.77
2022-08-31T15:25:11.978Z,0.50
2022-08-31T15:27:43.945Z,0.60
2022-08-31T15:30:16.093Z,0.77
2022-08-31T15:32:47.814Z,0.70
2022-08-31T15:35:20.535Z,0.70
2022-08-31T15:37:57.050Z,0.95
2022-08-31T15:40:29.134Z,0.63
2022-08-31T15:42:56.317Z,0.70
2022-08-31T15:45:25.361Z,1.00
2022-08-31T15:48:10.571Z,0.82
2022-08-31T15:50:38.450Z,1.05
2022-08-31T15:53:09.873Z,0.90
2022-08-31T15:55:40.471Z,0.63
2022-08-31T15:58:10.525Z,1.13
2022-08-31T16:00:37.964Z,1.05
2022-08-31T16:03:07.248Z,1.10
2022-08-31T16:05:39.289Z,1.08
2022-08-31T16:08:11.185Z,0.82
2022-08-31T16:10:44.983Z,1.10
2022-08-31T16:13:17.894Z,0.93
2022-08-31T16:15:50.991Z,1.00
2022-08-31T16:18:22.170Z,1.38
2022-08-31T16:20:50.300Z,1.10
2022-08-31T16:23:17.370Z,1.10
2022-08-31T16:25:48.087Z,0.98
2022-08-31T16:28:19.616Z,0.90
2022-08-31T16:30:49.009Z,1.30
2022-08-31T16:33:18.258Z,0.70
2022-08-31T16:35:45.782Z,0.90
2022-08-31T16:38:13.900Z,1.00
2022-08-31T16:40:41.750Z,0.88
2022-08-31T16:43:11.305Z,2.00
2022-08-31T16:45:39.929Z,1.17
2022-08-31T16:48:25.910Z,0.90
2022-08-31T16:50:56.503Z,1.17
2022-08-31T16:53:25.903Z,0.90
2022-08-31T16:55:53.457Z,2.45
2022-08-31T16:58:50.173Z,1.58
2022-08-31T17:01:14.008Z,1.13
2022-08-31T17:03:44.616Z,1.35
2022-08-31T17:06:15.847Z,2.00
2022-08-31T17:08:48.961Z,1.80
2022-08-31T17:11:17.890Z,1.40
2022-08-31T17:13:47.536Z,1.13
2022-08-31T17:16:21.288Z,0.98
2022-08-31T17:18:52.625Z,1.00
2022-08-31T17:21:24.962Z,1.55
2022-08-31T17:23:52.409Z,1.20
2022-08-31T17:26:31.108Z,2.00
2022-08-31T17:29:02.368Z,3.15
2022-08-31T17:31:34.642Z,2.35
2022-08-31T17:34:01.942Z,1.90
2022-08-31T17:36:37.223Z,1.77
2022-08-31T17:39:05.972Z,1.38
2022-08-31T17:41:33.444Z,1.42
2022-08-31T17:44:00.593Z,1.27
2022-08-31T17:46:27.839Z,1.25
2022-08-31T17:48:56.195Z,1.35
2022-08-31T17:51:28.757Z,1.95
2022-08-31T17:53:59.632Z,2.40
2022-08-31T17:56:36.020Z,3.13
2022-08-31T17:59:05.210Z,1.52
2022-08-31T18:01:32.204Z,2.03
2022-08-31T18:04:00.836Z,1.65
2022-08-31T18:06:34.112Z,1.40
2022-08-31T18:09:01.563Z,1.30
2022-08-31T18:11:31.083Z,1.25
2022-08-31T18:14:01.023Z,1.95
2022-08-31T18:16:28.498Z,7.68
2022-08-31T18:18:55.762Z,2.60
2022-08-31T18:21:23.710Z,1.73
2022-08-31T18:23:53.625Z,1.52
2022-08-31T18:26:25.335Z,1.30
2022-08-31T18:28:52.990Z,3.38
2022-08-31T18:31:25.083Z,1.65
2022-08-31T18:33:53.699Z,1.30
2022-08-31T18:36:23.160Z,2.00
2022-08-31T18:38:57.695Z,1.08
2022-08-31T18:41:45.579Z,1.08
2022-08-31T18:44:31.792Z,1.75
2022-08-31T18:47:00.268Z,2.60
2022-08-31T18:49:28.107Z,1.42
2022-08-31T18:51:56.444Z,2.53
2022-08-31T18:54:24.128Z,1.20
2022-08-31T18:56:51.101Z,3.90
2022-08-31T18:59:21.968Z,1.20
2022-08-31T19:01:52.248Z,1.00
2022-08-31T19:04:21.928Z,0.80
2022-08-31T19:06:49.807Z,0.90
2022-08-31T19:09:22.338Z,1.25
2022-08-31T19:11:51.296Z,1.38
2022-08-31T19:14:21.388Z,1.05
2022-08-31T19:16:55.171Z,0.70
2022-08-31T19:19:33.939Z,1.52
2022-08-31T19:22:03.599Z,0.70
2022-08-31T19:24:30.414Z,0.73
2022-08-31T19:26:59.159Z,0.70
2022-08-31T19:32:02.762Z,1.02
2022-08-31T19:34:32.358Z,0.60
2022-08-31T19:37:03.697Z,1.95
2022-08-31T19:39:37.107Z,0.80
2022-08-31T19:42:06.930Z,0.70
2022-08-31T19:44:54.950Z,0.47
2022-08-31T19:47:28.639Z,0.57
2022-08-31T19:50:01.420Z,0.70
2022-08-31T19:52:28.140Z,1.00
2022-08-31T19:54:55.419Z,1.08
2022-08-31T19:57:22.623Z,1.00
2022-08-31T19:59:49.835Z,1.20
2022-08-31T20:02:17.222Z,0.70
2022-08-31T20:04:46.364Z,0.82
2022-08-31T20:07:13.608Z,0.90
2022-08-31T20:09:40.883Z,0.60
2022-08-31T20:12:08.002Z,0.75
2022-08-31T20:14:35.798Z,0.82
2022-08-31T20:17:05.162Z,0.50
2022-08-31T20:19:36.937Z,0.77
2022-08-31T20:22:06.813Z,0.60
2022-08-31T20:24:38.833Z,1.00
2022-08-31T20:27:13.018Z,1.05
2022-08-31T20:29:42.244Z,0.73
2022-08-31T20:32:09.683Z,0.60
2022-08-31T20:34:41.663Z,1.02
2022-08-31T20:37:10.770Z,1.00
2022-08-31T20:39:42.020Z,0.80
2022-08-31T20:42:13.192Z,0.80
2022-08-31T20:47:28.849Z,0.60
2022-08-31T20:50:00.906Z,0.60
2022-08-31T20:52:33.035Z,0.85
2022-08-31T20:55:03.583Z,0.60
2022-08-31T20:57:32.416Z,0.80
2022-08-31T21:00:03.276Z,0.80
2022-08-31T21:02:35.182Z,0.85
2022-08-31T21:05:36.640Z,0.80
2022-08-31T21:07:53.277Z,1.00
2022-08-31T21:10:36.101Z,1.10
2022-08-31T21:13:04.204Z,1.10
2022-08-31T21:15:36.368Z,0.80
2022-08-31T21:20:32.413Z,0.98
2022-08-31T21:22:59.196Z,1.10
2022-08-31T21:25:29.623Z,0.82
2022-08-31T21:27:59.995Z,1.77
2022-08-31T21:30:29.492Z,1.58
2022-08-31T21:32:56.317Z,0.93
2022-08-31T21:35:25.189Z,1.10
2022-08-31T21:37:58.941Z,1.10
2022-08-31T21:40:28.851Z,0.93
2022-08-31T21:42:55.983Z,0.82
2022-08-31T21:45:25.369Z,0.80
2022-08-31T21:47:52.250Z,0.65
2022-08-31T21:50:21.335Z,0.70
2022-08-31T21:52:48.132Z,0.77
2022-08-31T21:55:18.057Z,0.60
2022-08-31T21:57:44.924Z,0.57
2022-08-31T22:00:16.234Z,0.60
2022-08-31T22:02:50.925Z,0.40
2022-08-31T22:05:17.964Z,1.63
2022-08-31T22:07:47.234Z,0.75
2022-08-31T22:10:16.462Z,0.60
2022-08-31T22:12:43.181Z,0.50
2022-08-31T22:15:16.212Z,0.40
2022-08-31T22:18:06.060Z,0.40
2022-08-31T22:23:09.147Z,0.50
2022-08-31T22:25:38.037Z,0.40
2022-08-31T22:28:09.363Z,0.47
2022-08-31T22:30:36.641Z,0.38
2022-08-31T22:33:04.343Z,0.40
2022-08-31T22:35:31.336Z,0.45
2022-08-31T22:38:00.591Z,0.30
2022-08-31T22:40:28.797Z,0.55
2022-08-31T22:42:55.672Z,0.57
2022-08-31T22:45:24.045Z,0.50
2022-08-31T22:47:50.873Z,0.40
2022-08-31T22:50:19.900Z,0.70
2022-08-31T22:55:16.224Z,0.60
2022-08-31T22:57:43.462Z,0.55
2022-08-31T23:00:13.165Z,0.40
2022-08-31T23:02:45.280Z,0.40
2022-08-31T23:05:16.464Z,0.57
2022-08-31T23:07:43.377Z,0.73
2022-08-31T23:10:18.728Z,0.43
2022-08-31T23:12:47.428Z,0.40
2022-08-31T23:15:15.918Z,0.50
2022-08-31T23:17:46.101Z,0.50
2022-08-31T23:20:19.457Z,0.52
2022-08-31T23:22:49.687Z,0.50
2022-08-31T23:25:20.841Z,0.73
2022-08-31T23:27:48.082Z,0.52
2022-08-31T23:30:22.595Z,0.70
2022-08-31T23:32:53.197Z,0.65
2022-08-31T23:35:20.027Z,0.65
2022-08-31T23:37:47.438Z,0.70
2022-08-31T23:40:16.444Z,0.80
2022-08-31T23:45:16.240Z,0.70
2022-08-31T23:47:43.018Z,1.20
2022-08-31T23:50:14.824Z,0.80
2022-08-31T23:52:43.658Z,0.80
2022-08-31T23:55:11.194Z,1.45
2022-08-31T23:57:38.126Z,0.90
