createdAt,value
2023-04-17T00:01:41.105Z,99.90
2023-04-17T00:04:13.283Z,99.90
2023-04-17T00:06:44.650Z,99.90
2023-04-17T00:09:12.991Z,99.90
2023-04-17T00:11:41.192Z,99.90
2023-04-17T00:14:08.859Z,99.90
2023-04-17T00:16:36.892Z,99.90
2023-04-17T00:19:04.808Z,99.90
2023-04-17T00:21:32.949Z,99.90
2023-04-17T00:24:00.730Z,99.90
2023-04-17T00:26:28.745Z,99.90
2023-04-17T00:28:56.608Z,99.90
2023-04-17T00:31:24.630Z,99.90
2023-04-17T00:33:52.432Z,99.90
2023-04-17T00:36:20.588Z,99.90
2023-04-17T00:38:48.408Z,99.90
2023-04-17T00:41:16.606Z,99.90
2023-04-17T00:43:47.285Z,99.90
2023-04-17T00:46:15.652Z,99.90
2023-04-17T00:48:44.528Z,99.90
2023-04-17T00:51:12.897Z,99.90
2023-04-17T00:53:40.893Z,99.90
2023-04-17T00:56:09.504Z,99.90
2023-04-17T00:58:38.077Z,99.90
2023-04-17T01:01:06.855Z,99.90
2023-04-17T01:03:35.324Z,99.90
2023-04-17T01:06:03.861Z,99.90
2023-04-17T01:08:42.869Z,99.90
2023-04-17T01:11:11.725Z,99.90
2023-04-17T01:13:50.634Z,99.90
2023-04-17T01:16:19.377Z,99.90
2023-04-17T01:18:49.395Z,99.90
2023-04-17T01:21:17.959Z,99.90
2023-04-17T01:23:48.657Z,99.90
2023-04-17T01:26:19.213Z,99.90
2023-04-17T01:28:51.845Z,99.90
2023-04-17T01:31:21.531Z,99.90
2023-04-17T01:33:50.641Z,99.90
2023-04-17T01:36:18.781Z,99.90
2023-04-17T01:38:46.491Z,99.90
2023-04-17T01:41:14.613Z,99.90
2023-04-17T01:43:45.481Z,99.90
2023-04-17T01:46:13.918Z,99.90
2023-04-17T01:48:41.861Z,99.90
2023-04-17T01:51:10.078Z,99.90
2023-04-17T01:53:40.656Z,99.90
2023-04-17T01:56:08.832Z,99.90
2023-04-17T01:58:36.664Z,99.90
2023-04-17T02:01:06.168Z,99.90
2023-04-17T02:03:34.139Z,99.90
2023-04-17T02:06:02.312Z,99.90
2023-04-17T02:08:30.131Z,99.90
2023-04-17T02:11:00.108Z,99.90
2023-04-17T02:13:28.293Z,99.90
2023-04-17T02:15:57.142Z,99.90
2023-04-17T02:18:29.248Z,99.90
2023-04-17T02:20:57.276Z,99.90
2023-04-17T02:23:25.197Z,99.90
2023-04-17T02:25:53.128Z,99.90
2023-04-17T02:28:20.885Z,99.90
2023-04-17T02:30:51.030Z,99.90
2023-04-17T02:33:19.396Z,99.90
2023-04-17T02:35:48.152Z,99.90
2023-04-17T02:38:20.332Z,99.90
2023-04-17T02:40:48.401Z,99.90
2023-04-17T02:43:17.235Z,99.90
2023-04-17T02:45:45.512Z,99.90
2023-04-17T02:48:14.106Z,99.90
2023-04-17T02:50:42.086Z,99.90
2023-04-17T02:53:14.911Z,99.90
2023-04-17T02:55:42.986Z,99.90
2023-04-17T02:58:11.439Z,99.90
2023-04-17T03:00:40.129Z,99.90
2023-04-17T03:03:10.904Z,99.90
2023-04-17T03:05:39.151Z,99.90
2023-04-17T03:08:07.265Z,99.90
2023-04-17T03:10:43.599Z,99.90
2023-04-17T03:13:11.357Z,99.90
2023-04-17T03:15:39.418Z,99.90
2023-04-17T03:18:07.250Z,99.90
2023-04-17T03:20:35.273Z,99.90
2023-04-17T03:23:03.253Z,99.90
2023-04-17T03:25:31.311Z,99.90
2023-04-17T03:27:59.089Z,99.90
2023-04-17T03:30:32.189Z,99.90
2023-04-17T03:33:03.954Z,99.90
2023-04-17T03:35:33.343Z,99.90
2023-04-17T03:38:05.093Z,99.90
2023-04-17T03:40:33.851Z,99.90
2023-04-17T03:43:01.994Z,99.90
2023-04-17T03:45:31.536Z,99.90
2023-04-17T03:47:59.613Z,99.90
2023-04-17T03:50:27.700Z,99.90
2023-04-17T03:52:57.440Z,99.90
2023-04-17T03:55:30.007Z,99.90
2023-04-17T03:57:58.516Z,99.90
2023-04-17T04:00:31.735Z,99.90
2023-04-17T04:03:04.852Z,99.90
2023-04-17T04:05:40.289Z,99.90
2023-04-17T04:08:09.816Z,99.90
2023-04-17T04:10:51.501Z,99.90
2023-04-17T04:13:25.870Z,99.90
2023-04-17T04:15:58.394Z,99.90
2023-04-17T04:18:28.890Z,99.90
2023-04-17T04:20:59.113Z,99.90
2023-04-17T04:23:33.713Z,99.90
2023-04-17T04:26:02.274Z,99.90
2023-04-17T04:28:52.389Z,99.90
2023-04-17T04:31:30.598Z,99.90
2023-04-17T04:34:01.338Z,99.90
2023-04-17T04:36:30.347Z,99.90
2023-04-17T04:39:20.975Z,99.90
2023-04-17T04:41:51.357Z,99.90
2023-04-17T04:44:21.377Z,99.90
2023-04-17T04:46:53.161Z,99.90
2023-04-17T04:49:21.369Z,99.90
2023-04-17T04:51:52.090Z,99.90
2023-04-17T04:54:20.986Z,99.90
2023-04-17T04:56:54.991Z,99.90
2023-04-17T04:59:23.318Z,99.90
2023-04-17T05:02:01.326Z,99.90
2023-04-17T05:04:29.471Z,99.90
2023-04-17T05:07:01.431Z,99.90
2023-04-17T05:09:31.612Z,99.90
2023-04-17T05:12:00.167Z,99.90
2023-04-17T05:14:28.406Z,99.90
2023-04-17T05:16:56.777Z,99.90
2023-04-17T05:19:25.848Z,99.90
2023-04-17T05:21:58.713Z,99.90
2023-04-17T05:24:26.611Z,99.90
2023-04-17T05:26:55.233Z,99.90
2023-04-17T05:29:25.269Z,99.90
2023-04-17T05:31:55.135Z,99.90
2023-04-17T05:34:42.946Z,99.90
2023-04-17T05:37:12.032Z,99.90
2023-04-17T05:39:39.774Z,99.90
2023-04-17T05:42:09.505Z,99.90
2023-04-17T05:44:37.653Z,99.90
2023-04-17T05:47:06.205Z,99.90
2023-04-17T05:49:33.965Z,99.90
2023-04-17T05:52:02.185Z,99.90
2023-04-17T05:54:30.410Z,99.90
2023-04-17T05:56:59.660Z,99.90
2023-04-17T05:59:27.572Z,99.90
2023-04-17T06:01:55.823Z,99.90
2023-04-17T06:04:24.057Z,99.90
2023-04-17T06:06:52.886Z,99.90
2023-04-17T06:09:23.461Z,99.90
2023-04-17T06:11:53.671Z,99.90
2023-04-17T06:14:21.461Z,99.90
2023-04-17T06:16:49.664Z,99.90
2023-04-17T06:19:20.873Z,99.90
2023-04-17T06:21:48.917Z,99.90
2023-04-17T06:24:16.934Z,99.90
2023-04-17T06:26:48.601Z,99.90
2023-04-17T06:29:17.753Z,99.90
2023-04-17T06:31:46.623Z,99.90
2023-04-17T06:34:17.544Z,99.90
2023-04-17T06:36:48.376Z,99.90
2023-04-17T06:39:20.338Z,99.90
2023-04-17T06:41:50.315Z,99.90
2023-04-17T06:44:27.136Z,99.90
2023-04-17T06:46:56.054Z,99.90
2023-04-17T06:49:24.985Z,99.90
2023-04-17T06:51:53.014Z,99.90
2023-04-17T06:54:20.828Z,99.90
2023-04-17T06:56:48.837Z,99.90
2023-04-17T06:59:17.613Z,99.90
2023-04-17T07:01:46.221Z,99.90
2023-04-17T07:04:14.142Z,99.90
2023-04-17T07:06:42.177Z,99.90
2023-04-17T07:09:09.993Z,99.90
2023-04-17T07:11:37.989Z,99.90
2023-04-17T07:14:06.304Z,99.90
2023-04-17T07:16:34.365Z,99.90
2023-04-17T07:19:02.076Z,99.90
2023-04-17T07:21:30.070Z,99.90
2023-04-17T07:23:57.781Z,99.90
2023-04-17T07:26:25.940Z,99.90
2023-04-17T07:28:53.738Z,99.90
2023-04-17T07:31:22.279Z,99.90
2023-04-17T07:33:50.637Z,99.90
2023-04-17T07:36:18.609Z,99.90
2023-04-17T07:38:46.368Z,99.90
2023-04-17T07:41:14.489Z,99.90
2023-04-17T07:43:42.332Z,99.90
2023-04-17T07:46:10.445Z,99.90
2023-04-17T07:48:39.310Z,99.90
2023-04-17T07:51:07.847Z,99.90
2023-04-17T07:53:37.358Z,99.90
2023-04-17T07:56:06.530Z,99.90
2023-04-17T07:58:35.869Z,99.90
2023-04-17T08:01:07.273Z,99.90
2023-04-17T08:03:35.136Z,99.90
2023-04-17T08:06:03.314Z,99.90
2023-04-17T08:08:31.030Z,99.90
2023-04-17T08:10:59.016Z,99.90
2023-04-17T08:13:26.918Z,99.90
2023-04-17T08:15:56.986Z,98.80
2023-04-17T08:18:24.795Z,92.50
2023-04-17T08:20:53.212Z,94.20
2023-04-17T08:23:21.134Z,94.90
2023-04-17T08:25:49.313Z,85.10
2023-04-17T08:28:19.231Z,85.50
2023-04-17T08:30:47.334Z,87.90
2023-04-17T08:33:17.007Z,87.60
2023-04-17T08:35:46.046Z,85.30
2023-04-17T08:38:14.909Z,79.30
2023-04-17T08:40:46.596Z,76.90
2023-04-17T08:43:16.209Z,75.10
2023-04-17T08:45:50.266Z,74.60
2023-04-17T08:48:18.140Z,73.90
2023-04-17T08:50:48.994Z,72.90
2023-04-17T08:53:20.612Z,71.20
2023-04-17T08:55:48.992Z,70.30
2023-04-17T08:58:19.003Z,70.60
2023-04-17T09:00:47.078Z,70.40
2023-04-17T09:03:15.512Z,70.60
2023-04-17T09:05:46.270Z,70.00
2023-04-17T09:08:20.801Z,71.00
2023-04-17T09:10:51.436Z,69.90
2023-04-17T09:13:21.861Z,70.30
2023-04-17T09:16:06.154Z,70.80
2023-04-17T09:18:37.459Z,70.90
2023-04-17T09:21:06.130Z,71.50
2023-04-17T09:23:51.807Z,72.10
2023-04-17T09:26:23.966Z,71.80
2023-04-17T09:29:04.050Z,72.00
2023-04-17T09:31:34.778Z,73.10
2023-04-17T09:34:04.883Z,74.10
2023-04-17T09:36:34.720Z,75.30
2023-04-17T09:39:18.030Z,75.50
2023-04-17T09:41:46.736Z,75.40
2023-04-17T09:44:26.359Z,74.20
2023-04-17T09:46:54.920Z,73.50
2023-04-17T09:49:34.520Z,74.50
2023-04-17T09:52:03.717Z,75.20
2023-04-17T09:54:31.774Z,75.00
2023-04-17T09:57:03.780Z,74.80
2023-04-17T09:59:32.077Z,73.70
2023-04-17T10:02:01.690Z,73.00
2023-04-17T10:04:30.008Z,73.50
2023-04-17T10:07:01.116Z,70.40
2023-04-17T10:09:31.233Z,70.10
2023-04-17T10:12:02.072Z,70.20
2023-04-17T10:14:40.283Z,70.40
2023-04-17T10:17:34.466Z,70.50
2023-04-17T10:20:20.262Z,70.70
2023-04-17T10:22:54.290Z,69.30
2023-04-17T10:25:25.765Z,67.70
2023-04-17T10:27:55.216Z,66.90
2023-04-17T10:30:23.929Z,66.50
2023-04-17T10:33:20.004Z,66.80
2023-04-17T10:35:48.560Z,67.50
2023-04-17T10:40:39.906Z,67.40
2023-04-17T10:43:28.511Z,67.70
2023-04-17T10:46:05.984Z,67.00
2023-04-17T10:48:38.930Z,66.60
2023-04-17T10:51:27.107Z,65.70
2023-04-17T10:54:10.345Z,65.60
2023-04-17T10:56:48.765Z,65.80
2023-04-17T10:59:23.548Z,64.90
2023-04-17T11:01:53.051Z,64.70
2023-04-17T11:04:24.103Z,64.40
2023-04-17T11:06:55.941Z,64.00
2023-04-17T11:09:26.793Z,64.40
2023-04-17T11:14:47.904Z,64.90
2023-04-17T11:17:16.039Z,65.80
2023-04-17T11:19:45.848Z,66.10
2023-04-17T11:22:19.507Z,64.80
2023-04-17T11:24:50.625Z,64.20
2023-04-17T11:27:18.611Z,63.60
2023-04-17T11:29:48.975Z,64.20
2023-04-17T11:32:16.836Z,64.40
2023-04-17T11:34:45.690Z,61.90
2023-04-17T11:37:15.106Z,62.20
2023-04-17T11:39:44.300Z,61.70
2023-04-17T11:42:14.250Z,61.30
2023-04-17T11:44:44.569Z,61.40
2023-04-17T11:47:23.461Z,61.60
2023-04-17T11:49:51.856Z,61.80
2023-04-17T11:52:20.007Z,61.40
2023-04-17T11:54:48.171Z,61.30
2023-04-17T11:57:16.379Z,62.00
2023-04-17T11:59:45.601Z,62.80
2023-04-17T12:02:15.211Z,63.00
2023-04-17T12:04:46.408Z,63.60
2023-04-17T12:07:23.965Z,64.10
2023-04-17T12:09:59.627Z,64.40
2023-04-17T12:12:27.541Z,63.60
2023-04-17T12:14:59.160Z,63.60
2023-04-17T12:17:27.381Z,63.80
2023-04-17T12:19:56.034Z,64.40
2023-04-17T12:22:24.134Z,64.90
2023-04-17T12:24:52.332Z,64.90
2023-04-17T12:27:20.524Z,65.70
2023-04-17T12:29:48.709Z,66.30
2023-04-17T12:32:16.700Z,66.20
2023-04-17T12:34:44.906Z,66.50
2023-04-17T12:37:12.803Z,65.90
2023-04-17T12:39:41.270Z,66.60
2023-04-17T12:42:09.218Z,66.70
2023-04-17T12:44:37.382Z,65.90
2023-04-17T12:47:05.661Z,65.70
2023-04-17T12:49:33.934Z,65.30
2023-04-17T12:52:03.679Z,65.70
2023-04-17T12:54:33.073Z,65.70
2023-04-17T12:57:01.726Z,65.50
2023-04-17T12:59:32.588Z,65.80
2023-04-17T13:02:01.163Z,65.30
2023-04-17T13:04:29.879Z,64.80
2023-04-17T13:06:58.407Z,64.80
2023-04-17T13:09:26.686Z,64.80
2023-04-17T13:11:54.671Z,64.90
2023-04-17T13:14:23.022Z,65.40
2023-04-17T13:16:51.273Z,65.70
2023-04-17T13:19:20.042Z,65.10
2023-04-17T13:21:48.383Z,64.80
2023-04-17T13:24:16.903Z,64.60
2023-04-17T13:26:44.975Z,64.50
2023-04-17T13:29:13.920Z,64.60
2023-04-17T13:31:42.905Z,64.30
2023-04-17T13:34:11.727Z,63.10
2023-04-17T13:36:39.645Z,62.90
2023-04-17T13:39:10.110Z,62.50
2023-04-17T13:41:38.653Z,62.80
2023-04-17T13:44:07.000Z,60.80
2023-04-17T13:46:35.577Z,60.40
2023-04-17T13:49:03.868Z,60.20
2023-04-17T13:51:34.263Z,60.50
2023-04-17T13:54:04.551Z,60.00
2023-04-17T13:56:32.566Z,60.20
2023-04-17T13:59:00.904Z,58.80
2023-04-17T14:01:29.043Z,59.00
2023-04-17T14:04:02.807Z,58.80
2023-04-17T14:06:33.624Z,58.90
2023-04-17T14:09:01.863Z,57.20
2023-04-17T14:11:29.886Z,57.50
2023-04-17T14:14:00.369Z,58.10
2023-04-17T14:16:28.540Z,57.00
2023-04-17T14:18:59.325Z,57.20
2023-04-17T14:21:29.578Z,57.50
2023-04-17T14:23:59.905Z,57.50
2023-04-17T14:26:27.874Z,56.90
2023-04-17T14:28:56.503Z,57.60
2023-04-17T14:31:24.493Z,57.80
2023-04-17T14:33:52.692Z,57.40
2023-04-17T14:36:20.650Z,57.60
2023-04-17T14:38:51.284Z,57.70
2023-04-17T14:41:21.806Z,57.00
2023-04-17T14:43:50.598Z,56.80
2023-04-17T14:46:18.648Z,57.50
2023-04-17T14:48:55.438Z,57.50
2023-04-17T14:51:24.518Z,58.00
2023-04-17T14:53:53.348Z,58.20
2023-04-17T14:56:24.081Z,58.30
2023-04-17T14:58:52.530Z,58.80
2023-04-17T15:01:20.544Z,59.10
2023-04-17T15:03:51.554Z,59.20
2023-04-17T15:06:20.118Z,59.10
2023-04-17T15:08:48.656Z,59.40
2023-04-17T15:11:16.788Z,59.90
2023-04-17T15:13:47.215Z,60.10
2023-04-17T15:16:15.402Z,59.70
2023-04-17T15:18:43.792Z,60.30
2023-04-17T15:21:16.472Z,60.70
2023-04-17T15:23:45.066Z,61.20
2023-04-17T15:26:13.285Z,61.00
2023-04-17T15:28:41.504Z,60.90
2023-04-17T15:31:09.606Z,60.90
2023-04-17T15:33:41.396Z,61.60
2023-04-17T15:36:09.406Z,62.10
2023-04-17T15:38:37.694Z,62.60
2023-04-17T15:41:05.873Z,62.90
2023-04-17T15:43:34.038Z,62.60
2023-04-17T15:46:05.818Z,62.80
2023-04-17T15:48:35.362Z,63.40
2023-04-17T15:51:03.988Z,63.90
2023-04-17T15:53:32.607Z,64.20
2023-04-17T15:56:03.115Z,64.40
2023-04-17T15:58:33.548Z,64.70
2023-04-17T16:01:01.634Z,65.30
2023-04-17T16:03:29.919Z,66.20
2023-04-17T16:05:57.894Z,66.70
2023-04-17T16:08:26.986Z,67.20
2023-04-17T16:10:57.106Z,67.50
2023-04-17T16:13:25.283Z,67.70
2023-04-17T16:15:57.714Z,68.10
2023-04-17T16:18:27.974Z,69.00
2023-04-17T16:20:55.867Z,69.20
2023-04-17T16:23:24.061Z,69.70
2023-04-17T16:25:52.037Z,70.10
2023-04-17T16:28:20.168Z,70.70
2023-04-17T16:30:48.400Z,71.30
2023-04-17T16:33:18.766Z,71.90
2023-04-17T16:35:46.711Z,72.80
2023-04-17T16:38:14.888Z,73.70
2023-04-17T16:40:42.761Z,74.20
2023-04-17T16:43:11.169Z,74.70
2023-04-17T16:45:42.180Z,75.20
2023-04-17T16:48:11.445Z,76.10
2023-04-17T16:50:39.537Z,77.00
2023-04-17T16:53:10.793Z,77.60
2023-04-17T16:55:38.675Z,78.30
2023-04-17T16:58:07.031Z,79.80
2023-04-17T17:00:37.034Z,79.60
2023-04-17T17:03:05.483Z,79.80
2023-04-17T17:05:35.616Z,79.80
2023-04-17T17:08:03.798Z,80.10
2023-04-17T17:10:31.822Z,80.30
2023-04-17T17:13:02.404Z,81.10
2023-04-17T17:15:30.472Z,81.70
2023-04-17T17:17:58.718Z,83.10
2023-04-17T17:20:26.693Z,84.70
2023-04-17T17:22:58.006Z,86.70
2023-04-17T17:25:26.124Z,89.00
2023-04-17T17:27:54.338Z,89.90
2023-04-17T17:30:22.328Z,90.80
2023-04-17T17:32:50.746Z,91.90
2023-04-17T17:35:18.937Z,93.00
2023-04-17T17:37:47.114Z,93.80
2023-04-17T17:40:15.174Z,95.00
2023-04-17T17:42:45.158Z,96.00
2023-04-17T17:45:15.105Z,96.50
2023-04-17T17:47:43.318Z,96.70
2023-04-17T17:50:13.457Z,97.80
2023-04-17T17:52:41.675Z,99.00
2023-04-17T17:55:14.940Z,99.70
2023-04-17T17:57:49.294Z,99.90
2023-04-17T18:00:17.858Z,99.90
2023-04-17T18:02:46.383Z,99.90
2023-04-17T18:05:14.954Z,99.90
2023-04-17T18:07:43.314Z,99.90
2023-04-17T18:10:11.411Z,99.90
2023-04-17T18:12:39.811Z,99.90
2023-04-17T18:15:08.336Z,99.90
2023-04-17T18:17:36.509Z,99.90
2023-04-17T18:20:04.592Z,99.90
2023-04-17T18:22:33.083Z,99.90
2023-04-17T18:25:01.718Z,99.90
2023-04-17T18:27:30.946Z,99.90
2023-04-17T18:29:59.410Z,99.90
2023-04-17T18:32:27.967Z,99.90
2023-04-17T18:34:56.436Z,99.90
2023-04-17T18:37:27.043Z,99.90
2023-04-17T18:39:55.006Z,99.90
2023-04-17T18:42:23.273Z,99.90
2023-04-17T18:44:51.137Z,99.90
2023-04-17T18:47:19.378Z,99.90
2023-04-17T18:49:47.252Z,99.90
2023-04-17T18:52:15.453Z,99.90
2023-04-17T18:54:45.492Z,99.90
2023-04-17T18:59:30.998Z,99.90
2023-04-17T19:01:59.151Z,99.90
2023-04-17T19:04:27.400Z,99.90
2023-04-17T19:06:55.739Z,99.90
2023-04-17T19:09:23.999Z,99.90
2023-04-17T19:11:52.193Z,99.90
2023-04-17T19:14:19.901Z,99.90
2023-04-17T19:16:47.899Z,99.90
2023-04-17T19:19:15.811Z,99.90
2023-04-17T19:21:43.741Z,99.90
2023-04-17T19:24:14.020Z,99.90
2023-04-17T19:26:41.824Z,99.90
2023-04-17T19:29:09.872Z,99.90
2023-04-17T19:31:38.072Z,99.90
2023-04-17T19:34:07.070Z,99.90
2023-04-17T19:36:35.956Z,99.90
2023-04-17T19:39:04.957Z,99.90
2023-04-17T19:41:32.692Z,99.90
2023-04-17T19:44:00.755Z,99.90
2023-04-17T19:46:29.684Z,99.90
2023-04-17T19:48:57.939Z,99.90
2023-04-17T19:51:26.348Z,99.90
2023-04-17T19:53:54.440Z,99.90
2023-04-17T19:56:24.490Z,99.90
2023-04-17T19:58:52.526Z,99.90
2023-04-17T20:01:20.265Z,99.90
2023-04-17T20:03:48.413Z,99.90
2023-04-17T20:06:16.234Z,99.90
2023-04-17T20:08:44.311Z,99.90
2023-04-17T20:11:12.328Z,99.90
2023-04-17T20:13:40.593Z,99.90
2023-04-17T20:16:08.500Z,99.90
2023-04-17T20:18:37.900Z,99.90
2023-04-17T20:21:06.413Z,99.90
2023-04-17T20:23:34.539Z,99.90
2023-04-17T20:26:03.405Z,99.90
2023-04-17T20:28:31.533Z,99.90
2023-04-17T20:30:59.380Z,99.90
2023-04-17T20:33:27.436Z,99.90
2023-04-17T20:35:55.269Z,99.90
2023-04-17T20:38:23.554Z,99.90
2023-04-17T20:40:51.834Z,99.90
2023-04-17T20:43:19.864Z,99.90
2023-04-17T20:45:49.337Z,99.90
2023-04-17T20:48:18.963Z,99.90
2023-04-17T20:50:46.747Z,99.90
2023-04-17T20:53:14.772Z,99.90
2023-04-17T20:55:42.578Z,99.90
2023-04-17T20:58:10.653Z,99.90
2023-04-17T21:00:44.421Z,99.90
2023-04-17T21:03:15.723Z,99.90
2023-04-17T21:05:44.809Z,99.90
2023-04-17T21:08:13.050Z,99.90
2023-04-17T21:10:41.412Z,99.90
2023-04-17T21:13:09.524Z,99.90
2023-04-17T21:15:37.405Z,99.90
2023-04-17T21:18:05.636Z,99.90
2023-04-17T21:20:33.997Z,99.90
2023-04-17T21:23:02.008Z,99.90
2023-04-17T21:25:30.150Z,99.90
2023-04-17T21:27:58.313Z,99.90
2023-04-17T21:30:27.353Z,99.90
2023-04-17T21:32:56.096Z,99.90
2023-04-17T21:35:23.890Z,99.90
2023-04-17T21:37:51.981Z,99.90
2023-04-17T21:40:19.798Z,99.90
2023-04-17T21:42:47.796Z,99.90
2023-04-17T21:45:16.311Z,99.90
2023-04-17T21:47:44.347Z,99.90
2023-04-17T21:50:12.478Z,99.90
2023-04-17T21:52:40.550Z,99.90
2023-04-17T21:55:08.652Z,99.90
2023-04-17T21:57:36.706Z,99.90
2023-04-17T22:00:05.404Z,99.90
2023-04-17T22:02:34.950Z,99.90
2023-04-17T22:05:02.702Z,99.90
2023-04-17T22:07:34.106Z,99.90
2023-04-17T22:10:06.581Z,99.90
2023-04-17T22:12:34.661Z,99.90
2023-04-17T22:15:04.526Z,99.90
2023-04-17T22:17:32.652Z,99.90
2023-04-17T22:20:00.418Z,99.90
2023-04-17T22:22:28.456Z,99.90
2023-04-17T22:24:56.213Z,99.90
2023-04-17T22:27:24.321Z,99.90
2023-04-17T22:29:52.049Z,99.90
2023-04-17T22:32:22.583Z,99.90
2023-04-17T22:34:50.404Z,99.90
2023-04-17T22:37:18.756Z,99.90
2023-04-17T22:39:49.186Z,99.90
2023-04-17T22:42:17.244Z,99.90
2023-04-17T22:44:44.968Z,99.90
2023-04-17T22:47:12.976Z,99.90
2023-04-17T22:49:40.719Z,99.90
2023-04-17T22:52:09.326Z,99.90
2023-04-17T22:54:37.520Z,99.90
2023-04-17T22:57:10.656Z,99.90
2023-04-17T22:59:38.355Z,99.90
2023-04-17T23:02:06.378Z,99.90
2023-04-17T23:04:34.185Z,99.90
2023-04-17T23:07:02.448Z,99.90
2023-04-17T23:09:30.271Z,99.90
2023-04-17T23:11:58.337Z,99.90
2023-04-17T23:14:26.362Z,99.90
2023-04-17T23:16:54.422Z,99.90
2023-04-17T23:19:22.540Z,99.90
2023-04-17T23:21:50.626Z,99.90
2023-04-17T23:24:18.371Z,99.90
2023-04-17T23:26:48.867Z,99.90
2023-04-17T23:29:17.007Z,99.90
2023-04-17T23:31:45.670Z,99.90
2023-04-17T23:34:16.020Z,99.90
2023-04-17T23:36:44.169Z,99.90
2023-04-17T23:39:11.882Z,99.90
2023-04-17T23:41:42.846Z,99.90
2023-04-17T23:44:10.684Z,99.90
2023-04-17T23:46:38.839Z,99.90
2023-04-17T23:49:07.159Z,99.90
2023-04-17T23:51:35.208Z,99.90
2023-04-17T23:54:03.089Z,99.90
2023-04-17T23:56:31.391Z,99.90
2023-04-17T23:58:59.102Z,99.90
