createdAt,value
2022-10-22T00:00:12.545Z,6.54
2022-10-22T00:02:39.666Z,6.52
2022-10-22T00:05:06.942Z,6.52
2022-10-22T00:07:34.127Z,6.51
2022-10-22T00:10:01.219Z,6.51
2022-10-22T00:12:28.936Z,6.51
2022-10-22T00:14:55.932Z,6.50
2022-10-22T00:17:22.905Z,6.49
2022-10-22T00:19:49.844Z,6.50
2022-10-22T00:22:16.781Z,6.50
2022-10-22T00:24:44.036Z,6.49
2022-10-22T00:27:11.884Z,6.51
2022-10-22T00:29:38.919Z,6.52
2022-10-22T00:32:06.306Z,6.51
2022-10-22T00:34:33.533Z,6.52
2022-10-22T00:37:00.469Z,6.51
2022-10-22T00:39:27.627Z,6.50
2022-10-22T00:41:55.446Z,6.48
2022-10-22T00:44:40.837Z,6.46
2022-10-22T00:47:07.780Z,6.46
2022-10-22T00:49:34.741Z,6.49
2022-10-22T00:52:01.713Z,6.50
2022-10-22T00:54:28.687Z,6.48
2022-10-22T00:56:55.717Z,6.46
2022-10-22T00:59:22.654Z,6.49
2022-10-22T01:01:50.476Z,6.49
2022-10-22T01:04:17.401Z,6.51
2022-10-22T01:06:44.735Z,6.53
2022-10-22T01:09:24.121Z,6.54
2022-10-22T01:11:51.075Z,6.53
2022-10-22T01:14:18.025Z,6.54
2022-10-22T01:16:51.427Z,6.55
2022-10-22T01:19:30.432Z,6.54
2022-10-22T01:22:01.013Z,6.56
2022-10-22T01:24:27.933Z,6.58
2022-10-22T01:27:09.461Z,6.59
2022-10-22T01:29:42.849Z,6.59
2022-10-22T01:32:20.683Z,6.61
2022-10-22T01:34:50.282Z,6.11
2022-10-22T01:37:18.554Z,6.57
2022-10-22T01:39:47.440Z,6.55
2022-10-22T01:42:15.026Z,6.51
2022-10-22T01:44:42.391Z,6.49
2022-10-22T01:47:27.918Z,6.51
2022-10-22T01:50:06.832Z,6.53
2022-10-22T01:52:56.999Z,6.53
2022-10-22T01:55:42.053Z,6.48
2022-10-22T01:58:12.051Z,6.49
2022-10-22T02:00:39.779Z,6.51
2022-10-22T02:03:13.894Z,6.54
2022-10-22T02:05:40.779Z,6.54
2022-10-22T02:08:12.338Z,6.57
2022-10-22T02:10:40.884Z,6.59
2022-10-22T02:13:14.450Z,6.57
2022-10-22T02:15:43.782Z,6.58
2022-10-22T02:18:11.675Z,6.60
2022-10-22T02:20:40.210Z,6.61
2022-10-22T02:23:07.465Z,6.62
2022-10-22T02:25:36.137Z,6.61
2022-10-22T02:28:10.580Z,6.62
2022-10-22T02:30:39.235Z,6.63
2022-10-22T02:33:12.199Z,6.64
2022-10-22T02:35:40.984Z,6.65
2022-10-22T02:38:08.395Z,6.64
2022-10-22T02:40:35.521Z,6.66
2022-10-22T02:43:04.177Z,6.69
2022-10-22T02:45:31.214Z,6.67
2022-10-22T02:47:58.211Z,6.69
2022-10-22T02:50:25.123Z,6.66
2022-10-22T02:52:52.106Z,6.66
2022-10-22T02:55:18.986Z,6.65
2022-10-22T02:57:45.901Z,6.62
2022-10-22T03:00:13.065Z,6.60
2022-10-22T03:02:39.980Z,6.55
2022-10-22T03:05:07.253Z,6.55
2022-10-22T03:07:34.636Z,6.53
2022-10-22T03:10:01.685Z,6.54
2022-10-22T03:12:30.795Z,6.54
2022-10-22T03:14:58.110Z,6.55
2022-10-22T03:17:25.102Z,6.54
2022-10-22T03:19:52.061Z,6.56
2022-10-22T03:22:22.244Z,6.57
2022-10-22T03:24:51.076Z,6.55
2022-10-22T03:27:20.606Z,6.54
2022-10-22T03:29:49.670Z,6.53
2022-10-22T03:32:16.720Z,6.50
2022-10-22T03:34:43.730Z,6.48
2022-10-22T03:37:11.058Z,6.49
2022-10-22T03:39:38.159Z,6.46
2022-10-22T03:42:05.642Z,6.50
2022-10-22T03:44:33.325Z,6.54
2022-10-22T03:47:02.560Z,6.57
2022-10-22T03:49:29.985Z,6.05
2022-10-22T03:51:56.959Z,6.62
2022-10-22T03:54:23.894Z,6.63
2022-10-22T03:56:51.028Z,6.62
2022-10-22T03:59:18.043Z,6.63
2022-10-22T04:01:45.134Z,6.10
2022-10-22T04:04:12.048Z,6.63
2022-10-22T04:06:38.977Z,6.64
2022-10-22T04:09:06.041Z,6.65
2022-10-22T04:11:33.294Z,6.66
2022-10-22T04:14:00.224Z,6.65
2022-10-22T04:16:31.127Z,6.65
2022-10-22T04:18:58.117Z,6.62
2022-10-22T04:21:25.713Z,6.62
2022-10-22T04:23:53.076Z,6.64
2022-10-22T04:26:20.600Z,6.61
2022-10-22T04:28:48.974Z,6.61
2022-10-22T04:31:17.786Z,6.61
2022-10-22T04:33:45.563Z,6.61
2022-10-22T04:36:14.470Z,6.65
2022-10-22T04:38:42.069Z,6.69
2022-10-22T04:41:13.074Z,6.74
2022-10-22T04:43:40.448Z,6.78
2022-10-22T04:46:09.365Z,6.81
2022-10-22T04:48:36.973Z,6.83
2022-10-22T04:51:04.252Z,6.83
2022-10-22T04:53:31.264Z,6.85
2022-10-22T04:56:16.490Z,6.89
2022-10-22T04:58:44.917Z,6.89
2022-10-22T05:01:11.871Z,6.87
2022-10-22T05:03:38.953Z,6.84
2022-10-22T05:06:06.069Z,6.82
2022-10-22T05:08:33.129Z,6.80
2022-10-22T05:11:00.253Z,6.79
2022-10-22T05:13:27.396Z,6.78
2022-10-22T05:15:54.588Z,6.79
2022-10-22T05:18:22.646Z,6.85
2022-10-22T05:20:49.842Z,6.90
2022-10-22T05:23:16.812Z,6.94
2022-10-22T05:25:43.758Z,7.00
2022-10-22T05:28:10.705Z,7.10
2022-10-22T05:30:37.649Z,7.20
2022-10-22T05:33:04.729Z,7.30
2022-10-22T05:35:31.659Z,7.37
2022-10-22T05:37:58.600Z,7.41
2022-10-22T05:40:31.037Z,7.49
2022-10-22T05:42:59.162Z,7.56
2022-10-22T05:45:26.077Z,7.63
2022-10-22T05:47:52.966Z,7.71
2022-10-22T05:50:19.965Z,7.77
2022-10-22T05:52:46.925Z,7.81
2022-10-22T05:55:13.950Z,7.82
2022-10-22T05:57:40.943Z,7.85
2022-10-22T06:00:10.557Z,7.83
2022-10-22T06:02:40.012Z,7.85
2022-10-22T06:05:07.420Z,7.85
2022-10-22T06:07:35.162Z,7.89
2022-10-22T06:10:02.359Z,7.94
2022-10-22T06:12:30.154Z,7.93
2022-10-22T06:14:57.018Z,7.97
2022-10-22T06:17:23.906Z,8.06
2022-10-22T06:19:50.913Z,8.14
2022-10-22T06:22:18.060Z,8.18
2022-10-22T06:24:45.329Z,8.19
2022-10-22T06:27:12.367Z,8.19
2022-10-22T06:29:39.373Z,8.20
2022-10-22T06:32:06.289Z,8.25
2022-10-22T06:34:33.457Z,8.28
2022-10-22T06:37:00.484Z,8.29
2022-10-22T06:39:27.636Z,8.30
2022-10-22T06:41:54.632Z,8.32
2022-10-22T06:44:22.225Z,8.30
2022-10-22T06:46:49.852Z,8.29
2022-10-22T06:49:17.308Z,8.35
2022-10-22T06:51:44.783Z,8.41
2022-10-22T06:54:11.942Z,8.46
2022-10-22T06:56:38.890Z,8.46
2022-10-22T06:59:05.942Z,8.51
2022-10-22T07:01:33.746Z,8.55
2022-10-22T07:04:01.211Z,8.64
2022-10-22T07:06:28.801Z,8.78
2022-10-22T07:08:56.685Z,8.94
2022-10-22T07:11:24.941Z,9.11
2022-10-22T07:13:53.751Z,9.21
2022-10-22T07:16:21.106Z,9.29
2022-10-22T07:18:48.152Z,9.31
2022-10-22T07:21:16.742Z,9.35
2022-10-22T07:23:43.900Z,9.34
2022-10-22T07:26:12.594Z,9.22
2022-10-22T07:28:41.165Z,9.19
2022-10-22T07:31:09.266Z,9.27
2022-10-22T07:33:36.243Z,9.28
2022-10-22T07:36:07.055Z,9.32
2022-10-22T07:38:34.634Z,9.31
2022-10-22T07:41:01.706Z,9.35
2022-10-22T07:43:28.772Z,9.48
2022-10-22T07:45:56.099Z,9.58
2022-10-22T07:48:23.322Z,9.66
2022-10-22T07:50:51.219Z,9.64
2022-10-22T07:53:18.203Z,9.68
2022-10-22T07:55:48.250Z,9.33
2022-10-22T07:58:15.174Z,9.97
2022-10-22T08:00:42.120Z,10.06
2022-10-22T08:03:10.983Z,10.06
2022-10-22T08:05:39.441Z,10.00
2022-10-22T08:08:07.023Z,9.85
2022-10-22T08:10:35.023Z,9.78
2022-10-22T08:13:02.001Z,9.77
2022-10-22T08:15:29.057Z,9.79
2022-10-22T08:17:56.071Z,9.78
2022-10-22T08:20:23.416Z,9.80
2022-10-22T08:22:50.817Z,9.87
2022-10-22T08:25:18.589Z,9.82
2022-10-22T08:27:45.932Z,9.80
2022-10-22T08:30:13.634Z,9.77
2022-10-22T08:32:40.601Z,9.78
2022-10-22T08:35:07.690Z,9.78
2022-10-22T08:37:34.699Z,9.72
2022-10-22T08:40:01.746Z,9.68
2022-10-22T08:42:38.985Z,9.64
2022-10-22T08:45:15.229Z,9.59
2022-10-22T08:47:42.180Z,9.52
2022-10-22T08:50:15.221Z,9.42
2022-10-22T08:52:45.032Z,9.34
2022-10-22T08:55:15.800Z,9.26
2022-10-22T08:57:52.989Z,9.23
2022-10-22T09:00:36.742Z,9.20
2022-10-22T09:03:22.264Z,9.13
2022-10-22T09:05:49.229Z,9.07
2022-10-22T09:08:17.682Z,9.10
2022-10-22T09:10:49.729Z,9.15
2022-10-22T09:13:18.438Z,9.16
2022-10-22T09:15:49.550Z,9.16
2022-10-22T09:18:28.705Z,9.16
2022-10-22T09:21:05.053Z,9.11
2022-10-22T09:23:36.590Z,9.06
2022-10-22T09:26:08.967Z,9.02
2022-10-22T09:28:36.097Z,8.95
2022-10-22T09:31:08.826Z,8.94
2022-10-22T09:33:35.708Z,8.95
2022-10-22T09:36:04.677Z,8.98
2022-10-22T09:38:33.014Z,8.99
2022-10-22T09:41:03.916Z,8.85
2022-10-22T09:43:31.755Z,8.80
2022-10-22T09:46:02.545Z,8.82
2022-10-22T09:48:30.697Z,8.84
2022-10-22T09:51:02.284Z,8.86
2022-10-22T09:53:30.841Z,8.90
2022-10-22T09:55:59.251Z,8.96
2022-10-22T09:58:26.991Z,8.98
2022-10-22T10:00:55.978Z,9.04
2022-10-22T10:03:24.238Z,9.06
2022-10-22T10:05:56.337Z,9.06
2022-10-22T10:08:24.500Z,9.08
2022-10-22T10:10:58.904Z,9.11
2022-10-22T10:13:28.735Z,9.20
2022-10-22T10:15:59.407Z,9.31
2022-10-22T10:18:29.382Z,9.38
2022-10-22T10:21:19.308Z,9.46
2022-10-22T10:24:15.810Z,9.55
2022-10-22T10:26:42.734Z,9.60
2022-10-22T10:29:18.481Z,9.59
2022-10-22T10:31:52.828Z,9.50
2022-10-22T10:34:32.988Z,9.41
2022-10-22T10:37:16.150Z,9.36
2022-10-22T10:39:49.157Z,9.30
2022-10-22T10:42:26.128Z,9.27
2022-10-22T10:44:57.368Z,9.21
2022-10-22T10:47:30.353Z,9.18
2022-10-22T10:50:02.746Z,9.15
2022-10-22T10:52:56.685Z,9.12
2022-10-22T10:55:37.529Z,9.16
2022-10-22T10:58:11.594Z,9.21
2022-10-22T11:00:45.762Z,9.24
2022-10-22T11:03:30.976Z,9.26
2022-10-22T11:05:59.473Z,9.26
2022-10-22T11:08:33.082Z,9.24
2022-10-22T11:11:06.726Z,9.17
2022-10-22T11:13:37.259Z,9.13
2022-10-22T11:16:07.609Z,9.10
2022-10-22T11:18:40.828Z,9.07
2022-10-22T11:21:08.236Z,9.03
2022-10-22T11:23:35.242Z,9.03
2022-10-22T11:26:04.425Z,8.98
2022-10-22T11:28:31.393Z,8.97
2022-10-22T11:31:03.246Z,8.96
2022-10-22T11:33:39.828Z,8.99
2022-10-22T11:36:08.568Z,9.02
2022-10-22T11:38:36.883Z,8.99
2022-10-22T11:41:13.460Z,8.95
2022-10-22T11:43:52.628Z,8.91
2022-10-22T11:46:19.590Z,8.87
2022-10-22T11:49:00.825Z,8.85
2022-10-22T11:51:38.239Z,8.80
2022-10-22T11:54:23.599Z,8.78
2022-10-22T11:56:52.818Z,8.80
2022-10-22T11:59:39.888Z,8.83
2022-10-22T12:02:31.494Z,8.81
2022-10-22T12:05:17.074Z,8.80
2022-10-22T12:07:50.749Z,8.80
2022-10-22T12:10:21.657Z,8.78
2022-10-22T12:12:58.326Z,8.76
2022-10-22T12:15:28.882Z,8.77
2022-10-22T12:18:03.828Z,8.75
2022-10-22T12:20:31.321Z,8.76
2022-10-22T12:22:59.030Z,8.72
2022-10-22T12:25:34.742Z,8.71
2022-10-22T12:28:02.929Z,8.74
2022-10-22T12:30:31.334Z,8.75
2022-10-22T12:33:00.621Z,8.75
2022-10-22T12:35:29.050Z,8.76
2022-10-22T12:37:57.192Z,8.74
2022-10-22T12:40:28.405Z,8.76
2022-10-22T12:42:55.450Z,8.73
2022-10-22T12:45:23.689Z,8.69
2022-10-22T12:47:52.567Z,8.68
2022-10-22T12:50:21.037Z,8.65
2022-10-22T12:52:48.460Z,8.64
2022-10-22T12:55:16.813Z,8.63
2022-10-22T12:57:45.832Z,8.58
2022-10-22T13:00:23.671Z,8.51
2022-10-22T13:02:51.001Z,8.40
2022-10-22T13:05:17.990Z,8.29
2022-10-22T13:07:53.051Z,8.25
2022-10-22T13:10:36.704Z,8.21
2022-10-22T13:13:04.194Z,8.16
2022-10-22T13:15:31.108Z,8.12
2022-10-22T13:18:05.377Z,8.03
2022-10-22T13:20:33.395Z,8.00
2022-10-22T13:23:04.713Z,7.90
2022-10-22T13:25:33.472Z,7.82
2022-10-22T13:28:15.998Z,7.75
2022-10-22T13:30:52.317Z,7.66
2022-10-22T13:33:26.385Z,7.63
2022-10-22T13:35:54.149Z,7.59
2022-10-22T13:38:22.936Z,7.57
2022-10-22T13:40:49.982Z,7.56
2022-10-22T13:43:17.911Z,7.55
2022-10-22T13:45:46.789Z,7.57
2022-10-22T13:48:20.053Z,7.50
2022-10-22T13:50:47.088Z,7.45
2022-10-22T13:53:18.895Z,7.43
2022-10-22T13:55:46.333Z,7.34
2022-10-22T13:58:24.908Z,7.32
2022-10-22T14:00:55.615Z,7.36
2022-10-22T14:03:25.189Z,7.44
2022-10-22T14:05:52.262Z,7.44
2022-10-22T14:08:20.382Z,7.41
2022-10-22T14:10:47.562Z,7.36
2022-10-22T14:13:15.427Z,7.32
2022-10-22T14:15:43.240Z,7.29
2022-10-22T14:18:13.284Z,7.28
2022-10-22T14:20:42.313Z,7.29
2022-10-22T14:23:14.691Z,7.19
2022-10-22T14:25:41.850Z,7.22
2022-10-22T14:28:12.304Z,7.25
2022-10-22T14:30:39.889Z,7.24
2022-10-22T14:33:15.027Z,7.21
2022-10-22T14:35:42.090Z,7.22
2022-10-22T14:38:09.150Z,7.23
2022-10-22T14:40:39.037Z,7.24
2022-10-22T14:43:06.116Z,7.23
2022-10-22T14:45:33.157Z,7.20
2022-10-22T14:48:00.266Z,7.17
2022-10-22T14:50:27.285Z,7.12
2022-10-22T14:52:54.193Z,7.10
2022-10-22T14:55:21.300Z,7.08
2022-10-22T14:57:48.248Z,7.09
2022-10-22T15:00:16.693Z,7.06
2022-10-22T15:02:44.203Z,7.00
2022-10-22T15:05:11.597Z,6.96
2022-10-22T15:07:38.871Z,6.94
2022-10-22T15:10:06.415Z,6.93
2022-10-22T15:12:33.361Z,6.91
2022-10-22T15:15:00.322Z,6.88
2022-10-22T15:17:27.393Z,6.87
2022-10-22T15:19:56.390Z,6.89
2022-10-22T15:22:23.365Z,6.94
2022-10-22T15:24:50.424Z,6.96
2022-10-22T15:27:17.377Z,6.99
2022-10-22T15:29:44.916Z,7.01
2022-10-22T15:32:12.018Z,6.99
2022-10-22T15:34:40.410Z,6.95
2022-10-22T15:37:09.601Z,6.92
2022-10-22T15:39:39.681Z,6.91
2022-10-22T15:42:06.920Z,6.90
2022-10-22T15:44:33.837Z,6.87
2022-10-22T15:47:03.407Z,6.85
2022-10-22T15:49:30.788Z,6.87
2022-10-22T15:51:57.798Z,6.86
2022-10-22T15:54:26.038Z,6.83
2022-10-22T15:56:53.005Z,6.84
2022-10-22T15:59:19.938Z,6.84
2022-10-22T16:01:47.213Z,6.80
2022-10-22T16:04:14.394Z,6.31
2022-10-22T16:06:41.298Z,6.89
2022-10-22T16:09:09.776Z,6.93
2022-10-22T16:11:37.690Z,6.92
2022-10-22T16:14:05.441Z,6.92
2022-10-22T16:16:33.926Z,6.94
2022-10-22T16:19:00.927Z,6.87
2022-10-22T16:21:28.398Z,6.87
2022-10-22T16:23:55.340Z,6.86
2022-10-22T16:26:22.229Z,6.88
2022-10-22T16:28:49.568Z,6.88
2022-10-22T16:31:17.933Z,6.88
2022-10-22T16:33:47.919Z,6.87
2022-10-22T16:36:18.529Z,6.92
2022-10-22T16:38:46.425Z,6.92
2022-10-22T16:41:15.091Z,6.90
2022-10-22T16:43:42.541Z,6.91
2022-10-22T16:46:09.584Z,6.95
2022-10-22T16:48:40.543Z,6.95
2022-10-22T16:51:08.706Z,6.97
2022-10-22T16:53:35.810Z,6.95
2022-10-22T16:56:03.060Z,6.93
2022-10-22T16:58:29.998Z,6.93
2022-10-22T17:00:56.951Z,6.92
2022-10-22T17:03:27.441Z,6.90
2022-10-22T17:05:58.179Z,6.89
2022-10-22T17:08:25.174Z,6.82
2022-10-22T17:10:52.157Z,6.80
2022-10-22T17:13:19.241Z,6.78
2022-10-22T17:15:46.218Z,6.77
2022-10-22T17:18:13.367Z,6.77
2022-10-22T17:20:43.741Z,6.71
2022-10-22T17:23:10.904Z,6.71
2022-10-22T17:25:45.190Z,6.72
2022-10-22T17:28:12.266Z,6.69
2022-10-22T17:30:40.842Z,6.70
2022-10-22T17:33:08.731Z,6.69
2022-10-22T17:35:39.374Z,6.69
2022-10-22T17:38:06.864Z,6.66
2022-10-22T17:40:35.266Z,6.62
2022-10-22T17:43:02.146Z,6.65
2022-10-22T17:45:29.373Z,6.63
2022-10-22T17:47:57.369Z,6.61
2022-10-22T17:50:24.336Z,6.62
2022-10-22T17:52:51.281Z,6.59
2022-10-22T17:55:18.210Z,6.60
2022-10-22T17:57:45.415Z,6.59
2022-10-22T18:00:13.495Z,6.63
2022-10-22T18:02:42.646Z,6.66
2022-10-22T18:05:10.673Z,6.70
2022-10-22T18:07:37.645Z,6.73
2022-10-22T18:10:04.853Z,6.70
2022-10-22T18:12:31.816Z,6.73
2022-10-22T18:14:58.734Z,6.76
2022-10-22T18:17:26.420Z,6.79
2022-10-22T18:19:53.402Z,6.82
2022-10-22T18:22:20.306Z,6.82
2022-10-22T18:24:47.257Z,6.79
2022-10-22T18:27:14.379Z,6.75
2022-10-22T18:29:41.423Z,6.74
2022-10-22T18:32:13.119Z,6.73
2022-10-22T18:34:40.315Z,6.70
2022-10-22T18:37:07.213Z,6.70
2022-10-22T18:39:35.074Z,6.68
2022-10-22T18:42:06.374Z,6.67
2022-10-22T18:44:33.882Z,6.64
2022-10-22T18:47:00.912Z,6.63
2022-10-22T18:49:27.878Z,6.62
2022-10-22T18:51:55.232Z,6.63
2022-10-22T18:54:23.951Z,6.62
2022-10-22T18:56:52.104Z,6.63
2022-10-22T18:59:20.924Z,6.60
2022-10-22T19:01:48.392Z,6.64
2022-10-22T19:04:15.397Z,6.66
2022-10-22T19:06:45.361Z,6.70
2022-10-22T19:09:13.769Z,6.71
2022-10-22T19:11:41.035Z,6.68
2022-10-22T19:14:08.325Z,6.63
2022-10-22T19:16:37.682Z,6.56
2022-10-22T19:19:06.362Z,6.55
2022-10-22T19:21:33.822Z,6.53
2022-10-22T19:24:01.221Z,6.53
2022-10-22T19:26:29.040Z,6.53
2022-10-22T19:28:57.239Z,6.55
2022-10-22T19:31:25.087Z,6.54
2022-10-22T19:33:52.556Z,6.52
2022-10-22T19:36:19.993Z,6.53
2022-10-22T19:38:48.515Z,6.54
2022-10-22T19:41:16.778Z,6.52
2022-10-22T19:43:45.023Z,6.50
2022-10-22T19:46:12.222Z,6.50
2022-10-22T19:48:39.687Z,6.50
2022-10-22T19:51:08.671Z,6.50
2022-10-22T19:53:36.650Z,6.47
2022-10-22T19:56:07.762Z,6.51
2022-10-22T19:58:35.081Z,6.48
2022-10-22T20:01:05.198Z,6.48
2022-10-22T20:03:32.805Z,6.45
2022-10-22T20:05:59.765Z,6.45
2022-10-22T20:08:26.697Z,6.49
2022-10-22T20:10:53.743Z,6.46
2022-10-22T20:13:20.862Z,6.45
2022-10-22T20:15:48.853Z,6.44
2022-10-22T20:18:16.017Z,6.43
2022-10-22T20:20:43.002Z,6.45
2022-10-22T20:23:10.892Z,6.46
2022-10-22T20:25:45.163Z,6.45
2022-10-22T20:28:13.785Z,6.42
2022-10-22T20:30:42.341Z,6.43
2022-10-22T20:33:14.572Z,6.43
2022-10-22T20:35:41.960Z,6.38
2022-10-22T20:38:12.742Z,6.34
2022-10-22T20:40:39.953Z,6.36
2022-10-22T20:43:09.507Z,6.36
2022-10-22T20:45:38.636Z,6.36
2022-10-22T20:48:06.228Z,6.35
2022-10-22T20:50:33.668Z,6.35
2022-10-22T20:53:00.669Z,6.34
2022-10-22T20:55:27.866Z,6.27
2022-10-22T20:57:55.376Z,6.25
2022-10-22T21:00:22.501Z,6.25
2022-10-22T21:02:49.452Z,6.30
2022-10-22T21:05:16.412Z,6.30
2022-10-22T21:07:44.216Z,6.29
2022-10-22T21:10:11.383Z,6.28
2022-10-22T21:12:42.057Z,6.26
2022-10-22T21:15:12.513Z,6.23
2022-10-22T21:17:40.792Z,6.25
2022-10-22T21:20:08.039Z,6.26
2022-10-22T21:22:35.040Z,6.25
2022-10-22T21:25:02.086Z,6.27
2022-10-22T21:27:29.978Z,6.30
2022-10-22T21:29:56.965Z,6.33
2022-10-22T21:32:23.916Z,6.30
2022-10-22T21:34:50.858Z,6.28
2022-10-22T21:37:17.888Z,6.28
2022-10-22T21:39:45.310Z,6.28
2022-10-22T21:42:14.995Z,6.26
2022-10-22T21:44:41.974Z,6.25
2022-10-22T21:47:08.929Z,6.24
2022-10-22T21:49:35.879Z,6.25
2022-10-22T21:52:03.141Z,6.26
2022-10-22T21:54:30.169Z,6.32
2022-10-22T21:56:57.208Z,6.33
2022-10-22T21:59:24.300Z,6.33
2022-10-22T22:01:51.444Z,6.32
2022-10-22T22:04:18.453Z,6.32
2022-10-22T22:06:45.447Z,6.33
2022-10-22T22:09:12.466Z,6.30
2022-10-22T22:11:39.503Z,6.29
2022-10-22T22:14:06.491Z,6.27
2022-10-22T22:16:34.259Z,6.28
2022-10-22T22:21:35.769Z,6.25
2022-10-22T22:24:04.167Z,6.23
2022-10-22T22:26:31.148Z,6.21
2022-10-22T22:28:59.217Z,6.17
2022-10-22T22:31:27.586Z,6.19
2022-10-22T22:34:07.976Z,6.17
2022-10-22T22:36:36.473Z,6.16
2022-10-22T22:39:04.561Z,6.17
2022-10-22T22:41:31.569Z,6.19
2022-10-22T22:43:58.590Z,6.19
2022-10-22T22:46:25.560Z,6.20
2022-10-22T22:48:52.684Z,6.18
2022-10-22T22:51:19.916Z,6.17
2022-10-22T22:53:46.980Z,6.09
2022-10-22T22:56:15.571Z,6.10
2022-10-22T22:58:42.753Z,6.13
2022-10-22T23:01:17.351Z,6.16
2022-10-22T23:03:46.106Z,6.16
2022-10-22T23:06:13.859Z,6.16
2022-10-22T23:08:41.770Z,6.15
2022-10-22T23:11:11.672Z,6.14
2022-10-22T23:13:39.335Z,6.11
2022-10-22T23:16:10.633Z,6.07
2022-10-22T23:18:37.673Z,6.06
2022-10-22T23:21:05.681Z,6.04
2022-10-22T23:23:33.513Z,6.05
2022-10-22T23:26:01.186Z,6.04
2022-10-22T23:28:28.507Z,6.00
2022-10-22T23:30:55.732Z,6.02
2022-10-22T23:33:22.642Z,6.08
2022-10-22T23:35:49.566Z,6.13
2022-10-22T23:38:16.630Z,6.13
2022-10-22T23:40:43.777Z,6.12
2022-10-22T23:43:10.697Z,6.14
2022-10-22T23:45:37.796Z,6.16
2022-10-22T23:48:04.746Z,6.15
2022-10-22T23:50:31.699Z,6.12
2022-10-22T23:52:58.607Z,6.07
2022-10-22T23:55:25.919Z,6.00
2022-10-22T23:57:52.859Z,5.97
