createdAt,value
2018-08-09T00:01:37.140Z,7.47
2018-08-09T00:04:06.283Z,7.83
2018-08-09T00:06:36.969Z,7.23
2018-08-09T00:09:08.289Z,6.00
2018-08-09T00:11:37.578Z,7.03
2018-08-09T00:14:06.673Z,6.20
2018-08-09T00:16:35.792Z,6.83
2018-08-09T00:19:04.981Z,8.57
2018-08-09T00:21:34.665Z,7.03
2018-08-09T00:24:04.113Z,5.67
2018-08-09T00:26:33.245Z,6.17
2018-08-09T00:29:02.516Z,6.33
2018-08-09T00:31:32.737Z,6.80
2018-08-09T00:34:01.831Z,6.73
2018-08-09T00:36:30.893Z,9.00
2018-08-09T00:39:00.029Z,7.53
2018-08-09T00:41:29.085Z,6.97
2018-08-09T00:43:58.325Z,7.53
2018-08-09T00:46:27.754Z,8.20
2018-08-09T00:48:57.106Z,6.93
2018-08-09T00:51:26.461Z,8.23
2018-08-09T00:53:55.880Z,6.60
2018-08-09T00:56:25.346Z,12.37
2018-08-09T00:58:54.876Z,7.13
2018-08-09T01:01:24.264Z,7.40
2018-08-09T01:03:54.073Z,8.87
2018-08-09T01:06:23.545Z,7.57
2018-08-09T01:08:58.047Z,7.53
2018-08-09T01:11:27.399Z,7.03
2018-08-09T01:13:56.921Z,8.73
2018-08-09T01:16:26.439Z,6.80
2018-08-09T01:18:55.970Z,7.30
2018-08-09T01:21:25.470Z,6.87
2018-08-09T01:23:55.067Z,7.07
2018-08-09T01:26:24.544Z,9.10
2018-08-09T01:28:54.107Z,7.03
2018-08-09T01:31:30.421Z,8.83
2018-08-09T01:33:59.945Z,7.27
2018-08-09T01:36:29.307Z,7.63
2018-08-09T01:38:58.477Z,10.20
2018-08-09T01:41:27.833Z,8.97
2018-08-09T01:44:02.123Z,10.37
2018-08-09T01:46:31.998Z,7.57
2018-08-09T01:49:01.870Z,8.67
2018-08-09T01:51:32.180Z,6.80
2018-08-09T01:54:01.573Z,7.73
2018-08-09T01:56:30.754Z,9.33
2018-08-09T01:59:00.076Z,10.30
2018-08-09T02:01:29.393Z,7.07
2018-08-09T02:03:58.709Z,8.73
2018-08-09T02:06:27.917Z,9.30
2018-08-09T02:09:01.223Z,7.90
2018-08-09T02:11:30.429Z,9.67
2018-08-09T02:13:59.621Z,7.63
2018-08-09T02:16:28.846Z,6.87
2018-08-09T02:18:58.068Z,8.27
2018-08-09T02:21:27.292Z,8.47
2018-08-09T02:23:56.746Z,8.03
2018-08-09T02:26:26.508Z,8.47
2018-08-09T02:28:55.708Z,7.60
2018-08-09T02:31:25.333Z,8.90
2018-08-09T02:33:54.618Z,7.53
2018-08-09T02:36:24.029Z,8.63
2018-08-09T02:38:53.293Z,7.73
2018-08-09T02:41:22.528Z,14.83
2018-08-09T02:43:51.859Z,7.87
2018-08-09T02:46:21.135Z,9.47
2018-08-09T02:48:50.359Z,7.73
2018-08-09T02:51:19.571Z,10.80
2018-08-09T02:53:48.846Z,13.33
2018-08-09T02:56:18.287Z,7.10
2018-08-09T02:58:47.652Z,7.67
2018-08-09T03:01:18.083Z,9.03
2018-08-09T03:03:47.325Z,8.73
2018-08-09T03:06:16.611Z,7.40
2018-08-09T03:08:45.812Z,10.33
2018-08-09T03:11:15.035Z,8.40
2018-08-09T03:13:44.141Z,7.73
2018-08-09T03:16:13.185Z,7.77
2018-08-09T03:18:42.284Z,9.00
2018-08-09T03:21:11.397Z,7.87
2018-08-09T03:23:40.512Z,7.70
2018-08-09T03:26:09.678Z,11.67
2018-08-09T03:28:38.976Z,8.93
2018-08-09T03:31:08.212Z,10.17
2018-08-09T03:33:37.433Z,9.03
2018-08-09T03:36:07.054Z,8.70
2018-08-09T03:38:37.416Z,8.60
2018-08-09T03:41:06.822Z,9.07
2018-08-09T03:43:36.230Z,11.47
2018-08-09T03:46:05.687Z,8.03
2018-08-09T03:48:35.054Z,8.40
2018-08-09T03:51:04.380Z,9.53
2018-08-09T03:53:33.647Z,9.10
2018-08-09T03:56:02.843Z,11.03
2018-08-09T03:58:32.626Z,8.50
2018-08-09T04:01:02.198Z,12.27
2018-08-09T04:03:31.444Z,10.60
2018-08-09T04:06:04.734Z,9.97
2018-08-09T04:08:34.080Z,9.93
2018-08-09T04:11:03.314Z,10.40
2018-08-09T04:13:32.465Z,9.30
2018-08-09T04:16:02.122Z,11.27
2018-08-09T04:18:31.554Z,8.87
2018-08-09T04:21:01.058Z,10.80
2018-08-09T04:23:30.332Z,11.13
2018-08-09T04:25:59.565Z,9.10
2018-08-09T04:28:28.725Z,13.13
2018-08-09T04:30:57.966Z,9.53
2018-08-09T04:33:27.222Z,9.97
2018-08-09T04:35:56.689Z,10.67
2018-08-09T04:38:25.782Z,11.07
2018-08-09T04:40:55.216Z,10.60
2018-08-09T04:43:27.620Z,9.00
2018-08-09T04:45:56.886Z,11.00
2018-08-09T04:48:26.028Z,12.27
2018-08-09T04:50:55.060Z,11.13
2018-08-09T04:53:24.197Z,14.90
2018-08-09T04:55:53.326Z,10.90
2018-08-09T04:58:22.533Z,9.60
2018-08-09T05:00:51.880Z,10.87
2018-08-09T05:03:21.025Z,12.03
2018-08-09T05:05:50.170Z,13.90
2018-08-09T05:08:19.301Z,10.53
2018-08-09T05:10:48.414Z,12.20
2018-08-09T05:13:17.556Z,11.43
2018-08-09T05:15:46.931Z,12.37
2018-08-09T05:18:16.045Z,10.63
2018-08-09T05:20:45.121Z,12.77
2018-08-09T05:23:14.253Z,10.90
2018-08-09T05:25:43.575Z,13.43
2018-08-09T05:28:12.718Z,16.10
2018-08-09T05:30:42.008Z,11.17
2018-08-09T05:33:11.152Z,12.97
2018-08-09T05:35:40.462Z,16.73
2018-08-09T05:38:09.762Z,11.43
2018-08-09T05:40:39.062Z,12.10
2018-08-09T05:43:08.288Z,11.33
2018-08-09T05:45:37.919Z,11.43
2018-08-09T05:48:07.650Z,11.37
2018-08-09T05:50:36.901Z,13.47
2018-08-09T05:53:06.444Z,11.63
2018-08-09T05:55:35.657Z,16.13
2018-08-09T05:58:04.953Z,14.63
2018-08-09T06:00:34.116Z,21.50
2018-08-09T06:03:03.309Z,15.17
2018-08-09T06:05:33.437Z,16.63
2018-08-09T06:08:02.640Z,14.63
2018-08-09T06:10:31.894Z,10.37
2018-08-09T06:15:09.975Z,12.07
2018-08-09T06:17:39.147Z,12.20
2018-08-09T06:20:09.206Z,11.13
2018-08-09T06:22:38.396Z,11.53
2018-08-09T06:25:07.821Z,12.73
2018-08-09T06:27:37.097Z,11.63
2018-08-09T06:30:09.664Z,12.23
2018-08-09T06:32:39.241Z,11.93
2018-08-09T06:35:10.410Z,11.73
2018-08-09T06:37:39.996Z,11.23
2018-08-09T06:40:12.970Z,11.30
2018-08-09T06:42:43.249Z,11.77
2018-08-09T06:45:12.451Z,11.87
2018-08-09T06:47:41.639Z,10.97
2018-08-09T06:50:11.870Z,11.73
2018-08-09T06:52:40.961Z,11.63
2018-08-09T06:55:10.093Z,19.17
2018-08-09T06:57:39.229Z,12.57
2018-08-09T07:00:11.481Z,13.87
2018-08-09T07:02:40.717Z,12.13
2018-08-09T07:05:09.816Z,12.20
2018-08-09T07:07:39.649Z,11.97
2018-08-09T07:10:09.449Z,12.17
2018-08-09T07:12:38.560Z,11.63
2018-08-09T07:15:11.645Z,12.23
2018-08-09T07:17:41.102Z,12.47
2018-08-09T07:20:10.791Z,12.47
2018-08-09T07:22:41.193Z,12.00
2018-08-09T07:25:10.430Z,12.93
2018-08-09T07:27:39.657Z,11.57
2018-08-09T07:30:10.944Z,14.40
2018-08-09T07:32:40.249Z,13.20
2018-08-09T07:35:10.293Z,14.53
2018-08-09T07:37:39.442Z,12.03
2018-08-09T07:40:11.741Z,10.53
2018-08-09T07:42:41.797Z,12.17
2018-08-09T07:45:12.354Z,11.17
2018-08-09T07:47:41.470Z,11.40
2018-08-09T07:50:10.992Z,11.67
2018-08-09T07:52:40.162Z,10.73
2018-08-09T07:55:10.593Z,10.80
2018-08-09T07:57:40.076Z,10.57
2018-08-09T08:00:11.359Z,11.20
2018-08-09T08:02:40.669Z,10.87
2018-08-09T08:05:10.112Z,11.60
2018-08-09T08:10:27.517Z,11.70
2018-08-09T08:12:56.646Z,11.43
2018-08-09T08:15:25.745Z,11.10
2018-08-09T08:17:54.823Z,11.85
2018-08-09T08:20:23.877Z,11.73
2018-08-09T08:22:52.957Z,11.48
2018-08-09T08:25:22.001Z,12.47
2018-08-09T08:27:51.138Z,11.43
2018-08-09T08:30:20.173Z,12.65
2018-08-09T08:32:49.265Z,12.33
2018-08-09T08:35:18.310Z,12.03
2018-08-09T08:37:47.421Z,12.73
2018-08-09T08:40:16.476Z,12.50
2018-08-09T08:42:45.644Z,12.50
2018-08-09T08:45:14.885Z,12.47
2018-08-09T08:47:44.132Z,12.58
2018-08-09T08:50:13.398Z,12.37
2018-08-09T08:52:42.507Z,12.60
2018-08-09T08:55:12.643Z,12.90
2018-08-09T08:57:41.706Z,12.80
2018-08-09T09:00:12.410Z,12.50
2018-08-09T09:02:43.191Z,12.45
2018-08-09T09:05:13.391Z,12.82
2018-08-09T09:07:42.572Z,17.17
2018-08-09T09:10:13.302Z,12.00
2018-08-09T09:12:42.554Z,12.88
2018-08-09T09:15:14.390Z,12.23
2018-08-09T09:17:44.404Z,13.10
2018-08-09T09:20:16.038Z,12.73
2018-08-09T09:22:45.474Z,13.35
2018-08-09T09:25:14.658Z,12.25
2018-08-09T09:27:43.772Z,12.50
2018-08-09T09:30:16.022Z,12.37
2018-08-09T09:32:45.409Z,12.65
2018-08-09T09:35:14.522Z,12.78
2018-08-09T09:37:44.014Z,12.80
2018-08-09T09:40:13.156Z,11.78
2018-08-09T09:42:42.258Z,12.30
2018-08-09T09:45:11.547Z,12.70
2018-08-09T09:47:40.590Z,13.08
2018-08-09T09:50:11.033Z,12.68
2018-08-09T09:52:40.077Z,12.25
2018-08-09T09:55:09.197Z,13.25
2018-08-09T09:57:38.567Z,13.15
2018-08-09T10:00:12.802Z,12.55
2018-08-09T10:02:41.860Z,13.10
2018-08-09T10:05:10.976Z,12.55
2018-08-09T10:07:41.029Z,12.78
2018-08-09T10:10:11.086Z,12.53
2018-08-09T10:12:40.952Z,12.90
2018-08-09T10:15:10.091Z,12.95
2018-08-09T10:17:39.180Z,13.45
2018-08-09T10:20:08.862Z,12.98
2018-08-09T10:22:37.958Z,12.75
2018-08-09T10:27:15.832Z,13.30
2018-08-09T10:29:44.998Z,12.73
2018-08-09T10:32:16.392Z,14.03
2018-08-09T10:34:45.561Z,13.03
2018-08-09T10:37:14.642Z,12.95
2018-08-09T10:39:43.785Z,12.75
2018-08-09T10:42:13.014Z,12.88
2018-08-09T10:44:42.131Z,13.72
2018-08-09T10:47:11.443Z,13.05
2018-08-09T10:49:40.512Z,12.30
2018-08-09T10:52:10.742Z,12.40
2018-08-09T10:54:39.926Z,13.70
2018-08-09T10:57:09.142Z,13.05
2018-08-09T10:59:38.606Z,12.93
2018-08-09T11:02:08.252Z,12.07
2018-08-09T11:04:38.273Z,13.22
2018-08-09T11:07:07.549Z,12.98
2018-08-09T11:09:36.662Z,13.62
2018-08-09T11:12:05.865Z,13.30
2018-08-09T11:14:35.118Z,12.88
2018-08-09T11:17:04.214Z,13.00
2018-08-09T11:19:33.314Z,12.98
2018-08-09T11:22:02.541Z,12.37
2018-08-09T11:24:31.685Z,13.00
2018-08-09T11:27:01.409Z,12.95
2018-08-09T11:29:30.729Z,13.55
2018-08-09T11:32:00.285Z,13.05
2018-08-09T11:34:29.493Z,12.78
2018-08-09T11:36:58.631Z,12.60
2018-08-09T11:39:27.771Z,13.08
2018-08-09T11:41:56.963Z,12.78
2018-08-09T11:44:26.161Z,12.98
2018-08-09T11:46:55.366Z,12.93
2018-08-09T11:49:24.548Z,12.23
2018-08-09T11:51:53.646Z,12.70
2018-08-09T11:54:22.856Z,12.47
2018-08-09T11:56:52.087Z,13.10
2018-08-09T11:59:21.214Z,13.38
2018-08-09T12:01:50.412Z,12.95
2018-08-09T12:04:19.547Z,12.63
2018-08-09T12:06:49.086Z,12.28
2018-08-09T12:09:18.162Z,12.30
2018-08-09T12:11:47.290Z,13.35
2018-08-09T12:14:16.485Z,13.18
2018-08-09T12:16:45.589Z,13.10
2018-08-09T12:19:14.755Z,13.25
2018-08-09T12:21:43.874Z,14.18
2018-08-09T12:24:13.034Z,13.55
2018-08-09T12:26:42.202Z,12.93
2018-08-09T12:29:11.534Z,13.15
2018-08-09T12:31:41.138Z,12.90
2018-08-09T12:34:11.052Z,13.70
2018-08-09T12:36:40.254Z,12.58
2018-08-09T12:39:11.808Z,12.63
2018-08-09T12:41:41.133Z,12.88
2018-08-09T12:44:10.645Z,13.45
2018-08-09T12:46:40.003Z,12.88
2018-08-09T12:49:09.183Z,13.03
2018-08-09T12:51:38.366Z,15.05
2018-08-09T12:54:07.564Z,13.98
2018-08-09T12:56:37.629Z,12.07
2018-08-09T12:59:08.074Z,13.85
2018-08-09T13:01:37.265Z,13.45
2018-08-09T13:04:06.425Z,12.90
2018-08-09T13:06:35.844Z,13.72
2018-08-09T13:09:07.115Z,13.40
2018-08-09T13:11:36.266Z,13.80
2018-08-09T13:16:13.867Z,13.30
2018-08-09T13:18:43.025Z,13.58
2018-08-09T13:21:12.229Z,13.38
2018-08-09T13:23:41.434Z,13.35
2018-08-09T13:26:10.845Z,12.60
2018-08-09T13:28:40.103Z,13.58
2018-08-09T13:31:09.309Z,13.53
2018-08-09T13:33:38.758Z,13.03
2018-08-09T13:36:08.182Z,13.80
2018-08-09T13:38:37.340Z,13.18
2018-08-09T13:41:06.451Z,13.72
2018-08-09T13:43:37.777Z,13.95
2018-08-09T13:46:07.327Z,13.80
2018-08-09T13:48:36.506Z,13.43
2018-08-09T13:51:05.595Z,13.70
2018-08-09T13:53:34.811Z,14.05
2018-08-09T13:56:04.047Z,14.35
2018-08-09T13:58:33.316Z,14.45
2018-08-09T14:01:02.590Z,14.30
2018-08-09T14:03:31.779Z,13.85
2018-08-09T14:06:00.977Z,13.28
2018-08-09T14:08:30.113Z,14.98
2018-08-09T14:10:59.317Z,14.63
2018-08-09T14:13:28.397Z,14.58
2018-08-09T14:15:57.662Z,15.28
2018-08-09T14:18:26.769Z,15.23
2018-08-09T14:20:55.905Z,14.87
2018-08-09T14:23:25.089Z,15.72
2018-08-09T14:25:54.339Z,15.38
2018-08-09T14:28:23.567Z,15.00
2018-08-09T14:30:52.666Z,15.48
2018-08-09T14:33:21.757Z,15.13
2018-08-09T14:35:50.897Z,14.80
2018-08-09T14:38:19.953Z,15.68
2018-08-09T14:40:49.064Z,14.58
2018-08-09T14:43:18.254Z,14.50
2018-08-09T14:45:47.394Z,14.78
2018-08-09T14:48:16.493Z,14.65
2018-08-09T14:50:45.705Z,13.80
2018-08-09T14:53:14.797Z,14.58
2018-08-09T14:55:43.945Z,14.30
2018-08-09T14:58:13.046Z,13.83
2018-08-09T15:00:42.109Z,14.30
2018-08-09T15:03:11.172Z,13.95
2018-08-09T15:05:40.325Z,14.18
2018-08-09T15:08:09.497Z,13.45
2018-08-09T15:10:38.593Z,14.07
2018-08-09T15:13:07.705Z,14.07
2018-08-09T15:15:36.831Z,14.60
2018-08-09T15:18:06.053Z,14.30
2018-08-09T15:20:35.189Z,14.38
2018-08-09T15:23:04.333Z,13.78
2018-08-09T15:25:33.808Z,14.10
2018-08-09T15:28:06.422Z,13.55
2018-08-09T15:30:35.600Z,14.83
2018-08-09T15:33:04.933Z,13.65
2018-08-09T15:35:34.054Z,13.40
2018-08-09T15:38:03.648Z,14.43
2018-08-09T15:40:32.740Z,14.20
2018-08-09T15:45:10.597Z,14.15
2018-08-09T15:47:40.125Z,14.15
2018-08-09T15:50:11.544Z,14.00
2018-08-09T15:52:40.940Z,14.58
2018-08-09T15:55:10.317Z,14.28
2018-08-09T15:57:39.569Z,13.83
2018-08-09T16:00:18.542Z,14.05
2018-08-09T16:02:47.710Z,14.85
2018-08-09T16:05:16.957Z,14.63
2018-08-09T16:07:46.485Z,14.65
2018-08-09T16:10:16.642Z,14.78
2018-08-09T16:12:46.187Z,14.65
2018-08-09T16:15:16.744Z,14.93
2018-08-09T16:17:46.817Z,13.90
2018-08-09T16:20:16.100Z,15.35
2018-08-09T16:22:45.921Z,15.20
2018-08-09T16:25:17.428Z,15.03
2018-08-09T16:27:46.701Z,14.95
2018-08-09T16:30:17.766Z,15.10
2018-08-09T16:32:47.048Z,15.30
2018-08-09T16:35:16.291Z,13.83
2018-08-09T16:37:45.917Z,14.53
2018-08-09T16:40:18.725Z,15.85
2018-08-09T16:42:47.888Z,14.83
2018-08-09T16:45:18.478Z,14.90
2018-08-09T16:47:47.778Z,15.10
2018-08-09T16:50:20.101Z,15.43
2018-08-09T16:52:50.224Z,15.05
2018-08-09T16:55:20.318Z,14.85
2018-08-09T16:57:53.423Z,15.23
2018-08-09T17:00:23.755Z,15.68
2018-08-09T17:02:54.829Z,15.88
2018-08-09T17:05:25.729Z,15.15
2018-08-09T17:07:55.319Z,16.32
2018-08-09T17:10:25.525Z,16.87
2018-08-09T17:12:54.801Z,15.15
2018-08-09T17:15:27.856Z,15.88
2018-08-09T17:17:57.673Z,16.60
2018-08-09T17:20:29.282Z,15.95
2018-08-09T17:22:58.564Z,16.42
2018-08-09T17:25:27.617Z,16.35
2018-08-09T17:27:56.856Z,16.95
2018-08-09T17:30:27.183Z,16.15
2018-08-09T17:32:56.740Z,17.95
2018-08-09T17:35:26.853Z,17.55
2018-08-09T17:37:55.989Z,17.92
2018-08-09T17:40:28.025Z,18.25
2018-08-09T17:42:58.014Z,17.60
2018-08-09T17:45:30.802Z,16.90
2018-08-09T17:48:00.313Z,17.35
2018-08-09T17:50:29.459Z,18.12
2018-08-09T17:53:00.387Z,18.05
2018-08-09T17:55:30.138Z,17.90
2018-08-09T17:57:59.370Z,18.45
2018-08-09T18:00:29.965Z,18.82
2018-08-09T18:02:59.218Z,19.65
2018-08-09T18:05:28.479Z,19.15
2018-08-09T18:07:58.543Z,19.80
2018-08-09T18:10:30.409Z,18.57
2018-08-09T18:12:59.656Z,19.05
2018-08-09T18:15:29.621Z,20.68
2018-08-09T18:17:59.317Z,21.25
2018-08-09T18:20:30.390Z,20.95
2018-08-09T18:22:59.758Z,21.80
2018-08-09T18:25:28.909Z,20.65
2018-08-09T18:27:58.474Z,22.17
2018-08-09T18:30:27.729Z,21.73
2018-08-09T18:32:57.008Z,22.02
2018-08-09T18:35:26.192Z,21.77
2018-08-09T18:37:55.441Z,23.20
2018-08-09T18:40:26.389Z,22.32
2018-08-09T18:42:55.668Z,23.38
2018-08-09T18:45:24.955Z,23.35
2018-08-09T18:47:54.968Z,22.27
2018-08-09T18:50:26.854Z,22.45
2018-08-09T18:52:56.230Z,23.25
2018-08-09T18:55:25.475Z,23.18
2018-08-09T18:57:54.637Z,23.52
2018-08-09T19:00:25.436Z,23.30
2018-08-09T19:02:54.731Z,23.50
2018-08-09T19:05:24.137Z,23.83
2018-08-09T19:07:53.390Z,24.52
2018-08-09T19:10:23.757Z,26.45
2018-08-09T19:12:52.953Z,29.25
2018-08-09T19:15:22.378Z,29.98
2018-08-09T19:17:57.361Z,30.77
2018-08-09T19:20:29.172Z,24.12
2018-08-09T19:23:01.715Z,24.77
2018-08-09T19:25:33.132Z,23.22
2018-08-09T19:28:03.568Z,24.05
2018-08-09T19:30:32.932Z,22.65
2018-08-09T19:33:02.611Z,24.27
2018-08-09T19:35:32.373Z,24.05
2018-08-09T19:38:01.524Z,25.12
2018-08-09T19:40:31.488Z,24.82
2018-08-09T19:43:00.856Z,24.47
2018-08-09T19:45:30.373Z,24.87
2018-08-09T19:48:05.504Z,24.80
2018-08-09T19:50:34.832Z,24.00
2018-08-09T19:53:04.174Z,25.48
2018-08-09T19:55:33.415Z,25.43
2018-08-09T20:01:02.619Z,25.37
2018-08-09T20:03:41.295Z,26.25
2018-08-09T20:09:51.646Z,23.85
2018-08-09T20:12:20.830Z,24.82
2018-08-09T20:14:50.094Z,25.02
2018-08-09T20:17:20.340Z,24.40
2018-08-09T20:19:49.642Z,25.70
2018-08-09T20:22:19.198Z,25.40
2018-08-09T20:24:48.381Z,24.95
2018-08-09T20:27:17.669Z,25.90
2018-08-09T20:29:46.914Z,25.27
2018-08-09T20:32:16.222Z,26.05
2018-08-09T20:34:45.398Z,27.60
2018-08-09T20:37:14.529Z,27.35
2018-08-09T20:39:43.698Z,25.97
2018-08-09T20:42:12.881Z,27.07
2018-08-09T20:44:41.950Z,26.17
2018-08-09T20:47:11.173Z,26.25
2018-08-09T20:49:40.280Z,25.27
2018-08-09T20:52:09.410Z,27.32
2018-08-09T20:54:38.590Z,26.93
2018-08-09T20:57:07.701Z,25.60
2018-08-09T20:59:36.846Z,25.77
2018-08-09T21:02:05.970Z,26.87
2018-08-09T21:04:35.129Z,26.25
2018-08-09T21:09:13.953Z,26.90
2018-08-09T21:11:43.661Z,26.95
2018-08-09T21:14:13.099Z,26.48
2018-08-09T21:16:46.897Z,26.62
2018-08-09T21:19:16.684Z,25.92
2018-08-09T21:21:51.987Z,25.70
2018-08-09T21:24:21.499Z,27.42
2018-08-09T21:26:58.860Z,27.55
2018-08-09T21:29:28.351Z,26.20
2018-08-09T21:31:57.803Z,26.17
2018-08-09T21:34:28.848Z,26.77
2018-08-09T21:36:58.653Z,25.90
2018-08-09T21:39:28.921Z,26.57
2018-08-09T21:42:03.292Z,26.55
2018-08-09T21:44:32.545Z,27.25
2018-08-09T21:47:01.723Z,26.55
2018-08-09T21:49:30.955Z,25.97
2018-08-09T21:52:00.325Z,25.70
2018-08-09T21:54:29.497Z,26.02
2018-08-09T21:56:58.724Z,25.95
2018-08-09T21:59:27.904Z,26.27
2018-08-09T22:01:57.098Z,26.60
2018-08-09T22:04:26.401Z,26.57
2018-08-09T22:07:00.930Z,26.23
2018-08-09T22:09:35.111Z,26.07
2018-08-09T22:13:15.674Z,26.53
2018-08-09T22:15:49.985Z,26.10
2018-08-09T22:18:24.332Z,26.77
2018-08-09T22:20:58.690Z,26.17
2018-08-09T22:23:27.845Z,28.30
2018-08-09T22:25:57.544Z,27.93
2018-08-09T22:28:27.245Z,27.37
2018-08-09T22:30:56.462Z,27.10
2018-08-09T22:33:25.647Z,27.20
2018-08-09T22:35:54.745Z,27.20
2018-08-09T22:38:24.003Z,27.97
2018-08-09T22:40:53.070Z,27.50
2018-08-09T22:43:22.233Z,27.10
2018-08-09T22:45:52.279Z,26.33
2018-08-09T22:48:21.514Z,28.33
2018-08-09T22:50:51.606Z,27.47
2018-08-09T22:53:21.087Z,27.73
2018-08-09T22:55:50.365Z,27.40
2018-08-09T22:58:20.007Z,27.33
2018-08-09T23:00:49.481Z,27.17
2018-08-09T23:03:19.989Z,26.57
2018-08-09T23:05:49.469Z,28.43
2018-08-09T23:08:18.713Z,27.30
2018-08-09T23:10:47.943Z,28.73
2018-08-09T23:13:17.357Z,28.50
2018-08-09T23:15:46.554Z,28.23
2018-08-09T23:18:16.064Z,28.13
2018-08-09T23:20:45.258Z,28.27
2018-08-09T23:23:15.625Z,27.67
2018-08-09T23:25:44.858Z,27.83
2018-08-09T23:28:15.336Z,27.67
2018-08-09T23:30:44.923Z,28.27
2018-08-09T23:33:15.662Z,27.80
2018-08-09T23:35:45.303Z,28.13
2018-08-09T23:38:15.683Z,28.93
2018-08-09T23:40:44.926Z,26.70
2018-08-09T23:43:15.544Z,27.43
2018-08-09T23:45:44.949Z,27.27
2018-08-09T23:48:14.556Z,28.27
2018-08-09T23:50:44.271Z,27.23
2018-08-09T23:53:14.219Z,29.67
2018-08-09T23:55:44.035Z,29.73
2018-08-09T23:58:13.401Z,29.90
