createdAt,value
2022-09-27T00:00:52.653Z,0.70
2022-09-27T00:03:28.844Z,0.60
2022-09-27T00:06:40.862Z,0.70
2022-09-27T00:09:16.222Z,0.70
2022-09-27T00:11:51.248Z,0.63
2022-09-27T00:14:26.161Z,0.63
2022-09-27T00:17:01.100Z,0.67
2022-09-27T00:19:36.061Z,0.70
2022-09-27T00:22:10.958Z,0.67
2022-09-27T00:24:45.862Z,0.70
2022-09-27T00:27:21.035Z,0.60
2022-09-27T00:29:56.066Z,0.60
2022-09-27T00:32:33.410Z,0.50
2022-09-27T00:35:08.698Z,0.60
2022-09-27T00:37:43.613Z,0.60
2022-09-27T00:40:24.073Z,0.40
2022-09-27T00:43:00.168Z,0.50
2022-09-27T00:45:35.078Z,0.57
2022-09-27T00:48:16.157Z,0.60
2022-09-27T00:50:59.053Z,0.40
2022-09-27T00:53:46.643Z,0.40
2022-09-27T00:56:27.753Z,0.57
2022-09-27T00:59:10.929Z,0.60
2022-09-27T01:01:46.408Z,0.60
2022-09-27T01:04:25.039Z,0.60
2022-09-27T01:07:01.147Z,0.60
2022-09-27T01:09:36.721Z,0.60
2022-09-27T01:12:27.609Z,0.50
2022-09-27T01:15:24.382Z,0.60
2022-09-27T01:18:31.065Z,0.50
2022-09-27T01:21:31.097Z,0.60
2022-09-27T01:24:21.099Z,0.60
2022-09-27T01:27:53.152Z,0.50
2022-09-27T01:30:52.599Z,0.60
2022-09-27T01:34:11.429Z,0.70
2022-09-27T01:37:31.514Z,0.43
2022-09-27T01:40:37.465Z,0.60
2022-09-27T01:43:39.323Z,0.70
2022-09-27T01:46:55.625Z,0.50
2022-09-27T01:50:03.397Z,0.50
2022-09-27T01:52:55.132Z,0.60
2022-09-27T01:55:37.789Z,0.40
2022-09-27T01:59:32.943Z,0.50
2022-09-27T02:02:40.534Z,0.60
2022-09-27T02:05:46.670Z,0.50
2022-09-27T02:08:50.836Z,0.50
2022-09-27T02:11:40.376Z,0.60
2022-09-27T02:14:54.557Z,0.60
2022-09-27T02:17:51.632Z,0.50
2022-09-27T02:20:38.509Z,0.50
2022-09-27T02:23:25.933Z,0.60
2022-09-27T02:26:39.473Z,0.57
2022-09-27T02:29:27.236Z,0.60
2022-09-27T02:32:05.600Z,0.60
2022-09-27T02:34:46.149Z,0.57
2022-09-27T02:37:21.325Z,0.50
2022-09-27T02:39:58.008Z,0.70
2022-09-27T02:42:33.588Z,0.60
2022-09-27T02:45:10.459Z,0.50
2022-09-27T02:48:43.317Z,0.60
2022-09-27T02:51:30.767Z,0.50
2022-09-27T02:54:33.759Z,0.50
2022-09-27T02:58:24.506Z,0.50
2022-09-27T03:01:42.654Z,0.60
2022-09-27T03:05:07.791Z,0.50
2022-09-27T03:07:42.873Z,0.60
2022-09-27T03:10:29.142Z,0.60
2022-09-27T03:13:05.067Z,0.50
2022-09-27T03:15:40.328Z,0.70
2022-09-27T03:18:15.284Z,0.70
2022-09-27T03:20:52.885Z,0.77
2022-09-27T03:23:30.029Z,0.60
2022-09-27T03:26:06.340Z,0.80
2022-09-27T03:28:42.998Z,0.70
2022-09-27T03:31:17.976Z,0.80
2022-09-27T03:34:18.892Z,0.80
2022-09-27T03:36:53.843Z,0.80
2022-09-27T03:39:28.770Z,0.90
2022-09-27T03:42:03.882Z,0.87
2022-09-27T03:44:38.880Z,1.00
2022-09-27T03:47:13.872Z,1.00
2022-09-27T03:49:50.216Z,1.10
2022-09-27T03:52:25.161Z,0.87
2022-09-27T03:55:02.341Z,0.93
2022-09-27T03:57:39.111Z,0.93
2022-09-27T04:00:15.986Z,1.10
2022-09-27T04:02:50.927Z,1.30
2022-09-27T04:05:29.379Z,0.90
2022-09-27T04:08:13.100Z,1.20
2022-09-27T04:10:49.513Z,0.93
2022-09-27T04:13:24.846Z,0.90
2022-09-27T04:16:03.165Z,1.20
2022-09-27T04:19:08.428Z,1.33
2022-09-27T04:21:53.442Z,1.20
2022-09-27T04:24:28.548Z,1.17
2022-09-27T04:27:19.974Z,1.53
2022-09-27T04:29:59.257Z,1.03
2022-09-27T04:32:52.735Z,1.37
2022-09-27T04:36:15.609Z,1.17
2022-09-27T04:39:09.955Z,1.20
2022-09-27T04:41:47.885Z,1.00
2022-09-27T04:44:23.031Z,1.40
2022-09-27T04:46:58.833Z,1.30
2022-09-27T04:49:33.739Z,1.20
2022-09-27T04:52:09.793Z,1.30
2022-09-27T04:54:44.818Z,1.40
2022-09-27T04:57:20.342Z,1.40
2022-09-27T04:59:55.362Z,1.30
2022-09-27T05:02:31.395Z,1.40
2022-09-27T05:05:29.351Z,1.50
2022-09-27T05:08:04.337Z,1.10
2022-09-27T05:10:59.347Z,1.30
2022-09-27T05:13:34.338Z,1.23
2022-09-27T05:16:09.368Z,1.37
2022-09-27T05:19:23.190Z,1.10
2022-09-27T05:22:24.206Z,1.00
2022-09-27T05:25:00.022Z,1.03
2022-09-27T05:27:35.142Z,0.93
2022-09-27T05:30:11.079Z,1.03
2022-09-27T05:33:02.546Z,1.00
2022-09-27T05:35:57.653Z,0.80
2022-09-27T05:38:36.956Z,0.80
2022-09-27T05:41:13.280Z,0.90
2022-09-27T05:43:49.306Z,1.00
2022-09-27T05:46:24.836Z,1.00
2022-09-27T05:49:00.948Z,0.90
2022-09-27T05:51:36.444Z,0.90
2022-09-27T05:54:11.560Z,0.80
2022-09-27T05:56:47.056Z,0.80
2022-09-27T05:59:33.316Z,0.90
2022-09-27T06:02:26.790Z,0.80
2022-09-27T06:05:20.551Z,0.80
2022-09-27T06:08:27.303Z,1.00
2022-09-27T06:11:08.620Z,0.70
2022-09-27T06:13:43.701Z,1.13
2022-09-27T06:16:20.722Z,0.90
2022-09-27T06:18:55.624Z,1.20
2022-09-27T06:21:32.756Z,1.00
2022-09-27T06:24:08.302Z,0.80
2022-09-27T06:26:44.990Z,0.80
2022-09-27T06:29:35.259Z,0.80
2022-09-27T06:32:12.781Z,0.90
2022-09-27T06:34:57.034Z,0.77
2022-09-27T06:37:34.709Z,0.80
2022-09-27T06:40:10.323Z,0.80
2022-09-27T06:43:10.494Z,0.70
2022-09-27T06:46:05.822Z,0.70
2022-09-27T06:49:01.635Z,0.70
2022-09-27T06:51:38.255Z,0.50
2022-09-27T06:54:13.331Z,0.50
2022-09-27T06:56:48.597Z,0.50
2022-09-27T06:59:42.669Z,0.60
2022-09-27T07:02:54.425Z,0.50
2022-09-27T07:06:06.304Z,0.47
2022-09-27T07:08:55.047Z,0.50
2022-09-27T07:11:31.262Z,0.70
2022-09-27T07:14:08.116Z,0.67
2022-09-27T07:16:43.690Z,0.60
2022-09-27T07:19:18.777Z,0.50
2022-09-27T07:21:55.499Z,0.60
2022-09-27T07:24:31.628Z,0.60
2022-09-27T07:27:07.333Z,0.63
2022-09-27T07:29:42.488Z,0.70
2022-09-27T07:32:17.381Z,0.60
2022-09-27T07:34:52.418Z,0.60
2022-09-27T07:37:29.102Z,0.60
2022-09-27T07:40:08.741Z,0.60
2022-09-27T07:42:44.897Z,0.60
2022-09-27T07:45:19.910Z,0.60
2022-09-27T07:48:16.573Z,0.70
2022-09-27T07:51:17.808Z,0.60
2022-09-27T07:53:56.634Z,0.70
2022-09-27T07:56:47.616Z,0.67
2022-09-27T07:59:25.053Z,0.73
2022-09-27T08:02:00.240Z,0.80
2022-09-27T08:04:35.177Z,0.80
2022-09-27T08:07:14.226Z,0.90
2022-09-27T08:09:53.701Z,1.10
2022-09-27T08:12:28.813Z,1.33
2022-09-27T08:15:05.415Z,1.00
2022-09-27T08:17:41.079Z,1.03
2022-09-27T08:20:21.371Z,1.13
2022-09-27T08:23:27.235Z,1.00
2022-09-27T08:26:20.496Z,0.90
2022-09-27T08:29:00.818Z,0.80
2022-09-27T08:31:39.206Z,0.60
2022-09-27T08:34:15.507Z,0.73
2022-09-27T08:36:50.676Z,0.67
2022-09-27T08:39:25.875Z,0.53
2022-09-27T08:42:25.259Z,0.60
2022-09-27T08:45:17.756Z,0.60
2022-09-27T08:48:00.694Z,0.57
2022-09-27T08:50:41.870Z,0.70
2022-09-27T08:53:25.915Z,0.70
2022-09-27T08:56:03.777Z,0.87
2022-09-27T08:58:56.562Z,0.80
2022-09-27T09:01:37.380Z,0.70
2022-09-27T09:04:40.048Z,0.70
2022-09-27T09:07:41.518Z,0.90
2022-09-27T09:11:11.617Z,0.80
2022-09-27T09:14:17.246Z,0.93
2022-09-27T09:17:41.972Z,0.97
2022-09-27T09:21:04.964Z,0.90
2022-09-27T09:24:04.696Z,0.90
2022-09-27T09:27:23.125Z,1.10
2022-09-27T09:31:02.591Z,0.80
2022-09-27T09:33:55.340Z,0.97
2022-09-27T09:37:17.427Z,0.90
2022-09-27T09:39:58.646Z,1.13
2022-09-27T09:42:39.250Z,1.00
2022-09-27T09:45:27.688Z,1.20
2022-09-27T09:48:21.293Z,1.00
2022-09-27T09:51:01.338Z,1.10
2022-09-27T09:54:27.470Z,0.93
2022-09-27T09:57:15.280Z,1.30
2022-09-27T09:59:59.687Z,1.60
2022-09-27T10:02:39.523Z,1.00
2022-09-27T10:05:24.319Z,1.27
2022-09-27T10:08:22.368Z,1.20
2022-09-27T10:11:07.610Z,1.10
2022-09-27T10:13:56.515Z,1.17
2022-09-27T10:16:32.655Z,1.13
2022-09-27T10:19:08.637Z,1.00
2022-09-27T10:21:46.710Z,1.13
2022-09-27T10:24:23.119Z,1.20
2022-09-27T10:27:01.756Z,1.00
2022-09-27T10:29:39.835Z,0.90
2022-09-27T10:32:37.221Z,0.80
2022-09-27T10:35:43.566Z,0.97
2022-09-27T10:38:35.906Z,1.10
2022-09-27T10:41:31.631Z,1.00
2022-09-27T10:44:15.696Z,1.17
2022-09-27T10:47:07.516Z,1.00
2022-09-27T10:50:07.981Z,0.90
2022-09-27T10:53:15.661Z,0.97
2022-09-27T10:55:53.398Z,1.00
2022-09-27T10:58:38.123Z,0.87
2022-09-27T11:01:17.404Z,0.90
2022-09-27T11:04:37.912Z,0.70
2022-09-27T11:07:18.445Z,0.90
2022-09-27T11:10:03.184Z,0.90
2022-09-27T11:12:42.105Z,0.90
2022-09-27T11:15:20.988Z,0.80
2022-09-27T11:18:16.384Z,0.90
2022-09-27T11:21:24.563Z,1.00
2022-09-27T11:23:59.396Z,1.53
2022-09-27T11:26:50.618Z,0.90
2022-09-27T11:29:52.681Z,0.80
2022-09-27T11:32:58.738Z,0.83
2022-09-27T11:35:47.259Z,0.90
2022-09-27T11:38:52.644Z,0.70
2022-09-27T11:42:14.927Z,0.73
2022-09-27T11:45:34.187Z,0.80
2022-09-27T11:48:09.240Z,0.50
2022-09-27T11:51:13.724Z,0.50
2022-09-27T11:54:24.179Z,0.60
2022-09-27T11:57:18.847Z,0.60
2022-09-27T12:00:03.511Z,0.70
2022-09-27T12:03:39.285Z,0.60
2022-09-27T12:06:34.058Z,0.60
2022-09-27T12:09:15.563Z,0.50
2022-09-27T12:12:02.797Z,0.60
2022-09-27T12:15:06.621Z,0.60
2022-09-27T12:17:46.967Z,0.70
2022-09-27T12:20:27.235Z,0.80
2022-09-27T12:23:07.271Z,0.60
2022-09-27T12:26:13.224Z,0.70
2022-09-27T12:28:51.578Z,0.70
2022-09-27T12:31:47.845Z,0.60
2022-09-27T12:34:30.424Z,0.60
2022-09-27T12:37:38.283Z,0.40
2022-09-27T12:40:53.200Z,0.60
2022-09-27T12:43:36.750Z,0.70
2022-09-27T12:46:55.670Z,0.50
2022-09-27T12:49:46.575Z,0.63
2022-09-27T12:52:25.676Z,0.57
2022-09-27T12:55:35.409Z,0.60
2022-09-27T12:58:34.462Z,0.50
2022-09-27T13:02:04.392Z,0.60
2022-09-27T13:05:20.026Z,0.60
2022-09-27T13:08:35.689Z,0.47
2022-09-27T13:11:40.475Z,0.70
2022-09-27T13:14:28.698Z,0.70
2022-09-27T13:17:04.031Z,0.60
2022-09-27T13:19:44.345Z,0.60
2022-09-27T13:22:27.477Z,0.70
2022-09-27T13:25:51.651Z,0.60
2022-09-27T13:28:59.100Z,0.70
2022-09-27T13:31:58.778Z,0.80
2022-09-27T13:34:50.529Z,0.70
2022-09-27T13:37:59.053Z,0.63
2022-09-27T13:40:50.771Z,0.80
2022-09-27T13:43:50.545Z,0.80
2022-09-27T13:46:37.002Z,0.60
2022-09-27T13:49:24.666Z,0.60
2022-09-27T13:52:35.755Z,0.70
2022-09-27T13:55:48.114Z,0.60
2022-09-27T13:59:00.111Z,0.60
2022-09-27T14:02:19.768Z,0.90
2022-09-27T14:04:59.896Z,0.70
2022-09-27T14:07:41.556Z,0.70
2022-09-27T14:10:23.223Z,0.90
2022-09-27T14:13:01.419Z,0.80
2022-09-27T14:15:37.783Z,1.20
2022-09-27T14:18:16.602Z,1.10
2022-09-27T14:20:53.113Z,1.17
2022-09-27T14:23:46.412Z,1.00
2022-09-27T14:26:27.077Z,1.03
2022-09-27T14:29:02.666Z,1.10
2022-09-27T14:31:42.731Z,1.10
2022-09-27T14:34:29.629Z,1.00
2022-09-27T14:37:24.065Z,1.10
2022-09-27T14:40:08.847Z,1.33
2022-09-27T14:42:44.000Z,1.03
2022-09-27T14:45:23.159Z,1.37
2022-09-27T14:48:00.552Z,1.20
2022-09-27T14:50:36.018Z,0.97
2022-09-27T14:53:24.390Z,1.30
2022-09-27T14:56:01.785Z,1.23
2022-09-27T14:58:47.079Z,1.20
2022-09-27T15:01:23.648Z,1.10
2022-09-27T15:04:11.961Z,0.80
2022-09-27T15:06:49.571Z,0.80
2022-09-27T15:09:26.023Z,0.90
2022-09-27T15:12:05.482Z,1.00
2022-09-27T15:14:42.618Z,0.70
2022-09-27T15:17:23.134Z,0.90
2022-09-27T15:20:01.508Z,0.80
2022-09-27T15:22:45.791Z,0.70
2022-09-27T15:25:37.066Z,0.77
2022-09-27T15:28:11.883Z,0.80
2022-09-27T15:30:55.835Z,0.77
2022-09-27T15:33:32.507Z,0.63
2022-09-27T15:36:10.308Z,0.60
2022-09-27T15:38:48.395Z,0.50
2022-09-27T15:41:23.379Z,0.60
2022-09-27T15:43:58.471Z,0.80
2022-09-27T15:46:42.679Z,0.60
2022-09-27T15:49:30.637Z,0.70
2022-09-27T15:52:07.820Z,0.70
2022-09-27T15:54:42.761Z,0.57
2022-09-27T15:57:18.425Z,0.60
2022-09-27T15:59:53.374Z,0.60
2022-09-27T16:02:28.480Z,0.60
2022-09-27T16:05:03.610Z,0.77
2022-09-27T16:07:38.566Z,0.60
2022-09-27T16:10:18.366Z,0.50
2022-09-27T16:12:53.360Z,0.67
2022-09-27T16:15:28.330Z,0.90
2022-09-27T16:18:03.811Z,0.73
2022-09-27T16:20:39.084Z,0.70
2022-09-27T16:23:14.018Z,1.00
2022-09-27T16:25:48.956Z,0.63
2022-09-27T16:28:23.835Z,0.60
2022-09-27T16:31:04.819Z,0.73
2022-09-27T16:33:39.855Z,0.80
2022-09-27T16:36:19.182Z,0.90
2022-09-27T16:38:54.739Z,0.90
2022-09-27T16:41:29.724Z,0.90
2022-09-27T16:44:11.053Z,0.77
2022-09-27T16:46:48.960Z,0.80
2022-09-27T16:49:42.285Z,0.80
2022-09-27T16:52:17.240Z,0.90
2022-09-27T16:54:52.212Z,0.87
2022-09-27T16:57:30.391Z,1.00
2022-09-27T17:00:06.916Z,0.90
2022-09-27T17:02:47.055Z,0.90
2022-09-27T17:05:23.175Z,0.80
2022-09-27T17:07:58.147Z,0.70
2022-09-27T17:10:33.095Z,0.77
2022-09-27T17:13:08.186Z,1.00
2022-09-27T17:15:43.542Z,0.70
2022-09-27T17:18:18.503Z,0.90
2022-09-27T17:20:53.389Z,0.70
2022-09-27T17:23:28.420Z,0.60
2022-09-27T17:26:26.450Z,0.80
2022-09-27T17:29:02.232Z,0.93
2022-09-27T17:31:40.231Z,0.63
2022-09-27T17:34:17.034Z,1.00
2022-09-27T17:36:52.198Z,0.90
2022-09-27T17:39:27.166Z,1.00
2022-09-27T17:42:02.537Z,1.10
2022-09-27T17:44:37.570Z,1.17
2022-09-27T17:47:30.954Z,0.90
2022-09-27T17:50:24.356Z,0.93
2022-09-27T17:52:59.277Z,1.13
2022-09-27T17:55:36.004Z,1.10
2022-09-27T17:58:11.042Z,1.20
2022-09-27T18:00:46.693Z,1.33
2022-09-27T18:03:21.620Z,1.10
2022-09-27T18:05:57.754Z,1.17
2022-09-27T18:08:33.195Z,0.90
2022-09-27T18:11:15.312Z,0.90
2022-09-27T18:13:50.189Z,0.70
2022-09-27T18:16:29.636Z,0.70
2022-09-27T18:19:06.912Z,0.70
2022-09-27T18:21:42.618Z,0.80
2022-09-27T18:24:17.770Z,0.70
2022-09-27T18:26:54.345Z,0.80
2022-09-27T18:29:29.364Z,0.90
2022-09-27T18:32:04.263Z,0.80
2022-09-27T18:34:40.776Z,0.80
2022-09-27T18:37:15.699Z,0.83
2022-09-27T18:39:50.575Z,0.80
2022-09-27T18:42:25.549Z,0.90
2022-09-27T18:45:00.540Z,0.80
2022-09-27T18:47:35.525Z,0.93
2022-09-27T18:50:11.329Z,0.80
2022-09-27T18:52:46.272Z,0.70
2022-09-27T18:55:25.263Z,0.80
2022-09-27T18:58:00.416Z,0.83
2022-09-27T19:00:36.352Z,0.87
2022-09-27T19:03:16.098Z,0.80
2022-09-27T19:06:04.401Z,0.87
2022-09-27T19:08:39.813Z,0.83
2022-09-27T19:11:17.745Z,0.90
2022-09-27T19:13:56.036Z,1.00
2022-09-27T19:16:31.323Z,0.80
2022-09-27T19:19:06.339Z,0.80
2022-09-27T19:21:41.245Z,1.17
2022-09-27T19:24:16.613Z,0.73
2022-09-27T19:26:53.693Z,0.80
2022-09-27T19:29:30.579Z,0.60
2022-09-27T19:32:05.461Z,1.60
2022-09-27T19:35:06.821Z,1.27
2022-09-27T19:37:41.771Z,1.00
2022-09-27T19:40:17.786Z,0.90
2022-09-27T19:42:55.851Z,0.90
2022-09-27T19:45:30.818Z,0.80
2022-09-27T19:48:05.660Z,0.70
2022-09-27T19:50:40.525Z,0.90
2022-09-27T19:53:16.550Z,0.73
2022-09-27T19:56:03.817Z,0.90
2022-09-27T19:58:40.992Z,0.67
2022-09-27T20:01:20.302Z,0.77
2022-09-27T20:03:55.919Z,0.80
2022-09-27T20:06:32.712Z,1.10
2022-09-27T20:09:07.856Z,1.20
2022-09-27T20:11:42.798Z,0.90
2022-09-27T20:14:17.941Z,1.00
2022-09-27T20:16:53.847Z,0.80
2022-09-27T20:19:28.777Z,0.70
2022-09-27T20:22:03.657Z,0.90
2022-09-27T20:24:38.500Z,0.90
2022-09-27T20:27:13.669Z,0.87
2022-09-27T20:29:48.608Z,0.70
2022-09-27T20:32:27.897Z,0.90
2022-09-27T20:35:03.919Z,0.77
2022-09-27T20:37:38.892Z,0.73
2022-09-27T20:40:14.307Z,0.90
2022-09-27T20:42:49.289Z,1.07
2022-09-27T20:45:24.223Z,1.10
2022-09-27T20:47:59.095Z,1.50
2022-09-27T20:50:34.071Z,1.30
2022-09-27T20:53:09.003Z,1.20
2022-09-27T20:55:43.988Z,1.47
2022-09-27T20:58:18.858Z,1.30
2022-09-27T21:00:53.763Z,1.50
2022-09-27T21:03:28.733Z,1.20
2022-09-27T21:06:04.611Z,1.10
2022-09-27T21:08:40.994Z,1.07
2022-09-27T21:11:17.997Z,0.90
2022-09-27T21:13:54.440Z,0.90
2022-09-27T21:16:35.235Z,0.83
2022-09-27T21:19:10.573Z,0.90
2022-09-27T21:21:45.514Z,0.90
2022-09-27T21:24:20.415Z,1.00
2022-09-27T21:26:58.141Z,1.00
2022-09-27T21:29:33.046Z,1.10
2022-09-27T21:32:08.966Z,1.20
2022-09-27T21:34:43.930Z,0.90
2022-09-27T21:37:18.836Z,1.00
2022-09-27T21:39:53.811Z,1.03
2022-09-27T21:42:28.734Z,1.00
2022-09-27T21:45:04.082Z,1.10
2022-09-27T21:47:39.004Z,1.20
2022-09-27T21:50:13.968Z,0.90
2022-09-27T21:52:48.875Z,1.07
2022-09-27T21:55:23.754Z,1.00
2022-09-27T21:57:58.638Z,0.77
2022-09-27T22:00:33.582Z,1.00
2022-09-27T22:03:08.526Z,0.80
2022-09-27T22:05:45.177Z,1.00
2022-09-27T22:08:21.233Z,0.90
2022-09-27T22:10:56.360Z,0.90
2022-09-27T22:13:32.591Z,0.90
2022-09-27T22:16:12.425Z,0.87
2022-09-27T22:18:50.402Z,0.80
2022-09-27T22:21:33.200Z,0.90
2022-09-27T22:24:17.567Z,0.80
2022-09-27T22:26:53.866Z,0.90
2022-09-27T22:29:28.718Z,1.00
2022-09-27T22:32:03.666Z,0.90
2022-09-27T22:34:38.637Z,0.80
2022-09-27T22:37:13.531Z,0.80
2022-09-27T22:39:48.528Z,0.93
2022-09-27T22:42:23.576Z,0.70
2022-09-27T22:44:58.575Z,0.80
2022-09-27T22:47:33.530Z,0.80
2022-09-27T22:50:08.905Z,0.80
2022-09-27T22:52:43.839Z,0.80
2022-09-27T22:55:18.769Z,0.80
2022-09-27T22:57:53.685Z,1.00
2022-09-27T23:00:29.503Z,0.83
2022-09-27T23:03:04.497Z,0.90
2022-09-27T23:05:39.538Z,0.90
2022-09-27T23:08:15.169Z,0.90
2022-09-27T23:10:50.116Z,0.90
2022-09-27T23:13:25.008Z,1.10
2022-09-27T23:16:04.950Z,0.80
2022-09-27T23:18:40.212Z,0.83
2022-09-27T23:21:16.186Z,0.83
2022-09-27T23:23:52.914Z,0.80
2022-09-27T23:26:28.791Z,0.90
2022-09-27T23:29:04.079Z,0.83
2022-09-27T23:31:39.071Z,0.80
2022-09-27T23:34:15.277Z,0.90
2022-09-27T23:36:50.508Z,0.80
2022-09-27T23:39:25.498Z,1.00
2022-09-27T23:42:00.490Z,0.80
2022-09-27T23:44:35.411Z,1.00
2022-09-27T23:47:10.690Z,0.93
2022-09-27T23:49:45.587Z,0.90
2022-09-27T23:52:20.573Z,0.80
2022-09-27T23:54:55.674Z,0.90
2022-09-27T23:57:30.912Z,0.80
