createdAt,value
2019-04-25T00:00:01.964Z,99.90
2019-04-25T00:02:42.298Z,99.90
2019-04-25T00:05:14.145Z,99.90
2019-04-25T00:07:43.881Z,99.90
2019-04-25T00:10:14.332Z,99.90
2019-04-25T00:12:44.493Z,99.90
2019-04-25T00:15:14.474Z,99.90
2019-04-25T00:17:44.535Z,99.90
2019-04-25T00:20:14.612Z,99.90
2019-04-25T00:22:49.626Z,99.90
2019-04-25T00:25:36.320Z,99.90
2019-04-25T00:28:06.994Z,99.90
2019-04-25T00:30:36.151Z,99.90
2019-04-25T00:33:05.233Z,99.90
2019-04-25T00:35:34.534Z,99.90
2019-04-25T00:38:03.621Z,99.90
2019-04-25T00:40:32.703Z,99.90
2019-04-25T00:43:01.829Z,99.90
2019-04-25T00:45:31.750Z,99.90
2019-04-25T00:48:03.972Z,99.90
2019-04-25T00:50:33.367Z,99.90
2019-04-25T00:53:02.472Z,99.90
2019-04-25T00:55:31.661Z,99.90
2019-04-25T00:58:21.482Z,99.90
2019-04-25T01:01:08.301Z,99.90
2019-04-25T01:03:37.457Z,99.90
2019-04-25T01:06:06.656Z,99.90
2019-04-25T01:08:35.705Z,99.90
2019-04-25T01:11:04.807Z,99.90
2019-04-25T01:13:33.895Z,99.90
2019-04-25T01:16:04.103Z,99.90
2019-04-25T01:18:33.798Z,99.90
2019-04-25T01:21:04.462Z,99.90
2019-04-25T01:23:33.873Z,99.90
2019-04-25T01:26:03.349Z,99.90
2019-04-25T01:28:33.594Z,99.90
2019-04-25T01:31:04.417Z,99.90
2019-04-25T01:33:33.585Z,99.90
2019-04-25T01:36:08.635Z,99.90
2019-04-25T01:38:56.641Z,99.90
2019-04-25T01:41:42.183Z,99.90
2019-04-25T01:44:19.985Z,99.90
2019-04-25T01:46:49.792Z,99.90
2019-04-25T01:49:19.014Z,99.90
2019-04-25T01:51:48.821Z,99.90
2019-04-25T01:54:18.060Z,99.90
2019-04-25T01:56:47.125Z,99.90
2019-04-25T01:59:16.199Z,99.90
2019-04-25T02:01:45.359Z,99.90
2019-04-25T02:04:14.475Z,99.90
2019-04-25T02:06:43.585Z,99.90
2019-04-25T02:09:13.963Z,99.90
2019-04-25T02:12:03.371Z,99.90
2019-04-25T02:14:33.706Z,99.90
2019-04-25T02:17:04.501Z,99.90
2019-04-25T02:19:35.710Z,99.90
2019-04-25T02:22:05.037Z,99.90
2019-04-25T02:24:34.115Z,99.90
2019-04-25T02:27:04.604Z,99.90
2019-04-25T02:29:33.851Z,99.90
2019-04-25T02:32:08.813Z,99.90
2019-04-25T02:34:34.870Z,99.90
2019-04-25T02:37:08.890Z,99.90
2019-04-25T02:39:37.389Z,99.90
2019-04-25T02:42:08.301Z,99.90
2019-04-25T02:44:39.926Z,99.90
2019-04-25T02:47:24.706Z,99.90
2019-04-25T02:50:27.752Z,99.90
2019-04-25T02:53:10.898Z,99.90
2019-04-25T02:55:39.964Z,99.90
2019-04-25T02:58:10.292Z,99.90
2019-04-25T03:00:54.882Z,99.90
2019-04-25T03:03:10.498Z,99.90
2019-04-25T03:05:39.638Z,99.90
2019-04-25T03:08:10.529Z,99.90
2019-04-25T03:10:39.535Z,99.90
2019-04-25T03:13:11.748Z,99.90
2019-04-25T03:15:39.519Z,99.90
2019-04-25T03:18:12.104Z,99.90
2019-04-25T03:20:49.043Z,99.90
2019-04-25T03:23:46.232Z,99.90
2019-04-25T03:26:14.103Z,99.90
2019-04-25T03:28:43.864Z,99.90
2019-04-25T03:31:21.155Z,99.90
2019-04-25T03:33:45.740Z,99.90
2019-04-25T03:36:16.978Z,99.90
2019-04-25T03:38:45.603Z,99.90
2019-04-25T03:41:14.751Z,99.90
2019-04-25T03:43:44.350Z,99.90
2019-04-25T03:46:14.250Z,99.90
2019-04-25T03:48:44.063Z,99.90
2019-04-25T03:51:14.245Z,99.90
2019-04-25T03:53:44.330Z,99.90
2019-04-25T03:56:14.623Z,99.90
2019-04-25T03:58:44.065Z,99.90
2019-04-25T04:01:15.411Z,99.90
2019-04-25T04:03:44.369Z,99.90
2019-04-25T04:06:14.601Z,99.90
2019-04-25T04:08:44.420Z,99.90
2019-04-25T04:11:14.572Z,99.90
2019-04-25T04:13:44.305Z,99.90
2019-04-25T04:16:15.727Z,99.90
2019-04-25T04:18:46.585Z,99.90
2019-04-25T04:21:23.508Z,99.90
2019-04-25T04:24:20.887Z,99.90
2019-04-25T04:27:12.154Z,99.90
2019-04-25T04:29:41.323Z,99.90
2019-04-25T04:32:10.630Z,99.90
2019-04-25T04:34:39.765Z,99.90
2019-04-25T04:37:09.026Z,99.90
2019-04-25T04:39:38.155Z,99.90
2019-04-25T04:42:07.700Z,99.90
2019-04-25T04:44:37.419Z,99.90
2019-04-25T04:47:06.491Z,99.90
2019-04-25T04:49:35.624Z,99.90
2019-04-25T04:52:06.564Z,99.90
2019-04-25T04:54:35.514Z,99.90
2019-04-25T04:57:16.736Z,99.90
2019-04-25T04:59:35.402Z,99.90
2019-04-25T05:02:33.355Z,99.90
2019-04-25T05:05:25.885Z,99.90
2019-04-25T05:07:58.231Z,99.90
2019-04-25T05:10:27.320Z,99.90
2019-04-25T05:12:56.396Z,99.90
2019-04-25T05:15:25.495Z,99.90
2019-04-25T05:17:54.562Z,99.90
2019-04-25T05:20:24.167Z,99.90
2019-04-25T05:22:54.946Z,99.90
2019-04-25T05:25:24.722Z,99.90
2019-04-25T05:28:00.666Z,99.90
2019-04-25T05:30:40.407Z,99.90
2019-04-25T05:33:09.493Z,99.90
2019-04-25T05:35:38.568Z,99.90
2019-04-25T05:38:07.638Z,99.90
2019-04-25T05:40:49.864Z,99.90
2019-04-25T05:43:18.928Z,99.90
2019-04-25T05:45:48.022Z,99.90
2019-04-25T05:48:17.256Z,99.90
2019-04-25T05:50:46.468Z,99.90
2019-04-25T05:53:16.315Z,99.90
2019-04-25T05:55:45.492Z,99.90
2019-04-25T05:58:14.616Z,99.90
2019-04-25T06:00:44.045Z,99.90
2019-04-25T06:03:13.714Z,99.90
2019-04-25T06:05:43.484Z,99.90
2019-04-25T06:08:14.147Z,99.90
2019-04-25T06:10:51.200Z,99.90
2019-04-25T06:13:39.334Z,99.90
2019-04-25T06:16:24.238Z,99.90
2019-04-25T06:19:20.694Z,99.90
2019-04-25T06:21:50.062Z,99.90
2019-04-25T06:24:40.967Z,99.90
2019-04-25T06:27:29.092Z,99.90
2019-04-25T06:30:13.980Z,99.90
2019-04-25T06:32:44.361Z,99.90
2019-04-25T06:35:14.351Z,99.90
2019-04-25T06:37:43.798Z,99.90
2019-04-25T06:40:14.641Z,99.90
2019-04-25T06:42:46.446Z,99.90
2019-04-25T06:45:34.433Z,99.90
2019-04-25T06:48:09.911Z,99.90
2019-04-25T06:50:39.000Z,99.90
2019-04-25T06:53:08.061Z,99.90
2019-04-25T06:55:37.131Z,99.90
2019-04-25T06:58:11.650Z,99.90
2019-04-25T07:00:41.204Z,99.90
2019-04-25T07:03:07.830Z,99.90
2019-04-25T07:05:40.463Z,99.90
2019-04-25T07:08:07.690Z,99.90
2019-04-25T07:10:36.780Z,99.90
2019-04-25T07:13:05.861Z,99.90
2019-04-25T07:15:35.269Z,99.90
2019-04-25T07:18:04.546Z,99.90
2019-04-25T07:20:34.568Z,99.90
2019-04-25T07:23:04.684Z,99.90
2019-04-25T07:25:36.720Z,99.90
2019-04-25T07:28:44.019Z,99.90
2019-04-25T07:31:33.512Z,99.90
2019-04-25T07:34:28.869Z,99.90
2019-04-25T07:36:58.124Z,99.90
2019-04-25T07:39:27.482Z,99.90
2019-04-25T07:41:56.772Z,99.90
2019-04-25T07:44:38.760Z,99.90
2019-04-25T07:46:56.743Z,99.90
2019-04-25T07:49:26.726Z,99.90
2019-04-25T07:51:56.031Z,99.90
2019-04-25T07:54:26.392Z,99.90
2019-04-25T07:56:55.931Z,99.90
2019-04-25T07:59:25.032Z,99.90
2019-04-25T08:01:54.442Z,99.90
2019-04-25T08:04:23.678Z,99.90
2019-04-25T08:06:54.260Z,99.90
2019-04-25T08:09:24.279Z,99.90
2019-04-25T08:11:54.858Z,99.90
2019-04-25T08:14:34.210Z,99.90
2019-04-25T08:17:05.137Z,99.90
2019-04-25T08:19:35.540Z,99.90
2019-04-25T08:22:04.811Z,99.90
2019-04-25T08:24:35.857Z,99.90
2019-04-25T08:27:05.747Z,99.90
2019-04-25T08:29:39.173Z,99.90
2019-04-25T08:32:05.750Z,99.90
2019-04-25T08:34:36.088Z,99.90
2019-04-25T08:37:17.580Z,99.90
2019-04-25T08:39:37.320Z,99.90
2019-04-25T08:42:07.396Z,99.90
2019-04-25T08:44:36.953Z,99.90
2019-04-25T08:47:06.235Z,99.90
2019-04-25T08:50:00.443Z,99.90
2019-04-25T08:52:29.609Z,99.90
2019-04-25T08:55:00.931Z,99.90
2019-04-25T08:57:54.018Z,99.90
2019-04-25T09:00:44.787Z,99.90
2019-04-25T09:03:17.182Z,99.90
2019-04-25T09:05:48.027Z,99.90
2019-04-25T09:08:17.299Z,99.90
2019-04-25T09:10:46.387Z,99.90
2019-04-25T09:13:15.498Z,99.90
2019-04-25T09:15:45.737Z,99.90
2019-04-25T09:18:15.072Z,99.90
2019-04-25T09:20:46.677Z,99.90
2019-04-25T09:23:14.995Z,99.90
2019-04-25T09:25:45.797Z,99.90
2019-04-25T09:28:15.011Z,99.90
2019-04-25T09:30:44.805Z,99.90
2019-04-25T09:33:14.889Z,99.90
2019-04-25T09:35:45.728Z,99.90
2019-04-25T09:38:14.821Z,99.90
2019-04-25T09:40:44.513Z,99.90
2019-04-25T09:43:14.582Z,99.90
2019-04-25T09:46:07.306Z,99.90
2019-04-25T09:48:45.519Z,99.90
2019-04-25T09:51:24.717Z,99.90
2019-04-25T09:54:00.213Z,99.90
2019-04-25T09:56:40.490Z,99.90
2019-04-25T09:59:26.803Z,99.90
2019-04-25T10:01:48.755Z,99.90
2019-04-25T10:04:17.843Z,99.90
2019-04-25T10:06:47.561Z,99.90
2019-04-25T10:09:17.005Z,99.90
2019-04-25T10:11:46.514Z,99.90
2019-04-25T10:14:25.093Z,99.90
2019-04-25T10:16:54.473Z,99.90
2019-04-25T10:19:23.706Z,99.90
2019-04-25T10:21:55.043Z,99.90
2019-04-25T10:24:23.599Z,99.90
2019-04-25T10:26:54.631Z,99.90
2019-04-25T10:29:23.880Z,99.90
2019-04-25T10:31:55.461Z,99.90
2019-04-25T10:34:24.223Z,99.90
2019-04-25T10:36:53.453Z,99.90
2019-04-25T10:39:22.634Z,99.90
2019-04-25T10:41:51.758Z,99.90
2019-04-25T10:44:20.917Z,99.90
2019-04-25T10:46:50.017Z,99.90
2019-04-25T10:49:19.182Z,99.90
2019-04-25T10:51:48.260Z,99.90
2019-04-25T10:54:17.356Z,99.90
2019-04-25T10:56:48.020Z,99.90
2019-04-25T10:59:17.399Z,99.90
2019-04-25T11:01:47.318Z,99.90
2019-04-25T11:04:25.191Z,99.90
2019-04-25T11:06:55.237Z,99.90
2019-04-25T11:09:25.738Z,99.90
2019-04-25T11:11:54.889Z,99.90
2019-04-25T11:14:24.870Z,99.90
2019-04-25T11:16:55.252Z,99.90
2019-04-25T11:19:24.531Z,99.90
2019-04-25T11:21:53.884Z,99.90
2019-04-25T11:24:23.669Z,99.90
2019-04-25T11:26:55.096Z,99.90
2019-04-25T11:29:24.153Z,99.90
2019-04-25T11:31:53.705Z,99.90
2019-04-25T11:34:23.114Z,99.90
2019-04-25T11:36:52.202Z,99.90
2019-04-25T11:39:49.187Z,99.90
2019-04-25T11:42:18.369Z,99.90
2019-04-25T11:44:47.477Z,99.90
2019-04-25T11:47:16.735Z,99.90
2019-04-25T11:49:47.401Z,99.90
2019-04-25T11:52:27.369Z,99.90
2019-04-25T11:54:48.753Z,99.90
2019-04-25T11:57:17.839Z,99.90
2019-04-25T11:59:49.183Z,99.90
2019-04-25T12:02:17.846Z,99.90
2019-04-25T12:04:47.781Z,99.90
2019-04-25T12:07:16.991Z,99.90
2019-04-25T12:09:46.838Z,99.90
2019-04-25T12:12:16.948Z,99.90
2019-04-25T12:14:46.413Z,99.90
2019-04-25T12:17:15.920Z,99.90
2019-04-25T12:19:46.877Z,99.90
2019-04-25T12:22:15.891Z,99.90
2019-04-25T12:24:46.434Z,99.90
2019-04-25T12:27:15.811Z,99.90
2019-04-25T12:29:45.884Z,99.90
2019-04-25T12:32:15.402Z,99.90
2019-04-25T12:34:44.758Z,99.90
2019-04-25T12:37:14.872Z,99.90
2019-04-25T12:39:43.966Z,99.90
2019-04-25T12:42:14.438Z,99.90
2019-04-25T12:45:05.622Z,99.90
2019-04-25T12:47:36.265Z,99.90
2019-04-25T12:50:05.728Z,99.90
2019-04-25T12:52:34.908Z,99.90
2019-04-25T12:55:04.342Z,99.90
2019-04-25T12:57:33.468Z,97.50
2019-04-25T13:00:04.068Z,94.00
2019-04-25T13:02:34.602Z,90.30
2019-04-25T13:05:05.745Z,92.00
2019-04-25T13:07:35.286Z,89.80
2019-04-25T13:10:05.709Z,89.80
2019-04-25T13:12:34.966Z,78.70
2019-04-25T13:15:04.359Z,78.80
2019-04-25T13:17:33.788Z,76.00
2019-04-25T13:20:04.088Z,76.00
2019-04-25T13:22:34.842Z,77.00
2019-04-25T13:25:05.703Z,73.70
2019-04-25T13:27:47.720Z,70.60
2019-04-25T13:30:25.868Z,69.60
2019-04-25T13:33:13.314Z,68.50
2019-04-25T13:35:48.984Z,67.60
2019-04-25T13:38:18.069Z,66.90
2019-04-25T13:40:47.436Z,64.20
2019-04-25T13:43:16.518Z,65.00
2019-04-25T13:45:45.695Z,64.60
2019-04-25T13:48:14.773Z,66.00
2019-04-25T13:50:44.392Z,67.50
2019-04-25T13:53:13.531Z,68.70
2019-04-25T13:55:42.602Z,70.00
2019-04-25T13:58:12.342Z,71.30
2019-04-25T14:00:41.520Z,72.50
2019-04-25T14:03:10.730Z,72.70
2019-04-25T14:05:40.395Z,73.20
2019-04-25T14:08:09.490Z,74.20
2019-04-25T14:10:38.649Z,77.60
2019-04-25T14:13:08.203Z,81.10
2019-04-25T14:15:39.004Z,84.00
2019-04-25T14:18:26.543Z,86.30
2019-04-25T14:21:01.020Z,88.80
2019-04-25T14:23:30.305Z,90.50
2019-04-25T14:25:59.465Z,90.90
2019-04-25T14:28:31.363Z,91.80
2019-04-25T14:30:59.750Z,92.40
2019-04-25T14:33:28.863Z,90.50
2019-04-25T14:35:57.974Z,84.10
2019-04-25T14:38:27.063Z,78.70
2019-04-25T14:40:56.155Z,79.00
2019-04-25T14:43:26.165Z,76.40
2019-04-25T14:45:56.370Z,74.30
2019-04-25T14:48:25.643Z,72.50
2019-04-25T14:50:54.728Z,70.60
2019-04-25T14:53:42.919Z,72.40
2019-04-25T14:56:19.585Z,73.10
2019-04-25T14:58:48.700Z,73.60
2019-04-25T15:01:20.531Z,71.20
2019-04-25T15:03:49.635Z,72.10
2019-04-25T15:06:18.777Z,71.80
2019-04-25T15:08:47.963Z,71.80
2019-04-25T15:11:17.033Z,73.60
2019-04-25T15:13:46.124Z,73.20
2019-04-25T15:16:15.223Z,73.50
2019-04-25T15:18:46.921Z,73.10
2019-04-25T15:21:15.489Z,71.70
2019-04-25T15:23:44.563Z,72.10
2019-04-25T15:26:13.559Z,73.80
2019-04-25T15:28:43.473Z,74.80
2019-04-25T15:31:12.897Z,76.20
2019-04-25T15:33:42.073Z,76.30
2019-04-25T15:36:33.230Z,77.70
2019-04-25T15:39:39.811Z,78.60
2019-04-25T15:42:27.414Z,81.00
2019-04-25T15:45:11.301Z,83.20
2019-04-25T15:47:40.390Z,85.90
2019-04-25T15:50:10.118Z,89.20
2019-04-25T15:52:39.203Z,90.60
2019-04-25T15:55:08.579Z,91.80
2019-04-25T15:57:38.373Z,92.80
2019-04-25T16:00:11.448Z,93.40
2019-04-25T16:02:41.145Z,92.60
2019-04-25T16:05:10.388Z,93.40
2019-04-25T16:07:39.503Z,95.30
2019-04-25T16:10:09.275Z,94.90
2019-04-25T16:12:38.385Z,94.80
2019-04-25T16:15:08.183Z,94.70
2019-04-25T16:17:37.294Z,95.20
2019-04-25T16:20:06.989Z,95.80
2019-04-25T16:22:36.625Z,97.10
2019-04-25T16:25:06.384Z,98.60
2019-04-25T16:27:36.533Z,99.90
2019-04-25T16:30:06.277Z,99.90
2019-04-25T16:32:35.369Z,99.90
2019-04-25T16:35:04.796Z,99.90
2019-04-25T16:37:34.554Z,99.90
2019-04-25T16:40:03.933Z,99.90
2019-04-25T16:42:33.775Z,99.90
2019-04-25T16:45:03.088Z,99.90
2019-04-25T16:47:33.055Z,99.90
2019-04-25T16:50:02.402Z,99.90
2019-04-25T16:52:31.719Z,99.90
2019-04-25T16:55:00.900Z,99.90
2019-04-25T16:57:30.493Z,99.90
2019-04-25T17:00:00.558Z,99.90
2019-04-25T17:02:37.529Z,99.90
2019-04-25T17:05:06.733Z,99.90
2019-04-25T17:07:36.062Z,99.90
2019-04-25T17:10:05.619Z,99.90
2019-04-25T17:12:34.738Z,99.90
2019-04-25T17:15:22.869Z,99.90
2019-04-25T17:18:01.009Z,99.90
2019-04-25T17:20:34.378Z,99.90
2019-04-25T17:23:04.151Z,99.90
2019-04-25T17:25:33.421Z,99.90
2019-04-25T17:28:02.509Z,99.90
2019-04-25T17:30:34.663Z,99.90
2019-04-25T17:33:29.002Z,99.90
2019-04-25T17:36:14.419Z,99.90
2019-04-25T17:39:08.656Z,99.90
2019-04-25T17:41:38.375Z,99.90
2019-04-25T17:44:07.608Z,99.90
2019-04-25T17:46:36.689Z,99.90
2019-04-25T17:49:05.885Z,99.90
2019-04-25T17:51:34.975Z,99.90
2019-04-25T17:54:04.340Z,99.90
2019-04-25T17:56:34.306Z,99.90
2019-04-25T17:59:03.607Z,99.90
2019-04-25T18:01:32.927Z,99.90
2019-04-25T18:04:03.543Z,99.90
2019-04-25T18:06:33.305Z,99.90
2019-04-25T18:09:05.183Z,99.90
2019-04-25T18:11:34.780Z,99.90
2019-04-25T18:14:04.303Z,99.90
2019-04-25T18:16:38.147Z,99.90
2019-04-25T18:19:29.080Z,99.90
2019-04-25T18:22:03.261Z,99.90
2019-04-25T18:24:57.471Z,99.90
2019-04-25T18:27:32.857Z,99.90
2019-04-25T18:30:02.013Z,99.90
2019-04-25T18:32:34.754Z,99.90
2019-04-25T18:35:13.519Z,99.90
2019-04-25T18:37:53.235Z,99.90
2019-04-25T18:40:33.973Z,99.90
2019-04-25T18:43:25.163Z,99.90
2019-04-25T18:45:58.842Z,99.90
2019-04-25T18:48:29.483Z,99.90
2019-04-25T18:50:58.658Z,99.90
2019-04-25T18:53:45.457Z,99.90
2019-04-25T18:56:29.255Z,99.90
2019-04-25T18:59:09.152Z,99.90
2019-04-25T19:01:52.675Z,99.90
2019-04-25T19:04:42.049Z,99.90
2019-04-25T19:07:22.154Z,99.90
2019-04-25T19:09:42.845Z,99.90
2019-04-25T19:12:12.049Z,99.90
2019-04-25T19:14:41.342Z,99.90
2019-04-25T19:17:11.450Z,99.90
2019-04-25T19:19:41.098Z,99.90
2019-04-25T19:22:29.354Z,99.90
2019-04-25T19:24:58.443Z,99.90
2019-04-25T19:27:27.519Z,99.90
2019-04-25T19:29:56.614Z,99.90
2019-04-25T19:32:26.678Z,99.90
2019-04-25T19:34:55.759Z,99.90
2019-04-25T19:37:25.046Z,99.90
2019-04-25T19:40:19.374Z,99.90
2019-04-25T19:42:51.232Z,99.90
2019-04-25T19:45:20.394Z,99.90
2019-04-25T19:47:49.539Z,99.90
2019-04-25T19:50:18.624Z,99.90
2019-04-25T19:52:47.720Z,99.90
2019-04-25T19:55:16.826Z,99.90
2019-04-25T19:57:46.159Z,99.90
2019-04-25T20:00:16.437Z,99.90
2019-04-25T20:03:03.346Z,99.90
2019-04-25T20:05:42.982Z,99.90
2019-04-25T20:08:27.730Z,99.90
2019-04-25T20:11:00.124Z,99.90
2019-04-25T20:13:29.225Z,99.90
2019-04-25T20:15:58.302Z,99.90
2019-04-25T20:18:27.843Z,99.90
2019-04-25T20:20:57.007Z,99.90
2019-04-25T20:23:26.096Z,99.90
2019-04-25T20:25:57.111Z,99.90
2019-04-25T20:28:25.969Z,99.90
2019-04-25T20:30:55.087Z,99.90
2019-04-25T20:33:24.185Z,99.90
2019-04-25T20:35:53.341Z,99.90
2019-04-25T20:38:22.431Z,99.90
2019-04-25T20:40:51.764Z,99.90
2019-04-25T20:43:21.010Z,99.90
2019-04-25T20:45:50.262Z,99.90
2019-04-25T20:48:19.545Z,99.90
2019-04-25T20:50:48.597Z,99.90
2019-04-25T20:53:17.700Z,99.90
2019-04-25T20:55:47.493Z,99.90
2019-04-25T20:58:16.644Z,99.90
2019-04-25T21:00:49.607Z,99.90
2019-04-25T21:03:18.736Z,99.90
2019-04-25T21:05:49.699Z,99.90
2019-04-25T21:08:19.352Z,99.90
2019-04-25T21:10:50.447Z,99.90
2019-04-25T21:13:25.816Z,99.90
2019-04-25T21:16:01.151Z,99.90
2019-04-25T21:18:39.774Z,99.90
2019-04-25T21:21:08.844Z,99.90
2019-04-25T21:23:37.949Z,99.90
2019-04-25T21:26:07.103Z,99.90
2019-04-25T21:28:36.276Z,99.90
2019-04-25T21:31:05.548Z,99.90
2019-04-25T21:33:34.708Z,99.90
2019-04-25T21:36:04.186Z,99.90
2019-04-25T21:38:33.649Z,99.90
2019-04-25T21:41:21.810Z,99.90
2019-04-25T21:43:56.070Z,99.90
2019-04-25T21:46:25.481Z,99.90
2019-04-25T21:48:54.937Z,99.90
2019-04-25T21:51:33.249Z,99.90
2019-04-25T21:54:03.668Z,99.90
2019-04-25T21:56:33.096Z,99.90
2019-04-25T21:59:02.174Z,99.90
2019-04-25T22:01:36.280Z,99.90
2019-04-25T22:04:06.033Z,99.90
2019-04-25T22:06:35.494Z,99.90
2019-04-25T22:09:07.715Z,99.90
2019-04-25T22:11:36.803Z,99.90
2019-04-25T22:14:06.421Z,99.90
2019-04-25T22:16:35.771Z,99.90
2019-04-25T22:19:06.146Z,99.90
2019-04-25T22:21:38.187Z,99.90
2019-04-25T22:24:11.247Z,99.90
2019-04-25T22:26:37.400Z,99.90
2019-04-25T22:29:07.549Z,99.90
2019-04-25T22:31:43.853Z,99.90
2019-04-25T22:34:17.827Z,99.90
2019-04-25T22:36:47.269Z,99.90
2019-04-25T22:39:16.334Z,99.90
2019-04-25T22:41:46.923Z,99.90
2019-04-25T22:44:18.615Z,99.90
2019-04-25T22:46:48.027Z,99.90
2019-04-25T22:49:17.125Z,99.90
2019-04-25T22:51:46.215Z,99.90
2019-04-25T22:54:15.718Z,99.90
2019-04-25T22:56:44.804Z,99.90
2019-04-25T22:59:14.270Z,99.90
2019-04-25T23:02:08.306Z,99.90
2019-04-25T23:05:05.335Z,99.90
2019-04-25T23:07:27.554Z,99.90
2019-04-25T23:09:56.890Z,99.90
2019-04-25T23:12:26.380Z,99.90
2019-04-25T23:14:55.450Z,99.90
2019-04-25T23:17:24.606Z,99.90
2019-04-25T23:19:53.958Z,99.90
2019-04-25T23:22:23.050Z,99.90
2019-04-25T23:25:12.101Z,99.90
2019-04-25T23:27:51.200Z,99.90
2019-04-25T23:30:22.856Z,99.90
2019-04-25T23:32:51.926Z,99.90
2019-04-25T23:35:29.956Z,99.90
2019-04-25T23:37:51.922Z,99.90
2019-04-25T23:40:21.024Z,99.90
2019-04-25T23:42:50.166Z,99.90
2019-04-25T23:45:19.336Z,99.90
2019-04-25T23:47:48.422Z,99.90
2019-04-25T23:50:17.816Z,99.90
2019-04-25T23:52:46.886Z,99.90
2019-04-25T23:55:17.069Z,99.90
2019-04-25T23:57:46.426Z,99.90
