createdAt,value
2022-10-04T00:00:44.754Z,9.58
2022-10-04T00:01:38.789Z,9.55
2022-10-04T00:02:38.953Z,9.53
2022-10-04T00:03:38.832Z,9.53
2022-10-04T00:04:39.523Z,9.52
2022-10-04T00:05:39.217Z,9.53
2022-10-04T00:06:39.395Z,9.56
2022-10-04T00:07:38.550Z,9.56
2022-10-04T00:08:38.750Z,9.53
2022-10-04T00:09:38.931Z,9.52
2022-10-04T00:10:38.113Z,9.53
2022-10-04T00:11:40.624Z,9.52
2022-10-04T00:12:40.562Z,9.52
2022-10-04T00:13:38.736Z,9.49
2022-10-04T00:14:38.899Z,9.45
2022-10-04T00:15:38.798Z,9.41
2022-10-04T00:16:37.922Z,9.41
2022-10-04T00:17:38.770Z,9.41
2022-10-04T00:18:38.974Z,9.38
2022-10-04T00:19:39.141Z,9.37
2022-10-04T00:20:45.678Z,9.37
2022-10-04T00:21:38.549Z,9.37
2022-10-04T00:23:03.702Z,9.35
2022-10-04T00:23:37.953Z,9.38
2022-10-04T00:24:38.153Z,9.38
2022-10-04T00:25:38.401Z,9.45
2022-10-04T00:26:37.638Z,9.38
2022-10-04T00:27:37.805Z,9.40
2022-10-04T00:28:39.041Z,9.38
2022-10-04T00:29:44.496Z,9.40
2022-10-04T00:30:37.589Z,9.37
2022-10-04T00:31:38.990Z,9.40
2022-10-04T00:32:40.079Z,9.42
2022-10-04T00:33:38.229Z,9.38
2022-10-04T00:34:38.460Z,9.37
2022-10-04T00:35:37.585Z,9.35
2022-10-04T00:36:37.885Z,9.27
2022-10-04T00:37:38.083Z,9.27
2022-10-04T00:38:39.203Z,9.23
2022-10-04T00:39:39.400Z,9.24
2022-10-04T00:40:37.542Z,9.23
2022-10-04T00:41:37.732Z,9.23
2022-10-04T00:42:39.118Z,9.23
2022-10-04T00:43:39.207Z,9.22
2022-10-04T00:44:43.630Z,9.24
2022-10-04T00:45:37.571Z,9.23
2022-10-04T00:46:38.912Z,9.23
2022-10-04T00:47:39.042Z,9.27
2022-10-04T00:48:38.300Z,9.22
2022-10-04T00:49:38.471Z,9.17
2022-10-04T00:50:37.673Z,9.16
2022-10-04T00:51:37.887Z,9.20
2022-10-04T00:52:38.101Z,9.12
2022-10-04T00:53:38.581Z,9.10
2022-10-04T00:54:38.558Z,9.08
2022-10-04T00:55:37.730Z,9.08
2022-10-04T00:56:38.011Z,9.08
2022-10-04T00:57:38.221Z,9.06
2022-10-04T00:58:39.680Z,9.04
2022-10-04T00:59:38.670Z,9.01
2022-10-04T01:00:37.856Z,9.03
2022-10-04T01:01:39.301Z,9.01
2022-10-04T01:02:39.435Z,8.96
2022-10-04T01:03:37.467Z,8.96
2022-10-04T01:04:37.755Z,8.94
2022-10-04T01:05:38.991Z,8.93
2022-10-04T01:06:37.186Z,8.88
2022-10-04T01:07:38.377Z,8.83
2022-10-04T01:08:38.614Z,8.83
2022-10-04T01:09:39.027Z,8.80
2022-10-04T01:10:36.972Z,8.82
2022-10-04T01:11:39.431Z,8.79
2022-10-04T01:12:38.467Z,8.75
2022-10-04T01:13:38.691Z,8.73
2022-10-04T01:14:37.881Z,8.71
2022-10-04T01:15:38.191Z,8.70
2022-10-04T01:16:37.315Z,8.67
2022-10-04T01:17:38.564Z,8.67
2022-10-04T01:18:37.738Z,8.63
2022-10-04T01:19:39.018Z,8.64
2022-10-04T01:20:37.173Z,8.63
2022-10-04T01:21:37.432Z,8.60
2022-10-04T01:23:05.682Z,8.61
2022-10-04T01:23:38.917Z,8.64
2022-10-04T01:24:37.017Z,8.64
2022-10-04T01:25:37.224Z,8.64
2022-10-04T01:26:37.539Z,8.64
2022-10-04T01:27:40.178Z,8.64
2022-10-04T01:28:38.922Z,8.67
2022-10-04T01:29:39.145Z,8.68
2022-10-04T01:30:37.332Z,8.70
2022-10-04T01:31:37.613Z,8.65
2022-10-04T01:32:37.791Z,8.64
2022-10-04T01:33:36.948Z,8.65
2022-10-04T01:34:38.237Z,8.64
2022-10-04T01:35:37.466Z,8.70
2022-10-04T01:36:36.700Z,8.70
2022-10-04T01:37:37.964Z,8.68
2022-10-04T01:38:37.140Z,8.71
2022-10-04T01:39:38.408Z,8.73
2022-10-04T01:40:37.617Z,8.75
2022-10-04T01:41:38.895Z,8.75
2022-10-04T01:42:38.072Z,8.71
2022-10-04T01:43:38.360Z,8.70
2022-10-04T01:44:37.488Z,8.76
2022-10-04T01:45:37.730Z,8.70
2022-10-04T01:46:38.019Z,8.70
2022-10-04T01:47:39.146Z,8.67
2022-10-04T01:48:38.399Z,8.64
2022-10-04T01:49:36.455Z,8.61
2022-10-04T01:50:38.752Z,8.57
2022-10-04T01:51:39.152Z,8.55
2022-10-04T01:52:37.075Z,8.55
2022-10-04T01:54:06.210Z,8.50
2022-10-04T01:54:37.367Z,8.52
2022-10-04T01:55:36.522Z,8.47
2022-10-04T01:56:37.887Z,8.47
2022-10-04T01:57:38.038Z,8.43
2022-10-04T01:58:37.166Z,8.42
2022-10-04T01:59:38.613Z,8.45
2022-10-04T02:00:38.602Z,8.45
2022-10-04T02:01:38.285Z,8.43
2022-10-04T02:02:37.421Z,8.42
2022-10-04T02:03:36.629Z,8.42
2022-10-04T02:04:36.823Z,8.37
2022-10-04T02:05:37.023Z,8.37
2022-10-04T02:06:38.261Z,8.37
2022-10-04T02:07:36.340Z,8.39
2022-10-04T02:08:38.625Z,8.37
2022-10-04T02:09:38.866Z,8.37
2022-10-04T02:10:39.775Z,8.42
2022-10-04T02:11:38.299Z,8.40
2022-10-04T02:12:38.472Z,8.42
2022-10-04T02:13:36.586Z,8.46
2022-10-04T02:14:36.841Z,8.49
2022-10-04T02:15:37.106Z,8.47
2022-10-04T02:16:36.250Z,8.49
2022-10-04T02:17:36.473Z,8.49
2022-10-04T02:18:36.679Z,8.47
2022-10-04T02:19:36.905Z,8.46
2022-10-04T02:20:44.418Z,8.46
2022-10-04T02:21:37.372Z,8.47
2022-10-04T02:22:36.583Z,8.47
2022-10-04T02:24:01.732Z,8.46
2022-10-04T02:24:37.065Z,8.43
2022-10-04T02:25:36.231Z,8.43
2022-10-04T02:26:36.461Z,8.40
2022-10-04T02:27:36.720Z,8.39
2022-10-04T02:28:37.021Z,8.40
2022-10-04T02:29:36.155Z,8.37
2022-10-04T02:30:36.387Z,8.42
2022-10-04T02:31:37.734Z,8.39
2022-10-04T02:32:37.214Z,8.40
2022-10-04T02:33:37.464Z,8.31
2022-10-04T02:34:36.606Z,8.31
2022-10-04T02:35:37.865Z,8.31
2022-10-04T02:36:38.127Z,8.25
2022-10-04T02:37:36.239Z,8.25
2022-10-04T02:38:36.493Z,8.20
2022-10-04T02:39:36.763Z,8.17
2022-10-04T02:40:37.948Z,8.14
2022-10-04T02:41:36.092Z,8.13
2022-10-04T02:42:36.338Z,8.12
2022-10-04T02:43:37.609Z,8.12
2022-10-04T02:44:35.766Z,8.14
2022-10-04T02:45:37.064Z,8.12
2022-10-04T02:46:36.374Z,8.12
2022-10-04T02:47:38.502Z,8.13
2022-10-04T02:48:37.742Z,8.09
2022-10-04T02:49:35.890Z,8.07
2022-10-04T02:50:36.126Z,8.09
2022-10-04T02:51:36.390Z,8.09
2022-10-04T02:52:42.925Z,8.09
2022-10-04T02:53:35.809Z,8.12
2022-10-04T02:54:37.087Z,8.13
2022-10-04T02:55:37.343Z,8.12
2022-10-04T02:56:36.547Z,8.12
2022-10-04T02:57:37.791Z,8.12
2022-10-04T02:58:38.019Z,8.12
2022-10-04T02:59:36.132Z,8.14
2022-10-04T03:00:36.374Z,8.18
2022-10-04T03:01:37.843Z,8.18
2022-10-04T03:02:35.790Z,8.18
2022-10-04T03:03:36.195Z,8.22
2022-10-04T03:04:37.506Z,8.22
2022-10-04T03:05:37.746Z,8.21
2022-10-04T03:06:35.936Z,8.20
2022-10-04T03:07:36.284Z,8.17
2022-10-04T03:08:35.495Z,8.14
2022-10-04T03:09:35.687Z,8.12
2022-10-04T03:10:35.952Z,8.09
2022-10-04T03:11:36.188Z,8.09
2022-10-04T03:12:35.416Z,8.09
2022-10-04T03:13:37.784Z,8.07
2022-10-04T03:14:36.965Z,8.10
2022-10-04T03:15:36.208Z,8.06
2022-10-04T03:16:36.534Z,8.07
2022-10-04T03:17:36.719Z,8.06
2022-10-04T03:18:35.936Z,8.06
2022-10-04T03:19:37.254Z,8.04
2022-10-04T03:20:37.494Z,8.06
2022-10-04T03:21:35.708Z,8.07
2022-10-04T03:22:36.962Z,8.09
2022-10-04T03:23:36.136Z,8.12
2022-10-04T03:24:36.409Z,8.14
2022-10-04T03:25:36.608Z,8.12
2022-10-04T03:26:37.705Z,8.14
2022-10-04T03:27:37.100Z,8.14
2022-10-04T03:28:37.355Z,8.14
2022-10-04T03:29:37.547Z,8.13
2022-10-04T03:30:36.727Z,8.13
2022-10-04T03:31:35.970Z,8.10
2022-10-04T03:32:35.112Z,8.09
2022-10-04T03:33:36.415Z,8.09
2022-10-04T03:34:36.606Z,8.03
2022-10-04T03:35:37.929Z,8.04
2022-10-04T03:36:36.017Z,8.03
2022-10-04T03:37:37.335Z,8.06
2022-10-04T03:38:35.452Z,8.06
2022-10-04T03:39:37.794Z,8.02
2022-10-04T03:40:36.950Z,7.99
2022-10-04T03:41:35.139Z,7.96
2022-10-04T03:42:37.419Z,7.92
2022-10-04T03:43:35.574Z,7.92
2022-10-04T03:44:36.879Z,7.94
2022-10-04T03:45:35.104Z,7.92
2022-10-04T03:46:42.576Z,7.91
2022-10-04T03:47:35.495Z,7.88
2022-10-04T03:48:35.837Z,7.89
2022-10-04T03:49:37.043Z,7.88
2022-10-04T03:50:37.294Z,7.85
2022-10-04T03:51:35.461Z,7.92
2022-10-04T03:52:50.366Z,7.95
2022-10-04T03:53:36.977Z,7.94
2022-10-04T03:54:35.135Z,7.95
2022-10-04T03:55:37.448Z,7.95
2022-10-04T03:56:35.608Z,8.02
2022-10-04T03:57:35.852Z,8.04
2022-10-04T03:58:35.533Z,8.00
2022-10-04T03:59:35.291Z,8.00
2022-10-04T04:00:36.595Z,7.99
2022-10-04T04:01:36.881Z,7.95
2022-10-04T04:02:36.118Z,7.99
2022-10-04T04:03:36.349Z,7.95
2022-10-04T04:04:35.487Z,7.99
2022-10-04T04:05:36.771Z,7.95
2022-10-04T04:06:35.931Z,7.96
2022-10-04T04:07:35.190Z,7.95
2022-10-04T04:08:38.771Z,7.89
2022-10-04T04:09:34.553Z,7.86
2022-10-04T04:10:35.847Z,7.84
2022-10-04T04:11:35.018Z,7.84
2022-10-04T04:12:36.320Z,7.81
2022-10-04T04:13:35.507Z,7.82
2022-10-04T04:14:34.772Z,7.82
2022-10-04T04:15:35.997Z,7.81
2022-10-04T04:16:36.232Z,7.81
2022-10-04T04:17:36.495Z,7.77
2022-10-04T04:18:34.620Z,7.74
2022-10-04T04:19:34.851Z,7.76
2022-10-04T04:20:36.109Z,7.74
2022-10-04T04:21:36.338Z,7.76
2022-10-04T04:22:37.528Z,7.74
2022-10-04T04:23:34.745Z,7.70
2022-10-04T04:24:42.323Z,7.70
2022-10-04T04:25:36.251Z,7.67
2022-10-04T04:26:35.488Z,7.66
2022-10-04T04:27:35.677Z,7.60
2022-10-04T04:28:34.912Z,7.63
2022-10-04T04:29:35.123Z,7.57
2022-10-04T04:30:35.405Z,7.58
2022-10-04T04:31:36.635Z,7.54
2022-10-04T04:32:34.745Z,7.50
2022-10-04T04:33:35.016Z,7.48
2022-10-04T04:34:36.277Z,7.39
2022-10-04T04:35:36.570Z,7.41
2022-10-04T04:36:34.717Z,7.34
2022-10-04T04:37:34.911Z,7.32
2022-10-04T04:38:35.183Z,7.34
2022-10-04T04:39:34.369Z,7.23
2022-10-04T04:40:35.625Z,7.19
2022-10-04T04:41:35.891Z,7.18
2022-10-04T04:42:35.049Z,7.18
2022-10-04T04:43:36.314Z,7.12
2022-10-04T04:44:36.555Z,7.09
2022-10-04T04:45:35.838Z,7.07
2022-10-04T04:46:34.986Z,7.04
2022-10-04T04:47:35.218Z,7.00
2022-10-04T04:48:34.382Z,7.05
2022-10-04T04:49:34.639Z,6.99
2022-10-04T04:50:35.906Z,6.93
2022-10-04T04:51:36.157Z,6.97
2022-10-04T04:52:37.217Z,6.97
2022-10-04T04:53:34.515Z,6.99
2022-10-04T04:54:34.759Z,6.99
2022-10-04T04:55:50.313Z,7.04
2022-10-04T04:56:36.227Z,7.01
2022-10-04T04:57:34.422Z,7.00
2022-10-04T04:58:34.694Z,7.00
2022-10-04T04:59:34.957Z,6.94
2022-10-04T05:00:35.150Z,7.00
2022-10-04T05:01:34.377Z,7.04
2022-10-04T05:02:35.723Z,7.04
2022-10-04T05:03:34.846Z,7.01
2022-10-04T05:04:35.120Z,7.00
2022-10-04T05:05:34.299Z,6.97
2022-10-04T05:06:35.575Z,6.97
2022-10-04T05:07:34.784Z,6.94
2022-10-04T05:08:37.324Z,6.93
2022-10-04T05:09:35.272Z,6.93
2022-10-04T05:10:36.557Z,6.91
2022-10-04T05:11:35.743Z,6.90
2022-10-04T05:12:33.903Z,6.89
2022-10-04T05:13:34.080Z,6.90
2022-10-04T05:14:36.569Z,6.90
2022-10-04T05:15:35.588Z,6.93
2022-10-04T05:16:33.795Z,6.90
2022-10-04T05:17:35.049Z,6.89
2022-10-04T05:18:34.180Z,6.87
2022-10-04T05:19:34.379Z,6.90
2022-10-04T05:20:34.644Z,6.89
2022-10-04T05:21:34.830Z,6.89
2022-10-04T05:22:35.055Z,6.90
2022-10-04T05:23:34.225Z,6.90
2022-10-04T05:24:34.456Z,6.87
2022-10-04T05:25:34.693Z,6.90
2022-10-04T05:26:34.918Z,6.89
2022-10-04T05:27:35.163Z,6.91
2022-10-04T05:28:34.416Z,6.90
2022-10-04T05:29:33.567Z,6.90
2022-10-04T05:30:33.793Z,6.89
2022-10-04T05:31:35.178Z,6.82
2022-10-04T05:32:35.325Z,6.91
2022-10-04T05:33:34.517Z,6.91
2022-10-04T05:34:33.753Z,6.94
2022-10-04T05:35:35.005Z,6.91
2022-10-04T05:36:35.255Z,6.91
2022-10-04T05:37:35.503Z,6.87
2022-10-04T05:38:33.662Z,6.82
2022-10-04T05:39:34.972Z,6.81
2022-10-04T05:40:34.162Z,6.78
2022-10-04T05:41:34.467Z,6.75
2022-10-04T05:42:33.647Z,6.72
2022-10-04T05:43:33.845Z,6.71
2022-10-04T05:44:35.163Z,6.65
2022-10-04T05:45:33.411Z,6.68
2022-10-04T05:46:34.624Z,6.68
2022-10-04T05:47:34.858Z,6.65
2022-10-04T05:48:34.065Z,6.69
2022-10-04T05:49:34.321Z,6.69
2022-10-04T05:50:33.531Z,6.73
2022-10-04T05:51:33.790Z,6.71
2022-10-04T05:52:34.085Z,6.72
2022-10-04T05:53:34.465Z,6.73
2022-10-04T05:54:33.523Z,6.75
2022-10-04T05:55:34.807Z,6.72
2022-10-04T05:56:35.007Z,6.75
2022-10-04T05:57:34.256Z,6.76
2022-10-04T05:58:33.415Z,6.78
2022-10-04T05:59:33.718Z,6.78
2022-10-04T06:00:34.934Z,6.82
2022-10-04T06:01:34.279Z,6.83
2022-10-04T06:02:33.447Z,6.87
2022-10-04T06:03:33.659Z,6.93
2022-10-04T06:04:33.910Z,6.96
2022-10-04T06:05:35.175Z,7.00
2022-10-04T06:06:34.430Z,7.05
2022-10-04T06:07:33.634Z,7.07
2022-10-04T06:08:33.845Z,7.08
2022-10-04T06:09:33.099Z,7.11
2022-10-04T06:10:34.411Z,7.15
2022-10-04T06:11:34.645Z,7.19
2022-10-04T06:12:34.887Z,7.29
2022-10-04T06:13:34.108Z,7.41
2022-10-04T06:14:34.323Z,7.50
2022-10-04T06:15:34.631Z,7.62
2022-10-04T06:16:33.876Z,7.66
2022-10-04T06:17:32.983Z,7.73
2022-10-04T06:18:33.241Z,7.74
2022-10-04T06:19:33.480Z,7.79
2022-10-04T06:20:33.847Z,7.76
2022-10-04T06:21:34.125Z,7.74
2022-10-04T06:22:34.187Z,7.73
2022-10-04T06:23:33.378Z,7.74
2022-10-04T06:24:34.623Z,7.76
2022-10-04T06:25:33.847Z,7.81
2022-10-04T06:26:35.198Z,7.84
2022-10-04T06:27:33.259Z,7.86
2022-10-04T06:28:33.560Z,7.91
2022-10-04T06:29:33.691Z,7.94
2022-10-04T06:30:33.011Z,7.99
2022-10-04T06:31:35.221Z,8.06
2022-10-04T06:32:34.426Z,8.06
2022-10-04T06:33:33.623Z,8.13
2022-10-04T06:34:34.888Z,8.14
2022-10-04T06:35:35.120Z,8.14
2022-10-04T06:36:34.349Z,8.17
2022-10-04T06:37:34.622Z,8.18
2022-10-04T06:38:33.809Z,8.17
2022-10-04T06:39:32.942Z,8.18
2022-10-04T06:40:34.228Z,8.20
2022-10-04T06:41:33.390Z,8.20
2022-10-04T06:42:33.616Z,8.18
2022-10-04T06:43:32.896Z,8.22
2022-10-04T06:44:34.061Z,8.21
2022-10-04T06:45:33.309Z,8.21
2022-10-04T06:46:33.515Z,8.21
2022-10-04T06:47:33.739Z,8.24
2022-10-04T06:48:34.032Z,8.28
2022-10-04T06:49:33.126Z,8.32
2022-10-04T06:50:33.357Z,8.37
2022-10-04T06:51:34.660Z,8.39
2022-10-04T06:52:34.922Z,8.42
2022-10-04T06:53:35.169Z,8.47
2022-10-04T06:54:34.310Z,8.49
2022-10-04T06:55:33.512Z,8.55
2022-10-04T06:56:32.648Z,8.55
2022-10-04T06:57:39.598Z,8.61
2022-10-04T06:58:33.134Z,8.64
2022-10-04T06:59:33.425Z,8.67
2022-10-04T07:00:33.539Z,8.75
2022-10-04T07:01:34.884Z,8.78
2022-10-04T07:02:33.072Z,8.71
2022-10-04T07:03:34.228Z,8.73
2022-10-04T07:04:49.998Z,8.76
2022-10-04T07:05:35.937Z,8.75
2022-10-04T07:06:33.843Z,8.78
2022-10-04T07:07:39.383Z,8.78
2022-10-04T07:08:33.331Z,8.78
2022-10-04T07:09:33.829Z,8.80
2022-10-04T07:10:32.672Z,8.80
2022-10-04T07:11:34.056Z,8.82
2022-10-04T07:12:33.178Z,8.83
2022-10-04T07:13:33.270Z,8.89
2022-10-04T07:14:32.402Z,8.89
2022-10-04T07:15:32.683Z,8.88
2022-10-04T07:16:32.894Z,8.86
2022-10-04T07:17:33.307Z,8.93
2022-10-04T07:18:33.319Z,8.93
2022-10-04T07:19:32.497Z,8.97
2022-10-04T07:20:32.724Z,8.93
2022-10-04T07:21:39.163Z,8.96
2022-10-04T07:22:32.085Z,8.98
2022-10-04T07:23:32.415Z,9.00
2022-10-04T07:24:33.561Z,9.04
2022-10-04T07:25:33.783Z,9.06
2022-10-04T07:26:33.978Z,9.16
2022-10-04T07:27:32.127Z,9.15
2022-10-04T07:28:33.498Z,9.17
2022-10-04T07:29:33.599Z,9.22
2022-10-04T07:30:33.931Z,9.24
2022-10-04T07:31:31.972Z,9.31
2022-10-04T07:32:33.278Z,9.35
2022-10-04T07:33:32.450Z,9.38
2022-10-04T07:34:32.815Z,9.42
2022-10-04T07:35:33.984Z,9.48
2022-10-04T07:36:33.183Z,9.52
2022-10-04T07:37:32.389Z,9.56
2022-10-04T07:38:33.656Z,9.56
2022-10-04T07:39:32.846Z,9.60
2022-10-04T07:40:33.111Z,9.63
2022-10-04T07:41:33.280Z,9.67
2022-10-04T07:42:32.473Z,9.70
2022-10-04T07:43:38.962Z,9.70
2022-10-04T07:44:31.929Z,9.75
2022-10-04T07:45:32.235Z,9.77
2022-10-04T07:46:32.483Z,9.81
2022-10-04T07:47:32.646Z,9.85
2022-10-04T07:48:32.894Z,9.86
2022-10-04T07:49:32.124Z,9.91
2022-10-04T07:50:32.342Z,9.95
2022-10-04T07:51:32.717Z,10.01
2022-10-04T07:52:32.790Z,10.02
2022-10-04T07:54:00.026Z,10.09
2022-10-04T07:54:32.183Z,10.13
2022-10-04T07:55:32.470Z,10.16
2022-10-04T07:56:31.573Z,10.18
2022-10-04T07:57:33.836Z,10.24
2022-10-04T07:58:33.033Z,10.26
2022-10-04T07:59:32.152Z,10.29
2022-10-04T08:00:32.324Z,10.34
2022-10-04T08:01:32.578Z,10.47
2022-10-04T08:02:31.884Z,10.42
2022-10-04T08:03:31.938Z,10.43
2022-10-04T08:04:33.175Z,10.47
2022-10-04T08:05:32.284Z,10.54
2022-10-04T08:06:33.772Z,10.62
2022-10-04T08:07:33.705Z,10.65
2022-10-04T08:08:31.860Z,10.66
2022-10-04T08:09:33.059Z,10.72
2022-10-04T08:10:33.277Z,10.76
2022-10-04T08:11:33.423Z,10.80
2022-10-04T08:12:33.657Z,10.84
2022-10-04T08:13:33.825Z,10.87
2022-10-04T08:14:32.966Z,10.94
2022-10-04T08:15:33.198Z,10.94
2022-10-04T08:16:38.567Z,10.98
2022-10-04T08:17:31.450Z,11.01
2022-10-04T08:18:38.161Z,11.05
2022-10-04T08:19:32.867Z,11.06
2022-10-04T08:20:32.011Z,11.11
2022-10-04T08:21:33.236Z,11.16
2022-10-04T08:22:33.458Z,11.17
2022-10-04T08:23:33.700Z,11.26
2022-10-04T08:24:31.728Z,11.26
2022-10-04T08:25:32.947Z,11.23
2022-10-04T08:26:32.090Z,11.24
2022-10-04T08:27:33.358Z,11.26
2022-10-04T08:28:31.509Z,11.26
2022-10-04T08:29:32.132Z,11.28
2022-10-04T08:30:32.874Z,11.30
2022-10-04T08:31:32.070Z,11.36
2022-10-04T08:32:32.229Z,11.38
2022-10-04T08:33:38.677Z,11.42
2022-10-04T08:34:31.549Z,11.49
2022-10-04T08:35:33.871Z,11.54
2022-10-04T08:36:32.961Z,11.59
2022-10-04T08:37:31.146Z,11.63
2022-10-04T08:38:33.383Z,11.64
2022-10-04T08:39:35.360Z,11.74
2022-10-04T08:40:32.708Z,11.79
2022-10-04T08:41:31.909Z,11.81
2022-10-04T08:42:30.994Z,11.82
2022-10-04T08:43:32.267Z,11.87
2022-10-04T08:44:32.419Z,11.93
2022-10-04T08:45:31.565Z,11.97
2022-10-04T08:46:31.782Z,12.00
2022-10-04T08:47:30.915Z,12.01
2022-10-04T08:48:31.059Z,12.00
2022-10-04T08:49:32.286Z,11.97
2022-10-04T08:50:33.523Z,11.96
2022-10-04T08:51:32.678Z,11.96
2022-10-04T08:52:31.851Z,11.94
2022-10-04T08:53:30.946Z,11.93
2022-10-04T08:55:03.321Z,11.90
2022-10-04T08:55:31.308Z,11.90
2022-10-04T08:56:33.609Z,11.88
2022-10-04T08:57:33.810Z,11.93
2022-10-04T08:58:32.934Z,11.87
2022-10-04T08:59:33.122Z,11.97
2022-10-04T09:00:31.269Z,11.96
2022-10-04T09:01:31.516Z,11.96
2022-10-04T09:02:31.632Z,11.97
2022-10-04T09:03:32.834Z,11.96
2022-10-04T09:04:32.984Z,11.97
2022-10-04T09:05:33.141Z,12.01
2022-10-04T09:06:33.319Z,12.01
2022-10-04T09:07:33.492Z,11.97
2022-10-04T09:08:33.701Z,12.01
2022-10-04T09:09:32.765Z,12.07
2022-10-04T09:10:30.842Z,12.04
2022-10-04T09:11:32.053Z,12.04
2022-10-04T09:12:32.219Z,12.01
2022-10-04T09:13:31.336Z,12.00
2022-10-04T09:14:32.640Z,12.00
2022-10-04T09:15:31.772Z,12.03
2022-10-04T09:16:30.855Z,12.07
2022-10-04T09:17:30.993Z,12.15
2022-10-04T09:18:31.191Z,12.08
2022-10-04T09:19:31.353Z,12.21
2022-10-04T09:20:39.887Z,12.26
2022-10-04T09:21:31.679Z,12.30
2022-10-04T09:22:30.843Z,12.33
2022-10-04T09:23:35.255Z,12.37
2022-10-04T09:24:31.187Z,12.41
2022-10-04T09:25:37.707Z,12.44
2022-10-04T09:26:30.475Z,12.52
2022-10-04T09:27:53.631Z,12.56
2022-10-04T09:28:31.849Z,12.58
2022-10-04T09:29:30.997Z,12.67
2022-10-04T09:30:31.311Z,12.73
2022-10-04T09:31:31.407Z,12.79
2022-10-04T09:32:31.555Z,12.85
2022-10-04T09:33:31.718Z,12.91
2022-10-04T09:34:36.408Z,12.91
2022-10-04T09:35:31.974Z,12.87
2022-10-04T09:36:32.176Z,12.85
2022-10-04T09:37:30.287Z,12.87
2022-10-04T09:38:30.406Z,12.92
2022-10-04T09:39:31.244Z,12.95
2022-10-04T09:40:30.734Z,12.98
2022-10-04T09:41:30.881Z,13.01
2022-10-04T09:42:31.182Z,13.07
2022-10-04T09:43:30.206Z,13.09
2022-10-04T09:44:31.363Z,13.14
2022-10-04T09:45:30.486Z,13.22
2022-10-04T09:46:30.712Z,13.27
2022-10-04T09:47:31.862Z,13.38
2022-10-04T09:48:31.973Z,13.44
2022-10-04T09:49:32.135Z,13.51
2022-10-04T09:50:30.206Z,13.62
2022-10-04T09:51:31.404Z,13.66
2022-10-04T09:52:31.588Z,13.62
2022-10-04T09:53:30.721Z,13.69
2022-10-04T09:55:10.280Z,13.73
2022-10-04T09:55:31.441Z,13.79
2022-10-04T09:56:30.154Z,13.80
2022-10-04T09:57:32.387Z,13.84
2022-10-04T09:58:30.460Z,13.86
2022-10-04T09:59:31.668Z,13.99
2022-10-04T10:00:31.807Z,13.93
2022-10-04T10:01:31.999Z,14.01
2022-10-04T10:02:32.153Z,14.09
2022-10-04T10:03:31.262Z,14.19
2022-10-04T10:04:30.383Z,14.31
2022-10-04T10:05:30.581Z,14.38
2022-10-04T10:06:30.712Z,14.44
2022-10-04T10:08:10.244Z,14.49
2022-10-04T10:08:29.943Z,14.49
2022-10-04T10:09:30.073Z,14.53
2022-10-04T10:10:56.344Z,14.61
2022-10-04T10:11:30.351Z,14.67
2022-10-04T10:12:31.504Z,14.79
2022-10-04T10:13:32.162Z,14.80
2022-10-04T10:14:31.786Z,14.82
2022-10-04T10:15:30.881Z,14.83
2022-10-04T10:16:31.143Z,14.87
2022-10-04T10:17:31.203Z,14.90
2022-10-04T10:18:30.222Z,14.87
2022-10-04T10:19:30.361Z,14.83
2022-10-04T10:20:30.528Z,14.93
2022-10-04T10:21:30.648Z,14.94
2022-10-04T10:22:36.478Z,14.98
2022-10-04T10:23:29.834Z,14.87
2022-10-04T10:24:33.096Z,14.82
2022-10-04T10:25:30.082Z,14.80
2022-10-04T10:26:30.204Z,14.80
2022-10-04T10:27:30.351Z,14.93
2022-10-04T10:28:31.596Z,14.97
2022-10-04T10:29:31.638Z,14.95
2022-10-04T10:30:29.689Z,15.03
2022-10-04T10:31:32.029Z,15.07
2022-10-04T10:32:30.995Z,15.13
2022-10-04T10:33:30.065Z,15.12
2022-10-04T10:35:09.600Z,15.15
2022-10-04T10:35:30.295Z,15.13
2022-10-04T10:36:30.369Z,15.16
2022-10-04T10:37:31.536Z,15.19
2022-10-04T10:38:31.616Z,15.22
2022-10-04T10:39:31.744Z,15.18
2022-10-04T10:40:29.823Z,15.22
2022-10-04T10:41:30.994Z,15.23
2022-10-04T10:42:30.087Z,15.27
2022-10-04T10:43:31.293Z,15.23
2022-10-04T10:44:30.366Z,15.20
2022-10-04T10:45:30.506Z,15.22
2022-10-04T10:46:30.657Z,15.23
2022-10-04T10:47:30.760Z,15.25
2022-10-04T10:48:30.881Z,15.27
2022-10-04T10:49:32.046Z,15.30
2022-10-04T10:50:31.153Z,15.23
2022-10-04T10:51:30.244Z,15.31
2022-10-04T10:52:30.376Z,15.35
2022-10-04T10:53:30.584Z,15.35
2022-10-04T10:54:29.592Z,15.40
2022-10-04T10:55:29.723Z,15.40
2022-10-04T10:56:30.885Z,15.43
2022-10-04T10:57:29.923Z,15.43
2022-10-04T10:58:30.072Z,15.40
2022-10-04T10:59:29.186Z,15.46
2022-10-04T11:00:30.347Z,15.51
2022-10-04T11:01:29.587Z,15.51
2022-10-04T11:02:48.273Z,15.55
2022-10-04T11:03:32.315Z,15.55
2022-10-04T11:04:29.841Z,15.53
2022-10-04T11:05:29.958Z,15.53
2022-10-04T11:06:31.146Z,15.52
2022-10-04T11:07:29.184Z,15.46
2022-10-04T11:08:29.378Z,15.41
2022-10-04T11:09:30.508Z,15.38
2022-10-04T11:10:29.614Z,15.40
2022-10-04T11:11:30.775Z,15.41
2022-10-04T11:12:30.915Z,15.48
2022-10-04T11:13:28.995Z,15.60
2022-10-04T11:15:22.175Z,15.93
2022-10-04T11:15:29.238Z,15.91
2022-10-04T11:16:29.419Z,16.14
2022-10-04T11:17:29.502Z,16.33
2022-10-04T11:18:29.636Z,16.45
2022-10-04T11:19:29.720Z,16.59
2022-10-04T11:20:29.889Z,16.70
2022-10-04T11:21:29.990Z,16.77
2022-10-04T11:22:29.118Z,16.80
2022-10-04T11:23:29.222Z,16.90
2022-10-04T11:24:29.360Z,16.87
2022-10-04T11:25:29.459Z,16.82
2022-10-04T11:26:29.651Z,16.78
2022-10-04T11:27:29.692Z,16.75
2022-10-04T11:28:30.933Z,16.80
2022-10-04T11:29:31.005Z,16.81
2022-10-04T11:30:31.122Z,16.92
2022-10-04T11:31:29.229Z,16.96
2022-10-04T11:32:29.377Z,16.99
2022-10-04T11:33:29.474Z,17.03
2022-10-04T11:34:30.682Z,17.05
2022-10-04T11:35:28.689Z,17.12
2022-10-04T11:36:29.874Z,17.15
2022-10-04T11:37:28.949Z,17.20
2022-10-04T11:38:31.261Z,17.20
2022-10-04T11:39:29.228Z,17.24
2022-10-04T11:40:30.370Z,17.35
2022-10-04T11:41:30.509Z,17.42
2022-10-04T11:42:28.539Z,17.55
2022-10-04T11:43:30.766Z,17.66
2022-10-04T11:44:29.920Z,17.68
2022-10-04T11:45:30.985Z,17.66
2022-10-04T11:46:29.042Z,17.68
2022-10-04T11:47:29.148Z,17.74
2022-10-04T11:48:29.247Z,17.87
2022-10-04T11:49:29.365Z,17.91
2022-10-04T11:50:29.624Z,17.94
2022-10-04T11:51:31.621Z,17.99
2022-10-04T11:52:30.860Z,17.98
2022-10-04T11:53:28.831Z,18.01
2022-10-04T11:54:36.225Z,18.04
2022-10-04T11:55:29.145Z,18.09
2022-10-04T11:56:29.230Z,18.11
2022-10-04T11:57:29.323Z,18.16
2022-10-04T11:58:30.477Z,18.25
2022-10-04T11:59:29.572Z,18.35
2022-10-04T12:00:30.746Z,18.41
2022-10-04T12:01:28.806Z,18.51
2022-10-04T12:02:28.970Z,18.46
2022-10-04T12:03:29.125Z,18.56
2022-10-04T12:04:29.339Z,18.57
2022-10-04T12:05:29.333Z,18.66
2022-10-04T12:06:28.422Z,18.78
2022-10-04T12:07:28.551Z,18.86
2022-10-04T12:08:30.832Z,18.87
2022-10-04T12:09:31.922Z,18.89
2022-10-04T12:10:28.928Z,18.91
2022-10-04T12:11:29.066Z,18.91
2022-10-04T12:12:28.129Z,18.94
2022-10-04T12:13:30.362Z,19.02
2022-10-04T12:14:28.418Z,19.12
2022-10-04T12:15:30.532Z,19.15
2022-10-04T12:16:29.730Z,19.05
2022-10-04T12:17:35.959Z,18.96
2022-10-04T12:18:28.858Z,18.97
2022-10-04T12:19:30.436Z,19.02
2022-10-04T12:20:29.038Z,19.12
2022-10-04T12:21:28.117Z,19.17
2022-10-04T12:22:29.265Z,19.24
2022-10-04T12:23:28.335Z,19.27
2022-10-04T12:24:28.464Z,19.30
2022-10-04T12:25:30.738Z,19.24
2022-10-04T12:26:29.786Z,19.24
2022-10-04T12:27:28.854Z,19.34
2022-10-04T12:28:28.013Z,19.40
2022-10-04T12:29:28.096Z,19.42
2022-10-04T12:30:28.223Z,19.45
2022-10-04T12:31:28.443Z,19.49
2022-10-04T12:32:28.536Z,19.47
2022-10-04T12:33:28.666Z,19.52
2022-10-04T12:34:28.841Z,19.64
2022-10-04T12:35:28.940Z,19.70
2022-10-04T12:36:27.967Z,19.80
2022-10-04T12:37:28.168Z,19.80
2022-10-04T12:38:29.252Z,19.70
2022-10-04T12:39:28.341Z,19.68
2022-10-04T12:40:28.483Z,19.72
2022-10-04T12:41:28.611Z,19.75
2022-10-04T12:42:32.675Z,19.83
2022-10-04T12:43:27.823Z,19.94
2022-10-04T12:44:28.076Z,19.98
2022-10-04T12:45:28.104Z,19.97
2022-10-04T12:46:28.241Z,19.97
2022-10-04T12:47:28.380Z,20.05
2022-10-04T12:48:28.587Z,20.01
2022-10-04T12:49:28.597Z,20.12
2022-10-04T12:50:36.920Z,20.16
2022-10-04T12:51:28.862Z,20.12
2022-10-04T12:52:27.955Z,20.22
2022-10-04T12:53:28.074Z,20.22
2022-10-04T12:54:28.258Z,20.20
2022-10-04T12:55:28.341Z,20.30
2022-10-04T12:56:29.475Z,20.30
2022-10-04T12:57:28.553Z,20.31
2022-10-04T12:58:27.621Z,20.40
2022-10-04T12:59:28.854Z,20.40
2022-10-04T13:00:28.950Z,20.48
2022-10-04T13:01:28.100Z,20.54
2022-10-04T13:02:29.329Z,20.60
2022-10-04T13:03:28.301Z,20.51
2022-10-04T13:04:28.411Z,20.31
2022-10-04T13:05:29.602Z,20.25
2022-10-04T13:06:27.661Z,20.23
2022-10-04T13:07:28.873Z,20.27