createdAt,value
2017-06-05T00:00:35.887Z,43.06
2017-06-05T00:01:38.299Z,43.06
2017-06-05T00:02:40.704Z,43.06
2017-06-05T00:03:43.118Z,43.06
2017-06-05T00:04:45.525Z,43.16
2017-06-05T00:05:47.943Z,43.06
2017-06-05T00:06:50.350Z,43.06
2017-06-05T00:07:52.758Z,43.06
2017-06-05T00:08:55.165Z,43.06
2017-06-05T00:09:57.573Z,43.16
2017-06-05T00:10:59.983Z,43.06
2017-06-05T00:12:02.402Z,43.06
2017-06-05T00:13:04.825Z,43.06
2017-06-05T00:14:07.227Z,43.16
2017-06-05T00:15:09.633Z,43.16
2017-06-05T00:16:12.055Z,43.16
2017-06-05T00:17:14.463Z,43.16
2017-06-05T00:18:16.864Z,43.16
2017-06-05T00:19:19.278Z,43.06
2017-06-05T00:20:21.701Z,43.06
2017-06-05T00:21:24.106Z,43.16
2017-06-05T00:22:26.511Z,43.16
2017-06-05T00:23:28.932Z,43.06
2017-06-05T00:24:31.342Z,43.06
2017-06-05T00:25:33.751Z,43.06
2017-06-05T00:26:36.163Z,43.16
2017-06-05T00:27:38.573Z,43.16
2017-06-05T00:28:40.984Z,43.06
2017-06-05T00:29:43.390Z,43.06
2017-06-05T00:30:45.827Z,43.16
2017-06-05T00:31:48.201Z,43.16
2017-06-05T00:32:50.611Z,43.16
2017-06-05T00:33:53.018Z,43.16
2017-06-05T00:34:55.433Z,43.16
2017-06-05T00:35:57.841Z,43.16
2017-06-05T00:37:00.258Z,43.16
2017-06-05T00:38:02.657Z,43.16
2017-06-05T00:39:05.060Z,43.16
2017-06-05T00:40:07.475Z,43.16
2017-06-05T00:41:09.884Z,43.16
2017-06-05T00:42:12.296Z,43.06
2017-06-05T00:43:14.705Z,43.16
2017-06-05T00:44:17.116Z,43.06
2017-06-05T00:45:19.523Z,43.16
2017-06-05T00:46:21.929Z,43.16
2017-06-05T00:47:24.343Z,43.16
2017-06-05T00:48:26.753Z,43.16
2017-06-05T00:49:29.159Z,43.16
2017-06-05T00:50:31.567Z,43.16
2017-06-05T00:51:33.973Z,43.16
2017-06-05T00:52:36.376Z,43.16
2017-06-05T00:53:38.783Z,43.16
2017-06-05T00:54:41.196Z,43.16
2017-06-05T00:55:43.607Z,43.16
2017-06-05T00:56:46.015Z,43.26
2017-06-05T00:57:48.427Z,43.06
2017-06-05T00:58:50.833Z,43.16
2017-06-05T00:59:53.239Z,43.16
2017-06-05T01:00:55.651Z,43.16
2017-06-05T01:01:58.053Z,43.26
2017-06-05T01:03:00.461Z,43.16
2017-06-05T01:04:02.869Z,43.16
2017-06-05T01:05:05.296Z,43.16
2017-06-05T01:06:07.705Z,43.13
2017-06-05T01:07:10.114Z,43.16
2017-06-05T01:08:12.523Z,43.13
2017-06-05T01:09:14.932Z,43.13
2017-06-05T01:10:17.343Z,43.13
2017-06-05T01:11:19.761Z,43.16
2017-06-05T01:12:22.159Z,43.13
2017-06-05T01:13:24.565Z,43.13
2017-06-05T01:14:26.973Z,43.13
2017-06-05T01:15:29.380Z,43.13
2017-06-05T01:16:31.798Z,43.13
2017-06-05T01:17:34.203Z,43.13
2017-06-05T01:18:36.611Z,43.13
2017-06-05T01:19:39.021Z,43.13
2017-06-05T01:20:41.432Z,43.13
2017-06-05T01:21:43.833Z,43.13
2017-06-05T01:22:46.242Z,43.13
2017-06-05T01:23:48.654Z,43.13
2017-06-05T01:24:51.060Z,43.13
2017-06-05T01:25:53.464Z,43.13
2017-06-05T01:26:55.882Z,43.13
2017-06-05T01:27:58.293Z,43.13
2017-06-05T01:29:00.693Z,43.13
2017-06-05T01:30:03.109Z,43.13
2017-06-05T01:31:05.506Z,43.13
2017-06-05T01:32:07.912Z,43.13
2017-06-05T01:33:10.317Z,43.13
2017-06-05T01:34:12.723Z,43.13
2017-06-05T01:35:15.123Z,43.13
2017-06-05T01:36:17.539Z,43.13
2017-06-05T01:37:19.947Z,43.23
2017-06-05T01:38:22.356Z,43.13
2017-06-05T01:39:24.771Z,43.13
2017-06-05T01:40:27.177Z,43.13
2017-06-05T01:41:29.577Z,43.23
2017-06-05T01:42:31.983Z,43.13
2017-06-05T01:43:34.395Z,43.13
2017-06-05T01:44:36.801Z,43.13
2017-06-05T01:45:39.210Z,43.13
2017-06-05T01:46:41.615Z,43.13
2017-06-05T01:47:44.030Z,43.13
2017-06-05T01:48:46.438Z,43.13
2017-06-05T01:49:48.850Z,43.13
2017-06-05T01:50:51.258Z,43.13
2017-06-05T01:51:53.668Z,43.13
2017-06-05T01:52:56.074Z,43.13
2017-06-05T01:53:58.490Z,43.23
2017-06-05T01:55:00.894Z,43.13
2017-06-05T01:56:03.300Z,43.13
2017-06-05T01:57:05.709Z,43.13
2017-06-05T01:58:08.123Z,43.13
2017-06-05T01:59:10.531Z,43.23
2017-06-05T02:00:12.946Z,43.13
2017-06-05T02:01:15.354Z,43.04
2017-06-05T02:02:17.761Z,43.13
2017-06-05T02:03:20.171Z,43.13
2017-06-05T02:04:22.580Z,43.13
2017-06-05T02:05:24.989Z,43.13
2017-06-05T02:06:27.397Z,43.13
2017-06-05T02:07:29.800Z,43.13
2017-06-05T02:08:32.220Z,43.23
2017-06-05T02:09:34.622Z,43.13
2017-06-05T02:10:37.037Z,43.13
2017-06-05T02:11:39.471Z,43.13
2017-06-05T02:12:41.845Z,43.13
2017-06-05T02:13:44.254Z,43.13
2017-06-05T02:14:46.664Z,43.13
2017-06-05T02:15:49.072Z,43.13
2017-06-05T02:16:51.483Z,43.23
2017-06-05T02:17:53.887Z,43.13
2017-06-05T02:18:56.301Z,43.13
2017-06-05T02:19:58.717Z,43.13
2017-06-05T02:21:01.135Z,43.23
2017-06-05T02:22:03.538Z,43.13
2017-06-05T02:23:05.948Z,43.13
2017-06-05T02:24:08.354Z,43.13
2017-06-05T02:25:10.766Z,43.13
2017-06-05T02:26:13.171Z,43.04
2017-06-05T02:27:15.578Z,43.13
2017-06-05T02:28:17.989Z,43.13
2017-06-05T02:29:20.403Z,43.13
2017-06-05T02:30:22.813Z,43.13
2017-06-05T02:31:25.228Z,43.13
2017-06-05T02:32:27.633Z,43.13
2017-06-05T02:33:30.041Z,43.13
2017-06-05T02:34:32.451Z,43.13
2017-06-05T02:35:34.862Z,43.13
2017-06-05T02:36:37.268Z,43.13
2017-06-05T02:37:39.673Z,43.13
2017-06-05T02:38:42.082Z,43.13
2017-06-05T02:39:44.482Z,43.13
2017-06-05T02:40:46.902Z,43.23
2017-06-05T02:41:49.316Z,43.23
2017-06-05T02:42:51.720Z,43.04
2017-06-05T02:43:54.131Z,43.13
2017-06-05T02:44:56.537Z,43.13
2017-06-05T02:45:58.944Z,43.13
2017-06-05T02:47:01.353Z,43.13
2017-06-05T02:48:03.786Z,43.23
2017-06-05T02:49:06.192Z,43.13
2017-06-05T02:50:08.617Z,43.13
2017-06-05T02:51:11.024Z,43.13
2017-06-05T02:52:13.439Z,43.13
2017-06-05T02:53:15.847Z,43.13
2017-06-05T02:54:18.263Z,43.04
2017-06-05T02:55:20.664Z,43.04
2017-06-05T02:56:23.076Z,43.13
2017-06-05T02:57:25.484Z,43.13
2017-06-05T02:58:27.895Z,43.13
2017-06-05T02:59:30.301Z,43.13
2017-06-05T03:00:32.710Z,43.13
2017-06-05T03:01:35.121Z,43.23
2017-06-05T03:02:37.539Z,43.13
2017-06-05T03:03:39.945Z,43.04
2017-06-05T03:04:42.353Z,43.04
2017-06-05T03:05:44.759Z,43.04
2017-06-05T03:06:47.169Z,43.13
2017-06-05T03:07:49.578Z,43.04
2017-06-05T03:08:51.986Z,43.04
2017-06-05T03:09:54.392Z,43.04
2017-06-05T03:10:56.801Z,42.94
2017-06-05T03:11:59.219Z,42.94
2017-06-05T03:13:01.635Z,42.94
2017-06-05T03:14:04.040Z,42.94
2017-06-05T03:15:06.450Z,42.94
2017-06-05T03:16:08.857Z,43.04
2017-06-05T03:17:11.264Z,42.85
2017-06-05T03:18:13.681Z,42.94
2017-06-05T03:19:16.080Z,42.94
2017-06-05T03:20:18.491Z,42.94
2017-06-05T03:21:20.899Z,42.85
2017-06-05T03:22:23.315Z,42.85
2017-06-05T03:23:25.718Z,42.85
2017-06-05T03:24:28.128Z,42.94
2017-06-05T03:25:30.539Z,42.85
2017-06-05T03:26:32.953Z,42.85
2017-06-05T03:27:35.358Z,42.75
2017-06-05T03:28:37.776Z,42.85
2017-06-05T03:29:40.178Z,42.75
2017-06-05T03:30:42.593Z,42.75
2017-06-05T03:31:45.001Z,42.75
2017-06-05T03:32:47.423Z,42.75
2017-06-05T03:33:49.835Z,42.65
2017-06-05T03:34:52.246Z,42.75
2017-06-05T03:35:54.651Z,42.65
2017-06-05T03:36:57.062Z,42.67
2017-06-05T03:37:59.477Z,42.67
2017-06-05T03:39:01.883Z,42.57
2017-06-05T03:40:04.289Z,42.48
2017-06-05T03:41:06.690Z,42.48
2017-06-05T03:42:09.108Z,42.57
2017-06-05T03:43:11.513Z,42.48
2017-06-05T03:44:13.936Z,42.48
2017-06-05T03:45:16.333Z,42.38
2017-06-05T03:46:18.742Z,42.38
2017-06-05T03:47:21.158Z,42.38
2017-06-05T03:48:23.558Z,42.38
2017-06-05T03:49:25.967Z,42.38
2017-06-05T03:50:28.378Z,42.38
2017-06-05T03:51:30.783Z,42.29
2017-06-05T03:52:33.190Z,42.29
2017-06-05T03:53:35.613Z,42.29
2017-06-05T03:54:38.020Z,42.29
2017-06-05T03:55:40.427Z,42.19
2017-06-05T03:56:42.833Z,42.19
2017-06-05T03:57:45.242Z,42.19
2017-06-05T03:58:47.659Z,42.09
2017-06-05T03:59:50.059Z,42.09
2017-06-05T04:00:52.469Z,42.09
2017-06-05T04:01:54.874Z,42.09
2017-06-05T04:02:57.284Z,42.09
2017-06-05T04:03:59.695Z,42.09
2017-06-05T04:05:02.107Z,41.99
2017-06-05T04:06:04.516Z,42.09
2017-06-05T04:07:06.919Z,41.99
2017-06-05T04:08:09.333Z,41.99
2017-06-05T04:09:11.746Z,41.99
2017-06-05T04:10:14.151Z,41.99
2017-06-05T04:11:16.560Z,41.99
2017-06-05T04:12:18.966Z,41.89
2017-06-05T04:13:21.376Z,41.89
2017-06-05T04:14:23.788Z,41.80
2017-06-05T04:15:26.197Z,41.89
2017-06-05T04:16:28.619Z,41.89
2017-06-05T04:17:31.023Z,41.80
2017-06-05T04:18:33.428Z,41.80
2017-06-05T04:19:35.839Z,41.80
2017-06-05T04:20:38.240Z,41.89
2017-06-05T04:21:40.654Z,41.80
2017-06-05T04:22:43.061Z,41.80
2017-06-05T04:23:45.470Z,41.80
2017-06-05T04:24:47.877Z,41.80
2017-06-05T04:25:50.297Z,41.80
2017-06-05T04:26:52.723Z,41.80
2017-06-05T04:27:55.129Z,41.80
2017-06-05T04:28:57.535Z,41.80
2017-06-05T04:29:59.941Z,41.80
2017-06-05T04:31:02.349Z,41.80
2017-06-05T04:32:04.757Z,41.82
2017-06-05T04:33:07.164Z,41.61
2017-06-05T04:34:09.571Z,41.61
2017-06-05T04:35:11.992Z,41.72
2017-06-05T04:36:14.400Z,41.63
2017-06-05T04:37:16.819Z,41.72
2017-06-05T04:38:19.225Z,41.72
2017-06-05T04:39:21.634Z,41.72
2017-06-05T04:40:24.041Z,41.63
2017-06-05T04:41:26.450Z,41.63
2017-06-05T04:42:28.856Z,41.63
2017-06-05T04:43:31.296Z,41.63
2017-06-05T04:44:33.677Z,41.53
2017-06-05T04:45:36.103Z,41.53
2017-06-05T04:46:38.515Z,41.43
2017-06-05T04:47:40.934Z,41.43
2017-06-05T04:48:43.349Z,41.43
2017-06-05T04:49:45.754Z,41.43
2017-06-05T04:50:48.165Z,41.43
2017-06-05T04:51:50.574Z,41.33
2017-06-05T04:52:52.983Z,41.33
2017-06-05T04:53:55.389Z,41.24
2017-06-05T04:54:57.797Z,41.14
2017-06-05T04:56:00.212Z,41.14
2017-06-05T04:57:02.618Z,41.05
2017-06-05T04:58:05.026Z,41.05
2017-06-05T04:59:07.432Z,41.05
2017-06-05T05:00:09.849Z,41.05
2017-06-05T05:01:12.248Z,41.05
2017-06-05T05:02:14.654Z,41.14
2017-06-05T05:03:17.061Z,40.95
2017-06-05T05:04:19.471Z,40.95
2017-06-05T05:05:21.874Z,40.95
2017-06-05T05:06:24.303Z,40.95
2017-06-05T05:07:26.701Z,40.95
2017-06-05T05:08:29.109Z,40.95
2017-06-05T05:09:31.518Z,40.85
2017-06-05T05:10:33.930Z,40.85
2017-06-05T05:11:36.339Z,40.87
2017-06-05T05:12:38.745Z,40.85
2017-06-05T05:13:41.152Z,40.85
2017-06-05T05:14:43.561Z,40.87
2017-06-05T05:15:45.969Z,40.77
2017-06-05T05:16:48.376Z,40.77
2017-06-05T05:17:50.794Z,40.85
2017-06-05T05:18:53.203Z,40.77
2017-06-05T05:19:55.609Z,40.67
2017-06-05T05:20:58.016Z,40.67
2017-06-05T05:22:00.424Z,40.67
2017-06-05T05:23:02.833Z,40.77
2017-06-05T05:24:05.244Z,40.67
2017-06-05T05:25:07.649Z,40.67
2017-06-05T05:26:10.058Z,40.67
2017-06-05T05:27:12.468Z,40.58
2017-06-05T05:28:14.874Z,40.48
2017-06-05T05:29:17.292Z,40.58
2017-06-05T05:30:19.696Z,40.48
2017-06-05T05:31:22.142Z,40.48
2017-06-05T05:32:24.513Z,40.48
2017-06-05T05:33:26.935Z,40.48
2017-06-05T05:34:29.333Z,40.48
2017-06-05T05:35:31.746Z,40.48
2017-06-05T05:36:34.149Z,40.39
2017-06-05T05:37:36.553Z,40.29
2017-06-05T05:38:38.967Z,40.39
2017-06-05T05:39:41.382Z,40.39
2017-06-05T05:40:43.787Z,40.29
2017-06-05T05:41:46.201Z,40.39
2017-06-05T05:42:48.609Z,40.29
2017-06-05T05:43:51.015Z,40.29
2017-06-05T05:44:53.439Z,40.29
2017-06-05T05:45:55.839Z,40.29
2017-06-05T05:46:58.238Z,40.19
2017-06-05T05:48:00.649Z,40.19
2017-06-05T05:49:03.054Z,40.09
2017-06-05T05:50:05.475Z,40.19
2017-06-05T05:51:07.899Z,40.09
2017-06-05T05:52:10.288Z,40.19
2017-06-05T05:53:12.700Z,40.09
2017-06-05T05:54:15.104Z,40.19
2017-06-05T05:55:17.512Z,40.09
2017-06-05T05:56:19.922Z,40.00
2017-06-05T05:57:22.324Z,40.00
2017-06-05T05:58:24.731Z,40.00
2017-06-05T05:59:27.160Z,40.00
2017-06-05T06:00:29.578Z,39.90
2017-06-05T06:01:31.983Z,39.92
2017-06-05T06:02:34.393Z,39.92
2017-06-05T06:03:36.801Z,39.82
2017-06-05T06:04:39.212Z,39.82
2017-06-05T06:05:41.614Z,39.72
2017-06-05T06:06:44.025Z,39.72
2017-06-05T06:07:46.435Z,39.72
2017-06-05T06:08:48.849Z,39.62
2017-06-05T06:09:51.262Z,39.62
2017-06-05T06:10:53.704Z,39.72
2017-06-05T06:11:56.115Z,39.62
2017-06-05T06:12:58.519Z,39.62
2017-06-05T06:14:00.928Z,39.62
2017-06-05T06:15:03.333Z,39.53
2017-06-05T06:16:05.739Z,39.53
2017-06-05T06:17:08.144Z,39.62
2017-06-05T06:18:10.551Z,39.53
2017-06-05T06:19:12.956Z,39.53
2017-06-05T06:20:15.368Z,39.43
2017-06-05T06:21:17.791Z,39.43
2017-06-05T06:22:20.198Z,39.43
2017-06-05T06:23:22.606Z,39.34
2017-06-05T06:24:25.015Z,39.24
2017-06-05T06:25:27.423Z,39.34
2017-06-05T06:26:29.828Z,39.24
2017-06-05T06:27:32.236Z,39.24
2017-06-05T06:28:34.646Z,39.34
2017-06-05T06:29:37.083Z,39.24
2017-06-05T06:30:39.460Z,39.14
2017-06-05T06:31:41.885Z,39.14
2017-06-05T06:32:44.289Z,39.26
2017-06-05T06:33:46.696Z,39.26
2017-06-05T06:34:49.111Z,39.26
2017-06-05T06:35:51.513Z,39.16
2017-06-05T06:36:53.927Z,39.16
2017-06-05T06:37:56.333Z,39.16
2017-06-05T06:38:58.745Z,39.06
2017-06-05T06:40:01.162Z,39.06
2017-06-05T06:41:03.578Z,39.06
2017-06-05T06:42:05.987Z,38.96
2017-06-05T06:43:08.402Z,38.96
2017-06-05T06:44:10.810Z,38.96
2017-06-05T06:45:13.219Z,39.06
2017-06-05T06:46:15.629Z,38.87
2017-06-05T06:47:18.035Z,38.87
2017-06-05T06:48:20.445Z,39.16
2017-06-05T06:49:22.849Z,39.06
2017-06-05T06:50:25.262Z,39.16
2017-06-05T06:51:27.677Z,39.06
2017-06-05T06:52:30.100Z,39.16
2017-06-05T06:53:32.509Z,38.87
2017-06-05T06:54:34.915Z,39.06
2017-06-05T06:55:37.341Z,38.96
2017-06-05T06:56:39.748Z,39.06
2017-06-05T06:57:42.153Z,39.16
2017-06-05T06:58:44.561Z,39.36
2017-06-05T06:59:46.971Z,39.06
2017-06-05T07:00:49.379Z,39.16
2017-06-05T07:01:51.789Z,39.26
2017-06-05T07:02:54.205Z,39.36
2017-06-05T07:03:56.612Z,39.36
2017-06-05T07:04:59.049Z,39.45
2017-06-05T07:06:01.425Z,39.55
2017-06-05T07:07:03.836Z,39.65
2017-06-05T07:08:06.240Z,39.06
2017-06-05T07:09:08.654Z,39.06
2017-06-05T07:10:11.058Z,39.06
2017-06-05T07:11:13.469Z,38.70
2017-06-05T07:12:15.891Z,38.60
2017-06-05T07:13:18.294Z,38.40
2017-06-05T07:14:20.704Z,38.70
2017-06-05T07:15:23.110Z,38.87
2017-06-05T07:16:25.519Z,38.50
2017-06-05T07:17:27.930Z,38.40
2017-06-05T07:18:30.337Z,38.31
2017-06-05T07:19:32.745Z,38.40
2017-06-05T07:20:35.149Z,37.92
2017-06-05T07:21:37.567Z,38.01
2017-06-05T07:22:39.974Z,38.01
2017-06-05T07:23:42.396Z,38.11
2017-06-05T07:24:44.804Z,38.01
2017-06-05T07:25:47.214Z,38.11
2017-06-05T07:26:49.621Z,38.01
2017-06-05T07:27:52.033Z,38.01
2017-06-05T07:28:54.438Z,37.82
2017-06-05T07:29:56.848Z,37.82
2017-06-05T07:30:59.259Z,37.82
2017-06-05T07:32:01.671Z,37.82
2017-06-05T07:33:04.087Z,37.62
2017-06-05T07:34:06.493Z,37.62
2017-06-05T07:35:08.901Z,37.72
2017-06-05T07:36:11.311Z,37.72
2017-06-05T07:37:13.719Z,37.72
2017-06-05T07:38:16.129Z,37.62
2017-06-05T07:39:18.538Z,37.62
2017-06-05T07:40:20.947Z,37.62
2017-06-05T07:41:23.357Z,37.52
2017-06-05T07:42:25.769Z,37.52
2017-06-05T07:43:28.183Z,37.62
2017-06-05T07:44:30.599Z,37.62
2017-06-05T07:45:33.007Z,37.52
2017-06-05T07:46:35.416Z,37.62
2017-06-05T07:47:37.840Z,37.62
2017-06-05T07:48:40.255Z,37.52
2017-06-05T07:49:42.668Z,37.52
2017-06-05T07:50:45.073Z,37.62
2017-06-05T07:51:47.483Z,37.43
2017-06-05T07:52:49.886Z,37.52
2017-06-05T07:53:52.295Z,37.43
2017-06-05T07:54:54.698Z,37.34
2017-06-05T07:55:57.110Z,37.35
2017-06-05T07:56:59.521Z,37.35
2017-06-05T07:58:01.929Z,37.16
2017-06-05T07:59:04.341Z,37.35
2017-06-05T08:00:06.747Z,37.35
2017-06-05T08:01:09.156Z,37.26
2017-06-05T08:02:11.564Z,37.26
2017-06-05T08:03:13.975Z,37.26
2017-06-05T08:04:16.401Z,37.06
2017-06-05T08:05:18.813Z,37.16
2017-06-05T08:06:21.228Z,37.06
2017-06-05T08:07:23.635Z,36.96
2017-06-05T08:08:26.044Z,36.96
2017-06-05T08:09:28.456Z,36.96
2017-06-05T08:10:30.866Z,36.96
2017-06-05T08:11:33.274Z,36.96
2017-06-05T08:12:35.685Z,36.87
2017-06-05T08:13:38.097Z,36.77
2017-06-05T08:14:40.503Z,36.77
2017-06-05T08:15:42.914Z,36.77
2017-06-05T08:16:45.328Z,36.77
2017-06-05T08:17:47.743Z,36.67
2017-06-05T08:18:50.149Z,36.57
2017-06-05T08:19:52.561Z,36.57
2017-06-05T08:20:54.969Z,36.57
2017-06-05T08:21:57.378Z,36.49
2017-06-05T08:22:59.783Z,36.40
2017-06-05T08:24:02.193Z,36.30
2017-06-05T08:25:04.618Z,36.20
2017-06-05T08:26:07.024Z,36.20
2017-06-05T08:27:09.443Z,36.20
2017-06-05T08:28:12.633Z,36.10
2017-06-05T08:29:15.039Z,36.10
2017-06-05T08:30:17.444Z,36.00
2017-06-05T08:31:19.853Z,36.00
2017-06-05T08:32:22.263Z,36.00
2017-06-05T08:33:24.672Z,35.91
2017-06-05T08:34:27.084Z,35.81
2017-06-05T08:35:29.496Z,35.71
2017-06-05T08:36:31.911Z,35.61
2017-06-05T08:37:34.329Z,35.63
2017-06-05T08:38:36.737Z,35.53
2017-06-05T08:39:39.145Z,35.53
2017-06-05T08:40:41.561Z,35.63
2017-06-05T08:41:43.964Z,35.53
2017-06-05T08:42:46.374Z,35.44
2017-06-05T08:43:48.782Z,35.44
2017-06-05T08:44:51.190Z,35.44
2017-06-05T08:45:53.601Z,35.44
2017-06-05T08:46:56.008Z,35.44
2017-06-05T08:47:58.425Z,35.25
2017-06-05T08:49:00.836Z,35.15
2017-06-05T08:50:03.245Z,35.15
2017-06-05T08:51:05.654Z,35.05
2017-06-05T08:52:08.059Z,35.15
2017-06-05T08:53:10.469Z,35.15
2017-06-05T08:54:12.872Z,35.15
2017-06-05T08:55:15.280Z,34.95
2017-06-05T08:56:17.693Z,35.05
2017-06-05T08:57:20.095Z,34.95
2017-06-05T08:58:22.511Z,34.86
2017-06-05T08:59:24.913Z,34.86
2017-06-05T09:00:27.325Z,34.88
2017-06-05T09:01:29.735Z,34.88
2017-06-05T09:02:32.146Z,34.78
2017-06-05T09:03:34.547Z,34.78
2017-06-05T09:04:36.959Z,34.58
2017-06-05T09:05:39.368Z,34.68
2017-06-05T09:06:41.779Z,34.78
2017-06-05T09:07:44.187Z,34.68
2017-06-05T09:08:46.599Z,34.58
2017-06-05T09:09:49.018Z,34.58
2017-06-05T09:10:51.419Z,34.68
2017-06-05T09:11:53.830Z,34.58
2017-06-05T09:12:56.245Z,35.42
2017-06-05T09:13:58.652Z,36.28
2017-06-05T09:15:01.055Z,36.87
2017-06-05T09:16:03.466Z,37.24
2017-06-05T09:17:05.875Z,37.43
2017-06-05T09:18:08.298Z,37.82
2017-06-05T09:19:10.703Z,37.80
2017-06-05T09:20:13.113Z,37.99
2017-06-05T09:21:15.523Z,38.09
2017-06-05T09:22:17.950Z,38.19
2017-06-05T09:23:20.344Z,38.29
2017-06-05T09:24:22.751Z,38.29
2017-06-05T09:25:25.157Z,38.39
2017-06-05T09:26:27.567Z,38.57
2017-06-05T09:27:29.984Z,38.57
2017-06-05T09:28:32.395Z,38.57
2017-06-05T09:29:34.814Z,38.77
2017-06-05T09:30:37.224Z,38.85
2017-06-05T09:31:39.631Z,38.95
2017-06-05T09:32:42.041Z,38.85
2017-06-05T09:33:44.444Z,38.85
2017-06-05T09:34:46.855Z,38.85
2017-06-05T09:35:49.268Z,38.95
2017-06-05T09:36:51.670Z,39.04
2017-06-05T09:37:54.078Z,39.04
2017-06-05T09:38:56.479Z,38.95
2017-06-05T09:39:58.907Z,39.04
2017-06-05T09:41:01.317Z,39.04
2017-06-05T09:42:03.721Z,39.14
2017-06-05T09:43:06.130Z,39.04
2017-06-05T09:44:08.542Z,39.14
2017-06-05T09:45:10.951Z,39.14
2017-06-05T09:46:13.357Z,39.14
2017-06-05T09:47:15.765Z,39.14
2017-06-05T09:48:18.170Z,39.14
2017-06-05T09:49:20.585Z,39.24
2017-06-05T09:50:23.007Z,39.24
2017-06-05T09:51:25.432Z,39.24
2017-06-05T09:52:27.832Z,39.24
2017-06-05T09:53:30.240Z,39.24
2017-06-05T09:54:32.648Z,39.24
2017-06-05T09:55:35.055Z,39.34
2017-06-05T09:56:37.462Z,39.34
2017-06-05T09:57:39.868Z,39.24
2017-06-05T09:58:42.280Z,39.34
2017-06-05T09:59:44.684Z,39.34
2017-06-05T10:00:47.122Z,39.34
2017-06-05T10:01:49.523Z,39.43
2017-06-05T10:02:51.939Z,39.43
2017-06-05T10:03:54.350Z,39.43
2017-06-05T10:04:56.752Z,39.34
2017-06-05T10:05:59.162Z,39.43
2017-06-05T10:07:01.574Z,39.53
2017-06-05T10:08:03.982Z,39.43
2017-06-05T10:09:06.390Z,39.53
2017-06-05T10:10:08.809Z,39.53
2017-06-05T10:11:11.215Z,39.53
2017-06-05T10:12:13.640Z,39.43
2017-06-05T10:13:16.027Z,39.62
2017-06-05T10:14:18.425Z,39.62
2017-06-05T10:15:20.841Z,39.62
2017-06-05T10:16:23.247Z,39.53
2017-06-05T10:17:25.657Z,39.51
2017-06-05T10:18:28.070Z,39.53
2017-06-05T10:19:30.467Z,39.51
2017-06-05T10:20:32.874Z,39.82
2017-06-05T10:21:35.293Z,39.61
2017-06-05T10:22:37.715Z,39.70
2017-06-05T10:23:40.117Z,39.82
2017-06-05T10:24:42.529Z,39.61
2017-06-05T10:25:44.936Z,40.00
2017-06-05T10:26:47.345Z,39.80
2017-06-05T10:27:49.755Z,40.09
2017-06-05T10:28:52.159Z,39.61
2017-06-05T10:29:54.569Z,39.62
2017-06-05T10:30:56.992Z,39.80
2017-06-05T10:31:59.432Z,39.90
2017-06-05T10:33:01.832Z,39.90
2017-06-05T10:34:04.246Z,39.61
2017-06-05T10:35:06.650Z,39.61
2017-06-05T10:36:09.057Z,39.80
2017-06-05T10:37:11.469Z,40.19
2017-06-05T10:38:13.873Z,39.80
2017-06-05T10:39:16.286Z,40.00
2017-06-05T10:40:18.693Z,39.90
2017-06-05T10:41:21.110Z,39.90
2017-06-05T10:42:23.523Z,39.90
2017-06-05T10:43:25.927Z,39.61
2017-06-05T10:44:28.334Z,39.70
2017-06-05T10:45:30.737Z,39.90
2017-06-05T10:46:33.147Z,39.80
2017-06-05T10:47:35.557Z,39.80
2017-06-05T10:48:37.963Z,39.70
2017-06-05T10:49:40.372Z,39.61
2017-06-05T10:50:42.780Z,39.72
2017-06-05T10:51:45.193Z,39.53
2017-06-05T10:52:47.606Z,39.43
2017-06-05T10:53:50.014Z,39.53
2017-06-05T10:54:52.424Z,39.53
2017-06-05T10:55:54.832Z,39.43
2017-06-05T10:56:57.246Z,39.53
2017-06-05T10:57:59.652Z,39.53
2017-06-05T10:59:02.067Z,39.53
2017-06-05T11:00:04.477Z,39.72
2017-06-05T11:01:06.886Z,39.41
2017-06-05T11:02:09.308Z,39.43
2017-06-05T11:03:11.712Z,39.43
2017-06-05T11:04:14.127Z,39.34
2017-06-05T11:05:16.539Z,39.53
2017-06-05T11:06:18.949Z,39.53
2017-06-05T11:07:21.362Z,39.43
2017-06-05T11:08:23.805Z,39.34
2017-06-05T11:09:26.210Z,39.34
2017-06-05T11:10:28.621Z,39.43
2017-06-05T11:11:31.030Z,39.34
2017-06-05T11:12:33.448Z,39.43
2017-06-05T11:13:35.867Z,39.34
2017-06-05T11:14:38.288Z,39.34
2017-06-05T11:15:40.696Z,39.34
2017-06-05T11:16:43.103Z,39.34
2017-06-05T11:17:45.512Z,39.34
2017-06-05T11:18:47.924Z,39.43
2017-06-05T11:19:50.328Z,39.43
2017-06-05T11:20:52.735Z,39.34
2017-06-05T11:21:55.145Z,39.34
2017-06-05T11:22:57.552Z,39.34
2017-06-05T11:23:59.964Z,39.34
2017-06-05T11:25:02.381Z,39.34
2017-06-05T11:26:04.784Z,39.43
2017-06-05T11:27:07.215Z,39.43
2017-06-05T11:28:09.625Z,39.43
2017-06-05T11:29:12.032Z,39.43
2017-06-05T11:30:14.440Z,39.43
2017-06-05T11:31:16.850Z,39.34
2017-06-05T11:32:19.255Z,39.43
2017-06-05T11:33:21.717Z,39.34
2017-06-05T11:34:24.129Z,39.34
2017-06-05T11:35:26.544Z,39.34
2017-06-05T11:36:28.949Z,39.34
2017-06-05T11:37:31.354Z,39.34
2017-06-05T11:38:33.763Z,39.34
2017-06-05T11:39:36.172Z,39.34
2017-06-05T11:40:38.585Z,39.43
2017-06-05T11:41:40.994Z,39.34
2017-06-05T11:42:43.412Z,39.34
2017-06-05T11:43:45.823Z,39.34
2017-06-05T11:44:48.253Z,39.34
2017-06-05T11:45:50.671Z,39.34
2017-06-05T11:46:53.082Z,39.24
2017-06-05T11:47:55.490Z,39.34
2017-06-05T11:48:57.904Z,39.34
2017-06-05T11:50:00.310Z,39.34
2017-06-05T11:51:02.720Z,39.34
2017-06-05T11:52:05.127Z,39.34
2017-06-05T11:53:07.553Z,39.34
2017-06-05T11:54:09.970Z,39.34
2017-06-05T11:55:12.371Z,39.34
2017-06-05T11:56:14.799Z,39.34
2017-06-05T11:57:17.209Z,39.34
2017-06-05T11:58:19.618Z,39.34
2017-06-05T11:59:22.022Z,39.24
2017-06-05T12:00:24.429Z,39.34
2017-06-05T12:01:26.843Z,39.34
2017-06-05T12:02:29.250Z,39.34
2017-06-05T12:03:31.660Z,39.34
2017-06-05T12:04:34.104Z,39.43
2017-06-05T12:05:36.513Z,39.34
2017-06-05T12:06:38.930Z,39.34
2017-06-05T12:07:41.338Z,39.24
2017-06-05T12:08:43.748Z,39.24
2017-06-05T12:09:46.157Z,39.24
2017-06-05T12:10:48.579Z,39.24
2017-06-05T12:11:50.985Z,39.14
2017-06-05T12:12:53.396Z,39.04
2017-06-05T12:13:55.806Z,38.95
2017-06-05T12:14:58.214Z,38.75
2017-06-05T12:16:00.676Z,38.75
2017-06-05T12:17:03.085Z,38.85
2017-06-05T12:18:05.490Z,38.95
2017-06-05T12:19:07.894Z,39.04
2017-06-05T12:20:10.308Z,39.14
2017-06-05T12:21:12.713Z,39.14
2017-06-05T12:22:15.124Z,39.24
2017-06-05T12:23:17.533Z,39.14
2017-06-05T12:24:19.948Z,39.14
2017-06-05T12:25:22.359Z,39.24
2017-06-05T12:26:24.764Z,39.24
2017-06-05T12:27:27.189Z,39.14
2017-06-05T12:28:29.600Z,39.24
2017-06-05T12:29:32.008Z,39.14
2017-06-05T12:30:34.414Z,39.24
2017-06-05T12:31:36.820Z,39.14
2017-06-05T12:32:39.231Z,39.24
2017-06-05T12:33:41.641Z,39.34
2017-06-05T12:34:44.046Z,39.34
2017-06-05T12:35:46.464Z,39.34
2017-06-05T12:36:48.870Z,39.24
2017-06-05T12:37:51.286Z,39.24
2017-06-05T12:38:53.704Z,39.14
2017-06-05T12:39:56.105Z,39.14
2017-06-05T12:40:58.515Z,39.14
2017-06-05T12:42:00.959Z,39.14
2017-06-05T12:43:03.374Z,39.14
2017-06-05T12:44:05.780Z,39.14
2017-06-05T12:45:08.218Z,39.14
2017-06-05T12:46:10.653Z,39.14
2017-06-05T12:47:13.040Z,39.14
2017-06-05T12:48:15.447Z,39.24
2017-06-05T12:49:17.855Z,39.24
2017-06-05T12:50:20.263Z,39.34
2017-06-05T12:51:22.670Z,39.34
2017-06-05T12:52:25.083Z,39.34
2017-06-05T12:53:27.493Z,39.24
2017-06-05T12:54:29.902Z,39.14
2017-06-05T12:55:32.309Z,39.14
2017-06-05T12:56:34.731Z,39.14
2017-06-05T12:57:37.143Z,39.14
2017-06-05T12:58:39.551Z,39.04
2017-06-05T12:59:41.961Z,39.04
2017-06-05T13:00:44.358Z,39.04
2017-06-05T13:01:46.772Z,39.04
2017-06-05T13:02:49.178Z,39.14
2017-06-05T13:03:51.588Z,39.14
2017-06-05T13:04:53.999Z,39.34
2017-06-05T13:05:56.416Z,39.24
2017-06-05T13:06:58.822Z,39.24
2017-06-05T13:08:01.333Z,39.14
2017-06-05T13:09:03.669Z,39.04
2017-06-05T13:10:06.077Z,38.85
2017-06-05T13:11:08.481Z,38.39
2017-06-05T13:12:10.894Z,37.82
2017-06-05T13:13:13.305Z,37.70
2017-06-05T13:14:15.709Z,38.19
2017-06-05T13:15:18.115Z,38.56
2017-06-05T13:16:20.521Z,38.65
2017-06-05T13:17:22.968Z,38.85
2017-06-05T13:18:25.380Z,38.85
2017-06-05T13:19:27.791Z,38.95
2017-06-05T13:20:30.196Z,38.95
2017-06-05T13:21:32.605Z,38.85
2017-06-05T13:22:35.014Z,38.95
2017-06-05T13:23:37.423Z,39.04