createdAt,value
2017-07-27T00:01:25.448Z,99.90
2017-07-27T00:03:51.752Z,99.90
2017-07-27T00:06:18.047Z,99.90
2017-07-27T00:08:46.402Z,99.90
2017-07-27T00:11:12.708Z,99.90
2017-07-27T00:13:39.002Z,99.90
2017-07-27T00:16:05.281Z,99.90
2017-07-27T00:18:31.544Z,99.90
2017-07-27T00:20:57.833Z,99.90
2017-07-27T00:23:24.122Z,99.90
2017-07-27T00:25:50.407Z,99.90
2017-07-27T00:28:17.291Z,99.90
2017-07-27T00:30:43.578Z,99.90
2017-07-27T00:33:09.844Z,99.90
2017-07-27T00:35:36.140Z,99.90
2017-07-27T00:38:02.432Z,99.90
2017-07-27T00:40:28.689Z,99.90
2017-07-27T00:42:54.966Z,99.90
2017-07-27T00:45:21.253Z,99.90
2017-07-27T00:47:47.563Z,99.90
2017-07-27T00:50:13.874Z,99.90
2017-07-27T00:52:40.400Z,99.90
2017-07-27T00:55:06.676Z,99.90
2017-07-27T00:57:32.984Z,99.90
2017-07-27T00:59:59.289Z,99.90
2017-07-27T01:02:26.432Z,99.90
2017-07-27T01:04:52.798Z,99.90
2017-07-27T01:07:19.093Z,99.90
2017-07-27T01:09:45.366Z,99.90
2017-07-27T01:12:11.657Z,99.90
2017-07-27T01:14:37.964Z,99.90
2017-07-27T01:17:04.227Z,99.90
2017-07-27T01:19:30.509Z,99.90
2017-07-27T01:21:56.780Z,99.90
2017-07-27T01:24:23.068Z,99.90
2017-07-27T01:26:50.280Z,99.90
2017-07-27T01:29:16.565Z,99.90
2017-07-27T01:31:42.902Z,99.90
2017-07-27T01:34:09.424Z,99.90
2017-07-27T01:36:35.705Z,99.90
2017-07-27T01:39:02.046Z,99.90
2017-07-27T01:41:28.365Z,99.90
2017-07-27T01:43:54.667Z,99.90
2017-07-27T01:46:21.001Z,99.90
2017-07-27T01:48:47.285Z,99.90
2017-07-27T01:51:13.607Z,99.90
2017-07-27T01:53:39.899Z,99.90
2017-07-27T01:56:06.217Z,99.90
2017-07-27T01:58:32.504Z,99.90
2017-07-27T02:00:58.890Z,99.90
2017-07-27T02:03:25.180Z,99.90
2017-07-27T02:05:51.504Z,99.90
2017-07-27T02:08:17.880Z,99.90
2017-07-27T02:10:44.168Z,99.90
2017-07-27T02:13:10.431Z,99.90
2017-07-27T02:15:36.719Z,99.90
2017-07-27T02:18:02.998Z,99.90
2017-07-27T02:20:29.304Z,99.90
2017-07-27T02:22:55.596Z,99.90
2017-07-27T02:25:21.867Z,99.90
2017-07-27T02:27:48.153Z,99.90
2017-07-27T02:30:15.353Z,99.90
2017-07-27T02:32:41.633Z,99.90
2017-07-27T02:35:07.903Z,99.90
2017-07-27T02:37:34.172Z,99.90
2017-07-27T02:40:00.441Z,99.90
2017-07-27T02:42:27.314Z,99.90
2017-07-27T02:44:53.617Z,99.90
2017-07-27T02:47:19.925Z,99.90
2017-07-27T02:49:46.192Z,99.90
2017-07-27T02:52:12.464Z,99.90
2017-07-27T02:54:38.813Z,99.90
2017-07-27T02:57:05.091Z,99.90
2017-07-27T02:59:31.354Z,99.90
2017-07-27T03:01:57.641Z,99.90
2017-07-27T03:04:23.908Z,99.90
2017-07-27T03:06:50.204Z,99.90
2017-07-27T03:09:16.488Z,99.90
2017-07-27T03:11:42.749Z,99.90
2017-07-27T03:14:10.104Z,99.90
2017-07-27T03:16:36.687Z,99.90
2017-07-27T03:19:03.606Z,99.90
2017-07-27T03:21:29.917Z,99.90
2017-07-27T03:23:56.199Z,99.90
2017-07-27T03:26:22.529Z,99.90
2017-07-27T03:28:49.795Z,99.90
2017-07-27T03:31:16.076Z,99.90
2017-07-27T03:33:42.375Z,99.90
2017-07-27T03:36:09.126Z,99.90
2017-07-27T03:38:35.410Z,99.90
2017-07-27T03:41:01.708Z,99.90
2017-07-27T03:43:27.968Z,99.90
2017-07-27T03:45:54.315Z,99.90
2017-07-27T03:48:20.592Z,99.90
2017-07-27T03:50:46.889Z,99.90
2017-07-27T03:53:13.183Z,99.90
2017-07-27T03:55:40.489Z,99.90
2017-07-27T03:58:06.787Z,99.90
2017-07-27T04:00:33.127Z,99.90
2017-07-27T04:02:59.518Z,99.90
2017-07-27T04:05:25.797Z,99.90
2017-07-27T04:07:52.073Z,99.90
2017-07-27T04:10:19.194Z,99.90
2017-07-27T04:12:45.508Z,99.90
2017-07-27T04:15:11.814Z,99.90
2017-07-27T04:17:38.114Z,99.90
2017-07-27T04:20:04.450Z,99.90
2017-07-27T04:22:30.779Z,99.90
2017-07-27T04:24:57.077Z,99.90
2017-07-27T04:27:23.383Z,99.90
2017-07-27T04:29:49.680Z,99.90
2017-07-27T04:32:15.980Z,99.90
2017-07-27T04:34:42.280Z,99.90
2017-07-27T04:37:08.571Z,99.90
2017-07-27T04:39:34.885Z,99.90
2017-07-27T04:42:01.191Z,99.90
2017-07-27T04:44:34.423Z,99.90
2017-07-27T04:47:00.701Z,99.90
2017-07-27T04:49:27.037Z,99.90
2017-07-27T04:51:53.959Z,99.90
2017-07-27T04:54:26.205Z,99.90
2017-07-27T04:57:04.659Z,99.90
2017-07-27T04:59:31.044Z,99.90
2017-07-27T05:01:57.309Z,99.90
2017-07-27T05:04:23.566Z,99.90
2017-07-27T05:06:49.781Z,99.90
2017-07-27T05:09:16.005Z,99.90
2017-07-27T05:11:42.271Z,99.90
2017-07-27T05:14:08.536Z,99.90
2017-07-27T05:16:34.763Z,99.90
2017-07-27T05:19:01.006Z,99.90
2017-07-27T05:21:27.273Z,99.90
2017-07-27T05:23:53.553Z,99.90
2017-07-27T05:26:19.784Z,99.90
2017-07-27T05:28:46.003Z,99.90
2017-07-27T05:31:12.958Z,99.90
2017-07-27T05:33:39.201Z,99.90
2017-07-27T05:36:05.431Z,99.90
2017-07-27T05:38:31.643Z,99.90
2017-07-27T05:40:57.890Z,99.90
2017-07-27T05:43:24.121Z,99.90
2017-07-27T05:45:50.363Z,99.90
2017-07-27T05:48:16.612Z,99.90
2017-07-27T05:50:42.846Z,99.90
2017-07-27T05:53:09.162Z,99.90
2017-07-27T05:55:36.263Z,99.90
2017-07-27T05:58:03.205Z,99.90
2017-07-27T06:00:29.436Z,99.90
2017-07-27T06:02:55.707Z,99.90
2017-07-27T06:05:21.937Z,99.90
2017-07-27T06:07:48.172Z,99.90
2017-07-27T06:10:15.344Z,99.90
2017-07-27T06:12:41.569Z,99.90
2017-07-27T06:15:07.855Z,99.90
2017-07-27T06:17:34.097Z,99.90
2017-07-27T06:20:00.324Z,99.90
2017-07-27T06:22:26.544Z,99.90
2017-07-27T06:24:53.786Z,99.90
2017-07-27T06:27:20.031Z,99.90
2017-07-27T06:29:46.259Z,99.90
2017-07-27T06:32:13.359Z,99.90
2017-07-27T06:34:40.476Z,99.90
2017-07-27T06:37:06.734Z,99.90
2017-07-27T06:39:32.976Z,99.90
2017-07-27T06:42:00.015Z,99.90
2017-07-27T06:44:26.232Z,99.90
2017-07-27T06:46:52.467Z,99.90
2017-07-27T06:49:18.690Z,99.90
2017-07-27T06:51:44.941Z,99.90
2017-07-27T06:54:11.164Z,99.90
2017-07-27T06:56:37.398Z,99.90
2017-07-27T06:59:04.721Z,99.90
2017-07-27T07:01:30.944Z,99.90
2017-07-27T07:03:57.184Z,99.90
2017-07-27T07:06:23.380Z,99.90
2017-07-27T07:08:49.601Z,99.90
2017-07-27T07:11:16.935Z,99.90
2017-07-27T07:13:43.185Z,99.90
2017-07-27T07:16:10.264Z,99.90
2017-07-27T07:18:36.941Z,99.90
2017-07-27T07:21:03.155Z,99.90
2017-07-27T07:23:29.440Z,99.90
2017-07-27T07:25:55.666Z,99.90
2017-07-27T07:28:21.919Z,99.90
2017-07-27T07:30:48.243Z,99.90
2017-07-27T07:33:14.473Z,99.90
2017-07-27T07:35:41.483Z,99.90
2017-07-27T07:38:07.707Z,99.90
2017-07-27T07:40:33.962Z,99.90
2017-07-27T07:43:00.173Z,99.90
2017-07-27T07:45:26.405Z,99.90
2017-07-27T07:47:53.492Z,99.90
2017-07-27T07:50:19.754Z,99.90
2017-07-27T07:52:45.986Z,99.90
2017-07-27T07:55:12.216Z,99.90
2017-07-27T07:57:38.480Z,99.90
2017-07-27T08:00:04.713Z,99.90
2017-07-27T08:02:31.002Z,99.90
2017-07-27T08:04:57.210Z,99.90
2017-07-27T08:07:24.442Z,99.90
2017-07-27T08:10:02.838Z,99.90
2017-07-27T08:12:29.067Z,99.90
2017-07-27T08:14:55.328Z,99.90
2017-07-27T08:17:21.584Z,99.90
2017-07-27T08:19:47.812Z,99.90
2017-07-27T08:22:14.292Z,99.90
2017-07-27T08:24:40.572Z,99.90
2017-07-27T08:27:06.792Z,99.90
2017-07-27T08:29:33.071Z,99.90
2017-07-27T08:31:59.313Z,99.90
2017-07-27T08:34:25.622Z,99.90
2017-07-27T08:36:51.853Z,99.90
2017-07-27T08:39:18.135Z,99.90
2017-07-27T08:41:44.364Z,99.90
2017-07-27T08:44:10.582Z,99.90
2017-07-27T08:46:36.827Z,99.90
2017-07-27T08:49:03.102Z,99.90
2017-07-27T08:51:29.386Z,99.90
2017-07-27T08:53:55.592Z,99.90
2017-07-27T08:56:22.605Z,99.90
2017-07-27T08:58:49.773Z,99.90
2017-07-27T09:01:16.015Z,99.90
2017-07-27T09:03:42.255Z,99.90
2017-07-27T09:06:08.491Z,99.90
2017-07-27T09:08:34.739Z,99.90
2017-07-27T09:11:01.038Z,99.90
2017-07-27T09:13:27.255Z,99.90
2017-07-27T09:15:53.469Z,99.90
2017-07-27T09:18:19.695Z,99.90
2017-07-27T09:20:48.765Z,99.90
2017-07-27T09:23:15.841Z,99.90
2017-07-27T09:25:42.030Z,99.90
2017-07-27T09:28:08.950Z,99.90
2017-07-27T09:30:36.123Z,99.90
2017-07-27T09:33:02.329Z,99.90
2017-07-27T09:35:28.559Z,99.90
2017-07-27T09:37:55.123Z,99.90
2017-07-27T09:40:21.342Z,99.90
2017-07-27T09:42:47.563Z,99.90
2017-07-27T09:45:13.790Z,99.90
2017-07-27T09:47:40.041Z,99.90
2017-07-27T09:50:06.278Z,99.90
2017-07-27T09:52:32.550Z,99.90
2017-07-27T09:54:58.801Z,99.90
2017-07-27T09:57:31.042Z,99.90
2017-07-27T09:59:57.324Z,99.90
2017-07-27T10:02:23.583Z,99.90
2017-07-27T10:04:49.839Z,99.90
2017-07-27T10:07:16.045Z,99.90
2017-07-27T10:09:42.288Z,99.90
2017-07-27T10:12:08.500Z,99.90
2017-07-27T10:14:34.729Z,99.90
2017-07-27T10:17:00.952Z,99.90
2017-07-27T10:19:27.886Z,99.90
2017-07-27T10:21:54.101Z,99.90
2017-07-27T10:24:20.359Z,99.90
2017-07-27T10:26:46.610Z,99.90
2017-07-27T10:29:12.843Z,99.90
2017-07-27T10:31:39.084Z,99.90
2017-07-27T10:34:05.310Z,99.90
2017-07-27T10:36:31.545Z,99.90
2017-07-27T10:38:57.761Z,99.90
2017-07-27T10:41:23.997Z,99.90
2017-07-27T10:43:50.225Z,99.90
2017-07-27T10:46:16.501Z,99.90
2017-07-27T10:48:42.740Z,99.90
2017-07-27T10:51:10.147Z,99.90
2017-07-27T10:53:36.415Z,99.90
2017-07-27T10:56:02.654Z,99.90
2017-07-27T10:58:29.750Z,99.90
2017-07-27T11:00:55.958Z,99.90
2017-07-27T11:03:22.218Z,99.90
2017-07-27T11:05:49.183Z,99.90
2017-07-27T11:08:15.416Z,99.90
2017-07-27T11:10:41.663Z,99.90
2017-07-27T11:13:07.948Z,99.90
2017-07-27T11:15:34.209Z,99.90
2017-07-27T11:18:00.440Z,99.90
2017-07-27T11:20:26.649Z,99.90
2017-07-27T11:22:52.897Z,99.90
2017-07-27T11:25:19.134Z,99.90
2017-07-27T11:27:45.504Z,99.90
2017-07-27T11:30:12.599Z,99.90
2017-07-27T11:32:38.828Z,99.90
2017-07-27T11:35:05.074Z,99.90
2017-07-27T11:37:32.207Z,99.90
2017-07-27T11:39:58.663Z,99.90
2017-07-27T11:42:24.869Z,99.90
2017-07-27T11:44:52.052Z,99.90
2017-07-27T11:47:19.172Z,99.90
2017-07-27T11:49:45.456Z,99.90
2017-07-27T11:52:11.681Z,99.90
2017-07-27T11:54:37.942Z,99.90
2017-07-27T11:57:04.147Z,99.90
2017-07-27T11:59:30.376Z,99.90
2017-07-27T12:01:58.246Z,99.90
2017-07-27T12:04:24.498Z,99.90
2017-07-27T12:06:50.737Z,99.90
2017-07-27T12:09:16.947Z,99.90
2017-07-27T12:11:43.180Z,99.90
2017-07-27T12:14:09.445Z,99.90
2017-07-27T12:16:35.736Z,99.90
2017-07-27T12:19:01.954Z,99.90
2017-07-27T12:21:28.170Z,99.90
2017-07-27T12:23:54.391Z,99.90
2017-07-27T12:26:21.463Z,99.90
2017-07-27T12:28:48.539Z,99.90
2017-07-27T12:31:14.742Z,99.90
2017-07-27T12:33:40.952Z,99.90
2017-07-27T12:36:07.217Z,99.90
2017-07-27T12:38:34.439Z,99.90
2017-07-27T12:41:00.660Z,99.90
2017-07-27T12:43:26.895Z,99.90
2017-07-27T12:45:53.143Z,99.90
2017-07-27T12:48:19.401Z,99.90
2017-07-27T12:50:46.052Z,99.90
2017-07-27T12:53:12.297Z,99.90
2017-07-27T12:55:39.340Z,99.90
2017-07-27T12:58:05.569Z,99.90
2017-07-27T13:00:31.813Z,99.90
2017-07-27T13:02:58.030Z,99.90
2017-07-27T13:05:24.272Z,99.90
2017-07-27T13:07:50.506Z,99.90
2017-07-27T13:10:16.727Z,99.90
2017-07-27T13:12:42.946Z,99.90
2017-07-27T13:15:09.189Z,99.90
2017-07-27T13:17:35.394Z,99.90
2017-07-27T13:20:01.656Z,99.90
2017-07-27T13:22:27.878Z,99.90
2017-07-27T13:24:54.099Z,99.90
2017-07-27T13:27:20.421Z,99.90
2017-07-27T13:29:46.652Z,99.90
2017-07-27T13:32:12.890Z,99.90
2017-07-27T13:34:39.106Z,99.90
2017-07-27T13:37:05.404Z,99.90
2017-07-27T13:39:31.621Z,99.90
2017-07-27T13:42:01.755Z,99.90
2017-07-27T13:44:27.967Z,99.90
2017-07-27T13:46:54.197Z,99.90
2017-07-27T13:49:27.360Z,99.90
2017-07-27T13:51:53.599Z,99.90
2017-07-27T13:54:19.876Z,99.90
2017-07-27T13:56:46.135Z,99.90
2017-07-27T13:59:12.401Z,99.90
2017-07-27T14:01:38.636Z,99.90
2017-07-27T14:04:04.914Z,99.90
2017-07-27T14:06:31.151Z,99.90
2017-07-27T14:08:58.414Z,99.90
2017-07-27T14:11:24.636Z,99.90
2017-07-27T14:13:50.831Z,99.90
2017-07-27T14:16:17.080Z,99.90
2017-07-27T14:18:43.297Z,99.90
2017-07-27T14:21:09.540Z,99.90
2017-07-27T14:23:36.518Z,99.90
2017-07-27T14:26:02.779Z,99.90
2017-07-27T14:28:28.994Z,99.90
2017-07-27T14:30:55.244Z,99.90
2017-07-27T14:33:21.497Z,99.90
2017-07-27T14:35:47.739Z,99.90
2017-07-27T14:38:14.248Z,99.90
2017-07-27T14:40:40.599Z,99.90
2017-07-27T14:43:06.816Z,99.90
2017-07-27T14:45:33.065Z,99.90
2017-07-27T14:47:59.345Z,99.90
2017-07-27T14:50:25.616Z,99.90
2017-07-27T14:52:51.894Z,99.90
2017-07-27T14:55:18.130Z,99.90
2017-07-27T14:57:44.377Z,99.90
2017-07-27T15:00:10.636Z,99.90
2017-07-27T15:02:36.929Z,99.90
2017-07-27T15:05:03.195Z,99.90
2017-07-27T15:07:29.468Z,99.90
2017-07-27T15:09:55.744Z,99.90
2017-07-27T15:12:21.990Z,99.70
2017-07-27T15:14:48.251Z,99.30
2017-07-27T15:17:14.537Z,99.70
2017-07-27T15:19:40.876Z,99.90
2017-07-27T15:22:07.095Z,99.90
2017-07-27T15:24:33.909Z,99.90
2017-07-27T15:27:06.215Z,99.80
2017-07-27T15:29:32.478Z,99.10
2017-07-27T15:31:58.716Z,99.60
2017-07-27T15:34:24.966Z,99.90
2017-07-27T15:36:51.220Z,99.90
2017-07-27T15:39:17.469Z,99.90
2017-07-27T15:41:43.706Z,99.90
2017-07-27T15:44:09.992Z,99.90
2017-07-27T15:46:36.298Z,99.90
2017-07-27T15:49:02.576Z,99.90
2017-07-27T15:51:28.816Z,99.90
2017-07-27T15:53:55.036Z,99.90
2017-07-27T15:56:21.288Z,99.90
2017-07-27T15:58:47.541Z,99.90
2017-07-27T16:01:13.812Z,99.10
2017-07-27T16:03:40.023Z,99.70
2017-07-27T16:06:06.254Z,99.10
2017-07-27T16:08:32.471Z,99.50
2017-07-27T16:10:58.729Z,99.10
2017-07-27T16:13:24.954Z,98.90
2017-07-27T16:15:51.241Z,98.40
2017-07-27T16:18:17.507Z,98.50
2017-07-27T16:20:43.744Z,99.50
2017-07-27T16:23:10.008Z,99.90
2017-07-27T16:25:36.240Z,99.60
2017-07-27T16:28:02.477Z,99.90
2017-07-27T16:30:28.725Z,99.90
2017-07-27T16:32:54.994Z,99.90
2017-07-27T16:35:22.498Z,99.90
2017-07-27T16:37:48.748Z,99.90
2017-07-27T16:40:14.976Z,99.90
2017-07-27T16:42:41.421Z,99.90
2017-07-27T16:45:08.711Z,99.90
2017-07-27T16:47:34.952Z,99.80
2017-07-27T16:50:01.167Z,99.90
2017-07-27T16:52:27.387Z,99.90
2017-07-27T16:54:54.500Z,99.90
2017-07-27T16:57:20.736Z,99.90
2017-07-27T16:59:46.965Z,99.90
2017-07-27T17:02:13.200Z,99.90
2017-07-27T17:04:39.417Z,99.90
2017-07-27T17:07:05.634Z,99.90
2017-07-27T17:09:31.908Z,99.90
2017-07-27T17:11:58.142Z,99.90
2017-07-27T17:14:24.397Z,99.90
2017-07-27T17:16:50.653Z,99.90
2017-07-27T17:19:17.781Z,99.90
2017-07-27T17:21:43.999Z,99.90
2017-07-27T17:24:10.239Z,99.90
2017-07-27T17:26:36.498Z,99.90
2017-07-27T17:29:03.372Z,99.80
2017-07-27T17:31:29.649Z,99.70
2017-07-27T17:33:55.868Z,99.90
2017-07-27T17:36:22.136Z,99.90
2017-07-27T17:38:48.924Z,99.90
2017-07-27T17:41:15.181Z,99.90
2017-07-27T17:43:41.416Z,99.90
2017-07-27T17:46:07.673Z,99.90
2017-07-27T17:48:33.894Z,99.90
2017-07-27T17:51:00.180Z,99.90
2017-07-27T17:53:26.412Z,99.90
2017-07-27T17:55:52.662Z,99.90
2017-07-27T17:58:18.903Z,99.90
2017-07-27T18:00:45.175Z,99.90
2017-07-27T18:03:11.437Z,99.90
2017-07-27T18:05:37.660Z,99.90
2017-07-27T18:08:03.894Z,99.90
2017-07-27T18:10:30.140Z,99.90
2017-07-27T18:12:56.389Z,99.90
2017-07-27T18:15:22.608Z,99.90
2017-07-27T18:17:48.955Z,99.90
2017-07-27T18:20:15.174Z,99.90
2017-07-27T18:22:41.383Z,99.90
2017-07-27T18:25:07.635Z,99.90
2017-07-27T18:27:33.842Z,99.90
2017-07-27T18:30:00.648Z,99.90
2017-07-27T18:32:26.912Z,99.90
2017-07-27T18:34:54.090Z,99.90
2017-07-27T18:37:20.306Z,99.90
2017-07-27T18:39:46.527Z,99.90
2017-07-27T18:42:12.759Z,99.90
2017-07-27T18:44:39.013Z,99.90
2017-07-27T18:47:05.245Z,99.90
2017-07-27T18:49:31.449Z,99.90
2017-07-27T18:51:57.691Z,99.90
2017-07-27T18:54:23.924Z,99.90
2017-07-27T18:56:50.668Z,99.90
2017-07-27T18:59:16.904Z,99.90
2017-07-27T19:01:43.105Z,99.90
2017-07-27T19:04:09.348Z,99.90
2017-07-27T19:06:35.628Z,99.90
2017-07-27T19:09:01.902Z,99.90
2017-07-27T19:11:28.212Z,99.90
2017-07-27T19:13:54.481Z,99.90
2017-07-27T19:16:20.833Z,99.90
2017-07-27T19:18:47.132Z,99.90
2017-07-27T19:21:13.406Z,99.90
2017-07-27T19:23:39.708Z,99.90
2017-07-27T19:26:06.031Z,99.90
2017-07-27T19:28:32.311Z,99.90
2017-07-27T19:30:59.747Z,99.90
2017-07-27T19:33:26.138Z,99.90
2017-07-27T19:35:52.443Z,99.90
2017-07-27T19:38:18.879Z,99.90
2017-07-27T19:40:45.157Z,99.90
2017-07-27T19:43:11.426Z,99.90
2017-07-27T19:45:37.751Z,99.90
2017-07-27T19:48:04.149Z,99.90
2017-07-27T19:50:30.500Z,99.90
2017-07-27T19:52:56.847Z,99.90
2017-07-27T19:55:23.291Z,99.90
2017-07-27T19:57:49.572Z,99.90
2017-07-27T20:00:15.887Z,99.90
2017-07-27T20:02:42.197Z,99.90
2017-07-27T20:05:08.455Z,99.90
2017-07-27T20:07:34.736Z,99.90
2017-07-27T20:10:01.008Z,99.90
2017-07-27T20:12:27.344Z,99.90
2017-07-27T20:14:53.649Z,99.90
2017-07-27T20:17:19.945Z,99.90
2017-07-27T20:19:46.249Z,99.90
2017-07-27T20:22:13.488Z,99.90
2017-07-27T20:24:39.786Z,99.90
2017-07-27T20:27:06.085Z,99.90
2017-07-27T20:29:32.387Z,99.90
2017-07-27T20:31:58.663Z,99.90
2017-07-27T20:34:24.949Z,99.90
2017-07-27T20:36:51.227Z,99.90
2017-07-27T20:39:17.536Z,99.90
2017-07-27T20:41:43.885Z,99.90
2017-07-27T20:44:10.152Z,99.90
2017-07-27T20:46:36.445Z,99.90
2017-07-27T20:49:03.552Z,99.90
2017-07-27T20:51:29.818Z,99.90
2017-07-27T20:53:56.094Z,99.90
2017-07-27T20:56:22.378Z,99.90
2017-07-27T20:58:48.669Z,99.90
2017-07-27T21:01:14.925Z,99.90
2017-07-27T21:03:41.208Z,99.90
2017-07-27T21:06:07.484Z,99.90
2017-07-27T21:08:33.784Z,99.90
2017-07-27T21:11:00.063Z,99.90
2017-07-27T21:13:26.362Z,99.90
2017-07-27T21:15:53.433Z,99.90
2017-07-27T21:18:19.737Z,99.90
2017-07-27T21:20:46.814Z,99.90
2017-07-27T21:23:13.121Z,99.90
2017-07-27T21:25:39.391Z,99.90
2017-07-27T21:28:05.676Z,99.90
2017-07-27T21:30:32.156Z,99.90
2017-07-27T21:32:58.573Z,99.90
2017-07-27T21:35:24.885Z,99.90
2017-07-27T21:37:51.172Z,99.90
2017-07-27T21:40:17.461Z,99.90
2017-07-27T21:42:43.768Z,99.90
2017-07-27T21:45:10.065Z,99.90
2017-07-27T21:47:36.341Z,99.90
2017-07-27T21:50:02.654Z,99.90
2017-07-27T21:52:28.931Z,99.90
2017-07-27T21:54:55.260Z,99.90
2017-07-27T21:57:21.545Z,99.90
2017-07-27T21:59:47.817Z,99.90
2017-07-27T22:02:14.126Z,99.90
2017-07-27T22:04:41.260Z,99.90
2017-07-27T22:07:07.513Z,99.90
2017-07-27T22:09:33.784Z,99.90
2017-07-27T22:12:00.136Z,99.90
2017-07-27T22:14:26.862Z,99.90
2017-07-27T22:16:53.290Z,99.90
2017-07-27T22:19:19.552Z,99.90
2017-07-27T22:21:45.843Z,99.90
2017-07-27T22:24:12.095Z,99.90
2017-07-27T22:26:38.461Z,99.90
2017-07-27T22:29:04.744Z,99.90
2017-07-27T22:31:31.016Z,99.90
2017-07-27T22:33:57.317Z,99.90
2017-07-27T22:36:23.610Z,99.90
2017-07-27T22:38:49.895Z,99.90
2017-07-27T22:41:17.022Z,99.90
2017-07-27T22:43:43.320Z,99.90
2017-07-27T22:46:09.586Z,99.90
2017-07-27T22:48:35.847Z,99.90
2017-07-27T22:51:02.116Z,99.90
2017-07-27T22:53:28.370Z,99.90
2017-07-27T22:55:54.673Z,99.90
2017-07-27T22:58:21.725Z,99.90
2017-07-27T23:00:48.006Z,99.90
2017-07-27T23:03:14.285Z,99.90
2017-07-27T23:05:40.571Z,99.90
2017-07-27T23:08:07.664Z,99.90
2017-07-27T23:10:33.946Z,99.90
2017-07-27T23:13:00.221Z,99.90
2017-07-27T23:15:26.527Z,99.90
2017-07-27T23:17:52.802Z,99.90
2017-07-27T23:20:19.088Z,99.90
2017-07-27T23:22:45.339Z,99.90
2017-07-27T23:25:11.637Z,99.90
2017-07-27T23:27:37.932Z,99.90
2017-07-27T23:30:04.216Z,99.90
2017-07-27T23:32:30.529Z,99.90
2017-07-27T23:34:56.806Z,99.90
2017-07-27T23:37:23.140Z,99.90
2017-07-27T23:39:49.412Z,99.90
2017-07-27T23:42:15.704Z,99.90
2017-07-27T23:44:41.992Z,99.90
2017-07-27T23:47:08.279Z,99.90
2017-07-27T23:49:34.550Z,99.90
2017-07-27T23:52:00.822Z,99.90
2017-07-27T23:54:27.162Z,99.90
2017-07-27T23:56:53.445Z,99.90
2017-07-27T23:59:19.743Z,99.90
