createdAt,value
2023-02-24T00:03:05.702Z,6.6
2023-02-24T00:13:05.576Z,6.5
2023-02-24T00:18:05.582Z,6.5
2023-02-24T00:23:05.646Z,6.5
2023-02-24T00:28:05.580Z,6.6
2023-02-24T00:33:05.698Z,6.6
2023-02-24T00:53:05.606Z,6.6
2023-02-24T00:58:05.599Z,6.6
2023-02-24T01:08:05.581Z,6.6
2023-02-24T01:13:05.935Z,6.5
2023-02-24T01:23:05.633Z,6.6
2023-02-24T01:33:05.832Z,6.6
2023-02-24T01:38:05.627Z,6.6
2023-02-24T01:43:05.650Z,6.6
2023-02-24T01:53:05.725Z,6.6
2023-02-24T02:13:05.655Z,6.7
2023-02-24T02:18:05.651Z,6.7
2023-02-24T02:28:05.630Z,6.7
2023-02-24T02:33:05.684Z,6.7
2023-02-24T02:38:05.670Z,6.8
2023-02-24T02:48:05.635Z,6.8
2023-02-24T02:58:05.669Z,6.8
2023-02-24T03:08:05.650Z,6.9
2023-02-24T03:33:05.668Z,6.9
2023-02-24T03:43:05.634Z,6.9
2023-02-24T03:48:05.639Z,6.9
2023-02-24T03:58:05.654Z,6.9
2023-02-24T04:03:05.633Z,6.9
2023-02-24T04:08:05.645Z,6.9
2023-02-24T04:18:05.659Z,7
2023-02-24T04:23:05.643Z,7
2023-02-24T04:33:05.628Z,7.1
2023-02-24T04:53:05.687Z,7.1
2023-02-24T05:03:05.652Z,7.2
2023-02-24T05:08:05.656Z,7.2
2023-02-24T05:18:05.680Z,7.3
2023-02-24T05:23:05.663Z,7.3
2023-02-24T05:33:05.644Z,7.3
2023-02-24T05:38:05.665Z,7.4
2023-02-24T05:48:05.652Z,7.4
2023-02-24T05:53:05.651Z,7.4
2023-02-24T06:08:05.686Z,7.5
2023-02-24T06:13:05.658Z,7.5
2023-02-24T06:18:05.651Z,7.6
2023-02-24T06:28:05.701Z,7.7
2023-02-24T06:33:05.673Z,7.7
2023-02-24T06:43:05.662Z,7.7
2023-02-24T06:53:05.678Z,7.7
2023-02-24T06:58:05.676Z,7.8
2023-02-24T07:03:05.668Z,7.7
2023-02-24T07:28:05.676Z,7.9
2023-02-24T07:33:05.721Z,7.9
2023-02-24T07:43:05.710Z,7.9
2023-02-24T07:53:05.764Z,8
2023-02-24T07:58:05.690Z,8
2023-02-24T08:03:05.704Z,8
2023-02-24T08:13:05.706Z,8
2023-02-24T08:18:05.713Z,8
2023-02-24T08:28:08.523Z,8.1
2023-02-24T08:48:05.747Z,8.2
2023-02-24T08:58:05.726Z,8.2
2023-02-24T09:03:05.716Z,8.2
2023-02-24T09:13:05.744Z,8.2
2023-02-24T09:18:05.722Z,8.3
2023-02-24T09:23:05.732Z,8.3
2023-02-24T09:28:05.719Z,8.4
2023-02-24T09:38:05.737Z,8.2
2023-02-24T09:48:05.715Z,8.2
2023-02-24T10:08:05.731Z,8.3
2023-02-24T10:18:05.711Z,8.4
2023-02-24T10:28:05.744Z,8.5
2023-02-24T10:33:05.730Z,8.5
2023-02-24T10:38:05.853Z,8.6
2023-02-24T10:48:05.847Z,8.6
2023-02-24T10:58:05.717Z,8.6
2023-02-24T11:03:05.713Z,8.6
2023-02-24T11:08:05.746Z,8.7
2023-02-24T11:23:05.716Z,8.7
2023-02-24T11:28:05.743Z,8.7
2023-02-24T11:38:05.719Z,8.7
2023-02-24T11:43:05.713Z,8.7
2023-02-24T11:53:05.742Z,8.7
2023-02-24T11:58:05.779Z,8.9
2023-02-24T12:08:05.715Z,8.9
2023-02-24T12:13:05.773Z,8.8
2023-02-24T12:18:05.728Z,9
2023-02-24T12:23:05.734Z,8.9
2023-02-24T12:43:05.747Z,8.6
2023-02-24T12:53:05.715Z,8.9
2023-02-24T12:58:05.730Z,8.8
2023-02-24T13:08:05.749Z,8.8
2023-02-24T13:13:05.819Z,8.8
2023-02-24T13:23:05.710Z,8.8
2023-02-24T13:33:05.747Z,8.7
2023-02-24T13:38:05.737Z,8.7
2023-02-24T14:03:05.791Z,8.7
2023-02-24T14:08:05.723Z,8.6
2023-02-24T14:18:05.735Z,8.2
2023-02-24T14:23:05.760Z,8.4
2023-02-24T14:33:05.731Z,8.5
2023-02-24T14:38:05.745Z,8.5
2023-02-24T14:48:05.759Z,8.5
2023-02-24T14:58:05.729Z,8.5
2023-02-24T15:03:05.791Z,8.5
2023-02-24T15:18:05.767Z,8.5
2023-02-24T15:28:05.727Z,8.5
2023-02-24T15:38:05.911Z,8.4
2023-02-24T15:43:05.724Z,8.4
2023-02-24T15:48:05.725Z,8.4
2023-02-24T15:53:05.725Z,8.5
2023-02-24T15:58:05.770Z,8.4
2023-02-24T16:03:05.730Z,8.4
2023-02-24T16:13:05.730Z,8.4
2023-02-24T16:18:05.766Z,8.4
2023-02-24T16:38:05.758Z,8.4
2023-02-24T16:43:05.736Z,8.4
2023-02-24T16:48:05.743Z,8.3
2023-02-24T16:58:05.762Z,8.3
2023-02-24T17:08:05.751Z,8.3
2023-02-24T17:18:05.786Z,8.3
2023-02-24T17:23:05.758Z,8.2
2023-02-24T17:33:05.765Z,8.3
2023-02-24T17:58:05.767Z,8.3
2023-02-24T18:03:05.982Z,8.2
2023-02-24T18:13:06.021Z,8.2
2023-02-24T18:23:05.769Z,8.2
2023-02-24T18:33:05.994Z,8.1
2023-02-24T18:43:05.785Z,8.3
2023-02-24T18:48:05.774Z,8.2
2023-02-24T18:58:05.760Z,8.2
2023-02-24T19:13:06.885Z,8.2
2023-02-24T19:23:05.768Z,8.2
2023-02-24T19:28:05.755Z,8.2
2023-02-24T19:38:05.821Z,8.2
2023-02-24T19:48:05.763Z,8.2
2023-02-24T19:53:05.761Z,8.1
2023-02-24T20:03:05.791Z,8.1
2023-02-24T20:13:05.765Z,8.1
2023-02-24T20:33:05.775Z,8.1
2023-02-24T20:38:05.768Z,8.1
2023-02-24T20:48:05.760Z,8.2
2023-02-24T20:58:05.797Z,8.1
2023-02-24T21:03:05.754Z,8.1
2023-02-24T21:13:05.765Z,8.2
2023-02-24T21:18:05.798Z,8.2
2023-02-24T21:23:05.771Z,8.1
2023-02-24T21:33:05.770Z,8.2
2023-02-24T21:53:05.778Z,8.3
2023-02-24T22:03:06.187Z,8.3
2023-02-24T22:13:06.071Z,8.3
2023-02-24T22:23:05.756Z,8.3
2023-02-24T22:28:05.772Z,8.3
2023-02-24T22:33:05.801Z,8.3
2023-02-24T22:43:05.758Z,8.3
2023-02-24T22:53:05.787Z,8.3
2023-02-24T23:08:05.764Z,8.3
2023-02-24T23:13:05.798Z,8.4
2023-02-24T23:23:05.772Z,8.4
2023-02-24T23:33:05.799Z,8.4
2023-02-24T23:43:05.761Z,8.4
2023-02-24T23:48:05.778Z,8.4
2023-02-24T23:53:05.831Z,8.4
