createdAt,value
2018-05-26T00:01:22.949Z,57.33
2018-05-26T00:03:58.561Z,57.53
2018-05-26T00:06:33.946Z,57.56
2018-05-26T00:09:09.066Z,57.47
2018-05-26T00:11:45.293Z,57.55
2018-05-26T00:14:20.057Z,57.69
2018-05-26T00:16:55.066Z,58.02
2018-05-26T00:19:29.946Z,58.21
2018-05-26T00:22:04.971Z,58.22
2018-05-26T00:24:40.101Z,58.31
2018-05-26T00:27:15.117Z,58.43
2018-05-26T00:29:49.525Z,58.36
2018-05-26T00:32:25.056Z,58.29
2018-05-26T00:35:00.233Z,58.32
2018-05-26T00:37:35.326Z,58.37
2018-05-26T00:40:10.437Z,58.48
2018-05-26T00:42:46.129Z,58.53
2018-05-26T00:45:21.129Z,58.59
2018-05-26T00:47:56.377Z,58.71
2018-05-26T00:50:31.176Z,58.92
2018-05-26T00:53:06.177Z,59.02
2018-05-26T00:55:41.518Z,59.11
2018-05-26T00:58:16.289Z,59.25
2018-05-26T01:00:51.728Z,59.42
2018-05-26T01:03:29.283Z,59.54
2018-05-26T01:06:04.173Z,59.69
2018-05-26T01:08:39.478Z,59.81
2018-05-26T01:11:14.386Z,59.92
2018-05-26T01:13:50.125Z,60.07
2018-05-26T01:16:24.795Z,60.17
2018-05-26T01:18:59.465Z,60.32
2018-05-26T01:21:35.069Z,60.32
2018-05-26T01:24:10.155Z,60.53
2018-05-26T01:26:45.554Z,60.89
2018-05-26T01:29:20.387Z,61.03
2018-05-26T01:31:55.740Z,61.14
2018-05-26T01:34:30.791Z,61.28
2018-05-26T01:37:06.298Z,61.41
2018-05-26T01:39:41.238Z,61.44
2018-05-26T01:42:16.131Z,61.54
2018-05-26T01:44:51.419Z,61.66
2018-05-26T01:47:26.344Z,61.70
2018-05-26T01:50:01.654Z,61.68
2018-05-26T01:52:37.065Z,61.88
2018-05-26T01:55:11.793Z,62.00
2018-05-26T01:57:47.196Z,62.11
2018-05-26T02:00:22.465Z,62.20
2018-05-26T02:02:57.258Z,62.23
2018-05-26T02:05:32.218Z,62.44
2018-05-26T02:08:07.245Z,62.44
2018-05-26T02:10:42.642Z,62.55
2018-05-26T02:13:17.257Z,62.74
2018-05-26T02:15:52.729Z,62.79
2018-05-26T02:18:27.814Z,62.90
2018-05-26T02:21:03.337Z,63.09
2018-05-26T02:23:38.261Z,63.19
2018-05-26T02:26:13.281Z,63.34
2018-05-26T02:28:48.896Z,63.41
2018-05-26T02:31:24.465Z,63.45
2018-05-26T02:33:59.671Z,63.71
2018-05-26T02:36:34.641Z,63.87
2018-05-26T02:39:09.945Z,64.01
2018-05-26T02:41:45.734Z,64.09
2018-05-26T02:44:21.297Z,64.27
2018-05-26T02:46:56.681Z,64.48
2018-05-26T02:49:31.729Z,64.62
2018-05-26T02:52:06.565Z,64.84
2018-05-26T02:54:42.637Z,65.11
2018-05-26T02:57:17.417Z,65.29
2018-05-26T02:59:52.671Z,65.43
2018-05-26T03:02:27.905Z,65.60
2018-05-26T03:05:09.078Z,65.70
2018-05-26T03:07:48.961Z,65.90
2018-05-26T03:10:28.745Z,66.16
2018-05-26T03:13:08.944Z,66.29
2018-05-26T03:29:11.857Z,66.52
2018-05-26T03:31:47.566Z,66.54
2018-05-26T03:34:22.837Z,66.48
2018-05-26T03:36:57.724Z,66.65
2018-05-26T03:39:33.078Z,66.73
2018-05-26T03:42:08.049Z,66.87
2018-05-26T03:44:43.470Z,67.11
2018-05-26T03:47:17.966Z,67.29
2018-05-26T03:49:52.833Z,67.22
2018-05-26T03:52:27.577Z,67.41
2018-05-26T03:58:19.061Z,67.36
2018-05-26T04:00:54.022Z,67.36
2018-05-26T04:03:29.202Z,67.36
2018-05-26T04:06:04.066Z,67.23
2018-05-26T04:08:38.982Z,67.57
2018-05-26T04:11:14.016Z,67.41
2018-05-26T04:13:49.296Z,67.61
2018-05-26T04:16:23.964Z,67.39
2018-05-26T04:18:59.737Z,67.23
2018-05-26T04:21:34.726Z,67.16
2018-05-26T04:24:10.705Z,67.38
2018-05-26T04:26:45.972Z,67.39
2018-05-26T04:29:20.684Z,67.37
2018-05-26T04:31:55.682Z,67.38
2018-05-26T04:34:30.686Z,67.69
2018-05-26T04:37:05.683Z,67.51
2018-05-26T04:39:40.795Z,67.53
2018-05-26T04:42:15.726Z,67.29
2018-05-26T04:44:50.972Z,66.99
2018-05-26T04:47:25.958Z,66.94
2018-05-26T04:50:00.969Z,66.67
2018-05-26T04:52:35.777Z,66.62
2018-05-26T04:55:10.724Z,66.67
2018-05-26T04:57:46.017Z,66.77
2018-05-26T05:00:20.771Z,67.00
2018-05-26T05:02:55.752Z,67.18
2018-05-26T05:05:30.764Z,67.45
2018-05-26T05:08:05.685Z,67.38
2018-05-26T05:10:40.271Z,67.15
2018-05-26T05:13:15.667Z,67.03
2018-05-26T05:15:51.509Z,67.25
2018-05-26T05:18:26.117Z,66.99
2018-05-26T05:21:01.187Z,66.56
2018-05-26T05:23:36.022Z,66.21
2018-05-26T05:26:10.686Z,66.38
2018-05-26T05:28:46.088Z,66.23
2018-05-26T05:31:21.712Z,65.80
2018-05-26T05:33:56.945Z,66.03
2018-05-26T05:36:32.230Z,65.93
2018-05-26T05:39:07.098Z,65.68
2018-05-26T05:41:42.054Z,65.73
2018-05-26T05:44:17.006Z,65.52
2018-05-26T05:46:52.054Z,65.41
2018-05-26T05:49:26.975Z,65.25
2018-05-26T05:52:02.114Z,64.50
2018-05-26T05:54:36.973Z,63.71
2018-05-26T05:57:11.968Z,63.30
2018-05-26T05:59:47.828Z,62.88
2018-05-26T06:02:22.900Z,62.00
2018-05-26T06:04:57.938Z,62.19
2018-05-26T06:07:32.895Z,63.45
2018-05-26T06:10:08.089Z,63.73
2018-05-26T06:12:43.053Z,61.27
2018-05-26T06:15:18.197Z,61.43
2018-05-26T06:17:53.313Z,60.79
2018-05-26T06:20:28.248Z,60.13
2018-05-26T06:23:03.214Z,58.35
2018-05-26T06:25:38.418Z,57.96
2018-05-26T06:28:13.414Z,58.42
2018-05-26T06:30:48.486Z,58.61
2018-05-26T06:33:23.130Z,58.88
2018-05-26T06:35:58.173Z,58.47
2018-05-26T06:38:33.246Z,57.60
2018-05-26T06:41:08.409Z,56.99
2018-05-26T06:43:43.554Z,57.32
2018-05-26T06:46:18.598Z,57.86
2018-05-26T06:48:53.286Z,58.31
2018-05-26T06:51:28.029Z,57.42
2018-05-26T06:54:03.219Z,56.75
2018-05-26T06:56:38.229Z,57.31
2018-05-26T06:59:13.292Z,56.74
2018-05-26T07:01:48.617Z,56.82
2018-05-26T07:04:23.635Z,56.88
2018-05-26T07:06:59.290Z,56.48
2018-05-26T07:09:34.317Z,56.20
2018-05-26T07:12:09.473Z,56.59
2018-05-26T07:14:44.597Z,55.33
2018-05-26T07:17:20.018Z,55.68
2018-05-26T07:19:55.271Z,55.59
2018-05-26T07:22:30.193Z,55.86
2018-05-26T07:25:05.482Z,55.58
2018-05-26T07:27:40.546Z,55.24
2018-05-26T07:30:15.698Z,54.51
2018-05-26T07:32:51.184Z,53.74
2018-05-26T07:35:26.228Z,52.70
2018-05-26T07:38:01.309Z,53.15
2018-05-26T07:40:36.334Z,51.80
2018-05-26T07:43:11.418Z,52.02
2018-05-26T07:45:46.593Z,52.79
2018-05-26T07:48:21.798Z,52.92
2018-05-26T07:50:56.997Z,52.35
2018-05-26T07:53:32.324Z,51.36
2018-05-26T07:56:07.441Z,51.16
2018-05-26T07:58:42.315Z,51.36
2018-05-26T08:01:17.800Z,49.92
2018-05-26T08:03:52.640Z,49.91
2018-05-26T08:06:27.523Z,49.95
2018-05-26T08:09:29.030Z,51.22
2018-05-26T08:12:04.296Z,51.04
2018-05-26T08:14:41.849Z,50.57
2018-05-26T08:20:29.334Z,49.40
2018-05-26T08:23:04.206Z,47.73
2018-05-26T08:25:39.107Z,47.83
2018-05-26T08:28:13.857Z,48.34
2018-05-26T08:30:52.652Z,48.60
2018-05-26T08:33:35.007Z,47.07
2018-05-26T08:36:10.325Z,47.64
2018-05-26T08:38:46.922Z,47.47
2018-05-26T08:41:21.634Z,47.83
2018-05-26T08:43:56.119Z,46.71
2018-05-26T08:46:31.436Z,47.89
2018-05-26T08:49:05.950Z,47.04
2018-05-26T08:51:40.992Z,47.87
2018-05-26T08:54:16.245Z,47.35
2018-05-26T08:56:52.658Z,46.60
2018-05-26T08:59:40.984Z,46.54
2018-05-26T09:05:10.980Z,47.00
2018-05-26T09:07:50.846Z,45.56
2018-05-26T09:10:33.904Z,45.33
2018-05-26T09:13:08.759Z,45.15
2018-05-26T09:15:43.689Z,44.62
2018-05-26T09:18:18.491Z,44.88
2018-05-26T09:20:54.135Z,44.89
2018-05-26T09:23:41.860Z,44.16
2018-05-26T09:26:18.677Z,42.44
2018-05-26T09:28:56.003Z,43.82
2018-05-26T09:31:30.494Z,44.58
2018-05-26T09:34:05.651Z,43.17
2018-05-26T09:36:40.299Z,43.25
2018-05-26T09:39:15.654Z,44.27
2018-05-26T09:41:52.415Z,43.64
2018-05-26T09:47:16.623Z,42.00
2018-05-26T09:52:36.722Z,42.95
2018-05-26T09:55:12.315Z,42.00
2018-05-26T09:57:47.406Z,43.22
2018-05-26T10:00:22.697Z,42.49
2018-05-26T10:03:09.765Z,41.77
2018-05-26T10:17:58.612Z,37.84
2018-05-26T10:20:34.025Z,38.95
2018-05-26T10:23:08.638Z,39.59
2018-05-26T10:25:43.922Z,39.98
2018-05-26T10:28:19.169Z,38.65
2018-05-26T10:30:53.587Z,37.75
2018-05-26T10:33:28.205Z,37.40
2018-05-26T10:36:03.597Z,37.60
2018-05-26T10:38:38.862Z,37.85
2018-05-26T10:41:13.909Z,37.95
2018-05-26T10:43:48.810Z,38.72
2018-05-26T10:46:26.538Z,38.36
2018-05-26T10:49:01.223Z,37.71
2018-05-26T10:51:35.730Z,37.33
2018-05-26T10:54:10.965Z,35.45
2018-05-26T10:56:46.357Z,36.66
2018-05-26T10:59:21.551Z,35.79
2018-05-26T11:01:56.097Z,34.63
2018-05-26T11:04:30.932Z,34.37
2018-05-26T11:07:06.226Z,34.50
2018-05-26T11:09:41.697Z,34.24
2018-05-26T11:12:17.105Z,33.64
2018-05-26T11:14:51.833Z,34.13
2018-05-26T11:17:27.969Z,33.44
2018-05-26T11:20:02.810Z,33.99
2018-05-26T11:22:37.575Z,34.18
2018-05-26T11:25:12.483Z,35.83
2018-05-26T11:27:47.349Z,33.83
2018-05-26T11:30:22.517Z,32.79
2018-05-26T11:32:57.133Z,33.32
2018-05-26T11:35:31.884Z,33.62
2018-05-26T11:38:06.519Z,33.33
2018-05-26T11:40:41.733Z,33.78
2018-05-26T11:43:17.278Z,33.58
2018-05-26T11:45:52.416Z,33.60
2018-05-26T11:48:26.997Z,33.10
2018-05-26T11:51:01.137Z,33.73
2018-05-26T11:53:36.622Z,33.26
2018-05-26T11:56:11.250Z,33.98
2018-05-26T11:58:45.748Z,33.63
2018-05-26T12:01:20.598Z,33.84
2018-05-26T12:03:55.831Z,33.56
2018-05-26T12:06:30.943Z,33.68
2018-05-26T12:09:05.830Z,33.13
2018-05-26T12:11:41.166Z,33.32
2018-05-26T12:14:16.069Z,33.12
2018-05-26T12:16:50.617Z,33.07
2018-05-26T12:19:25.116Z,31.82
2018-05-26T12:22:00.669Z,31.12
2018-05-26T12:24:35.285Z,31.82
2018-05-26T12:27:10.408Z,31.65
2018-05-26T12:29:45.417Z,31.64
2018-05-26T12:32:20.722Z,31.11
2018-05-26T12:34:56.060Z,32.60
2018-05-26T12:37:31.406Z,30.97
2018-05-26T12:40:06.473Z,30.92
2018-05-26T12:42:41.784Z,31.12
2018-05-26T12:45:16.512Z,30.04
2018-05-26T12:47:51.545Z,29.77
2018-05-26T12:50:26.816Z,30.21
2018-05-26T12:53:02.421Z,30.47
2018-05-26T12:55:37.882Z,30.51
2018-05-26T12:58:12.815Z,30.67
2018-05-26T13:00:48.069Z,30.85
2018-05-26T13:03:23.338Z,30.81
2018-05-26T13:05:58.658Z,31.22
2018-05-26T13:08:33.749Z,31.36
2018-05-26T13:11:08.917Z,31.53
2018-05-26T13:13:44.277Z,32.15
2018-05-26T13:16:18.793Z,32.16
2018-05-26T13:18:54.337Z,31.11
2018-05-26T13:21:28.991Z,30.61
2018-05-26T13:24:03.037Z,30.62
2018-05-26T13:26:37.677Z,31.30
2018-05-26T13:29:13.180Z,31.06
2018-05-26T13:31:48.553Z,30.83
2018-05-26T13:34:23.625Z,31.72
2018-05-26T13:36:58.405Z,32.27
2018-05-26T13:39:33.502Z,32.41
2018-05-26T13:42:08.999Z,32.37
2018-05-26T13:44:43.946Z,32.06
2018-05-26T13:47:18.942Z,31.74
2018-05-26T13:49:54.136Z,30.61
2018-05-26T13:52:29.285Z,31.75
2018-05-26T13:55:04.761Z,30.89
2018-05-26T13:57:39.361Z,31.28
2018-05-26T14:00:14.371Z,30.28
2018-05-26T14:02:49.740Z,30.97
2018-05-26T14:05:24.663Z,31.14
2018-05-26T14:07:59.910Z,31.28
2018-05-26T14:10:35.162Z,31.58
2018-05-26T14:13:10.412Z,31.29
2018-05-26T14:15:45.766Z,31.42
2018-05-26T14:18:21.121Z,32.61
2018-05-26T14:20:56.213Z,33.44
2018-05-26T14:23:31.474Z,32.24
2018-05-26T14:26:06.444Z,30.84
2018-05-26T14:28:40.885Z,32.54
2018-05-26T14:31:15.802Z,32.28
2018-05-26T14:33:50.813Z,31.80
2018-05-26T14:36:26.233Z,31.80
2018-05-26T14:39:01.231Z,33.09
2018-05-26T14:41:36.590Z,30.42
2018-05-26T14:44:11.311Z,30.46
2018-05-26T14:46:45.917Z,30.77
2018-05-26T14:49:20.750Z,31.00
2018-05-26T14:51:56.029Z,30.15
2018-05-26T14:54:31.081Z,30.19
2018-05-26T14:57:05.638Z,31.08
2018-05-26T14:59:40.998Z,32.11
2018-05-26T15:02:16.097Z,33.36
2018-05-26T15:04:50.879Z,32.25
2018-05-26T15:07:26.056Z,30.65
2018-05-26T15:10:00.873Z,33.10
2018-05-26T15:12:36.161Z,32.53
2018-05-26T15:15:11.345Z,32.15
2018-05-26T15:17:46.575Z,32.41
2018-05-26T15:20:21.909Z,32.06
2018-05-26T15:22:57.258Z,32.41
2018-05-26T15:25:32.646Z,31.35
2018-05-26T15:28:07.986Z,32.42
2018-05-26T15:30:43.233Z,31.35
2018-05-26T15:33:18.250Z,31.59
2018-05-26T15:35:53.258Z,31.07
2018-05-26T15:38:28.601Z,31.90
2018-05-26T15:41:03.964Z,31.45
2018-05-26T15:43:39.058Z,31.95
2018-05-26T15:46:14.137Z,31.46
2018-05-26T15:48:49.175Z,32.31
2018-05-26T15:51:24.362Z,33.14
2018-05-26T15:53:59.710Z,33.26
2018-05-26T15:56:34.585Z,33.49
2018-05-26T15:59:09.846Z,34.20
2018-05-26T16:01:44.849Z,33.70
2018-05-26T16:04:19.269Z,34.20
2018-05-26T16:06:54.217Z,33.11
2018-05-26T16:09:29.250Z,32.83
2018-05-26T16:12:04.385Z,32.88
2018-05-26T16:14:39.516Z,32.83
2018-05-26T16:17:14.724Z,32.79
2018-05-26T16:19:49.556Z,34.32
2018-05-26T16:22:24.522Z,33.87
2018-05-26T16:24:59.410Z,34.34
2018-05-26T16:27:34.073Z,33.04
2018-05-26T16:30:08.709Z,33.91
2018-05-26T16:32:43.632Z,33.66
2018-05-26T16:35:18.938Z,33.60
2018-05-26T16:37:54.237Z,33.97
2018-05-26T16:40:29.188Z,33.80
2018-05-26T16:43:04.186Z,33.62
2018-05-26T16:45:38.857Z,34.20
2018-05-26T16:48:14.202Z,34.99
2018-05-26T16:50:49.511Z,33.91
2018-05-26T16:53:24.018Z,34.21
2018-05-26T16:55:59.128Z,34.34
2018-05-26T16:58:34.355Z,34.68
2018-05-26T17:01:09.742Z,34.37
2018-05-26T17:03:44.831Z,34.91
2018-05-26T17:06:20.093Z,34.58
2018-05-26T17:08:55.108Z,34.45
2018-05-26T17:11:29.615Z,35.48
2018-05-26T17:14:04.956Z,35.04
2018-05-26T17:16:40.317Z,34.47
2018-05-26T17:19:14.813Z,34.80
2018-05-26T17:21:49.744Z,35.32
2018-05-26T17:24:25.198Z,35.55
2018-05-26T17:27:00.821Z,35.49
2018-05-26T17:29:35.783Z,35.57
2018-05-26T17:32:10.506Z,35.52
2018-05-26T17:34:45.717Z,35.14
2018-05-26T17:37:20.666Z,35.10
2018-05-26T17:39:55.717Z,35.44
2018-05-26T17:42:30.242Z,35.62
2018-05-26T17:45:04.448Z,35.48
2018-05-26T17:47:38.944Z,35.04
2018-05-26T17:50:14.077Z,35.10
2018-05-26T17:52:49.318Z,35.37
2018-05-26T17:55:23.778Z,35.67
2018-05-26T17:57:58.294Z,35.35
2018-05-26T18:00:33.641Z,35.80
2018-05-26T18:03:08.918Z,36.14
2018-05-26T18:05:44.364Z,36.53
2018-05-26T18:08:19.258Z,36.91
2018-05-26T18:10:53.893Z,37.02
2018-05-26T18:13:29.433Z,37.20
2018-05-26T18:16:04.477Z,37.38
2018-05-26T18:18:39.801Z,37.61
2018-05-26T18:21:15.010Z,37.89
2018-05-26T18:23:50.109Z,38.18
2018-05-26T18:26:25.213Z,38.05
2018-05-26T18:29:00.504Z,38.31
2018-05-26T18:31:35.114Z,38.11
2018-05-26T18:34:10.129Z,38.33
2018-05-26T18:36:44.760Z,38.42
2018-05-26T18:39:20.712Z,38.56
2018-05-26T18:41:55.754Z,38.72
2018-05-26T18:44:30.889Z,38.88
2018-05-26T18:47:05.224Z,38.93
2018-05-26T18:49:40.179Z,39.22
2018-05-26T18:52:15.184Z,39.48
2018-05-26T18:54:50.211Z,39.59
2018-05-26T18:57:25.542Z,39.55
2018-05-26T19:00:00.071Z,39.77
2018-05-26T19:02:34.852Z,39.67
2018-05-26T19:05:09.951Z,40.02
2018-05-26T19:07:44.454Z,40.08
2018-05-26T19:10:19.661Z,40.25
2018-05-26T19:12:54.257Z,40.48
2018-05-26T19:15:29.271Z,40.50
2018-05-26T19:18:03.716Z,40.71
2018-05-26T19:20:38.637Z,40.53
2018-05-26T19:23:14.067Z,40.64
2018-05-26T19:25:48.465Z,40.91
2018-05-26T19:28:23.133Z,41.23
2018-05-26T19:30:58.056Z,41.56
2018-05-26T19:33:33.392Z,41.82
2018-05-26T19:36:08.745Z,42.19
2018-05-26T19:38:43.570Z,42.23
2018-05-26T19:41:18.402Z,41.73
2018-05-26T19:43:53.350Z,41.31
2018-05-26T19:46:28.642Z,41.68
2018-05-26T19:49:03.685Z,41.84
2018-05-26T19:51:38.984Z,42.24
2018-05-26T19:54:14.344Z,42.81
2018-05-26T19:56:49.547Z,43.32
2018-05-26T19:59:24.705Z,43.68
2018-05-26T20:02:00.018Z,44.35
2018-05-26T20:04:35.164Z,45.08
2018-05-26T20:07:10.405Z,46.14
2018-05-26T20:09:45.416Z,46.65
2018-05-26T20:12:19.958Z,47.28
2018-05-26T20:14:54.990Z,47.60
2018-05-26T20:17:29.402Z,47.86
2018-05-26T20:20:04.216Z,47.89
2018-05-26T20:22:38.734Z,48.10
2018-05-26T20:25:13.581Z,48.55
2018-05-26T20:27:48.943Z,48.93
2018-05-26T20:30:23.860Z,49.38
2018-05-26T20:32:59.145Z,49.63
2018-05-26T20:35:34.045Z,49.77
2018-05-26T20:38:08.573Z,49.87
2018-05-26T20:40:43.831Z,49.91
2018-05-26T20:43:18.733Z,50.04
2018-05-26T20:45:53.154Z,50.14
2018-05-26T20:48:28.205Z,50.69
2018-05-26T20:51:02.723Z,50.65
2018-05-26T20:53:36.917Z,50.66
2018-05-26T20:56:11.410Z,50.70
2018-05-26T20:58:45.897Z,50.72
2018-05-26T21:01:20.318Z,50.75
2018-05-26T21:03:55.782Z,50.76
2018-05-26T21:06:30.213Z,50.80
2018-05-26T21:09:03.909Z,50.58
2018-05-26T21:11:39.223Z,50.61
2018-05-26T21:14:13.865Z,50.73
2018-05-26T21:16:49.094Z,50.85
2018-05-26T21:19:24.234Z,50.91
2018-05-26T21:21:58.785Z,50.87
2018-05-26T21:24:34.332Z,50.97
2018-05-26T21:27:09.553Z,51.04
2018-05-26T21:29:44.598Z,50.92
2018-05-26T21:32:19.847Z,51.10
2018-05-26T21:34:55.105Z,51.29
2018-05-26T21:37:29.688Z,51.32
2018-05-26T21:40:04.241Z,51.58
2018-05-26T21:42:38.841Z,51.53
2018-05-26T21:45:14.084Z,51.67
2018-05-26T21:47:49.048Z,51.90
2018-05-26T21:50:24.150Z,51.90
2018-05-26T21:52:58.952Z,52.22
2018-05-26T21:55:33.485Z,52.56
2018-05-26T21:58:08.433Z,52.61
2018-05-26T22:00:43.845Z,52.62
2018-05-26T22:03:19.494Z,52.77
2018-05-26T22:05:54.469Z,52.84
2018-05-26T22:08:29.609Z,52.89
2018-05-26T22:11:04.486Z,53.00
2018-05-26T22:13:39.985Z,53.11
2018-05-26T22:16:14.622Z,53.23
2018-05-26T22:18:49.592Z,53.27
2018-05-26T22:21:23.741Z,53.57
2018-05-26T22:23:58.996Z,53.81
2018-05-26T22:26:33.450Z,53.98
2018-05-26T22:29:08.567Z,54.06
2018-05-26T22:31:43.790Z,54.16
2018-05-26T22:34:18.939Z,54.47
2018-05-26T22:36:53.521Z,54.48
2018-05-26T22:39:28.909Z,54.30
2018-05-26T22:42:04.341Z,54.29
2018-05-26T22:44:39.565Z,54.42
2018-05-26T22:47:14.122Z,54.26
2018-05-26T22:49:49.251Z,54.41
2018-05-26T22:52:24.314Z,54.41
2018-05-26T22:54:59.319Z,54.61
2018-05-26T22:57:34.609Z,54.87
2018-05-26T23:00:08.977Z,55.18
2018-05-26T23:02:44.325Z,55.65
2018-05-26T23:05:19.742Z,56.02
2018-05-26T23:07:55.110Z,56.20
2018-05-26T23:10:29.752Z,56.15
2018-05-26T23:13:04.837Z,55.98
2018-05-26T23:15:40.154Z,55.84
2018-05-26T23:18:14.842Z,55.62
2018-05-26T23:20:49.894Z,55.56
2018-05-26T23:23:24.819Z,55.65
2018-05-26T23:25:59.942Z,55.61
2018-05-26T23:28:34.477Z,55.63
2018-05-26T23:31:09.104Z,55.77
2018-05-26T23:33:43.637Z,55.75
2018-05-26T23:36:18.594Z,55.89
2018-05-26T23:38:53.402Z,56.14
2018-05-26T23:41:28.567Z,56.28
2018-05-26T23:44:03.781Z,56.41
2018-05-26T23:46:39.130Z,56.81
2018-05-26T23:49:14.184Z,57.02
2018-05-26T23:51:48.874Z,57.10
2018-05-26T23:54:23.482Z,57.19
2018-05-26T23:56:58.005Z,57.18
2018-05-26T23:59:32.654Z,57.24
