createdAt,value
2018-09-15T00:03:03.877Z,99.90
2018-09-15T00:07:58.364Z,99.90
2018-09-15T00:12:52.948Z,99.90
2018-09-15T00:17:48.250Z,99.90
2018-09-15T00:22:43.055Z,99.90
2018-09-15T00:27:37.731Z,99.90
2018-09-15T00:32:32.404Z,99.90
2018-09-15T00:37:26.906Z,99.90
2018-09-15T00:42:21.370Z,99.90
2018-09-15T00:47:16.060Z,99.90
2018-09-15T00:52:10.536Z,99.90
2018-09-15T00:57:05.286Z,99.90
2018-09-15T01:02:00.024Z,99.90
2018-09-15T01:06:54.766Z,99.90
2018-09-15T01:11:49.792Z,99.90
2018-09-15T01:16:44.424Z,99.90
2018-09-15T01:21:39.026Z,99.90
2018-09-15T01:26:33.657Z,99.90
2018-09-15T01:31:28.857Z,99.90
2018-09-15T01:36:24.567Z,99.90
2018-09-15T01:41:19.088Z,99.90
2018-09-15T01:46:14.395Z,99.90
2018-09-15T01:51:09.711Z,99.90
2018-09-15T01:56:04.204Z,99.90
2018-09-15T02:00:58.709Z,99.90
2018-09-15T02:05:53.374Z,99.90
2018-09-15T02:10:47.824Z,99.90
2018-09-15T02:15:42.601Z,99.90
2018-09-15T02:20:37.070Z,99.90
2018-09-15T02:25:31.629Z,99.90
2018-09-15T02:30:26.144Z,99.90
2018-09-15T02:35:20.624Z,99.90
2018-09-15T02:40:15.222Z,99.90
2018-09-15T02:45:09.822Z,99.90
2018-09-15T02:50:04.596Z,99.90
2018-09-15T02:54:59.076Z,99.90
2018-09-15T02:59:54.069Z,99.90
2018-09-15T03:04:48.639Z,99.90
2018-09-15T03:09:43.091Z,99.90
2018-09-15T03:14:37.549Z,99.90
2018-09-15T03:19:32.043Z,99.90
2018-09-15T03:24:26.634Z,99.90
2018-09-15T03:29:21.164Z,99.90
2018-09-15T03:34:15.620Z,99.90
2018-09-15T03:39:11.776Z,99.90
2018-09-15T03:44:06.244Z,99.90
2018-09-15T03:49:00.788Z,99.90
2018-09-15T03:53:55.250Z,99.90
2018-09-15T03:58:49.710Z,99.90
2018-09-15T04:03:44.481Z,99.90
2018-09-15T04:08:39.104Z,99.90
2018-09-15T04:13:33.566Z,99.90
2018-09-15T04:18:28.020Z,99.90
2018-09-15T04:23:22.475Z,99.90
2018-09-15T04:28:16.983Z,99.90
2018-09-15T04:33:11.648Z,99.90
2018-09-15T04:38:06.712Z,99.90
2018-09-15T04:43:01.737Z,99.90
2018-09-15T04:47:56.189Z,99.90
2018-09-15T04:52:50.683Z,99.90
2018-09-15T04:57:45.347Z,99.90
2018-09-15T05:02:39.798Z,99.90
2018-09-15T05:07:34.254Z,99.90
2018-09-15T05:12:28.772Z,99.90
2018-09-15T05:17:23.522Z,99.90
2018-09-15T05:22:18.104Z,99.90
2018-09-15T05:27:12.738Z,99.90
2018-09-15T05:32:07.454Z,99.90
2018-09-15T05:37:02.198Z,99.90
2018-09-15T05:41:56.852Z,99.90
2018-09-15T05:46:51.302Z,99.90
2018-09-15T05:51:45.861Z,99.90
2018-09-15T05:56:40.399Z,99.90
2018-09-15T06:01:34.932Z,99.90
2018-09-15T06:06:30.223Z,99.90
2018-09-15T06:11:25.068Z,99.90
2018-09-15T06:16:19.610Z,99.90
2018-09-15T06:21:14.316Z,99.90
2018-09-15T06:26:10.242Z,99.90
2018-09-15T06:31:04.733Z,99.90
2018-09-15T06:35:59.560Z,99.90
2018-09-15T06:40:54.193Z,99.90
2018-09-15T06:45:48.900Z,97.60
2018-09-15T06:50:43.693Z,90.00
2018-09-15T06:55:38.216Z,75.40
2018-09-15T07:00:33.009Z,60.80
2018-09-15T07:05:28.049Z,52.90
2018-09-15T07:10:23.255Z,48.30
2018-09-15T07:15:18.184Z,43.80
2018-09-15T07:20:13.207Z,43.60
2018-09-15T07:25:08.432Z,49.80
2018-09-15T07:30:03.205Z,44.90
2018-09-15T07:34:57.982Z,44.60
2018-09-15T07:39:52.697Z,43.40
2018-09-15T07:44:47.800Z,42.80
2018-09-15T07:49:42.582Z,45.20
2018-09-15T07:54:37.640Z,39.90
2018-09-15T07:59:32.512Z,35.10
2018-09-15T08:04:27.293Z,31.20
2018-09-15T08:09:22.052Z,33.30
2018-09-15T08:14:16.827Z,33.50
2018-09-15T08:19:11.899Z,30.70
2018-09-15T08:24:07.326Z,28.50
2018-09-15T08:29:02.069Z,27.50
2018-09-15T08:33:56.894Z,30.60
2018-09-15T08:38:51.902Z,35.70
2018-09-15T08:43:46.802Z,40.10
2018-09-15T08:48:42.102Z,35.20
2018-09-15T08:53:36.916Z,29.70
2018-09-15T08:58:31.677Z,26.20
2018-09-15T09:03:26.437Z,23.30
2018-09-15T09:08:21.553Z,22.60
2018-09-15T09:13:16.568Z,23.00
2018-09-15T09:18:11.696Z,25.90
2018-09-15T09:23:06.700Z,29.90
2018-09-15T09:28:01.587Z,33.80
2018-09-15T09:32:56.484Z,37.90
2018-09-15T09:37:51.270Z,37.30
2018-09-15T09:42:46.048Z,34.40
2018-09-15T09:47:41.286Z,35.00
2018-09-15T09:52:36.283Z,39.40
2018-09-15T09:57:31.038Z,43.70
2018-09-15T10:02:26.131Z,47.00
2018-09-15T10:07:21.542Z,49.20
2018-09-15T10:12:16.408Z,50.90
2018-09-15T10:17:11.068Z,53.00
2018-09-15T10:22:05.569Z,54.70
2018-09-15T10:27:00.043Z,55.70
2018-09-15T10:31:54.553Z,56.60
2018-09-15T10:36:49.694Z,58.60
2018-09-15T10:41:44.174Z,61.60
2018-09-15T10:46:39.197Z,64.90
2018-09-15T10:51:33.780Z,67.20
2018-09-15T10:56:28.265Z,67.60
2018-09-15T11:01:22.724Z,66.90
2018-09-15T11:06:17.247Z,66.40
2018-09-15T11:11:11.725Z,65.80
2018-09-15T11:16:06.345Z,66.60
2018-09-15T11:21:01.484Z,65.80
2018-09-15T11:25:55.996Z,64.40
2018-09-15T11:30:50.577Z,63.60
2018-09-15T11:35:45.109Z,64.10
2018-09-15T11:40:40.018Z,62.30
2018-09-15T11:45:34.706Z,60.40
2018-09-15T11:50:29.600Z,61.70
2018-09-15T11:55:24.756Z,59.60
2018-09-15T12:00:26.272Z,59.30
2018-09-15T12:05:21.617Z,57.30
2018-09-15T12:10:16.445Z,57.30
2018-09-15T12:15:10.994Z,56.30
2018-09-15T12:20:05.898Z,55.20
2018-09-15T12:25:00.874Z,54.80
2018-09-15T12:29:56.678Z,53.40
2018-09-15T12:34:50.299Z,52.00
2018-09-15T12:39:44.859Z,51.10
2018-09-15T12:44:39.382Z,51.30
2018-09-15T12:49:34.159Z,51.30
2018-09-15T12:54:29.033Z,51.10
2018-09-15T12:59:23.615Z,50.40
2018-09-15T13:04:18.079Z,49.90
2018-09-15T13:09:13.482Z,49.90
2018-09-15T13:14:08.481Z,50.20
2018-09-15T13:19:03.419Z,50.60
2018-09-15T13:23:57.913Z,50.60
2018-09-15T13:28:52.530Z,49.80
2018-09-15T13:33:47.317Z,49.60
2018-09-15T13:38:41.759Z,49.10
2018-09-15T13:43:36.268Z,48.90
2018-09-15T13:48:30.953Z,48.10
2018-09-15T13:53:25.523Z,47.50
2018-09-15T13:58:20.139Z,46.80
2018-09-15T14:03:15.004Z,45.70
2018-09-15T14:08:10.196Z,45.20
2018-09-15T14:13:05.053Z,45.40
2018-09-15T14:18:00.063Z,45.10
2018-09-15T14:22:55.031Z,44.90
2018-09-15T14:27:50.237Z,45.40
2018-09-15T14:32:44.745Z,46.00
2018-09-15T14:37:39.789Z,46.80
2018-09-15T14:42:34.875Z,47.40
2018-09-15T14:47:29.875Z,47.40
2018-09-15T14:52:25.778Z,47.50
2018-09-15T14:57:21.368Z,47.60
2018-09-15T15:02:15.950Z,48.00
2018-09-15T15:07:10.401Z,49.60
2018-09-15T15:12:04.878Z,51.10
2018-09-15T15:16:59.379Z,54.00
2018-09-15T15:21:54.223Z,54.60
2018-09-15T15:26:48.715Z,55.30
2018-09-15T15:31:43.187Z,56.00
2018-09-15T15:36:37.827Z,56.70
2018-09-15T15:41:32.292Z,56.60
2018-09-15T15:46:26.870Z,57.20
2018-09-15T15:51:21.612Z,57.80
2018-09-15T15:56:16.596Z,57.80
2018-09-15T16:01:12.069Z,58.30
2018-09-15T16:06:06.548Z,58.40
2018-09-15T16:11:01.365Z,58.40
2018-09-15T16:15:58.297Z,58.70
2018-09-15T16:20:53.247Z,59.00
2018-09-15T16:25:48.030Z,60.80
2018-09-15T16:30:42.514Z,61.20
2018-09-15T16:35:39.366Z,62.60
2018-09-15T16:40:37.543Z,64.40
2018-09-15T16:45:36.603Z,66.20
2018-09-15T16:50:32.665Z,68.00
2018-09-15T16:55:28.636Z,69.50
2018-09-15T17:00:26.273Z,71.10
2018-09-15T17:05:22.871Z,73.10
2018-09-15T17:10:19.771Z,74.50
2018-09-15T17:15:16.381Z,76.60
2018-09-15T17:20:16.047Z,77.90
2018-09-15T17:25:12.300Z,80.30
2018-09-15T17:30:08.377Z,82.00
2018-09-15T17:35:04.155Z,84.80
2018-09-15T17:39:59.905Z,87.20
2018-09-15T17:44:55.036Z,89.60
2018-09-15T17:49:50.976Z,90.70
2018-09-15T17:54:47.514Z,91.80
2018-09-15T17:59:42.754Z,92.70
2018-09-15T18:04:38.015Z,93.90
2018-09-15T18:09:33.126Z,95.20
2018-09-15T18:14:28.533Z,96.30
2018-09-15T18:19:24.123Z,97.10
2018-09-15T18:24:19.535Z,98.00
2018-09-15T18:29:16.507Z,98.70
2018-09-15T18:34:12.353Z,99.90
2018-09-15T18:39:10.826Z,99.90
2018-09-15T18:44:05.637Z,99.90
2018-09-15T18:49:00.562Z,99.90
2018-09-15T18:53:55.324Z,99.90
2018-09-15T18:58:49.858Z,99.90
2018-09-15T19:03:47.258Z,99.90
2018-09-15T19:08:43.035Z,99.90
2018-09-15T19:13:37.879Z,99.90
2018-09-15T19:18:33.297Z,99.90
2018-09-15T19:23:28.538Z,99.90
2018-09-15T19:28:23.536Z,99.90
2018-09-15T19:33:18.606Z,99.90
2018-09-15T19:38:13.824Z,99.90
2018-09-15T19:43:11.691Z,99.90
2018-09-15T19:48:07.331Z,99.90
2018-09-15T19:53:02.845Z,99.90
2018-09-15T19:57:58.639Z,99.90
2018-09-15T20:02:54.110Z,99.90
2018-09-15T20:07:51.612Z,99.90
2018-09-15T20:12:48.128Z,99.90
2018-09-15T20:17:41.466Z,99.90
2018-09-15T20:22:42.376Z,99.90
2018-09-15T20:28:21.724Z,99.90
2018-09-15T20:33:16.671Z,99.90
2018-09-15T20:38:12.068Z,99.90
2018-09-15T20:43:06.952Z,99.90
2018-09-15T20:48:02.157Z,99.90
2018-09-15T20:52:57.008Z,99.90
2018-09-15T20:57:52.735Z,99.90
2018-09-15T21:02:47.696Z,99.90
2018-09-15T21:07:42.672Z,99.90
2018-09-15T21:12:37.343Z,99.90
2018-09-15T21:17:32.228Z,99.90
2018-09-15T21:22:27.384Z,99.90
2018-09-15T21:27:22.284Z,99.90
2018-09-15T21:32:17.150Z,99.90
2018-09-15T21:37:11.864Z,99.90
2018-09-15T21:42:06.856Z,99.90
2018-09-15T21:47:01.525Z,99.90
2018-09-15T21:51:56.341Z,99.90
2018-09-15T21:56:51.872Z,99.90
2018-09-15T22:01:46.815Z,99.90
2018-09-15T22:06:42.213Z,99.90
2018-09-15T22:11:37.234Z,99.90
2018-09-15T22:16:32.466Z,99.90
2018-09-15T22:21:27.689Z,99.90
2018-09-15T22:26:22.583Z,99.90
2018-09-15T22:31:17.076Z,99.90
2018-09-15T22:36:11.598Z,99.90
2018-09-15T22:41:07.671Z,99.90
2018-09-15T22:46:02.329Z,99.90
2018-09-15T22:50:57.650Z,99.90
2018-09-15T22:55:52.771Z,99.90
2018-09-15T23:00:47.916Z,99.90
2018-09-15T23:05:43.152Z,99.90
2018-09-15T23:10:38.273Z,99.90
2018-09-15T23:15:33.111Z,99.90
2018-09-15T23:20:27.591Z,99.90
2018-09-15T23:25:22.206Z,99.90
2018-09-15T23:30:16.658Z,99.90
2018-09-15T23:35:11.127Z,99.90
2018-09-15T23:40:05.768Z,99.90
2018-09-15T23:45:00.660Z,99.90
2018-09-15T23:49:55.402Z,99.90
2018-09-15T23:54:50.897Z,99.90
2018-09-15T23:59:45.592Z,99.90
