createdAt,value
2023-04-24T00:05:03.745Z,12.83
2023-04-24T00:10:07.499Z,12.69
2023-04-24T00:15:11.733Z,12.54
2023-04-24T00:20:16.567Z,12.50
2023-04-24T00:25:19.238Z,12.45
2023-04-24T00:30:21.780Z,12.54
2023-04-24T00:35:25.991Z,12.39
2023-04-24T00:40:29.017Z,12.33
2023-04-24T00:45:32.186Z,12.20
2023-04-24T00:50:37.821Z,12.05
2023-04-24T00:55:41.096Z,11.95
2023-04-24T01:00:43.710Z,11.83
2023-04-24T01:05:48.113Z,11.72
2023-04-24T01:10:53.428Z,11.84
2023-04-24T01:15:56.085Z,12.08
2023-04-24T01:21:01.526Z,11.88
2023-04-24T01:26:06.152Z,11.95
2023-04-24T01:31:09.003Z,11.87
2023-04-24T01:36:13.065Z,11.88
2023-04-24T01:41:17.491Z,11.73
2023-04-24T01:46:21.455Z,11.61
2023-04-24T01:51:24.041Z,11.72
2023-04-24T01:56:31.014Z,11.77
2023-04-24T02:01:38.024Z,11.38
2023-04-24T02:06:41.400Z,12.06
2023-04-24T02:11:45.294Z,12.16
2023-04-24T02:16:48.274Z,11.82
2023-04-24T02:21:51.259Z,11.87
2023-04-24T02:26:55.692Z,11.46
2023-04-24T02:31:58.348Z,11.72
2023-04-24T02:37:01.290Z,11.79
2023-04-24T02:42:05.475Z,11.47
2023-04-24T02:47:08.491Z,11.67
2023-04-24T02:52:11.587Z,11.88
2023-04-24T02:57:16.082Z,11.63
2023-04-24T03:02:19.250Z,11.48
2023-04-24T03:07:22.092Z,11.74
2023-04-24T03:12:26.351Z,11.74
2023-04-24T03:17:28.949Z,11.89
2023-04-24T03:22:33.415Z,11.90
2023-04-24T03:27:38.263Z,11.62
2023-04-24T03:32:47.877Z,11.56
2023-04-24T03:37:56.011Z,11.66
2023-04-24T03:43:18.550Z,11.61
2023-04-24T03:48:22.228Z,11.76
2023-04-24T03:53:25.534Z,11.67
2023-04-24T03:58:29.697Z,11.82
2023-04-24T04:03:33.185Z,11.75
2023-04-24T04:08:36.230Z,11.71
2023-04-24T04:13:40.946Z,11.76
2023-04-24T04:18:44.060Z,11.76
2023-04-24T04:23:46.874Z,11.74
2023-04-24T04:29:02.214Z,11.68
2023-04-24T04:34:05.760Z,11.67
2023-04-24T04:39:10.161Z,11.61
2023-04-24T04:44:39.431Z,11.53
2023-04-24T04:49:44.329Z,11.57
2023-04-24T04:54:54.560Z,11.53
2023-04-24T05:00:01.320Z,11.76
2023-04-24T05:05:17.977Z,11.60
2023-04-24T05:10:21.207Z,11.56
2023-04-24T05:15:27.382Z,11.40
2023-04-24T05:20:30.188Z,11.53
2023-04-24T05:25:36.199Z,11.39
2023-04-24T05:30:45.468Z,11.47
2023-04-24T05:35:50.076Z,11.21
2023-04-24T05:40:54.048Z,11.27
2023-04-24T05:45:58.050Z,11.28
2023-04-24T05:51:00.671Z,11.42
2023-04-24T05:56:03.282Z,11.07
2023-04-24T06:01:07.785Z,11.01
2023-04-24T06:06:10.885Z,11.07
2023-04-24T06:11:13.676Z,11.17
2023-04-24T06:16:17.752Z,11.18
2023-04-24T06:21:26.709Z,11.13
2023-04-24T06:26:29.550Z,10.67
2023-04-24T06:31:37.738Z,11.15
2023-04-24T06:36:40.544Z,11.14
2023-04-24T06:41:43.155Z,10.86
2023-04-24T06:46:56.302Z,10.91
2023-04-24T06:51:58.842Z,10.96
2023-04-24T06:57:03.473Z,10.97
2023-04-24T07:02:07.552Z,10.83
2023-04-24T07:07:13.854Z,10.99
2023-04-24T07:12:17.850Z,10.59
2023-04-24T07:17:22.016Z,10.70
2023-04-24T07:22:24.916Z,10.61
2023-04-24T07:27:27.679Z,10.31
2023-04-24T07:32:31.712Z,9.85
2023-04-24T07:37:34.364Z,10.14
2023-04-24T07:42:40.008Z,10.24
2023-04-24T07:47:46.555Z,9.89
2023-04-24T07:52:49.182Z,10.23
2023-04-24T07:57:51.847Z,10.43
2023-04-24T08:02:55.868Z,10.34
2023-04-24T08:07:58.522Z,10.54
2023-04-24T08:13:01.069Z,10.53
2023-04-24T08:18:05.843Z,10.27
2023-04-24T08:23:08.458Z,10.44
2023-04-24T08:28:11.615Z,10.55
2023-04-24T08:33:15.576Z,10.66
2023-04-24T08:38:18.283Z,10.63
2023-04-24T08:43:23.892Z,10.86
2023-04-24T08:48:31.693Z,10.71
2023-04-24T08:53:35.368Z,10.54
2023-04-24T08:58:38.423Z,9.83
2023-04-24T09:03:43.109Z,10.21
2023-04-24T09:08:47.197Z,9.93
2023-04-24T09:13:50.534Z,10.11
2023-04-24T09:18:54.910Z,10.17
2023-04-24T09:24:01.246Z,9.59
2023-04-24T09:29:05.906Z,10.24
2023-04-24T09:34:09.978Z,10.17
2023-04-24T09:39:16.215Z,10.21
2023-04-24T09:44:21.760Z,10.38
2023-04-24T09:49:27.538Z,10.43
2023-04-24T09:54:30.742Z,10.30
2023-04-24T09:59:36.076Z,10.37
2023-04-24T10:04:41.384Z,10.40
2023-04-24T10:09:44.674Z,10.43
2023-04-24T10:14:48.676Z,10.46
2023-04-24T10:19:53.809Z,10.51
2023-04-24T10:24:56.592Z,10.44
2023-04-24T10:29:59.766Z,10.43
2023-04-24T10:35:03.775Z,10.46
2023-04-24T10:40:09.875Z,10.44
2023-04-24T10:45:19.394Z,10.50
2023-04-24T10:50:23.399Z,10.70
2023-04-24T10:55:46.685Z,10.93
2023-04-24T11:00:58.953Z,10.99
2023-04-24T11:06:04.558Z,11.22
2023-04-24T11:11:13.032Z,11.34
2023-04-24T11:16:17.474Z,11.08
2023-04-24T11:21:21.984Z,10.66
2023-04-24T11:26:25.613Z,10.61
2023-04-24T11:31:38.760Z,10.80
2023-04-24T11:36:45.105Z,10.70
2023-04-24T11:41:48.710Z,10.71
2023-04-24T11:46:51.261Z,10.97
2023-04-24T11:52:00.956Z,10.99
2023-04-24T11:57:06.819Z,10.94
2023-04-24T12:02:10.687Z,10.97
2023-04-24T12:07:14.649Z,10.86
2023-04-24T12:12:18.888Z,10.80
2023-04-24T12:17:29.014Z,10.77
2023-04-24T12:22:47.433Z,10.94
2023-04-24T12:27:55.663Z,10.95
2023-04-24T12:33:00.550Z,10.90
2023-04-24T12:38:11.656Z,11.18
2023-04-24T12:43:18.575Z,11.32
2023-04-24T12:48:22.451Z,11.27
2023-04-24T12:53:31.181Z,11.25
2023-04-24T12:58:34.606Z,11.21
2023-04-24T13:03:37.466Z,11.15
2023-04-24T13:08:41.451Z,11.18
2023-04-24T13:13:44.239Z,11.06
2023-04-24T13:18:46.875Z,11.08
2023-04-24T13:23:50.865Z,10.79
2023-04-24T13:28:53.512Z,11.10
2023-04-24T13:33:56.158Z,11.19
2023-04-24T13:39:00.288Z,11.30
2023-04-24T13:44:03.153Z,11.49
2023-04-24T13:49:05.910Z,11.68
2023-04-24T13:54:09.794Z,11.59
2023-04-24T13:59:14.460Z,11.55
2023-04-24T14:04:17.094Z,11.54
2023-04-24T14:09:22.306Z,11.32
2023-04-24T14:14:25.381Z,11.33
2023-04-24T14:19:28.475Z,11.24
2023-04-24T14:24:32.412Z,11.04
2023-04-24T14:29:35.442Z,10.35
2023-04-24T14:34:38.241Z,10.84
2023-04-24T14:39:44.505Z,10.79
2023-04-24T14:44:50.498Z,10.92
2023-04-24T14:49:53.249Z,10.97
2023-04-24T14:54:57.146Z,11.15
2023-04-24T14:59:59.787Z,11.37
2023-04-24T15:05:02.569Z,11.79
2023-04-24T15:10:07.799Z,11.79
2023-04-24T15:15:11.200Z,11.65
2023-04-24T15:20:13.778Z,11.53
2023-04-24T15:25:17.744Z,11.71
2023-04-24T15:30:20.316Z,11.57
2023-04-24T15:35:22.923Z,11.52
2023-04-24T15:40:26.969Z,11.72
2023-04-24T15:45:29.634Z,11.61
2023-04-24T15:50:32.268Z,11.43
2023-04-24T15:55:37.474Z,11.61
2023-04-24T16:00:40.803Z,11.62
2023-04-24T16:05:43.396Z,11.61
2023-04-24T16:10:47.298Z,11.55
2023-04-24T16:15:50.041Z,11.73
2023-04-24T16:20:52.661Z,11.51
2023-04-24T16:25:57.103Z,11.39
2023-04-24T16:31:00.398Z,11.28
2023-04-24T16:36:04.220Z,11.23
2023-04-24T16:41:10.349Z,10.91
2023-04-24T16:46:12.930Z,10.50
2023-04-24T16:51:15.563Z,10.85
2023-04-24T16:56:19.816Z,11.01
2023-04-24T17:01:22.412Z,10.82
2023-04-24T17:06:25.192Z,10.67
2023-04-24T17:11:31.248Z,10.98
2023-04-24T17:16:34.061Z,11.13
2023-04-24T17:21:37.327Z,11.21
2023-04-24T17:26:41.236Z,11.26
2023-04-24T17:31:43.886Z,11.24
2023-04-24T17:36:46.557Z,11.22
2023-04-24T17:41:50.599Z,11.21
2023-04-24T17:46:53.181Z,11.17
2023-04-24T17:51:55.709Z,11.18
2023-04-24T17:56:59.631Z,11.11
2023-04-24T18:02:02.175Z,10.93
2023-04-24T18:07:04.778Z,10.93
2023-04-24T18:12:09.085Z,10.88
2023-04-24T18:17:11.632Z,10.33
2023-04-24T18:22:14.323Z,10.97
2023-04-24T18:27:19.042Z,10.95
2023-04-24T18:32:21.677Z,10.96
2023-04-24T18:37:24.826Z,10.91
2023-04-24T18:42:28.795Z,10.91
2023-04-24T18:47:31.912Z,10.92
2023-04-24T18:52:34.913Z,10.35
2023-04-24T18:57:38.857Z,10.75
2023-04-24T19:02:41.997Z,10.72
2023-04-24T19:07:44.874Z,10.74
2023-04-24T19:12:49.421Z,10.76
2023-04-24T19:17:52.523Z,10.73
2023-04-24T19:22:55.212Z,10.71
2023-04-24T19:27:59.191Z,10.69
2023-04-24T19:33:02.395Z,10.72
2023-04-24T19:38:05.529Z,10.72
2023-04-24T19:43:09.801Z,10.62
2023-04-24T19:48:12.583Z,10.60
2023-04-24T19:53:15.741Z,10.28
2023-04-24T19:58:19.702Z,10.48
2023-04-24T20:03:32.891Z,10.47
2023-04-24T20:08:39.048Z,10.42
2023-04-24T20:13:42.970Z,10.37
2023-04-24T20:18:46.021Z,10.32
2023-04-24T20:23:49.008Z,10.33
2023-04-24T20:28:53.231Z,10.07
2023-04-24T20:33:55.926Z,10.04
2023-04-24T20:38:59.492Z,10.00
2023-04-24T20:44:04.181Z,9.93
2023-04-24T20:49:07.543Z,9.86
2023-04-24T20:54:10.118Z,9.61
2023-04-24T20:59:14.112Z,9.50
2023-04-24T21:04:16.676Z,9.50
2023-04-24T21:09:19.779Z,9.62
2023-04-24T21:14:23.795Z,9.68
2023-04-24T21:19:26.358Z,9.65
2023-04-24T21:24:29.068Z,9.65
2023-04-24T21:29:33.547Z,9.57
2023-04-24T21:34:36.066Z,9.28
2023-04-24T21:39:38.590Z,9.58
2023-04-24T21:44:42.627Z,9.55
2023-04-24T21:49:45.179Z,9.27
2023-04-24T21:54:47.811Z,9.47
2023-04-24T21:59:52.438Z,9.41
2023-04-24T22:04:56.250Z,9.35
2023-04-24T22:09:59.039Z,9.33
2023-04-24T22:15:03.861Z,9.41
2023-04-24T22:20:07.832Z,9.27
2023-04-24T22:25:11.214Z,9.24
2023-04-24T22:30:15.352Z,9.22
2023-04-24T22:35:19.286Z,9.19
2023-04-24T22:40:21.862Z,9.01
2023-04-24T22:45:26.089Z,9.17
2023-04-24T22:50:29.026Z,9.15
2023-04-24T22:55:32.030Z,9.12
2023-04-24T23:00:36.401Z,9.17
2023-04-24T23:05:39.005Z,9.13
2023-04-24T23:10:42.033Z,9.15
2023-04-24T23:15:46.319Z,9.12
2023-04-24T23:20:48.996Z,9.15
2023-04-24T23:25:51.594Z,9.00
2023-04-24T23:30:55.863Z,9.12
2023-04-24T23:35:58.979Z,9.13
2023-04-24T23:41:01.925Z,9.16
2023-04-24T23:46:06.169Z,9.07
2023-04-24T23:51:08.770Z,9.09
2023-04-24T23:56:11.312Z,8.99
