createdAt,value
2022-09-30T00:01:47.351Z,98251.84
2022-09-30T00:03:52.159Z,98250.33
2022-09-30T00:06:08.080Z,98253.11
2022-09-30T00:08:13.657Z,98255.79
2022-09-30T00:10:18.585Z,98249.67
2022-09-30T00:12:23.395Z,98250.32
2022-09-30T00:14:28.317Z,98250.33
2022-09-30T00:16:35.654Z,98248.11
2022-09-30T00:18:41.300Z,98248.70
2022-09-30T00:20:46.023Z,98254.62
2022-09-30T00:22:50.770Z,98253.45
2022-09-30T00:24:55.559Z,98246.73
2022-09-30T00:27:00.223Z,98254.52
2022-09-30T00:29:05.499Z,98251.27
2022-09-30T00:31:14.414Z,98247.05
2022-09-30T00:33:19.257Z,98249.15
2022-09-30T00:35:23.931Z,98248.14
2022-09-30T00:37:28.706Z,98252.69
2022-09-30T00:39:33.439Z,98249.95
2022-09-30T00:41:38.593Z,98251.94
2022-09-30T00:43:46.405Z,98251.37
2022-09-30T00:45:55.194Z,98252.36
2022-09-30T00:48:07.615Z,98252.64
2022-09-30T00:50:32.418Z,98258.00
2022-09-30T00:52:37.575Z,98255.32
2022-09-30T00:54:42.566Z,98256.51
2022-09-30T00:56:52.388Z,98257.64
2022-09-30T00:59:01.429Z,98256.23
2022-09-30T01:01:06.881Z,98246.90
2022-09-30T01:03:11.671Z,98250.73
2022-09-30T01:05:17.377Z,98252.64
2022-09-30T01:07:23.514Z,98251.48
2022-09-30T01:09:29.111Z,98248.84
2022-09-30T01:11:34.231Z,98252.31
2022-09-30T01:13:44.873Z,98251.58
2022-09-30T01:16:16.099Z,98246.20
2022-09-30T01:18:30.427Z,98246.97
2022-09-30T01:21:09.240Z,98245.70
2022-09-30T01:23:44.674Z,98246.12
2022-09-30T01:26:13.637Z,98244.36
2022-09-30T01:28:45.586Z,98246.96
2022-09-30T01:31:07.930Z,98245.48
2022-09-30T01:33:24.922Z,98253.63
2022-09-30T01:35:45.483Z,98252.98
2022-09-30T01:38:01.731Z,98254.38
2022-09-30T01:40:15.432Z,98257.03
2022-09-30T01:42:28.167Z,98258.36
2022-09-30T01:44:41.476Z,98258.28
2022-09-30T01:46:52.171Z,98258.30
2022-09-30T01:49:05.363Z,98255.89
2022-09-30T01:51:17.548Z,98256.34
2022-09-30T01:53:28.298Z,98262.38
2022-09-30T01:55:38.571Z,98258.23
2022-09-30T01:57:52.146Z,98259.54
2022-09-30T02:00:02.892Z,98261.98
2022-09-30T02:02:18.089Z,98259.09
2022-09-30T02:04:29.340Z,98256.55
2022-09-30T02:06:39.462Z,98256.13
2022-09-30T02:08:48.228Z,98261.59
2022-09-30T02:10:57.909Z,98259.30
2022-09-30T02:13:09.977Z,98264.46
2022-09-30T02:15:20.118Z,98263.45
2022-09-30T02:17:30.126Z,98265.58
2022-09-30T02:19:41.944Z,98263.73
2022-09-30T02:21:52.965Z,98262.91
2022-09-30T02:24:03.645Z,98268.50
2022-09-30T02:26:12.501Z,98267.06
2022-09-30T02:28:22.399Z,98266.11
2022-09-30T02:30:27.334Z,98269.33
2022-09-30T02:32:35.828Z,98268.78
2022-09-30T02:34:44.246Z,98272.77
2022-09-30T02:36:56.793Z,98275.97
2022-09-30T02:39:05.625Z,98281.11
2022-09-30T02:41:15.088Z,98278.00
2022-09-30T02:43:21.004Z,98278.41
2022-09-30T02:45:26.837Z,98278.91
2022-09-30T02:47:38.814Z,98280.55
2022-09-30T02:49:49.901Z,98283.98
2022-09-30T02:52:08.304Z,98287.63
2022-09-30T02:54:25.016Z,98290.19
2022-09-30T02:56:41.027Z,98287.70
2022-09-30T02:58:46.298Z,98292.34
2022-09-30T03:00:52.222Z,98290.77
2022-09-30T03:03:04.017Z,98290.33
2022-09-30T03:05:10.305Z,98285.52
2022-09-30T03:07:15.638Z,98284.91
2022-09-30T03:09:24.323Z,98289.69
2022-09-30T03:11:31.180Z,98288.66
2022-09-30T03:14:17.743Z,98291.70
2022-09-30T03:16:35.267Z,98289.77
2022-09-30T03:19:04.022Z,98288.24
2022-09-30T03:21:26.992Z,98290.23
2022-09-30T03:23:50.930Z,98292.76
2022-09-30T03:26:06.931Z,98294.79
2022-09-30T03:28:19.856Z,98294.44
2022-09-30T03:30:26.817Z,98293.29
2022-09-30T03:32:49.187Z,98291.19
2022-09-30T03:35:03.164Z,98296.54
2022-09-30T03:37:21.861Z,98298.41
2022-09-30T03:39:30.601Z,98299.75
2022-09-30T03:41:39.075Z,98299.73
2022-09-30T03:43:49.279Z,98299.70
2022-09-30T03:46:01.253Z,98309.77
2022-09-30T03:48:10.216Z,98308.73
2022-09-30T03:50:20.917Z,98311.30
2022-09-30T03:52:27.318Z,98315.14
2022-09-30T03:54:32.842Z,98320.38
2022-09-30T03:56:38.371Z,98322.95
2022-09-30T03:58:44.348Z,98320.23
2022-09-30T04:00:51.340Z,98322.80
2022-09-30T04:02:58.023Z,98324.63
2022-09-30T04:05:02.823Z,98327.73
2022-09-30T04:07:07.563Z,98329.85
2022-09-30T04:09:12.358Z,98330.75
2022-09-30T04:11:17.292Z,98329.23
2022-09-30T04:13:21.915Z,98329.48
2022-09-30T04:15:26.615Z,98332.93
2022-09-30T04:17:31.297Z,98335.07
2022-09-30T04:19:36.030Z,98339.91
2022-09-30T04:21:40.790Z,98340.66
2022-09-30T04:23:45.583Z,98342.56
2022-09-30T04:25:55.175Z,98346.93
2022-09-30T04:27:59.842Z,98349.19
2022-09-30T04:30:05.148Z,98350.55
2022-09-30T04:32:09.869Z,98352.05
2022-09-30T04:34:14.585Z,98351.63
2022-09-30T04:36:19.255Z,98357.75
2022-09-30T04:38:24.555Z,98358.77
2022-09-30T04:40:29.232Z,98364.10
2022-09-30T04:42:33.965Z,98366.25
2022-09-30T04:44:38.728Z,98368.14
2022-09-30T04:46:43.447Z,98375.44
2022-09-30T04:48:49.146Z,98378.63
2022-09-30T04:50:53.919Z,98381.48
2022-09-30T04:52:58.601Z,98382.95
2022-09-30T04:55:03.457Z,98386.04
2022-09-30T04:57:08.149Z,98390.30
2022-09-30T04:59:13.157Z,98398.42
2022-09-30T05:01:19.158Z,98396.50
2022-09-30T05:03:23.881Z,98395.58
2022-09-30T05:05:29.347Z,98402.73
2022-09-30T05:07:34.069Z,98401.61
2022-09-30T05:09:39.100Z,98404.66
2022-09-30T05:11:43.922Z,98411.71
2022-09-30T05:13:49.101Z,98413.46
2022-09-30T05:15:54.135Z,98419.33
2022-09-30T05:17:58.821Z,98421.17
2022-09-30T05:20:04.268Z,98425.35
2022-09-30T05:22:08.962Z,98429.34
2022-09-30T05:24:14.238Z,98431.96
2022-09-30T05:26:18.941Z,98436.65
2022-09-30T05:28:23.769Z,98443.66
2022-09-30T05:30:28.589Z,98440.48
2022-09-30T05:32:33.462Z,98444.23
2022-09-30T05:34:38.160Z,98450.58
2022-09-30T05:36:42.994Z,98451.68
2022-09-30T05:38:50.237Z,98456.97
2022-09-30T05:40:55.030Z,98461.57
2022-09-30T05:43:00.133Z,98467.23
2022-09-30T05:45:05.939Z,98468.79
2022-09-30T05:47:10.629Z,98475.92
2022-09-30T05:49:15.306Z,98473.53
2022-09-30T05:51:20.125Z,98479.20
2022-09-30T05:53:25.107Z,98478.97
2022-09-30T05:55:30.144Z,98479.44
2022-09-30T05:57:34.825Z,98487.01
2022-09-30T05:59:39.476Z,98485.91
2022-09-30T06:01:44.241Z,98488.88
2022-09-30T06:03:48.981Z,98492.42
2022-09-30T06:05:58.313Z,98493.27
2022-09-30T06:08:03.784Z,98494.77
2022-09-30T06:10:10.704Z,98503.71
2022-09-30T06:12:15.463Z,98505.59
2022-09-30T06:14:20.141Z,98511.47
2022-09-30T06:16:25.646Z,98515.74
2022-09-30T06:18:31.103Z,98515.78
2022-09-30T06:20:36.215Z,98520.52
2022-09-30T06:22:40.926Z,98527.00
2022-09-30T06:24:46.138Z,98526.02
2022-09-30T06:26:50.813Z,98527.62
2022-09-30T06:28:55.620Z,98524.71
2022-09-30T06:31:00.490Z,98529.55
2022-09-30T06:33:05.319Z,98530.11
2022-09-30T06:35:10.709Z,98535.77
2022-09-30T06:37:15.511Z,98538.02
2022-09-30T06:39:20.264Z,98540.52
2022-09-30T06:41:25.019Z,98544.33
2022-09-30T06:43:30.091Z,98543.77
2022-09-30T06:45:35.782Z,98547.17
2022-09-30T06:47:46.711Z,98553.96
2022-09-30T06:49:52.736Z,98559.52
2022-09-30T06:51:57.508Z,98562.11
2022-09-30T06:54:02.267Z,98561.70
2022-09-30T06:56:07.180Z,98562.95
2022-09-30T06:58:15.788Z,98564.08
2022-09-30T07:00:20.503Z,98569.04
2022-09-30T07:02:25.236Z,98568.09
2022-09-30T07:04:29.944Z,98572.75
2022-09-30T07:06:34.657Z,98577.38
2022-09-30T07:08:39.806Z,98579.83
2022-09-30T07:10:47.950Z,98584.20
2022-09-30T07:12:53.705Z,98584.68
2022-09-30T07:14:58.385Z,98587.48
2022-09-30T07:17:03.051Z,98588.19
2022-09-30T07:19:08.382Z,98587.82
2022-09-30T07:21:14.415Z,98593.62
2022-09-30T07:23:22.190Z,98591.10
2022-09-30T07:25:30.581Z,98594.13
2022-09-30T07:27:35.397Z,98597.02
2022-09-30T07:30:03.963Z,98591.70
2022-09-30T07:32:05.076Z,98598.02
2022-09-30T07:34:10.467Z,98600.39
2022-09-30T07:36:15.941Z,98604.02
2022-09-30T07:38:22.394Z,98604.53
2022-09-30T07:40:27.221Z,98608.73
2022-09-30T07:42:32.826Z,98612.92
2022-09-30T07:44:38.516Z,98615.80
2022-09-30T07:46:44.442Z,98609.35
2022-09-30T07:48:50.582Z,98615.80
2022-09-30T07:50:56.855Z,98615.21
2022-09-30T07:53:01.547Z,98620.55
2022-09-30T07:55:06.911Z,98618.20
2022-09-30T07:57:12.098Z,98618.38
2022-09-30T07:59:18.209Z,98627.30
2022-09-30T08:01:24.135Z,98625.28
2022-09-30T08:03:28.978Z,98635.55
2022-09-30T08:05:38.601Z,98633.09
2022-09-30T08:07:43.314Z,98633.77
2022-09-30T08:09:48.057Z,98634.77
2022-09-30T08:11:53.092Z,98639.20
2022-09-30T08:13:58.359Z,98647.72
2022-09-30T08:16:03.883Z,98653.63
2022-09-30T08:18:08.655Z,98655.19
2022-09-30T08:20:15.686Z,98660.29
2022-09-30T08:22:22.381Z,98664.94
2022-09-30T08:24:27.755Z,98678.00
2022-09-30T08:26:32.721Z,98674.87
2022-09-30T08:28:38.454Z,98675.69
2022-09-30T08:30:43.417Z,98676.88
2022-09-30T08:32:49.788Z,98676.89
2022-09-30T08:34:54.424Z,98685.16
2022-09-30T08:36:59.758Z,98687.11
2022-09-30T08:39:04.648Z,98694.48
2022-09-30T08:41:29.009Z,98696.20
2022-09-30T08:43:43.255Z,98695.40
2022-09-30T08:45:56.464Z,98701.27
2022-09-30T08:48:11.767Z,98699.70
2022-09-30T08:50:28.454Z,98703.29
2022-09-30T08:52:48.381Z,98701.91
2022-09-30T08:54:56.515Z,98702.22
2022-09-30T08:57:03.509Z,98703.63
2022-09-30T08:59:16.459Z,98704.63
2022-09-30T09:01:29.176Z,98711.44
2022-09-30T09:03:35.071Z,98703.63
2022-09-30T09:05:52.551Z,98701.46
2022-09-30T09:08:04.994Z,98699.55
2022-09-30T09:10:19.776Z,98694.41
2022-09-30T09:12:36.849Z,98689.49
2022-09-30T09:14:53.397Z,98692.83
2022-09-30T09:17:15.476Z,98689.63
2022-09-30T09:19:24.958Z,98686.09
2022-09-30T09:21:45.018Z,98690.10
2022-09-30T09:23:53.110Z,98702.63
2022-09-30T09:25:57.862Z,98700.35
2022-09-30T09:28:06.290Z,98702.27
2022-09-30T09:30:15.792Z,98703.21
2022-09-30T09:32:20.616Z,98709.48
2022-09-30T09:34:27.391Z,98714.89
2022-09-30T09:36:44.632Z,98716.77
2022-09-30T09:39:04.112Z,98714.55
2022-09-30T09:41:25.827Z,98721.95
2022-09-30T09:43:46.303Z,98722.33
2022-09-30T09:45:58.657Z,98725.85
2022-09-30T09:48:07.547Z,98724.09
2022-09-30T09:50:19.680Z,98728.38
2022-09-30T09:53:01.625Z,98730.55
2022-09-30T09:55:07.114Z,98724.20
2022-09-30T09:57:14.929Z,98728.63
2022-09-30T09:59:20.585Z,98727.00
2022-09-30T10:01:25.503Z,98731.33
2022-09-30T10:03:30.235Z,98731.94
2022-09-30T10:05:36.427Z,98742.16
2022-09-30T10:07:41.131Z,98739.30
2022-09-30T10:09:45.868Z,98747.14
2022-09-30T10:11:52.357Z,98749.29
2022-09-30T10:13:59.840Z,98756.63
2022-09-30T10:16:04.984Z,98761.54
2022-09-30T10:18:19.907Z,98771.69
2022-09-30T10:20:30.537Z,98773.70
2022-09-30T10:22:36.529Z,98777.59
2022-09-30T10:24:42.123Z,98784.39
2022-09-30T10:26:48.895Z,98788.27
2022-09-30T10:28:56.179Z,98795.22
2022-09-30T10:31:05.329Z,98796.99
2022-09-30T10:33:24.394Z,98795.41
2022-09-30T10:35:29.200Z,98788.42
2022-09-30T10:37:34.064Z,98793.77
2022-09-30T10:39:42.189Z,98792.63
2022-09-30T10:41:47.185Z,98798.84
2022-09-30T10:43:55.003Z,98807.63
2022-09-30T10:46:24.084Z,98815.51
2022-09-30T10:48:34.599Z,98815.82
2022-09-30T10:50:39.350Z,98816.83
2022-09-30T10:52:58.145Z,98814.52
2022-09-30T10:55:13.814Z,98808.36
2022-09-30T10:57:24.442Z,98803.03
2022-09-30T10:59:35.953Z,98803.10
2022-09-30T11:01:46.784Z,98798.17
2022-09-30T11:03:59.669Z,98799.86
2022-09-30T11:06:05.968Z,98796.59
2022-09-30T11:08:18.306Z,98797.42
2022-09-30T11:10:40.662Z,98808.73
2022-09-30T11:12:50.487Z,98810.77
2022-09-30T11:15:03.506Z,98823.13
2022-09-30T11:17:22.793Z,98823.49
2022-09-30T11:19:32.318Z,98836.58
2022-09-30T11:21:42.272Z,98827.90
2022-09-30T11:23:52.919Z,98833.37
2022-09-30T11:26:02.715Z,98840.48
2022-09-30T11:28:26.169Z,98841.45
2022-09-30T11:30:39.040Z,98845.17
2022-09-30T11:33:00.174Z,98840.91
2022-09-30T11:35:21.371Z,98840.23
2022-09-30T11:37:38.189Z,98836.43
2022-09-30T11:40:03.318Z,98837.98
2022-09-30T11:42:14.267Z,98831.81
2022-09-30T11:44:30.349Z,98830.20
2022-09-30T11:47:03.225Z,98829.20
2022-09-30T11:49:32.839Z,98834.50
2022-09-30T11:51:44.099Z,98837.46
2022-09-30T11:54:03.202Z,98846.06
2022-09-30T11:56:22.840Z,98851.57
2022-09-30T11:58:41.595Z,98857.84
2022-09-30T12:00:52.962Z,98853.71
2022-09-30T12:03:06.731Z,98856.54
2022-09-30T12:05:19.547Z,98853.79
2022-09-30T12:07:31.760Z,98851.13
2022-09-30T12:09:41.367Z,98853.14
2022-09-30T12:11:55.185Z,98854.33
2022-09-30T12:14:05.560Z,98863.73
2022-09-30T12:16:20.214Z,98857.41
2022-09-30T12:18:29.467Z,98857.13
2022-09-30T12:20:39.315Z,98864.41
2022-09-30T12:22:46.762Z,98867.15
2022-09-30T12:24:51.456Z,98863.41
2022-09-30T12:26:56.547Z,98865.86
2022-09-30T12:29:08.638Z,98867.47
2022-09-30T12:31:31.138Z,98866.32
2022-09-30T12:33:59.870Z,98863.91
2022-09-30T12:36:22.094Z,98863.46
2022-09-30T12:38:44.365Z,98875.29
2022-09-30T12:41:01.533Z,98868.70
2022-09-30T12:43:36.670Z,98860.78
2022-09-30T12:46:13.704Z,98860.80
2022-09-30T12:48:21.113Z,98862.80
2022-09-30T12:50:30.911Z,98867.13
2022-09-30T12:52:37.154Z,98858.01
2022-09-30T12:54:47.752Z,98862.69
2022-09-30T12:56:56.822Z,98866.55
2022-09-30T12:59:02.116Z,98867.98
2022-09-30T13:01:12.145Z,98875.32
2022-09-30T13:03:20.629Z,98874.85
2022-09-30T13:05:52.429Z,98876.42
2022-09-30T13:08:25.256Z,98873.29
2022-09-30T13:10:32.157Z,98878.27
2022-09-30T13:12:46.064Z,98876.66
2022-09-30T13:15:12.325Z,98876.75
2022-09-30T13:17:27.446Z,98884.95
2022-09-30T13:19:37.749Z,98884.09
2022-09-30T13:21:42.482Z,98887.52
2022-09-30T13:23:48.537Z,98884.38
2022-09-30T13:25:56.188Z,98884.20
2022-09-30T13:28:30.021Z,98883.88
2022-09-30T13:30:40.320Z,98891.50
2022-09-30T13:32:46.441Z,98888.33
2022-09-30T13:35:00.184Z,98880.48
2022-09-30T13:37:06.148Z,98883.50
2022-09-30T13:39:27.824Z,98886.20
2022-09-30T13:41:36.556Z,98880.48
2022-09-30T13:43:43.544Z,98876.18
2022-09-30T13:45:51.852Z,98869.86
2022-09-30T13:48:05.869Z,98872.42
2022-09-30T13:50:18.075Z,98874.65
2022-09-30T13:52:26.851Z,98877.92
2022-09-30T13:54:35.935Z,98875.22
2022-09-30T13:56:42.585Z,98874.36
2022-09-30T13:59:12.074Z,98873.95
2022-09-30T14:01:30.580Z,98870.59
2022-09-30T14:03:52.686Z,98875.19
2022-09-30T14:06:07.465Z,98869.67
2022-09-30T14:08:47.727Z,98859.89
2022-09-30T14:11:15.761Z,98859.86
2022-09-30T14:13:37.236Z,98864.17
2022-09-30T14:15:54.415Z,98871.48
2022-09-30T14:18:29.634Z,98873.98
2022-09-30T14:20:50.923Z,98872.70
2022-09-30T14:22:55.858Z,98866.43
2022-09-30T14:25:01.176Z,98865.69
2022-09-30T14:27:30.739Z,98865.17
2022-09-30T14:29:47.314Z,98863.62
2022-09-30T14:31:52.154Z,98858.75
2022-09-30T14:33:56.883Z,98855.31
2022-09-30T14:36:06.722Z,98857.75
2022-09-30T14:38:19.532Z,98855.63
2022-09-30T14:40:28.156Z,98858.68
2022-09-30T14:42:37.011Z,98861.59
2022-09-30T14:44:41.834Z,98860.45
2022-09-30T14:46:48.761Z,98857.39
2022-09-30T14:48:56.446Z,98860.36
2022-09-30T14:51:04.976Z,98862.98
2022-09-30T14:53:26.390Z,98863.50
2022-09-30T14:55:33.445Z,98865.16
2022-09-30T14:57:38.167Z,98866.12
2022-09-30T14:59:44.118Z,98867.90
2022-09-30T15:01:51.325Z,98864.91
2022-09-30T15:03:59.948Z,98862.58
2022-09-30T15:06:05.490Z,98861.95
2022-09-30T15:08:17.318Z,98866.34
2022-09-30T15:10:24.974Z,98863.36
2022-09-30T15:12:33.968Z,98861.70
2022-09-30T15:14:48.354Z,98861.02
2022-09-30T15:16:55.001Z,98866.17
2022-09-30T15:19:00.389Z,98873.63
2022-09-30T15:21:11.158Z,98878.02
2022-09-30T15:23:20.113Z,98886.58
2022-09-30T15:25:25.648Z,98893.81
2022-09-30T15:27:32.421Z,98893.06
2022-09-30T15:29:37.057Z,98893.49
2022-09-30T15:31:46.834Z,98891.89
2022-09-30T15:34:02.822Z,98892.92
2022-09-30T15:36:15.935Z,98897.96
2022-09-30T15:38:24.046Z,98895.82
2022-09-30T15:40:28.810Z,98891.89
2022-09-30T15:42:38.003Z,98894.21
2022-09-30T15:44:42.719Z,98892.02
2022-09-30T15:47:03.180Z,98891.98
2022-09-30T15:49:44.407Z,98893.56
2022-09-30T15:51:49.178Z,98893.63
2022-09-30T15:53:53.977Z,98900.84
2022-09-30T15:56:00.205Z,98899.30
2022-09-30T15:58:29.826Z,98901.50
2022-09-30T16:00:38.034Z,98907.55
2022-09-30T16:02:42.939Z,98904.73
2022-09-30T16:04:52.403Z,98907.02
2022-09-30T16:06:59.894Z,98906.28
2022-09-30T16:09:08.057Z,98909.63
2022-09-30T16:11:21.025Z,98905.46
2022-09-30T16:13:30.243Z,98907.69
2022-09-30T16:15:38.428Z,98914.19
2022-09-30T16:17:49.603Z,98919.23
2022-09-30T16:19:56.519Z,98926.06
2022-09-30T16:22:01.730Z,98925.86
2022-09-30T16:24:14.540Z,98929.55
2022-09-30T16:26:27.953Z,98929.92
2022-09-30T16:28:32.767Z,98932.08
2022-09-30T16:30:41.411Z,98931.63
2022-09-30T16:32:49.507Z,98936.34
2022-09-30T16:34:54.336Z,98938.71
2022-09-30T16:37:11.405Z,98939.01
2022-09-30T16:39:17.351Z,98940.41
2022-09-30T16:41:22.093Z,98939.92
2022-09-30T16:43:26.808Z,98937.89
2022-09-30T16:45:32.056Z,98940.41
2022-09-30T16:47:36.815Z,98947.27
2022-09-30T16:49:41.676Z,98956.86
2022-09-30T16:51:46.608Z,98957.67
2022-09-30T16:53:51.329Z,98960.69
2022-09-30T16:55:56.252Z,98962.85
2022-09-30T16:58:01.045Z,98962.64
2022-09-30T17:00:07.736Z,98965.59
2022-09-30T17:02:18.778Z,98966.75
2022-09-30T17:04:23.712Z,98968.08
2022-09-30T17:06:31.261Z,98967.80
2022-09-30T17:08:36.391Z,98965.10
2022-09-30T17:10:42.259Z,98963.11
2022-09-30T17:12:48.058Z,98970.04
2022-09-30T17:14:53.054Z,98972.20
2022-09-30T17:16:57.806Z,98967.82
2022-09-30T17:19:02.555Z,98961.33
2022-09-30T17:21:09.541Z,98961.19
2022-09-30T17:23:14.610Z,98964.48
2022-09-30T17:25:20.878Z,98964.95
2022-09-30T17:27:25.818Z,98964.36
2022-09-30T17:29:32.648Z,98962.79
2022-09-30T17:31:37.948Z,98959.69
2022-09-30T17:33:42.799Z,98964.39
2022-09-30T17:35:56.559Z,98960.11
2022-09-30T17:38:01.739Z,98964.33
2022-09-30T17:40:07.653Z,98967.77
2022-09-30T17:42:15.366Z,98968.52
2022-09-30T17:44:20.356Z,98968.42
2022-09-30T17:46:25.130Z,98971.32
2022-09-30T17:48:30.238Z,98968.60
2022-09-30T17:50:36.609Z,98969.36
2022-09-30T17:52:42.310Z,98973.67
2022-09-30T17:54:51.847Z,98973.05
2022-09-30T17:56:58.094Z,98976.14
2022-09-30T17:59:03.118Z,98975.49
2022-09-30T18:01:09.740Z,98976.59
2022-09-30T18:03:14.599Z,98982.75
2022-09-30T18:05:23.493Z,98981.53
2022-09-30T18:07:29.351Z,98985.35
2022-09-30T18:09:34.298Z,98991.73
2022-09-30T18:11:43.454Z,98990.64
2022-09-30T18:13:55.662Z,98995.73
2022-09-30T18:16:05.802Z,98995.89
2022-09-30T18:18:11.550Z,98996.38
2022-09-30T18:20:17.830Z,98996.66
2022-09-30T18:22:24.827Z,98994.78
2022-09-30T18:24:29.699Z,98995.61
2022-09-30T18:26:35.967Z,98992.38
2022-09-30T18:28:41.633Z,98996.64
2022-09-30T18:30:46.529Z,98994.89
2022-09-30T18:32:53.024Z,98993.05
2022-09-30T18:34:59.626Z,98994.21
2022-09-30T18:37:05.271Z,98990.63
2022-09-30T18:39:13.354Z,98992.35
2022-09-30T18:41:18.691Z,98993.77
2022-09-30T18:43:23.440Z,98994.48
2022-09-30T18:45:30.514Z,98993.63
2022-09-30T18:47:35.226Z,98996.28
2022-09-30T18:49:41.361Z,98996.21
2022-09-30T18:51:48.099Z,99001.19
2022-09-30T18:53:57.275Z,98996.78
2022-09-30T18:56:04.487Z,98999.23
2022-09-30T18:58:09.573Z,98996.11
2022-09-30T19:00:15.257Z,98998.38
2022-09-30T19:02:20.895Z,99000.94
2022-09-30T19:04:26.571Z,99000.11
2022-09-30T19:06:31.855Z,98998.76
2022-09-30T19:08:38.124Z,99002.71
2022-09-30T19:10:44.971Z,99006.84
2022-09-30T19:12:49.852Z,99008.46
2022-09-30T19:14:55.172Z,99011.46
2022-09-30T19:17:00.305Z,99013.27
2022-09-30T19:19:06.022Z,99015.91
2022-09-30T19:21:16.252Z,99010.60
2022-09-30T19:23:20.990Z,99014.08
2022-09-30T19:25:26.204Z,99017.95
2022-09-30T19:27:31.237Z,99014.67
2022-09-30T19:29:37.638Z,99009.42
2022-09-30T19:31:43.512Z,99007.30
2022-09-30T19:33:55.938Z,99006.89
2022-09-30T19:36:14.801Z,99002.95
2022-09-30T19:38:32.787Z,99000.82
2022-09-30T19:40:42.678Z,98996.66
2022-09-30T19:42:47.820Z,98991.20
2022-09-30T19:44:52.699Z,98989.79
2022-09-30T19:46:57.543Z,98986.15
2022-09-30T19:49:02.917Z,98984.73
2022-09-30T19:51:12.505Z,98987.44
2022-09-30T19:53:28.390Z,98986.52
2022-09-30T19:55:45.836Z,98980.41
2022-09-30T19:57:54.389Z,98982.02
2022-09-30T20:00:05.172Z,98981.59
2022-09-30T20:02:15.383Z,98986.00
2022-09-30T20:04:20.438Z,98986.17
2022-09-30T20:06:27.194Z,98984.48
2022-09-30T20:08:36.823Z,98980.73
2022-09-30T20:10:44.272Z,98981.48
2022-09-30T20:12:49.503Z,98981.40
2022-09-30T20:14:54.446Z,98982.44
2022-09-30T20:16:59.688Z,98984.32
2022-09-30T20:19:05.024Z,98978.61
2022-09-30T20:21:14.870Z,98972.34
2022-09-30T20:23:19.963Z,98969.48
2022-09-30T20:25:24.707Z,98969.09
2022-09-30T20:27:30.043Z,98968.57
2022-09-30T20:29:35.034Z,98970.72
2022-09-30T20:31:42.168Z,98971.54
2022-09-30T20:33:47.078Z,98970.16
2022-09-30T20:35:53.157Z,98961.89
2022-09-30T20:38:01.307Z,98961.98
2022-09-30T20:40:10.159Z,98963.83
2022-09-30T20:42:15.787Z,98965.23
2022-09-30T20:44:20.735Z,98964.48
2022-09-30T20:46:26.227Z,98965.17
2022-09-30T20:48:33.782Z,98965.20
2022-09-30T20:50:43.427Z,98968.09
2022-09-30T20:52:48.547Z,98973.42
2022-09-30T20:54:53.717Z,98978.52
2022-09-30T20:57:07.605Z,98975.09
2022-09-30T20:59:13.852Z,98972.33
2022-09-30T21:01:21.197Z,98970.02
2022-09-30T21:03:26.122Z,98971.78
2022-09-30T21:05:31.157Z,98974.95
2022-09-30T21:07:36.284Z,98973.92
2022-09-30T21:09:40.989Z,98980.27
2022-09-30T21:11:45.762Z,98985.19
2022-09-30T21:13:52.216Z,98993.41
2022-09-30T21:16:02.752Z,98994.05
2022-09-30T21:18:07.683Z,98991.67
2022-09-30T21:20:12.605Z,98987.64
2022-09-30T21:22:17.210Z,98981.70
2022-09-30T21:24:21.952Z,98983.02
2022-09-30T21:26:27.123Z,98992.18
2022-09-30T21:28:32.414Z,98992.03
2022-09-30T21:30:38.560Z,98991.78
2022-09-30T21:32:45.305Z,98998.38
2022-09-30T21:34:50.033Z,99000.04
2022-09-30T21:36:54.738Z,99004.35
2022-09-30T21:39:02.843Z,99001.61
2022-09-30T21:41:07.873Z,98999.01
2022-09-30T21:43:15.378Z,98997.92
2022-09-30T21:45:20.191Z,98996.91
2022-09-30T21:47:24.971Z,98992.02
2022-09-30T21:49:30.010Z,98986.90
2022-09-30T21:51:35.044Z,98979.80
2022-09-30T21:53:40.248Z,98976.05
2022-09-30T21:55:47.908Z,98979.54
2022-09-30T21:57:52.925Z,98977.20
2022-09-30T21:59:57.722Z,98976.35
2022-09-30T22:02:02.468Z,98973.35
2022-09-30T22:04:08.067Z,98969.67
2022-09-30T22:06:13.209Z,98969.69
2022-09-30T22:08:18.247Z,98974.36
2022-09-30T22:10:22.916Z,98976.67
2022-09-30T22:12:27.724Z,98974.55
2022-09-30T22:14:32.358Z,98973.92
2022-09-30T22:16:37.195Z,98974.70
2022-09-30T22:18:42.846Z,98980.09
2022-09-30T22:20:48.439Z,98977.53
2022-09-30T22:22:53.283Z,98976.02
2022-09-30T22:24:58.046Z,98978.80
2022-09-30T22:27:02.712Z,98975.89
2022-09-30T22:29:09.386Z,98978.14
2022-09-30T22:31:17.086Z,98980.95
2022-09-30T22:33:24.643Z,98982.59
2022-09-30T22:35:29.405Z,98988.73
2022-09-30T22:37:34.148Z,98987.86
2022-09-30T22:39:39.038Z,98983.06
2022-09-30T22:41:43.900Z,98982.95
2022-09-30T22:43:48.592Z,98982.73
2022-09-30T22:46:03.868Z,98986.14
2022-09-30T22:48:08.784Z,98989.35
2022-09-30T22:50:13.502Z,98989.33
2022-09-30T22:52:18.257Z,98988.18
2022-09-30T22:54:26.753Z,98983.78
2022-09-30T22:56:31.916Z,98978.55
2022-09-30T22:58:36.804Z,98975.84
2022-09-30T23:00:41.904Z,98975.10
2022-09-30T23:02:46.637Z,98973.52
2022-09-30T23:04:51.512Z,98974.14
2022-09-30T23:06:56.751Z,98975.83
2022-09-30T23:09:03.639Z,98970.95
2022-09-30T23:11:09.183Z,98971.17
2022-09-30T23:13:14.134Z,98977.98
2022-09-30T23:15:18.928Z,98979.13
2022-09-30T23:17:23.662Z,98978.77
2022-09-30T23:19:31.253Z,98983.23
2022-09-30T23:21:36.341Z,98990.48
2022-09-30T23:23:41.985Z,98990.40
2022-09-30T23:25:47.052Z,98994.01
2022-09-30T23:27:51.830Z,98995.13
2022-09-30T23:29:56.800Z,98992.73
2022-09-30T23:32:03.522Z,98989.02
2022-09-30T23:34:08.749Z,98991.34
2022-09-30T23:36:17.779Z,98990.47
2022-09-30T23:38:24.669Z,98994.48
2022-09-30T23:40:29.520Z,98992.83
2022-09-30T23:42:35.255Z,98991.28
2022-09-30T23:44:39.989Z,98994.72
2022-09-30T23:46:48.178Z,98999.44
2022-09-30T23:48:52.895Z,99005.88
2022-09-30T23:50:57.847Z,99006.45
2022-09-30T23:53:03.103Z,99008.55
2022-09-30T23:55:09.484Z,99009.67
2022-09-30T23:57:14.350Z,99011.91
2022-09-30T23:59:19.080Z,99005.91
