createdAt,value
2019-05-29T00:01:38.115Z,22.14
2019-05-29T00:03:39.715Z,22.13
2019-05-29T00:05:41.402Z,22.11
2019-05-29T00:07:43.245Z,22.13
2019-05-29T00:09:44.959Z,22.12
2019-05-29T00:11:46.585Z,22.12
2019-05-29T00:13:48.219Z,22.14
2019-05-29T00:15:49.812Z,22.13
2019-05-29T00:17:51.444Z,22.12
2019-05-29T00:19:53.038Z,21.77
2019-05-29T00:21:54.665Z,22.10
2019-05-29T00:23:56.365Z,22.10
2019-05-29T00:25:58.454Z,22.11
2019-05-29T00:28:00.126Z,22.10
2019-05-29T00:30:01.800Z,22.10
2019-05-29T00:32:03.432Z,22.12
2019-05-29T00:34:05.032Z,22.14
2019-05-29T00:36:06.612Z,22.14
2019-05-29T00:38:08.482Z,22.11
2019-05-29T00:40:10.895Z,22.09
2019-05-29T00:42:13.199Z,22.07
2019-05-29T00:44:13.464Z,22.06
2019-05-29T00:46:15.546Z,22.06
2019-05-29T00:48:17.940Z,22.11
2019-05-29T00:50:18.844Z,22.11
2019-05-29T00:52:20.518Z,22.12
2019-05-29T00:54:22.095Z,21.99
2019-05-29T00:56:23.673Z,22.10
2019-05-29T00:58:25.562Z,22.10
2019-05-29T01:00:27.246Z,22.07
2019-05-29T01:02:28.889Z,22.05
2019-05-29T01:04:30.482Z,22.04
2019-05-29T01:06:32.116Z,22.04
2019-05-29T01:08:33.809Z,22.04
2019-05-29T01:10:35.522Z,22.04
2019-05-29T01:12:37.887Z,22.07
2019-05-29T01:14:49.759Z,22.04
2019-05-29T01:16:41.200Z,21.95
2019-05-29T01:18:42.826Z,21.93
2019-05-29T01:22:52.067Z,21.95
2019-05-29T01:24:55.138Z,21.96
2019-05-29T01:26:56.791Z,21.96
2019-05-29T01:28:58.415Z,21.98
2019-05-29T01:31:00.100Z,21.99
2019-05-29T01:33:01.754Z,22.01
2019-05-29T01:35:03.341Z,21.76
2019-05-29T01:37:04.999Z,21.97
2019-05-29T01:39:06.627Z,21.98
2019-05-29T01:41:08.259Z,21.97
2019-05-29T01:43:09.851Z,21.95
2019-05-29T01:45:11.463Z,21.93
2019-05-29T01:47:13.114Z,21.91
2019-05-29T01:49:16.031Z,21.90
2019-05-29T01:51:17.404Z,21.89
2019-05-29T01:53:18.210Z,21.87
2019-05-29T01:55:19.910Z,21.87
2019-05-29T01:57:21.807Z,21.85
2019-05-29T01:59:23.961Z,21.89
2019-05-29T02:01:24.931Z,22.00
2019-05-29T02:03:26.556Z,22.10
2019-05-29T02:05:28.359Z,22.24
2019-05-29T02:07:29.919Z,22.45
2019-05-29T02:09:31.565Z,22.61
2019-05-29T02:11:33.274Z,22.71
2019-05-29T02:13:34.871Z,22.79
2019-05-29T02:15:36.723Z,22.79
2019-05-29T02:17:38.639Z,22.98
2019-05-29T02:19:40.298Z,23.05
2019-05-29T02:21:41.887Z,23.12
2019-05-29T02:23:44.341Z,22.83
2019-05-29T02:25:45.986Z,23.21
2019-05-29T02:27:47.791Z,23.28
2019-05-29T02:29:49.669Z,23.30
2019-05-29T02:31:51.326Z,23.32
2019-05-29T02:33:52.953Z,23.24
2019-05-29T02:35:54.568Z,23.20
2019-05-29T02:37:56.269Z,23.15
2019-05-29T02:39:57.917Z,23.11
2019-05-29T02:41:59.577Z,23.11
2019-05-29T02:44:01.237Z,23.07
2019-05-29T02:46:03.082Z,23.05
2019-05-29T02:48:04.673Z,23.00
2019-05-29T02:50:06.263Z,22.97
2019-05-29T02:52:08.599Z,22.94
2019-05-29T02:54:10.371Z,22.91
2019-05-29T02:56:12.047Z,22.89
2019-05-29T02:58:13.622Z,22.87
2019-05-29T03:00:16.008Z,22.83
2019-05-29T03:02:17.705Z,22.80
2019-05-29T03:04:19.333Z,22.77
2019-05-29T03:06:22.320Z,22.75
2019-05-29T03:08:24.599Z,22.74
2019-05-29T03:10:26.596Z,22.71
2019-05-29T03:12:29.195Z,22.70
2019-05-29T03:14:29.666Z,22.71
2019-05-29T03:16:32.872Z,22.72
2019-05-29T03:18:34.713Z,22.68
2019-05-29T03:20:34.562Z,22.63
2019-05-29T03:22:35.967Z,22.60
2019-05-29T03:24:37.617Z,22.58
2019-05-29T03:26:39.256Z,22.56
2019-05-29T03:28:40.882Z,22.52
2019-05-29T03:30:46.264Z,22.49
2019-05-29T03:32:48.257Z,22.48
2019-05-29T03:34:47.376Z,22.49
2019-05-29T03:36:48.870Z,22.49
2019-05-29T03:38:49.325Z,22.49
2019-05-29T03:40:50.923Z,22.46
2019-05-29T03:42:52.595Z,22.45
2019-05-29T03:44:54.263Z,22.44
2019-05-29T03:46:55.904Z,22.44
2019-05-29T03:48:57.530Z,22.41
2019-05-29T03:50:59.194Z,22.39
2019-05-29T03:53:00.864Z,22.38
2019-05-29T03:55:02.640Z,22.34
2019-05-29T03:57:04.270Z,22.32
2019-05-29T03:59:05.991Z,22.31
2019-05-29T04:01:07.661Z,22.28
2019-05-29T04:03:09.439Z,22.25
2019-05-29T04:05:11.214Z,22.22
2019-05-29T04:07:12.883Z,22.21
2019-05-29T04:09:14.536Z,22.19
2019-05-29T04:11:16.242Z,22.18
2019-05-29T04:13:17.910Z,22.17
2019-05-29T04:15:19.491Z,22.12
2019-05-29T04:17:21.363Z,22.13
2019-05-29T04:19:23.265Z,22.13
2019-05-29T04:21:24.879Z,22.15
2019-05-29T04:23:27.817Z,22.23
2019-05-29T04:25:32.043Z,22.32
2019-05-29T04:27:30.148Z,22.35
2019-05-29T04:29:32.057Z,22.43
2019-05-29T04:31:34.494Z,22.55
2019-05-29T04:33:36.642Z,22.64
2019-05-29T04:35:37.231Z,22.73
2019-05-29T04:37:39.830Z,22.82
2019-05-29T04:39:40.388Z,22.90
2019-05-29T04:41:41.991Z,22.94
2019-05-29T04:43:43.589Z,22.99
2019-05-29T04:45:45.188Z,22.98
2019-05-29T04:47:46.903Z,22.94
2019-05-29T04:49:48.483Z,22.91
2019-05-29T04:51:50.269Z,22.92
2019-05-29T04:53:51.867Z,22.93
2019-05-29T04:55:53.511Z,22.93
2019-05-29T04:57:55.162Z,22.95
2019-05-29T04:59:56.815Z,22.99
2019-05-29T05:01:58.442Z,22.93
2019-05-29T05:04:00.086Z,22.88
2019-05-29T05:06:01.738Z,22.91
2019-05-29T05:08:03.430Z,22.95
2019-05-29T05:10:05.190Z,22.94
2019-05-29T05:12:06.819Z,22.94
2019-05-29T05:14:08.447Z,22.55
2019-05-29T05:16:10.042Z,22.86
2019-05-29T05:18:11.712Z,22.86
2019-05-29T05:20:13.302Z,22.84
2019-05-29T05:22:14.875Z,22.80
2019-05-29T05:24:16.502Z,22.77
2019-05-29T05:26:18.876Z,22.77
2019-05-29T05:28:20.548Z,22.38
2019-05-29T05:30:22.126Z,22.68
2019-05-29T05:32:23.803Z,22.65
2019-05-29T05:34:25.449Z,22.64
2019-05-29T05:36:27.104Z,22.61
2019-05-29T05:38:28.769Z,22.60
2019-05-29T05:40:30.774Z,22.60
2019-05-29T05:42:32.898Z,22.60
2019-05-29T05:44:34.877Z,22.61
2019-05-29T05:46:35.407Z,22.60
2019-05-29T05:48:37.189Z,22.60
2019-05-29T05:50:39.454Z,22.58
2019-05-29T05:52:41.530Z,22.55
2019-05-29T05:54:42.147Z,22.52
2019-05-29T05:56:43.779Z,22.49
2019-05-29T05:58:45.430Z,22.47
2019-05-29T06:00:47.070Z,22.48
2019-05-29T06:02:52.128Z,22.44
2019-05-29T06:04:50.398Z,22.43
2019-05-29T06:06:52.036Z,22.42
2019-05-29T06:08:53.615Z,22.37
2019-05-29T06:10:55.306Z,22.37
2019-05-29T06:12:56.903Z,22.38
2019-05-29T06:14:58.594Z,22.42
2019-05-29T06:17:00.245Z,22.47
2019-05-29T06:19:01.950Z,22.49
2019-05-29T06:21:03.566Z,22.53
2019-05-29T06:23:05.238Z,22.57
2019-05-29T06:25:06.975Z,22.58
2019-05-29T06:27:08.614Z,22.64
2019-05-29T06:29:10.264Z,22.68
2019-05-29T06:31:11.919Z,22.73
2019-05-29T06:33:13.626Z,22.79
2019-05-29T06:35:15.290Z,22.86
2019-05-29T06:37:17.010Z,22.90
2019-05-29T06:39:18.636Z,22.93
2019-05-29T06:41:21.710Z,22.98
2019-05-29T06:43:23.494Z,22.80
2019-05-29T06:45:25.146Z,23.11
2019-05-29T06:47:26.885Z,23.01
2019-05-29T06:49:29.260Z,22.99
2019-05-29T06:51:31.162Z,23.00
2019-05-29T06:53:32.830Z,23.00
2019-05-29T06:55:35.796Z,23.02
2019-05-29T06:57:38.082Z,23.03
2019-05-29T06:59:38.603Z,23.03
2019-05-29T07:01:41.454Z,23.01
2019-05-29T07:03:43.771Z,23.01
2019-05-29T07:05:50.615Z,22.98
2019-05-29T07:07:46.595Z,22.95
2019-05-29T07:09:48.062Z,22.94
2019-05-29T07:11:49.718Z,23.00
2019-05-29T07:13:51.323Z,23.13
2019-05-29T07:15:52.994Z,22.96
2019-05-29T07:17:54.623Z,22.82
2019-05-29T07:20:03.151Z,22.69
2019-05-29T07:21:58.044Z,22.61
2019-05-29T07:23:59.674Z,22.54
2019-05-29T07:26:01.440Z,22.49
2019-05-29T07:28:03.143Z,22.47
2019-05-29T07:30:04.995Z,22.45
2019-05-29T07:32:06.772Z,22.42
2019-05-29T07:34:08.450Z,22.43
2019-05-29T07:36:10.106Z,22.44
2019-05-29T07:38:11.745Z,22.44
2019-05-29T07:40:13.375Z,22.43
2019-05-29T07:42:15.144Z,22.45
2019-05-29T07:44:16.784Z,22.45
2019-05-29T07:46:18.598Z,22.45
2019-05-29T07:48:22.218Z,22.45
2019-05-29T07:50:23.846Z,22.45
2019-05-29T07:52:25.418Z,22.49
2019-05-29T07:54:26.996Z,22.48
2019-05-29T07:56:28.622Z,22.47
2019-05-29T07:58:30.242Z,22.49
2019-05-29T08:00:35.787Z,22.50
2019-05-29T08:02:33.720Z,22.52
2019-05-29T08:04:35.378Z,22.53
2019-05-29T08:06:36.982Z,22.54
2019-05-29T08:08:39.162Z,22.59
2019-05-29T08:10:41.669Z,22.65
2019-05-29T08:12:46.810Z,22.71
2019-05-29T08:14:43.802Z,22.77
2019-05-29T08:16:46.034Z,22.78
2019-05-29T08:18:49.455Z,22.79
2019-05-29T08:20:48.989Z,22.79
2019-05-29T08:22:51.021Z,22.77
2019-05-29T08:24:52.466Z,22.74
2019-05-29T08:26:54.071Z,22.73
2019-05-29T08:28:55.708Z,22.70
2019-05-29T08:30:57.371Z,22.68
2019-05-29T08:32:58.951Z,22.67
2019-05-29T08:35:00.550Z,22.66
2019-05-29T08:37:06.983Z,22.66
2019-05-29T08:39:03.853Z,22.66
2019-05-29T08:41:06.046Z,22.66
2019-05-29T08:43:07.405Z,22.60
2019-05-29T08:45:09.079Z,22.62
2019-05-29T08:47:11.192Z,22.58
2019-05-29T08:49:12.481Z,22.51
2019-05-29T08:51:14.147Z,22.53
2019-05-29T08:53:15.980Z,22.37
2019-05-29T08:55:17.672Z,22.09
2019-05-29T08:57:19.270Z,21.87
2019-05-29T08:59:21.107Z,21.76
2019-05-29T09:01:22.886Z,22.20
2019-05-29T09:03:24.491Z,22.77
2019-05-29T09:05:26.131Z,22.69
2019-05-29T09:07:27.798Z,22.95
2019-05-29T09:09:29.378Z,23.37
2019-05-29T09:11:30.996Z,23.69
2019-05-29T09:13:32.723Z,23.85
2019-05-29T09:15:34.400Z,24.08
2019-05-29T09:17:36.050Z,24.23
2019-05-29T09:19:38.308Z,24.38
2019-05-29T09:21:40.328Z,24.45
2019-05-29T09:23:42.114Z,24.43
2019-05-29T09:25:43.993Z,24.41
2019-05-29T09:27:45.596Z,24.39
2019-05-29T09:29:47.240Z,24.42
2019-05-29T09:31:48.910Z,24.40
2019-05-29T09:33:50.687Z,24.47
2019-05-29T09:35:52.328Z,24.52
2019-05-29T09:37:53.995Z,24.55
2019-05-29T09:39:55.717Z,24.56
2019-05-29T09:41:57.588Z,24.59
2019-05-29T09:44:00.301Z,24.50
2019-05-29T09:46:02.267Z,24.48
2019-05-29T09:48:02.844Z,24.45
2019-05-29T09:50:04.693Z,24.51
2019-05-29T09:52:06.372Z,24.48
2019-05-29T09:54:08.086Z,24.40
2019-05-29T09:56:09.810Z,24.37
2019-05-29T09:58:11.484Z,24.44
2019-05-29T10:00:13.104Z,24.08
2019-05-29T10:02:14.962Z,23.85
2019-05-29T10:04:16.577Z,23.72
2019-05-29T10:06:18.393Z,23.62
2019-05-29T10:08:20.173Z,23.55
2019-05-29T10:10:22.048Z,23.48
2019-05-29T10:12:23.926Z,23.41
2019-05-29T10:14:25.570Z,23.34
2019-05-29T10:16:27.384Z,23.29
2019-05-29T10:18:32.556Z,23.23
2019-05-29T10:20:31.235Z,23.20
2019-05-29T10:22:33.013Z,23.23
2019-05-29T10:24:34.892Z,23.23
2019-05-29T10:26:36.521Z,23.22
2019-05-29T10:28:50.178Z,23.20
2019-05-29T10:30:42.283Z,23.16
2019-05-29T10:32:44.362Z,23.12
2019-05-29T10:34:44.506Z,23.06
2019-05-29T10:36:49.952Z,23.00
2019-05-29T10:38:48.649Z,22.95
2019-05-29T10:41:04.608Z,22.99
2019-05-29T10:42:53.392Z,23.00
2019-05-29T10:44:54.318Z,22.97
2019-05-29T10:46:56.586Z,22.92
2019-05-29T10:48:58.309Z,22.91
2019-05-29T10:50:59.962Z,22.91
2019-05-29T10:53:01.602Z,22.91
2019-05-29T10:55:03.290Z,22.93
2019-05-29T10:57:05.636Z,22.93
2019-05-29T10:59:07.232Z,22.92
2019-05-29T11:01:08.916Z,22.89
2019-05-29T11:03:11.404Z,22.62
2019-05-29T11:05:13.030Z,22.84
2019-05-29T11:07:15.288Z,22.83
2019-05-29T11:09:16.919Z,22.77
2019-05-29T11:11:18.519Z,22.75
2019-05-29T11:13:20.180Z,22.73
2019-05-29T11:15:22.173Z,22.73
2019-05-29T11:17:23.637Z,22.74
2019-05-29T11:19:26.168Z,22.87
2019-05-29T11:21:27.289Z,22.78
2019-05-29T11:23:29.167Z,22.71
2019-05-29T11:25:31.557Z,22.60
2019-05-29T11:27:33.264Z,22.56
2019-05-29T11:29:34.890Z,22.43
2019-05-29T11:31:36.518Z,22.55
2019-05-29T11:33:38.261Z,22.56
2019-05-29T11:35:56.756Z,22.55
2019-05-29T11:37:41.706Z,22.60
2019-05-29T11:39:43.379Z,22.67
2019-05-29T11:41:45.050Z,22.69
2019-05-29T11:43:46.688Z,22.75
2019-05-29T11:45:48.294Z,22.76
2019-05-29T11:47:51.545Z,22.83
2019-05-29T11:49:53.025Z,22.81
2019-05-29T11:51:58.580Z,22.80
2019-05-29T11:53:57.415Z,22.82
2019-05-29T11:55:57.923Z,22.83
2019-05-29T11:58:00.166Z,22.82
2019-05-29T12:00:17.164Z,22.80
2019-05-29T12:02:03.594Z,22.76
2019-05-29T12:04:23.151Z,22.73
2019-05-29T12:06:07.831Z,22.72
2019-05-29T12:08:09.320Z,22.72
2019-05-29T12:10:11.186Z,22.71
2019-05-29T12:12:12.927Z,22.71
2019-05-29T12:14:14.526Z,22.70
2019-05-29T12:16:16.174Z,22.69
2019-05-29T12:18:23.988Z,22.65
2019-05-29T12:20:28.751Z,22.65
2019-05-29T12:22:21.744Z,22.67
2019-05-29T12:24:23.372Z,22.68
2019-05-29T12:26:25.052Z,22.68
2019-05-29T12:28:26.755Z,22.68
2019-05-29T12:30:28.505Z,22.70
2019-05-29T12:32:30.177Z,22.71
2019-05-29T12:34:31.783Z,22.69
2019-05-29T12:36:33.525Z,22.70
2019-05-29T12:38:35.123Z,22.75
2019-05-29T12:40:36.830Z,22.69
2019-05-29T12:42:38.456Z,22.63
2019-05-29T12:44:40.095Z,22.67
2019-05-29T12:46:42.099Z,22.71
2019-05-29T12:48:43.875Z,22.71
2019-05-29T12:50:45.510Z,22.71
2019-05-29T12:52:47.134Z,22.71
2019-05-29T12:54:48.827Z,22.67
2019-05-29T12:56:50.403Z,22.66
2019-05-29T12:58:52.143Z,22.61
2019-05-29T13:00:54.447Z,22.55
2019-05-29T13:02:56.343Z,22.50
2019-05-29T13:05:13.037Z,22.46
2019-05-29T13:07:00.482Z,22.43
2019-05-29T13:09:02.550Z,22.40
2019-05-29T13:11:04.869Z,22.39
2019-05-29T13:13:10.697Z,22.41
2019-05-29T13:15:06.817Z,22.45
2019-05-29T13:17:08.588Z,22.50
2019-05-29T13:19:10.180Z,22.49
2019-05-29T13:21:11.867Z,22.49
2019-05-29T13:23:13.503Z,22.46
2019-05-29T13:25:15.132Z,22.43
2019-05-29T13:27:16.774Z,22.40
2019-05-29T13:29:18.375Z,22.42
2019-05-29T13:31:20.138Z,22.45
2019-05-29T13:33:21.730Z,22.45
2019-05-29T13:35:23.364Z,22.43
2019-05-29T13:37:24.938Z,22.44
2019-05-29T13:39:29.775Z,22.41
2019-05-29T13:41:28.302Z,22.39
2019-05-29T13:43:29.903Z,22.38
2019-05-29T13:45:31.533Z,22.38
2019-05-29T13:47:33.158Z,22.38
2019-05-29T13:49:34.735Z,22.36
2019-05-29T13:51:36.498Z,22.32
2019-05-29T13:53:38.135Z,22.29
2019-05-29T13:55:39.799Z,22.27
2019-05-29T13:57:41.454Z,22.26
2019-05-29T13:59:43.055Z,22.24
2019-05-29T14:01:48.225Z,22.22
2019-05-29T14:03:50.476Z,22.18
2019-05-29T14:05:49.242Z,22.25
2019-05-29T14:07:50.823Z,22.26
2019-05-29T14:09:52.482Z,22.30
2019-05-29T14:11:54.123Z,22.31
2019-05-29T14:13:55.788Z,22.34
2019-05-29T14:15:57.464Z,22.37
2019-05-29T14:18:00.577Z,22.37
2019-05-29T14:20:00.858Z,22.40
2019-05-29T14:22:03.100Z,22.41
2019-05-29T14:24:23.455Z,22.42
2019-05-29T14:26:06.529Z,22.42
2019-05-29T14:28:08.778Z,22.44
2019-05-29T14:30:10.606Z,22.43
2019-05-29T14:32:11.646Z,22.41
2019-05-29T14:34:13.494Z,22.39
2019-05-29T14:36:15.056Z,22.11
2019-05-29T14:38:16.728Z,22.34
2019-05-29T14:40:18.426Z,22.32
2019-05-29T14:42:20.105Z,22.29
2019-05-29T14:44:21.717Z,22.29
2019-05-29T14:46:23.408Z,22.16
2019-05-29T14:48:24.991Z,22.25
2019-05-29T14:50:26.662Z,22.23
2019-05-29T14:52:28.241Z,22.22
2019-05-29T14:54:41.232Z,22.20
2019-05-29T14:56:31.666Z,22.18
2019-05-29T14:58:33.280Z,22.17
2019-05-29T15:00:34.867Z,22.14
2019-05-29T15:02:36.449Z,22.12
2019-05-29T15:04:38.114Z,22.12
2019-05-29T15:06:39.811Z,22.08
2019-05-29T15:08:41.480Z,22.06
2019-05-29T15:10:43.110Z,22.04
2019-05-29T15:12:44.706Z,22.03
2019-05-29T15:14:46.309Z,22.03
2019-05-29T15:16:47.979Z,21.96
2019-05-29T15:18:49.634Z,22.08
2019-05-29T15:20:51.214Z,22.10
2019-05-29T15:22:52.896Z,22.14
2019-05-29T15:25:04.135Z,22.17
2019-05-29T15:26:56.307Z,22.20
2019-05-29T15:28:57.975Z,22.22
2019-05-29T15:30:59.650Z,22.25
2019-05-29T15:33:01.364Z,22.24
2019-05-29T15:35:02.985Z,22.22
2019-05-29T15:37:04.618Z,22.19
2019-05-29T15:39:06.505Z,22.18
2019-05-29T15:41:08.692Z,22.16
2019-05-29T15:43:10.832Z,22.14
2019-05-29T15:45:11.842Z,22.13
2019-05-29T15:47:13.151Z,22.11
2019-05-29T15:49:15.216Z,22.07
2019-05-29T15:51:17.158Z,22.06
2019-05-29T15:53:18.276Z,22.04
2019-05-29T15:55:29.769Z,22.03
2019-05-29T15:57:21.655Z,22.02
2019-05-29T15:59:23.302Z,22.02
2019-05-29T16:01:24.903Z,22.03
2019-05-29T16:03:26.586Z,22.04
2019-05-29T16:05:28.166Z,22.05
2019-05-29T16:07:29.841Z,22.05
2019-05-29T16:09:31.527Z,22.04
2019-05-29T16:11:33.171Z,22.02
2019-05-29T16:13:34.843Z,22.01
2019-05-29T16:15:36.515Z,21.88
2019-05-29T16:17:38.158Z,21.83
2019-05-29T16:19:39.759Z,21.95
2019-05-29T16:21:41.399Z,21.92
2019-05-29T16:23:43.062Z,21.90
2019-05-29T16:25:44.634Z,21.87
2019-05-29T16:27:46.272Z,21.83
2019-05-29T16:29:47.918Z,21.83
2019-05-29T16:31:49.501Z,21.82
2019-05-29T16:33:51.185Z,21.89
2019-05-29T16:35:52.829Z,21.91
2019-05-29T16:37:54.506Z,21.93
2019-05-29T16:39:56.154Z,21.96
2019-05-29T16:41:57.774Z,21.99
2019-05-29T16:43:59.422Z,22.00
2019-05-29T16:46:01.078Z,22.00
2019-05-29T16:48:02.708Z,21.99
2019-05-29T16:50:04.367Z,21.99
2019-05-29T16:52:06.018Z,21.97
2019-05-29T16:54:07.657Z,21.95
2019-05-29T16:56:09.258Z,21.94
2019-05-29T16:58:10.839Z,21.93
2019-05-29T17:00:13.585Z,21.75
2019-05-29T17:02:15.506Z,21.89
2019-05-29T17:04:15.894Z,21.85
2019-05-29T17:06:17.773Z,21.83
2019-05-29T17:08:20.343Z,21.81
2019-05-29T17:10:20.927Z,21.78
2019-05-29T17:12:22.652Z,21.77
2019-05-29T17:14:25.047Z,21.75
2019-05-29T17:16:25.976Z,21.73
2019-05-29T17:18:27.606Z,21.74
2019-05-29T17:20:29.243Z,21.77
2019-05-29T17:22:30.881Z,21.80
2019-05-29T17:24:32.541Z,21.83
2019-05-29T17:26:34.222Z,21.86
2019-05-29T17:28:35.863Z,21.88
2019-05-29T17:30:37.520Z,21.90
2019-05-29T17:32:39.144Z,21.92
2019-05-29T17:34:40.778Z,21.94
2019-05-29T17:36:42.464Z,21.94
2019-05-29T17:38:44.108Z,21.94
2019-05-29T17:40:45.795Z,21.92
2019-05-29T17:42:47.478Z,21.90
2019-05-29T17:44:49.086Z,21.88
2019-05-29T17:46:50.774Z,21.84
2019-05-29T17:48:52.417Z,21.80
2019-05-29T17:50:54.087Z,21.78
2019-05-29T17:52:55.746Z,21.75
2019-05-29T17:54:57.322Z,21.73
2019-05-29T17:56:59.140Z,21.71
2019-05-29T17:59:00.750Z,21.72
2019-05-29T18:01:02.380Z,21.72
2019-05-29T18:03:04.047Z,21.76
2019-05-29T18:05:05.700Z,21.79
2019-05-29T18:07:07.327Z,21.81
2019-05-29T18:09:08.959Z,21.85
2019-05-29T18:11:10.623Z,21.88
2019-05-29T18:13:12.250Z,21.90
2019-05-29T18:15:13.906Z,21.91
2019-05-29T18:17:15.491Z,21.92
2019-05-29T18:19:17.553Z,21.91
2019-05-29T18:21:19.582Z,21.89
2019-05-29T18:23:21.578Z,21.85
2019-05-29T18:25:22.301Z,21.82
2019-05-29T18:27:23.984Z,21.78
2019-05-29T18:29:26.284Z,21.76
2019-05-29T18:31:28.630Z,21.72
2019-05-29T18:33:29.076Z,21.71
2019-05-29T18:35:30.743Z,21.69
2019-05-29T18:37:32.522Z,21.67
2019-05-29T18:39:34.088Z,21.66
2019-05-29T18:41:35.737Z,21.67
2019-05-29T18:43:37.398Z,21.70
2019-05-29T18:45:39.056Z,21.72
2019-05-29T18:47:40.655Z,21.73
2019-05-29T18:49:42.285Z,21.72
2019-05-29T18:51:43.953Z,21.70
2019-05-29T18:53:45.730Z,21.69
2019-05-29T18:55:47.382Z,21.67
2019-05-29T18:57:49.034Z,21.65
2019-05-29T18:59:50.749Z,21.66
2019-05-29T19:01:52.424Z,21.67
2019-05-29T19:03:54.091Z,21.70
2019-05-29T19:05:55.720Z,21.74
2019-05-29T19:07:57.388Z,21.76
2019-05-29T19:09:59.051Z,21.80
2019-05-29T19:12:01.419Z,21.83
2019-05-29T19:14:03.695Z,21.84
2019-05-29T19:16:06.257Z,21.83
2019-05-29T19:18:09.063Z,21.81
2019-05-29T19:20:10.745Z,21.78
2019-05-29T19:22:12.565Z,21.78
2019-05-29T19:24:14.581Z,21.84
2019-05-29T19:26:16.251Z,21.89
2019-05-29T19:28:18.701Z,21.94
2019-05-29T19:30:22.815Z,21.95
2019-05-29T19:32:27.303Z,21.99
2019-05-29T19:34:29.090Z,22.00
2019-05-29T19:36:29.963Z,21.99
2019-05-29T19:38:31.947Z,21.96
2019-05-29T19:40:36.693Z,21.93
2019-05-29T19:42:38.793Z,21.91
2019-05-29T19:44:43.737Z,21.90
2019-05-29T19:46:53.611Z,21.90
2019-05-29T19:48:49.513Z,21.92
2019-05-29T19:50:52.200Z,21.93
2019-05-29T19:52:55.192Z,21.94
2019-05-29T19:54:56.848Z,21.95
2019-05-29T19:56:59.439Z,21.97
2019-05-29T19:59:02.212Z,21.97
2019-05-29T20:01:03.929Z,21.97
2019-05-29T20:03:05.676Z,21.95
2019-05-29T20:05:08.807Z,21.95
2019-05-29T20:07:11.194Z,21.92
2019-05-29T20:09:12.784Z,21.91
2019-05-29T20:11:15.527Z,21.88
2019-05-29T20:13:17.594Z,21.86
2019-05-29T20:15:19.289Z,21.88
2019-05-29T20:17:21.355Z,21.85
2019-05-29T20:19:24.259Z,21.83
2019-05-29T20:21:25.858Z,21.81
2019-05-29T20:23:28.589Z,21.78
2019-05-29T20:25:29.246Z,21.76
2019-05-29T20:27:32.047Z,21.73
2019-05-29T20:29:32.729Z,21.71
2019-05-29T20:31:34.591Z,21.68
2019-05-29T20:33:36.639Z,21.67
2019-05-29T20:35:39.031Z,21.64
2019-05-29T20:37:39.494Z,21.61
2019-05-29T20:39:41.094Z,21.60
2019-05-29T20:41:43.609Z,21.58
2019-05-29T20:43:44.378Z,21.44
2019-05-29T20:45:46.735Z,21.51
2019-05-29T20:47:48.391Z,21.50
2019-05-29T20:49:49.995Z,21.48
2019-05-29T20:51:51.574Z,21.47
2019-05-29T20:53:53.467Z,21.45
2019-05-29T20:55:55.110Z,21.27
2019-05-29T20:57:56.787Z,21.41
2019-05-29T20:59:58.559Z,21.28
2019-05-29T21:02:00.187Z,20.79
2019-05-29T21:04:01.899Z,20.56
2019-05-29T21:06:03.586Z,21.11
2019-05-29T21:08:05.241Z,21.34
2019-05-29T21:10:06.870Z,21.64
2019-05-29T21:12:08.702Z,21.60
2019-05-29T21:14:10.339Z,21.58
2019-05-29T21:16:12.770Z,21.59
2019-05-29T21:18:14.427Z,21.29
2019-05-29T21:20:16.133Z,21.42
2019-05-29T21:22:17.746Z,21.00
2019-05-29T21:24:19.375Z,20.57
2019-05-29T21:26:21.141Z,21.00
2019-05-29T21:28:22.949Z,21.17
2019-05-29T21:30:24.791Z,21.31
2019-05-29T21:32:26.419Z,21.32
2019-05-29T21:34:28.139Z,21.33
2019-05-29T21:36:29.773Z,21.38
2019-05-29T21:38:31.370Z,21.47
2019-05-29T21:40:32.998Z,21.55
2019-05-29T21:42:36.432Z,21.68
2019-05-29T21:44:37.021Z,21.62
2019-05-29T21:46:38.866Z,22.31
2019-05-29T21:48:40.978Z,22.46
2019-05-29T21:50:43.246Z,22.69
2019-05-29T21:52:43.747Z,22.79
2019-05-29T21:54:45.694Z,23.03
2019-05-29T21:56:47.899Z,22.87
2019-05-29T21:59:03.081Z,22.81
2019-05-29T22:00:50.429Z,22.78
2019-05-29T22:02:52.088Z,22.78
2019-05-29T22:04:53.718Z,22.70
2019-05-29T22:06:55.438Z,22.71
2019-05-29T22:08:57.111Z,22.68
2019-05-29T22:10:59.623Z,22.70
2019-05-29T22:13:00.767Z,22.73
2019-05-29T22:15:03.621Z,22.79
2019-05-29T22:17:04.307Z,23.06
2019-05-29T22:19:05.919Z,23.12
2019-05-29T22:21:07.545Z,22.99
2019-05-29T22:23:09.194Z,22.90
2019-05-29T22:25:10.827Z,23.05
2019-05-29T22:27:12.398Z,22.93
2019-05-29T22:29:18.178Z,22.87
2019-05-29T22:31:15.834Z,22.85
2019-05-29T22:33:17.418Z,22.79
2019-05-29T22:35:19.018Z,22.80
2019-05-29T22:37:20.675Z,22.88
2019-05-29T22:39:22.423Z,22.92
2019-05-29T22:41:24.318Z,22.93
2019-05-29T22:43:25.898Z,22.93
2019-05-29T22:45:27.569Z,22.97
2019-05-29T22:47:29.319Z,23.09
2019-05-29T22:49:31.343Z,23.11
2019-05-29T22:51:33.185Z,23.19
2019-05-29T22:53:35.081Z,23.30
2019-05-29T22:55:36.797Z,23.41
2019-05-29T22:57:38.440Z,23.38
2019-05-29T22:59:40.076Z,23.47
2019-05-29T23:01:41.758Z,23.01
2019-05-29T23:03:43.404Z,22.84
2019-05-29T23:05:45.106Z,22.76
2019-05-29T23:07:46.716Z,22.66
2019-05-29T23:09:48.298Z,22.58
2019-05-29T23:11:50.129Z,22.52
2019-05-29T23:13:52.286Z,22.45
2019-05-29T23:15:54.499Z,22.40
2019-05-29T23:17:56.390Z,22.34
2019-05-29T23:19:58.470Z,22.27
2019-05-29T23:21:59.238Z,22.24
2019-05-29T23:24:01.760Z,22.19
2019-05-29T23:26:02.949Z,22.15
2019-05-29T23:28:04.212Z,22.11
2019-05-29T23:30:05.919Z,22.07
2019-05-29T23:32:07.800Z,22.04
2019-05-29T23:34:09.870Z,22.00
2019-05-29T23:36:11.452Z,21.97
2019-05-29T23:38:13.083Z,21.95
2019-05-29T23:40:14.896Z,21.92
2019-05-29T23:42:16.676Z,21.92
2019-05-29T23:44:18.308Z,21.95
2019-05-29T23:46:20.018Z,21.94
2019-05-29T23:48:21.604Z,21.96
2019-05-29T23:50:23.234Z,21.99
2019-05-29T23:52:24.869Z,22.03
2019-05-29T23:54:26.615Z,22.03
2019-05-29T23:56:28.378Z,22.06
2019-05-29T23:58:30.472Z,22.06
