createdAt,value
2018-06-05T00:00:31.452Z,19.40
2018-06-05T00:03:12.867Z,19.40
2018-06-05T00:05:54.492Z,19.40
2018-06-05T00:08:35.842Z,19.40
2018-06-05T00:11:17.656Z,19.30
2018-06-05T00:13:59.103Z,19.30
2018-06-05T00:16:40.598Z,19.30
2018-06-05T00:19:22.695Z,19.30
2018-06-05T00:22:04.568Z,19.30
2018-06-05T00:24:45.898Z,19.20
2018-06-05T00:27:27.349Z,19.20
2018-06-05T00:30:08.727Z,19.20
2018-06-05T00:32:50.058Z,19.20
2018-06-05T00:35:31.619Z,19.10
2018-06-05T00:38:13.159Z,19.10
2018-06-05T00:40:55.553Z,19.10
2018-06-05T00:43:36.751Z,19.00
2018-06-05T00:46:18.025Z,19.00
2018-06-05T00:48:59.401Z,19.00
2018-06-05T00:51:57.841Z,18.90
2018-06-05T00:54:39.902Z,18.90
2018-06-05T00:57:21.683Z,18.90
2018-06-05T01:00:03.092Z,18.80
2018-06-05T01:02:44.496Z,18.80
2018-06-05T01:05:26.350Z,18.80
2018-06-05T01:08:07.807Z,18.70
2018-06-05T01:10:49.087Z,18.70
2018-06-05T01:13:31.259Z,18.70
2018-06-05T01:16:12.984Z,18.60
2018-06-05T01:18:54.427Z,18.70
2018-06-05T01:21:38.873Z,18.60
2018-06-05T01:24:20.642Z,18.60
2018-06-05T01:27:01.862Z,18.60
2018-06-05T01:29:43.047Z,18.60
2018-06-05T01:32:24.515Z,18.60
2018-06-05T01:35:06.312Z,18.50
2018-06-05T01:37:48.146Z,18.50
2018-06-05T01:40:29.399Z,18.50
2018-06-05T01:43:10.911Z,18.50
2018-06-05T01:45:52.641Z,18.50
2018-06-05T01:48:34.289Z,18.50
2018-06-05T01:51:15.650Z,18.50
2018-06-05T01:53:57.311Z,18.50
2018-06-05T01:56:38.289Z,18.50
2018-06-05T02:02:35.480Z,18.40
2018-06-05T02:05:16.887Z,18.40
2018-06-05T02:07:58.273Z,18.40
2018-06-05T02:10:39.628Z,18.40
2018-06-05T02:13:21.671Z,18.40
2018-06-05T02:16:03.323Z,18.30
2018-06-05T02:18:44.702Z,18.30
2018-06-05T02:21:26.479Z,18.30
2018-06-05T02:24:07.883Z,18.30
2018-06-05T02:26:49.243Z,18.20
2018-06-05T02:29:30.723Z,18.20
2018-06-05T02:32:12.143Z,18.20
2018-06-05T02:34:53.596Z,18.20
2018-06-05T02:37:34.882Z,18.20
2018-06-05T02:40:16.435Z,18.20
2018-06-05T02:42:57.964Z,18.20
2018-06-05T02:45:39.332Z,18.20
2018-06-05T02:48:20.801Z,18.20
2018-06-05T02:51:02.154Z,18.10
2018-06-05T02:53:43.718Z,18.10
2018-06-05T02:56:25.880Z,18.10
2018-06-05T02:59:07.209Z,18.10
2018-06-05T03:01:48.538Z,18.10
2018-06-05T03:04:30.592Z,18.10
2018-06-05T03:07:12.110Z,18.10
2018-06-05T03:09:53.626Z,18.10
2018-06-05T03:12:35.052Z,18.10
2018-06-05T03:15:16.549Z,18.10
2018-06-05T03:17:58.042Z,18.10
2018-06-05T03:20:39.560Z,18.10
2018-06-05T03:23:21.822Z,18.10
2018-06-05T03:26:03.309Z,18.10
2018-06-05T03:28:44.734Z,18.10
2018-06-05T03:31:26.392Z,18.10
2018-06-05T03:34:07.847Z,18.20
2018-06-05T03:36:49.219Z,18.20
2018-06-05T03:39:30.551Z,18.20
2018-06-05T03:42:12.488Z,18.30
2018-06-05T03:44:54.547Z,18.30
2018-06-05T03:47:36.040Z,18.40
2018-06-05T03:50:17.558Z,18.50
2018-06-05T03:52:58.975Z,18.50
2018-06-05T03:55:40.490Z,18.60
2018-06-05T03:58:22.616Z,18.70
2018-06-05T04:01:03.950Z,18.70
2018-06-05T04:03:45.462Z,18.70
2018-06-05T04:06:26.833Z,18.80
2018-06-05T04:09:08.530Z,18.80
2018-06-05T04:11:51.057Z,18.80
2018-06-05T04:14:32.552Z,18.90
2018-06-05T04:17:14.019Z,19.00
2018-06-05T04:19:55.831Z,19.10
2018-06-05T04:22:37.164Z,19.10
2018-06-05T04:25:18.542Z,19.20
2018-06-05T04:28:00.490Z,19.20
2018-06-05T04:30:41.875Z,19.30
2018-06-05T04:33:23.596Z,19.30
2018-06-05T04:36:05.096Z,19.40
2018-06-05T04:38:46.551Z,19.40
2018-06-05T04:41:27.924Z,19.50
2018-06-05T04:44:09.279Z,19.60
2018-06-05T04:46:50.779Z,19.60
2018-06-05T04:49:32.158Z,19.70
2018-06-05T04:52:13.612Z,19.70
2018-06-05T04:54:55.881Z,19.70
2018-06-05T04:57:37.309Z,19.70
2018-06-05T05:00:18.834Z,19.80
2018-06-05T05:03:00.517Z,19.80
2018-06-05T05:05:42.012Z,19.90
2018-06-05T05:08:24.734Z,19.90
2018-06-05T05:11:06.148Z,20.00
2018-06-05T05:13:47.675Z,20.00
2018-06-05T05:16:30.420Z,20.10
2018-06-05T05:19:11.834Z,20.10
2018-06-05T05:21:55.111Z,20.20
2018-06-05T05:24:36.443Z,20.20
2018-06-05T05:27:17.767Z,20.30
2018-06-05T05:29:59.135Z,20.40
2018-06-05T05:32:40.450Z,20.40
2018-06-05T05:35:22.194Z,20.40
2018-06-05T05:38:03.673Z,20.40
2018-06-05T05:40:45.156Z,20.40
2018-06-05T05:43:26.631Z,20.50
2018-06-05T05:46:08.157Z,20.60
2018-06-05T05:48:49.689Z,20.70
2018-06-05T05:51:31.278Z,20.80
2018-06-05T05:54:12.759Z,20.90
2018-06-05T05:56:54.816Z,21.00
2018-06-05T05:59:36.283Z,21.00
2018-06-05T06:02:17.654Z,21.10
2018-06-05T06:04:58.992Z,21.20
2018-06-05T06:07:40.246Z,21.30
2018-06-05T06:10:22.272Z,21.40
2018-06-05T06:13:03.804Z,21.50
2018-06-05T06:15:45.255Z,21.60
2018-06-05T06:18:26.628Z,21.70
2018-06-05T06:21:08.929Z,21.70
2018-06-05T06:23:52.099Z,21.80
2018-06-05T06:26:33.495Z,21.90
2018-06-05T06:29:15.429Z,22.00
2018-06-05T06:31:56.827Z,22.00
2018-06-05T06:34:38.114Z,22.10
2018-06-05T06:37:19.663Z,22.20
2018-06-05T06:40:01.159Z,22.30
2018-06-05T06:42:42.698Z,22.40
2018-06-05T06:45:25.323Z,22.50
2018-06-05T06:48:07.585Z,22.50
2018-06-05T06:50:49.012Z,22.50
2018-06-05T06:53:30.592Z,22.50
2018-06-05T06:56:12.191Z,22.60
2018-06-05T06:58:53.570Z,22.70
2018-06-05T07:01:34.993Z,22.90
2018-06-05T07:04:16.538Z,23.00
2018-06-05T07:06:57.907Z,23.20
2018-06-05T07:09:39.334Z,23.30
2018-06-05T07:12:22.245Z,23.40
2018-06-05T07:15:04.730Z,23.40
2018-06-05T07:17:46.215Z,23.50
2018-06-05T07:20:28.218Z,23.70
2018-06-05T07:23:09.461Z,24.00
2018-06-05T07:25:51.695Z,24.30
2018-06-05T07:28:33.219Z,24.70
2018-06-05T07:31:14.843Z,24.80
2018-06-05T07:33:56.486Z,24.90
2018-06-05T07:36:37.933Z,25.00
2018-06-05T07:39:19.530Z,25.10
2018-06-05T07:42:02.067Z,25.10
2018-06-05T07:44:44.443Z,24.80
2018-06-05T07:47:26.700Z,24.80
2018-06-05T07:50:22.624Z,25.00
2018-06-05T07:53:03.986Z,25.00
2018-06-05T07:55:45.418Z,24.90
2018-06-05T07:58:27.563Z,24.90
2018-06-05T08:01:09.609Z,25.20
2018-06-05T08:03:51.659Z,25.30
2018-06-05T08:06:34.254Z,25.40
2018-06-05T08:09:16.309Z,25.40
2018-06-05T08:11:57.682Z,25.50
2018-06-05T08:14:39.358Z,25.50
2018-06-05T08:17:21.718Z,25.60
2018-06-05T08:20:03.623Z,25.70
2018-06-05T08:22:55.570Z,25.70
2018-06-05T08:25:37.044Z,25.60
2018-06-05T08:28:18.639Z,25.60
2018-06-05T08:31:00.524Z,25.70
2018-06-05T08:33:42.069Z,25.70
2018-06-05T08:36:24.773Z,25.80
2018-06-05T08:39:08.510Z,25.90
2018-06-05T08:41:50.702Z,26.10
2018-06-05T08:44:32.062Z,26.60
2018-06-05T08:47:13.438Z,27.00
2018-06-05T08:49:55.121Z,27.20
2018-06-05T08:52:37.336Z,27.00
2018-06-05T08:55:19.275Z,26.80
2018-06-05T08:58:00.779Z,26.70
2018-06-05T09:00:42.475Z,26.60
2018-06-05T09:03:24.675Z,26.80
2018-06-05T09:06:06.334Z,26.80
2018-06-05T09:08:47.834Z,26.90
2018-06-05T09:11:29.341Z,26.80
2018-06-05T09:14:10.873Z,26.70
2018-06-05T09:16:53.495Z,26.80
2018-06-05T09:19:35.132Z,26.70
2018-06-05T09:22:16.647Z,26.50
2018-06-05T09:24:58.080Z,26.40
2018-06-05T09:27:39.906Z,26.30
2018-06-05T09:30:22.279Z,26.00
2018-06-05T09:33:03.783Z,26.00
2018-06-05T09:35:45.142Z,25.90
2018-06-05T09:38:26.770Z,26.20
2018-06-05T09:41:08.531Z,26.20
2018-06-05T09:43:49.915Z,26.40
2018-06-05T09:46:31.394Z,26.40
2018-06-05T09:49:12.826Z,26.50
2018-06-05T09:51:54.863Z,26.70
2018-06-05T09:54:36.330Z,26.60
2018-06-05T09:57:18.358Z,26.60
2018-06-05T10:00:00.636Z,26.80
2018-06-05T10:02:42.187Z,27.00
2018-06-05T10:05:23.803Z,27.10
2018-06-05T10:08:04.918Z,26.80
2018-06-05T10:10:46.337Z,26.60
2018-06-05T10:13:28.468Z,26.20
2018-06-05T10:16:09.865Z,26.00
2018-06-05T10:18:51.339Z,25.90
2018-06-05T10:21:32.687Z,25.90
2018-06-05T10:24:14.067Z,26.20
2018-06-05T10:26:55.544Z,26.50
2018-06-05T10:29:36.884Z,26.70
2018-06-05T10:32:18.283Z,26.90
2018-06-05T10:34:59.664Z,26.70
2018-06-05T10:37:41.080Z,26.50
2018-06-05T10:40:23.843Z,26.40
2018-06-05T10:43:05.156Z,26.20
2018-06-05T10:45:46.520Z,26.10
2018-06-05T10:48:27.837Z,26.00
2018-06-05T10:51:09.363Z,25.90
2018-06-05T10:53:51.153Z,26.20
2018-06-05T10:56:36.235Z,26.20
2018-06-05T10:59:18.650Z,26.00
2018-06-05T11:02:00.798Z,25.60
2018-06-05T11:04:42.139Z,25.50
2018-06-05T11:07:23.999Z,25.90
2018-06-05T11:10:05.151Z,25.90
2018-06-05T11:12:46.422Z,26.10
2018-06-05T11:15:27.824Z,26.00
2018-06-05T11:18:09.104Z,26.00
2018-06-05T11:20:51.184Z,26.00
2018-06-05T11:23:32.538Z,26.00
2018-06-05T11:26:13.888Z,25.90
2018-06-05T11:28:55.683Z,25.90
2018-06-05T11:31:37.079Z,26.10
2018-06-05T11:34:18.567Z,26.30
2018-06-05T11:36:59.517Z,26.50
2018-06-05T11:39:41.099Z,26.70
2018-06-05T11:42:24.858Z,26.60
2018-06-05T11:45:06.823Z,26.40
2018-06-05T11:47:48.136Z,26.00
2018-06-05T11:50:30.933Z,25.60
2018-06-05T11:53:12.296Z,25.50
2018-06-05T11:55:54.974Z,25.50
2018-06-05T11:58:36.330Z,25.70
2018-06-05T12:01:17.686Z,25.80
2018-06-05T12:03:59.034Z,26.00
2018-06-05T12:06:40.414Z,26.10
2018-06-05T12:09:22.828Z,26.30
2018-06-05T12:12:04.140Z,26.40
2018-06-05T12:14:45.479Z,26.20
2018-06-05T12:17:26.838Z,25.80
2018-06-05T12:20:08.160Z,25.60
2018-06-05T12:22:49.678Z,25.60
2018-06-05T12:25:30.904Z,25.50
2018-06-05T12:28:12.196Z,25.50
2018-06-05T12:30:53.960Z,25.50
2018-06-05T12:33:35.272Z,25.70
2018-06-05T12:36:16.777Z,25.60
2018-06-05T12:38:58.367Z,25.20
2018-06-05T12:41:39.755Z,25.10
2018-06-05T12:44:22.672Z,25.20
2018-06-05T12:47:04.196Z,25.50
2018-06-05T12:49:45.738Z,25.80
2018-06-05T12:52:26.988Z,25.50
2018-06-05T12:55:08.405Z,25.20
2018-06-05T12:57:49.809Z,25.10
2018-06-05T13:00:31.073Z,25.00
2018-06-05T13:03:12.543Z,25.10
2018-06-05T13:05:54.091Z,25.40
2018-06-05T13:08:35.549Z,25.60
2018-06-05T13:11:19.114Z,25.50
2018-06-05T13:14:00.788Z,25.40
2018-06-05T13:16:42.168Z,25.40
2018-06-05T13:19:24.097Z,25.40
2018-06-05T13:22:06.070Z,25.40
2018-06-05T13:24:47.524Z,25.40
2018-06-05T13:27:29.933Z,25.50
2018-06-05T13:30:11.273Z,25.50
2018-06-05T13:32:53.961Z,25.50
2018-06-05T13:35:35.283Z,25.50
2018-06-05T13:38:16.548Z,25.30
2018-06-05T13:40:57.994Z,25.30
2018-06-05T13:43:39.451Z,25.30
2018-06-05T13:46:22.893Z,25.30
2018-06-05T13:49:04.209Z,25.50
2018-06-05T13:51:45.613Z,25.40
2018-06-05T13:54:27.099Z,25.30
2018-06-05T13:57:08.594Z,25.30
2018-06-05T13:59:50.129Z,25.20
2018-06-05T14:02:31.452Z,25.10
2018-06-05T14:05:12.796Z,25.00
2018-06-05T14:07:55.060Z,24.90
2018-06-05T14:10:36.463Z,24.80
2018-06-05T14:13:17.970Z,24.90
2018-06-05T14:15:59.282Z,24.90
2018-06-05T14:18:41.408Z,25.00
2018-06-05T14:21:24.190Z,25.00
2018-06-05T14:24:05.565Z,25.00
2018-06-05T14:26:47.040Z,25.00
2018-06-05T14:29:28.340Z,24.90
2018-06-05T14:32:09.792Z,24.90
2018-06-05T14:34:51.288Z,25.00
2018-06-05T14:37:32.599Z,24.80
2018-06-05T14:40:13.919Z,24.70
2018-06-05T14:42:55.358Z,24.60
2018-06-05T14:45:36.591Z,24.70
2018-06-05T14:48:18.031Z,24.80
2018-06-05T14:50:59.455Z,24.90
2018-06-05T14:53:40.837Z,24.90
2018-06-05T14:56:22.814Z,24.90
2018-06-05T15:01:59.183Z,24.90
2018-06-05T15:04:40.526Z,24.80
2018-06-05T15:07:23.317Z,24.60
2018-06-05T15:10:04.664Z,24.60
2018-06-05T15:12:46.055Z,24.70
2018-06-05T15:15:27.472Z,24.70
2018-06-05T15:18:08.917Z,24.80
2018-06-05T15:20:51.906Z,24.70
2018-06-05T15:23:34.317Z,24.80
2018-06-05T15:26:15.736Z,24.80
2018-06-05T15:28:57.117Z,24.80
2018-06-05T15:31:38.347Z,24.90
2018-06-05T15:34:20.000Z,24.90
2018-06-05T15:37:01.309Z,24.90
2018-06-05T15:39:43.361Z,24.90
2018-06-05T15:42:25.778Z,24.90
2018-06-05T15:45:07.446Z,24.90
2018-06-05T15:47:48.816Z,24.90
2018-06-05T15:50:31.818Z,25.10
2018-06-05T15:53:13.080Z,25.20
2018-06-05T15:55:55.583Z,25.30
2018-06-05T15:58:37.302Z,25.40
2018-06-05T16:01:18.729Z,25.30
2018-06-05T16:04:00.234Z,25.20
2018-06-05T16:06:41.561Z,25.20
2018-06-05T16:09:37.728Z,25.40
2018-06-05T16:12:23.462Z,25.60
2018-06-05T16:15:04.849Z,25.20
2018-06-05T16:17:46.172Z,25.00
2018-06-05T16:20:27.784Z,25.00
2018-06-05T16:23:09.306Z,25.00
2018-06-05T16:25:51.574Z,24.90
2018-06-05T16:28:33.022Z,24.80
2018-06-05T16:31:14.422Z,24.70
2018-06-05T16:33:56.581Z,24.70
2018-06-05T16:36:38.076Z,24.70
2018-06-05T16:39:19.799Z,24.70
2018-06-05T16:42:01.363Z,24.60
2018-06-05T16:44:42.581Z,24.50
2018-06-05T16:47:24.585Z,24.40
2018-06-05T16:50:05.988Z,24.40
2018-06-05T16:52:47.364Z,24.40
2018-06-05T16:55:28.941Z,24.40
2018-06-05T16:58:10.538Z,24.40
2018-06-05T17:00:52.531Z,24.40
2018-06-05T17:03:34.036Z,24.40
2018-06-05T17:06:15.416Z,24.40
2018-06-05T17:08:57.160Z,24.50
2018-06-05T17:11:39.077Z,24.50
2018-06-05T17:14:21.666Z,24.50
2018-06-05T17:17:09.621Z,24.60
2018-06-05T17:19:55.283Z,24.50
2018-06-05T17:22:36.687Z,24.60
2018-06-05T17:25:18.671Z,24.60
2018-06-05T17:28:00.160Z,24.50
2018-06-05T17:30:41.705Z,24.50
2018-06-05T17:33:24.512Z,24.40
2018-06-05T17:36:05.918Z,24.30
2018-06-05T17:38:47.275Z,24.30
2018-06-05T17:41:28.693Z,24.20
2018-06-05T17:44:09.996Z,24.20
2018-06-05T17:46:51.628Z,24.20
2018-06-05T17:49:32.988Z,24.10
2018-06-05T17:52:14.346Z,24.10
2018-06-05T17:54:55.940Z,24.00
2018-06-05T17:57:37.480Z,24.00
2018-06-05T18:00:18.898Z,24.00
2018-06-05T18:03:01.493Z,23.90
2018-06-05T18:05:44.467Z,23.90
2018-06-05T18:08:26.607Z,23.80
2018-06-05T18:11:08.032Z,23.80
2018-06-05T18:13:49.448Z,23.70
2018-06-05T18:16:32.634Z,23.70
2018-06-05T18:19:15.234Z,23.70
2018-06-05T18:21:57.327Z,23.70
2018-06-05T18:24:38.787Z,23.60
2018-06-05T18:27:20.588Z,23.60
2018-06-05T18:30:01.714Z,23.60
2018-06-05T18:32:43.700Z,23.60
2018-06-05T18:35:26.224Z,23.60
2018-06-05T18:38:07.704Z,23.50
2018-06-05T18:40:49.099Z,23.50
2018-06-05T18:43:30.733Z,23.40
2018-06-05T18:46:12.263Z,23.40
2018-06-05T18:48:54.225Z,23.40
2018-06-05T18:51:35.546Z,23.30
2018-06-05T18:54:17.936Z,23.30
2018-06-05T18:56:59.204Z,23.20
2018-06-05T18:59:40.568Z,23.20
2018-06-05T19:02:22.388Z,23.20
2018-06-05T19:05:03.797Z,23.10
2018-06-05T19:07:45.243Z,23.10
2018-06-05T19:10:27.394Z,23.10
2018-06-05T19:13:08.676Z,23.10
2018-06-05T19:15:50.052Z,23.00
2018-06-05T19:18:32.008Z,23.00
2018-06-05T19:21:13.648Z,23.00
2018-06-05T19:23:55.387Z,22.90
2018-06-05T19:26:36.676Z,22.90
2018-06-05T19:29:18.047Z,22.90
2018-06-05T19:32:01.298Z,22.80
2018-06-05T19:34:42.662Z,22.80
2018-06-05T19:37:25.757Z,22.80
2018-06-05T19:40:07.449Z,22.70
2018-06-05T19:42:49.023Z,22.70
2018-06-05T19:45:30.676Z,22.70
2018-06-05T19:48:12.115Z,22.70
2018-06-05T19:50:54.621Z,22.60
2018-06-05T19:53:36.109Z,22.60
2018-06-05T19:56:17.507Z,22.60
2018-06-05T19:58:59.025Z,22.60
2018-06-05T20:01:40.618Z,22.50
2018-06-05T20:04:22.773Z,22.50
2018-06-05T20:07:05.084Z,22.40
2018-06-05T20:09:46.320Z,22.40
2018-06-05T20:12:28.463Z,22.40
2018-06-05T20:15:10.205Z,22.30
2018-06-05T20:17:51.588Z,22.20
2018-06-05T20:20:33.063Z,22.20
2018-06-05T20:23:14.613Z,22.20
2018-06-05T20:25:56.723Z,22.20
2018-06-05T20:28:38.210Z,22.20
2018-06-05T20:31:19.527Z,22.10
2018-06-05T20:34:01.019Z,22.10
2018-06-05T20:36:42.707Z,22.00
2018-06-05T20:39:24.736Z,22.00
2018-06-05T20:42:06.112Z,21.90
2018-06-05T20:44:48.013Z,21.90
2018-06-05T20:47:29.661Z,21.80
2018-06-05T20:50:11.174Z,21.80
2018-06-05T20:52:53.929Z,21.70
2018-06-05T20:55:35.817Z,21.70
2018-06-05T20:58:17.199Z,21.70
2018-06-05T21:00:58.690Z,21.60
2018-06-05T21:03:40.531Z,21.50
2018-06-05T21:06:23.020Z,21.50
2018-06-05T21:09:05.689Z,21.40
2018-06-05T21:11:47.220Z,21.40
2018-06-05T21:14:28.535Z,21.30
2018-06-05T21:17:09.796Z,21.20
2018-06-05T21:19:50.995Z,21.10
2018-06-05T21:22:32.696Z,21.00
2018-06-05T21:25:14.123Z,21.00
2018-06-05T21:27:55.801Z,21.00
2018-06-05T21:30:37.341Z,21.00
2018-06-05T21:33:18.676Z,21.00
2018-06-05T21:35:59.976Z,20.90
2018-06-05T21:38:41.296Z,20.90
2018-06-05T21:41:22.945Z,20.90
2018-06-05T21:44:04.260Z,20.90
2018-06-05T21:46:45.798Z,20.90
2018-06-05T21:49:28.032Z,20.80
2018-06-05T21:52:09.438Z,20.80
2018-06-05T21:54:50.696Z,20.80
2018-06-05T21:57:32.444Z,20.80
2018-06-05T22:00:13.845Z,20.70
2018-06-05T22:02:55.777Z,20.70
2018-06-05T22:05:37.056Z,20.60
2018-06-05T22:08:18.372Z,20.60
2018-06-05T22:10:59.557Z,20.60
2018-06-05T22:13:40.911Z,20.60
2018-06-05T22:16:23.023Z,20.50
2018-06-05T22:19:04.241Z,20.50
2018-06-05T22:21:45.563Z,20.40
2018-06-05T22:24:27.473Z,20.40
2018-06-05T22:27:08.735Z,20.40
2018-06-05T22:29:50.326Z,20.40
2018-06-05T22:32:31.669Z,20.40
2018-06-05T22:35:13.028Z,20.40
2018-06-05T22:37:56.097Z,20.30
2018-06-05T22:40:37.258Z,20.30
2018-06-05T22:43:18.892Z,20.40
2018-06-05T22:46:00.292Z,20.40
2018-06-05T22:48:41.590Z,20.40
2018-06-05T22:51:23.836Z,20.40
2018-06-05T22:54:05.497Z,20.40
2018-06-05T22:56:46.796Z,20.30
2018-06-05T22:59:28.555Z,20.30
2018-06-05T23:02:10.601Z,20.20
2018-06-05T23:04:52.853Z,20.20
2018-06-05T23:07:34.289Z,20.20
2018-06-05T23:10:15.567Z,20.20
2018-06-05T23:12:57.559Z,20.10
2018-06-05T23:16:09.751Z,20.00
2018-06-05T23:18:51.124Z,19.90
2018-06-05T23:21:32.506Z,19.90
2018-06-05T23:24:13.925Z,19.80
2018-06-05T23:26:55.769Z,19.70
2018-06-05T23:29:37.086Z,19.60
2018-06-05T23:32:18.404Z,19.70
2018-06-05T23:34:59.716Z,19.70
2018-06-05T23:37:41.004Z,19.60
2018-06-05T23:40:22.828Z,19.60
2018-06-05T23:43:04.117Z,19.50
2018-06-05T23:45:45.425Z,19.50
2018-06-05T23:48:27.249Z,19.50
2018-06-05T23:51:08.691Z,19.50
2018-06-05T23:53:50.016Z,19.50
2018-06-05T23:56:31.308Z,19.50
2018-06-05T23:59:12.796Z,19.50
