createdAt,value
2022-11-16T00:02:12.113Z,6.92
2022-11-16T00:04:40.058Z,6.92
2022-11-16T00:07:07.936Z,6.89
2022-11-16T00:09:37.501Z,6.87
2022-11-16T00:12:08.801Z,6.86
2022-11-16T00:14:37.590Z,6.84
2022-11-16T00:17:05.901Z,6.80
2022-11-16T00:19:33.636Z,6.78
2022-11-16T00:22:01.475Z,6.77
2022-11-16T00:24:29.283Z,6.74
2022-11-16T00:26:58.445Z,6.71
2022-11-16T00:29:27.811Z,6.70
2022-11-16T00:31:56.194Z,6.68
2022-11-16T00:34:24.858Z,6.66
2022-11-16T00:36:52.760Z,6.64
2022-11-16T00:39:20.943Z,6.63
2022-11-16T00:41:49.788Z,6.61
2022-11-16T00:44:19.908Z,6.60
2022-11-16T00:46:47.707Z,6.59
2022-11-16T00:49:16.154Z,6.57
2022-11-16T00:51:44.151Z,6.54
2022-11-16T00:54:12.350Z,6.53
2022-11-16T00:56:40.598Z,6.50
2022-11-16T00:59:08.811Z,6.49
2022-11-16T01:01:38.043Z,6.45
2022-11-16T01:04:07.314Z,6.43
2022-11-16T01:06:35.072Z,6.42
2022-11-16T01:09:03.302Z,6.40
2022-11-16T01:11:48.429Z,6.38
2022-11-16T01:14:16.376Z,6.35
2022-11-16T01:16:45.967Z,6.33
2022-11-16T01:19:13.753Z,6.32
2022-11-16T01:21:41.528Z,6.29
2022-11-16T01:24:09.415Z,6.28
2022-11-16T01:26:37.268Z,6.26
2022-11-16T01:29:05.247Z,6.23
2022-11-16T01:31:37.343Z,6.21
2022-11-16T01:34:07.189Z,6.17
2022-11-16T01:36:36.633Z,6.14
2022-11-16T01:39:06.143Z,6.11
2022-11-16T01:41:45.312Z,6.09
2022-11-16T01:44:46.749Z,6.06
2022-11-16T01:47:18.777Z,6.04
2022-11-16T01:49:51.076Z,6.01
2022-11-16T01:52:23.575Z,5.98
2022-11-16T01:54:53.815Z,5.97
2022-11-16T01:57:25.446Z,5.95
2022-11-16T02:00:03.334Z,5.93
2022-11-16T02:02:41.831Z,5.91
2022-11-16T02:05:23.225Z,5.88
2022-11-16T02:08:32.774Z,5.86
2022-11-16T02:11:21.148Z,5.84
2022-11-16T02:14:05.831Z,5.81
2022-11-16T02:16:42.103Z,5.79
2022-11-16T02:19:32.638Z,5.79
2022-11-16T02:22:10.883Z,5.77
2022-11-16T02:24:47.946Z,5.76
2022-11-16T02:28:01.316Z,5.74
2022-11-16T02:30:30.760Z,5.72
2022-11-16T02:33:03.755Z,5.71
2022-11-16T02:35:38.130Z,5.70
2022-11-16T02:38:12.160Z,5.69
2022-11-16T02:40:45.216Z,5.69
2022-11-16T02:43:22.084Z,5.68
2022-11-16T02:45:56.498Z,5.68
2022-11-16T02:48:31.447Z,5.66
2022-11-16T02:51:00.458Z,5.66
2022-11-16T02:53:28.941Z,5.64
2022-11-16T02:56:00.916Z,5.62
2022-11-16T02:58:30.000Z,5.61
2022-11-16T03:01:04.584Z,5.61
2022-11-16T03:03:42.169Z,5.59
2022-11-16T03:06:15.030Z,5.58
2022-11-16T03:08:48.840Z,5.57
2022-11-16T03:11:34.293Z,5.57
2022-11-16T03:14:06.724Z,5.55
2022-11-16T03:16:38.483Z,5.54
2022-11-16T03:19:09.999Z,5.54
2022-11-16T03:21:42.860Z,5.53
2022-11-16T03:24:11.283Z,5.51
2022-11-16T03:26:48.245Z,5.51
2022-11-16T03:29:24.674Z,5.50
2022-11-16T03:32:01.150Z,5.49
2022-11-16T03:34:34.330Z,5.47
2022-11-16T03:37:04.777Z,5.47
2022-11-16T03:39:35.882Z,5.46
2022-11-16T03:42:08.423Z,5.43
2022-11-16T03:44:37.343Z,5.44
2022-11-16T03:47:08.443Z,5.42
2022-11-16T03:49:36.246Z,5.42
2022-11-16T03:52:04.818Z,5.41
2022-11-16T03:54:34.000Z,5.39
2022-11-16T03:57:02.238Z,5.38
2022-11-16T03:59:30.051Z,5.36
2022-11-16T04:01:58.465Z,5.35
2022-11-16T04:04:45.079Z,5.33
2022-11-16T04:07:30.685Z,5.30
2022-11-16T04:10:16.291Z,5.29
2022-11-16T04:13:03.056Z,5.27
2022-11-16T04:15:48.354Z,5.25
2022-11-16T04:18:30.290Z,5.24
2022-11-16T04:21:17.657Z,5.23
2022-11-16T04:24:04.959Z,5.21
2022-11-16T04:26:50.139Z,5.21
2022-11-16T04:29:18.359Z,5.19
2022-11-16T04:32:04.236Z,5.18
2022-11-16T04:34:49.587Z,5.17
2022-11-16T04:37:37.157Z,5.17
2022-11-16T04:40:07.259Z,5.18
2022-11-16T04:42:35.034Z,5.16
2022-11-16T04:45:22.837Z,5.15
2022-11-16T04:47:53.732Z,5.15
2022-11-16T04:50:25.743Z,5.15
2022-11-16T04:52:54.874Z,5.13
2022-11-16T04:55:22.673Z,5.11
2022-11-16T04:57:51.995Z,5.11
2022-11-16T05:00:21.424Z,5.11
2022-11-16T05:02:50.881Z,5.10
2022-11-16T05:05:19.252Z,5.09
2022-11-16T05:07:49.195Z,5.09
2022-11-16T05:10:24.435Z,5.09
2022-11-16T05:12:53.875Z,5.08
2022-11-16T05:15:22.301Z,5.06
2022-11-16T05:17:51.128Z,5.07
2022-11-16T05:20:40.379Z,5.06
2022-11-16T05:23:29.630Z,5.04
2022-11-16T05:26:03.445Z,5.03
2022-11-16T05:28:31.568Z,5.04
2022-11-16T05:30:59.533Z,5.03
2022-11-16T05:33:29.381Z,5.03
2022-11-16T05:35:57.175Z,5.02
2022-11-16T05:38:25.134Z,5.02
2022-11-16T05:40:56.441Z,5.01
2022-11-16T05:43:25.599Z,5.02
2022-11-16T05:46:01.720Z,4.99
2022-11-16T05:48:29.614Z,5.01
2022-11-16T05:50:59.531Z,5.00
2022-11-16T05:53:38.239Z,4.99
2022-11-16T05:56:07.836Z,5.01
2022-11-16T05:58:40.808Z,5.01
2022-11-16T06:01:09.382Z,5.01
2022-11-16T06:03:37.859Z,4.99
2022-11-16T06:06:06.672Z,5.00
2022-11-16T06:08:36.151Z,5.00
2022-11-16T06:11:10.321Z,5.01
2022-11-16T06:13:41.106Z,5.01
2022-11-16T06:16:09.223Z,5.03
2022-11-16T06:18:39.370Z,5.04
2022-11-16T06:21:08.419Z,5.03
2022-11-16T06:23:36.627Z,5.04
2022-11-16T06:26:05.793Z,5.07
2022-11-16T06:28:34.480Z,5.06
2022-11-16T06:31:04.673Z,5.08
2022-11-16T06:33:36.628Z,5.08
2022-11-16T06:36:09.800Z,5.08
2022-11-16T06:38:38.533Z,5.10
2022-11-16T06:41:06.603Z,5.11
2022-11-16T06:43:40.042Z,5.12
2022-11-16T06:46:09.572Z,5.13
2022-11-16T06:48:39.870Z,5.15
2022-11-16T06:51:12.163Z,5.16
2022-11-16T06:53:40.108Z,5.17
2022-11-16T06:56:09.100Z,5.18
2022-11-16T06:58:43.176Z,5.19
2022-11-16T07:01:13.663Z,5.20
2022-11-16T07:03:44.033Z,5.21
2022-11-16T07:06:15.905Z,5.24
2022-11-16T07:08:46.535Z,5.26
2022-11-16T07:11:18.168Z,5.28
2022-11-16T07:13:45.922Z,5.30
2022-11-16T07:16:15.964Z,5.30
2022-11-16T07:18:50.959Z,5.32
2022-11-16T07:21:19.016Z,5.32
2022-11-16T07:23:47.107Z,5.33
2022-11-16T07:26:20.006Z,5.33
2022-11-16T07:28:59.391Z,5.35
2022-11-16T07:31:29.440Z,5.37
2022-11-16T07:34:16.103Z,5.38
2022-11-16T07:37:03.877Z,5.38
2022-11-16T07:39:31.720Z,5.38
2022-11-16T07:41:59.758Z,5.40
2022-11-16T07:44:46.882Z,5.40
2022-11-16T07:47:16.430Z,5.41
2022-11-16T07:49:44.348Z,5.43
2022-11-16T07:52:16.567Z,5.43
2022-11-16T07:55:05.761Z,5.46
2022-11-16T07:57:34.978Z,5.46
2022-11-16T08:00:07.514Z,5.46
2022-11-16T08:02:43.099Z,5.47
2022-11-16T08:05:17.897Z,5.48
2022-11-16T08:07:46.967Z,5.48
2022-11-16T08:10:15.275Z,5.50
2022-11-16T08:12:43.245Z,5.51
2022-11-16T08:15:14.112Z,5.52
2022-11-16T08:17:44.010Z,5.54
2022-11-16T08:20:13.780Z,5.55
2022-11-16T08:22:42.490Z,5.57
2022-11-16T08:25:10.974Z,5.60
2022-11-16T08:27:41.689Z,5.62
2022-11-16T08:30:11.020Z,5.62
2022-11-16T08:32:42.176Z,5.66
2022-11-16T08:35:12.253Z,5.68
2022-11-16T08:37:40.216Z,5.69
2022-11-16T08:40:10.463Z,5.71
2022-11-16T08:42:43.710Z,5.74
2022-11-16T08:45:12.680Z,5.74
2022-11-16T08:47:41.654Z,5.76
2022-11-16T08:50:11.315Z,5.78
2022-11-16T08:52:39.505Z,5.79
2022-11-16T08:55:08.141Z,5.81
2022-11-16T08:57:36.060Z,5.84
2022-11-16T09:00:09.662Z,5.85
2022-11-16T09:02:37.570Z,5.88
2022-11-16T09:05:07.937Z,5.90
2022-11-16T09:07:37.431Z,5.91
2022-11-16T09:10:06.203Z,5.93
2022-11-16T09:12:34.571Z,5.96
2022-11-16T09:15:02.410Z,5.98
2022-11-16T09:17:30.587Z,5.99
2022-11-16T09:19:58.630Z,6.02
2022-11-16T09:22:26.694Z,6.04
2022-11-16T09:24:55.872Z,6.06
2022-11-16T09:27:24.216Z,6.08
2022-11-16T09:29:52.053Z,6.09
2022-11-16T09:32:19.918Z,6.11
2022-11-16T09:34:47.787Z,6.14
2022-11-16T09:37:15.865Z,6.17
2022-11-16T09:39:43.892Z,6.18
2022-11-16T09:42:26.938Z,6.21
2022-11-16T09:45:00.741Z,6.23
2022-11-16T09:47:49.035Z,6.26
2022-11-16T09:50:27.816Z,6.27
2022-11-16T09:52:59.024Z,6.29
2022-11-16T09:55:33.620Z,6.32
2022-11-16T09:58:09.705Z,6.33
2022-11-16T10:00:42.761Z,6.37
2022-11-16T10:03:13.484Z,6.40
2022-11-16T10:05:47.698Z,6.40
2022-11-16T10:08:19.159Z,6.43
2022-11-16T10:10:55.787Z,6.44
2022-11-16T10:13:41.902Z,6.47
2022-11-16T10:16:18.345Z,6.47
2022-11-16T10:18:55.085Z,6.49
2022-11-16T10:21:46.995Z,6.51
2022-11-16T10:24:41.243Z,6.51
2022-11-16T10:27:23.113Z,6.53
2022-11-16T10:30:03.496Z,6.54
2022-11-16T10:32:34.103Z,6.57
2022-11-16T10:35:05.296Z,6.57
2022-11-16T10:37:36.620Z,6.57
2022-11-16T10:40:19.427Z,6.57
2022-11-16T10:42:55.804Z,6.57
2022-11-16T10:45:29.779Z,6.59
2022-11-16T10:48:02.902Z,6.59
2022-11-16T10:50:38.529Z,6.59
2022-11-16T10:53:06.576Z,6.60
2022-11-16T10:55:34.413Z,6.61
2022-11-16T10:58:03.899Z,6.60
2022-11-16T11:00:42.613Z,6.63
2022-11-16T11:03:12.003Z,6.63
2022-11-16T11:05:50.487Z,6.66
2022-11-16T11:08:28.258Z,6.67
2022-11-16T11:11:03.295Z,6.68
2022-11-16T11:13:34.687Z,6.70
2022-11-16T11:16:18.369Z,6.72
2022-11-16T11:18:46.277Z,6.72
2022-11-16T11:21:19.724Z,6.73
2022-11-16T11:23:50.846Z,6.73
2022-11-16T11:26:36.610Z,6.75
2022-11-16T11:29:18.071Z,6.75
2022-11-16T11:31:50.108Z,6.77
2022-11-16T11:34:22.869Z,6.76
2022-11-16T11:36:55.243Z,6.76
2022-11-16T11:39:34.864Z,6.77
2022-11-16T11:42:06.385Z,6.76
2022-11-16T11:44:43.705Z,6.76
2022-11-16T11:50:22.496Z,6.72
2022-11-16T11:53:03.863Z,6.72
2022-11-16T11:55:31.853Z,6.70
2022-11-16T11:58:01.674Z,6.70
2022-11-16T12:00:38.153Z,6.68
2022-11-16T12:03:44.518Z,6.65
2022-11-16T12:06:20.675Z,6.63
2022-11-16T12:09:11.659Z,6.63
2022-11-16T12:11:54.630Z,6.61
2022-11-16T12:14:35.918Z,6.60
2022-11-16T12:17:13.121Z,6.60
2022-11-16T12:20:08.569Z,6.57
2022-11-16T12:22:51.533Z,6.54
2022-11-16T12:25:26.408Z,6.53
2022-11-16T12:28:12.225Z,6.51
2022-11-16T12:30:51.333Z,6.48
2022-11-16T12:33:31.039Z,6.46
2022-11-16T12:36:05.713Z,6.43
2022-11-16T12:38:53.695Z,6.40
2022-11-16T12:41:49.113Z,6.38
2022-11-16T12:44:24.879Z,6.37
2022-11-16T12:47:00.178Z,6.36
2022-11-16T12:49:47.280Z,6.34
2022-11-16T12:52:34.059Z,6.33
2022-11-16T12:55:26.060Z,6.31
2022-11-16T12:58:08.838Z,6.28
2022-11-16T13:00:55.170Z,6.28
2022-11-16T13:03:34.606Z,6.26
2022-11-16T13:06:06.292Z,6.24
2022-11-16T13:08:45.205Z,6.24
2022-11-16T13:11:19.176Z,6.22
2022-11-16T13:13:53.377Z,6.20
2022-11-16T13:16:23.075Z,6.19
2022-11-16T13:18:52.358Z,6.20
2022-11-16T13:21:32.345Z,6.18
2022-11-16T13:24:13.890Z,6.18
2022-11-16T13:26:46.168Z,6.17
2022-11-16T13:29:22.618Z,6.15
2022-11-16T13:31:58.041Z,6.14
2022-11-16T13:34:30.125Z,6.15
2022-11-16T13:36:58.446Z,6.15
2022-11-16T13:39:59.459Z,6.15
2022-11-16T13:42:30.186Z,6.15
2022-11-16T13:45:07.906Z,6.14
2022-11-16T13:47:36.764Z,6.13
2022-11-16T13:50:09.546Z,6.13
2022-11-16T13:53:19.876Z,6.12
2022-11-16T13:55:34.907Z,6.12
2022-11-16T13:58:06.176Z,6.12
2022-11-16T14:00:42.610Z,6.10
2022-11-16T14:03:29.364Z,6.11
2022-11-16T14:05:57.700Z,6.10
2022-11-16T14:08:49.103Z,6.10
2022-11-16T14:11:32.353Z,6.10
2022-11-16T14:14:05.653Z,6.10
2022-11-16T14:16:44.902Z,6.10
2022-11-16T14:19:55.152Z,6.09
2022-11-16T14:22:41.463Z,6.08
2022-11-16T14:25:23.717Z,6.07
2022-11-16T14:27:58.404Z,6.07
2022-11-16T14:30:32.057Z,6.07
2022-11-16T14:33:03.228Z,6.05
2022-11-16T14:35:35.100Z,6.05
2022-11-16T14:38:05.745Z,6.05
2022-11-16T14:40:43.076Z,6.05
2022-11-16T14:43:19.401Z,6.06
2022-11-16T14:45:53.485Z,6.07
2022-11-16T14:48:25.834Z,6.06
2022-11-16T14:51:11.307Z,6.06
2022-11-16T14:53:42.852Z,6.07
2022-11-16T14:56:12.348Z,6.08
2022-11-16T14:58:40.863Z,6.07
2022-11-16T15:01:15.839Z,6.08
2022-11-16T15:03:56.977Z,6.09
2022-11-16T15:06:27.715Z,6.09
2022-11-16T15:09:00.542Z,6.08
2022-11-16T15:11:44.930Z,6.07
2022-11-16T15:14:15.839Z,6.08
2022-11-16T15:16:52.180Z,6.08
2022-11-16T15:19:20.530Z,6.08
2022-11-16T15:21:53.414Z,6.09
2022-11-16T15:24:30.965Z,6.08
2022-11-16T15:27:10.825Z,6.09
2022-11-16T15:29:39.542Z,6.09
2022-11-16T15:32:16.772Z,6.09
2022-11-16T15:34:49.430Z,6.09
2022-11-16T15:37:27.785Z,6.08
2022-11-16T15:39:56.949Z,6.08
2022-11-16T15:42:29.278Z,6.08
2022-11-16T15:44:57.817Z,6.07
2022-11-16T15:47:27.455Z,6.07
2022-11-16T15:49:55.834Z,6.07
2022-11-16T15:52:44.476Z,6.06
2022-11-16T15:55:23.769Z,6.04
2022-11-16T15:58:02.235Z,6.02
2022-11-16T16:00:31.755Z,5.99
2022-11-16T16:03:06.284Z,6.01
2022-11-16T16:05:39.255Z,5.99
2022-11-16T16:08:07.808Z,5.97
2022-11-16T16:10:36.126Z,5.96
2022-11-16T16:13:04.389Z,5.94
2022-11-16T16:15:36.144Z,5.91
2022-11-16T16:18:34.980Z,5.89
2022-11-16T16:21:04.226Z,5.87
2022-11-16T16:23:32.517Z,5.86
2022-11-16T16:26:04.226Z,5.85
2022-11-16T16:28:32.441Z,5.84
2022-11-16T16:31:00.457Z,5.83
2022-11-16T16:33:29.946Z,5.81
2022-11-16T16:35:59.814Z,5.79
2022-11-16T16:38:27.923Z,5.78
2022-11-16T16:41:00.977Z,5.75
2022-11-16T16:43:30.205Z,5.74
2022-11-16T16:46:01.323Z,5.71
2022-11-16T16:48:30.641Z,5.70
2022-11-16T16:50:58.624Z,5.68
2022-11-16T16:53:26.627Z,5.66
2022-11-16T16:55:54.505Z,5.63
2022-11-16T16:58:22.399Z,5.63
2022-11-16T17:00:50.472Z,5.62
2022-11-16T17:03:18.450Z,5.61
2022-11-16T17:05:47.833Z,5.60
2022-11-16T17:08:15.730Z,5.60
2022-11-16T17:10:43.629Z,5.58
2022-11-16T17:13:11.613Z,5.56
2022-11-16T17:15:39.549Z,5.55
2022-11-16T17:18:07.638Z,5.54
2022-11-16T17:20:35.726Z,5.54
2022-11-16T17:23:04.947Z,5.53
2022-11-16T17:25:33.175Z,5.52
2022-11-16T17:28:02.199Z,5.53
2022-11-16T17:30:32.982Z,5.51
2022-11-16T17:33:00.854Z,5.49
2022-11-16T17:35:28.754Z,5.48
2022-11-16T17:37:58.673Z,5.47
2022-11-16T17:40:28.007Z,5.46
2022-11-16T17:42:56.455Z,5.44
2022-11-16T17:45:24.440Z,5.43
2022-11-16T17:47:54.598Z,5.42
2022-11-16T17:50:22.511Z,5.41
2022-11-16T17:52:50.668Z,5.38
2022-11-16T17:55:18.655Z,5.38
2022-11-16T17:57:49.015Z,5.36
2022-11-16T18:00:18.122Z,5.37
2022-11-16T18:02:46.150Z,5.37
2022-11-16T18:05:14.080Z,5.35
2022-11-16T18:07:42.084Z,5.36
2022-11-16T18:10:12.714Z,5.34
2022-11-16T18:12:44.324Z,5.33
2022-11-16T18:15:28.147Z,5.32
2022-11-16T18:17:57.109Z,5.31
2022-11-16T18:20:24.999Z,5.31
2022-11-16T18:22:52.850Z,5.30
2022-11-16T18:25:20.689Z,5.29
2022-11-16T18:27:51.979Z,5.29
2022-11-16T18:30:21.934Z,5.29
2022-11-16T18:32:50.392Z,5.27
2022-11-16T18:35:18.621Z,5.25
2022-11-16T18:37:46.697Z,5.27
2022-11-16T18:40:15.510Z,5.27
2022-11-16T18:42:43.344Z,5.26
2022-11-16T18:45:11.622Z,5.27
2022-11-16T18:47:40.877Z,5.25
2022-11-16T18:50:18.227Z,5.25
2022-11-16T18:52:48.042Z,5.25
2022-11-16T18:55:15.954Z,5.24
2022-11-16T18:57:43.840Z,5.23
2022-11-16T19:00:15.094Z,5.24
2022-11-16T19:02:44.561Z,5.22
2022-11-16T19:05:12.425Z,5.23
2022-11-16T19:07:40.360Z,5.21
2022-11-16T19:10:09.648Z,5.22
2022-11-16T19:12:37.667Z,5.20
2022-11-16T19:15:06.256Z,5.19
2022-11-16T19:17:34.377Z,5.18
2022-11-16T19:20:05.454Z,5.19
2022-11-16T19:22:33.985Z,5.18
2022-11-16T19:25:06.027Z,5.17
2022-11-16T19:27:34.264Z,5.15
2022-11-16T19:30:02.110Z,5.15
2022-11-16T19:32:32.062Z,5.13
2022-11-16T19:34:59.903Z,5.12
2022-11-16T19:37:29.109Z,5.11
2022-11-16T19:39:56.973Z,5.10
2022-11-16T19:42:24.720Z,5.09
2022-11-16T19:44:52.485Z,5.08
2022-11-16T19:47:23.048Z,5.08
2022-11-16T19:49:51.124Z,5.09
2022-11-16T19:52:18.874Z,5.08
2022-11-16T19:54:48.177Z,5.08
2022-11-16T19:57:20.344Z,5.08
2022-11-16T19:59:48.129Z,5.07
2022-11-16T20:02:15.916Z,5.08
2022-11-16T20:04:43.679Z,5.06
2022-11-16T20:07:13.256Z,5.05
2022-11-16T20:09:40.990Z,5.05
2022-11-16T20:12:10.054Z,5.05
2022-11-16T20:14:37.842Z,5.05
2022-11-16T20:17:05.987Z,5.04
2022-11-16T20:19:33.687Z,5.03
2022-11-16T20:22:01.404Z,5.02
2022-11-16T20:24:29.179Z,5.01
2022-11-16T20:26:56.942Z,5.01
2022-11-16T20:29:26.231Z,4.99
2022-11-16T20:31:53.947Z,4.97
2022-11-16T20:34:22.191Z,4.95
2022-11-16T20:36:50.831Z,4.94
2022-11-16T20:39:20.596Z,4.93
2022-11-16T20:41:48.996Z,4.92
2022-11-16T20:44:21.123Z,4.92
2022-11-16T20:46:52.120Z,4.91
2022-11-16T20:49:19.945Z,4.90
2022-11-16T20:51:48.430Z,4.89
2022-11-16T20:54:16.236Z,4.86
2022-11-16T20:56:44.425Z,4.84
2022-11-16T20:59:12.418Z,4.84
2022-11-16T21:01:41.545Z,4.82
2022-11-16T21:04:10.987Z,4.81
2022-11-16T21:06:38.726Z,4.81
2022-11-16T21:09:06.992Z,4.79
2022-11-16T21:11:55.749Z,4.79
2022-11-16T21:14:23.349Z,4.78
2022-11-16T21:16:51.109Z,4.77
2022-11-16T21:19:20.382Z,4.77
2022-11-16T21:21:48.162Z,4.76
2022-11-16T21:24:16.041Z,4.76
2022-11-16T21:26:43.765Z,4.76
2022-11-16T21:29:11.523Z,4.75
2022-11-16T21:31:39.401Z,4.75
2022-11-16T21:34:07.544Z,4.75
2022-11-16T21:36:37.012Z,4.73
2022-11-16T21:39:05.132Z,4.72
2022-11-16T21:41:32.847Z,4.72
2022-11-16T21:44:00.707Z,4.71
2022-11-16T21:46:28.872Z,4.71
2022-11-16T21:48:57.208Z,4.68
2022-11-16T21:51:27.029Z,4.67
2022-11-16T21:53:56.437Z,4.66
2022-11-16T21:56:25.985Z,4.67
2022-11-16T21:58:54.684Z,4.65
2022-11-16T22:01:23.620Z,4.65
2022-11-16T22:04:05.618Z,4.62
2022-11-16T22:06:50.729Z,4.63
2022-11-16T22:09:19.874Z,4.59
2022-11-16T22:11:47.616Z,4.60
2022-11-16T22:14:15.366Z,4.57
2022-11-16T22:16:43.173Z,4.57
2022-11-16T22:19:10.959Z,4.56
2022-11-16T22:21:38.806Z,4.55
2022-11-16T22:24:07.413Z,4.55
2022-11-16T22:26:37.957Z,4.52
2022-11-16T22:29:05.820Z,4.51
2022-11-16T22:31:33.834Z,4.51
2022-11-16T22:34:01.610Z,4.50
2022-11-16T22:36:29.353Z,4.48
2022-11-16T22:38:57.464Z,4.49
2022-11-16T22:41:25.254Z,4.46
2022-11-16T22:43:54.571Z,4.45
2022-11-16T22:46:22.303Z,4.45
2022-11-16T22:48:50.111Z,4.44
2022-11-16T22:51:20.903Z,4.41
2022-11-16T22:53:48.874Z,4.41
2022-11-16T22:56:16.644Z,4.42
2022-11-16T22:58:44.454Z,4.41
2022-11-16T23:01:13.627Z,4.39
2022-11-16T23:03:41.545Z,4.39
2022-11-16T23:06:09.653Z,4.37
2022-11-16T23:08:39.885Z,4.36
2022-11-16T23:11:26.808Z,4.36
2022-11-16T23:14:13.176Z,4.37
2022-11-16T23:16:42.547Z,4.35
2022-11-16T23:19:26.898Z,4.35
2022-11-16T23:22:12.568Z,4.35
2022-11-16T23:24:57.777Z,4.34
2022-11-16T23:27:32.358Z,4.34
2022-11-16T23:30:05.374Z,4.33
2022-11-16T23:32:36.987Z,4.33
2022-11-16T23:35:05.213Z,4.31
2022-11-16T23:37:32.994Z,4.30
2022-11-16T23:40:01.148Z,4.29
2022-11-16T23:42:46.416Z,4.28
2022-11-16T23:45:14.375Z,4.29
2022-11-16T23:47:43.543Z,4.28
2022-11-16T23:50:11.284Z,4.28
2022-11-16T23:52:39.080Z,4.27
2022-11-16T23:55:07.831Z,4.27
2022-11-16T23:57:35.590Z,4.27
