createdAt,value
2022-12-04T00:00:06.046Z,16.95
2022-12-04T00:00:16.046Z,16.97
2022-12-04T00:00:26.048Z,16.95
2022-12-04T00:00:36.048Z,16.96
2022-12-04T00:00:46.048Z,16.97
2022-12-04T00:00:56.048Z,16.96
2022-12-04T00:01:06.048Z,16.96
2022-12-04T00:01:16.055Z,16.97
2022-12-04T00:01:26.052Z,16.97
2022-12-04T00:01:36.051Z,16.96
2022-12-04T00:01:46.062Z,16.96
2022-12-04T00:01:56.054Z,16.98
2022-12-04T00:02:06.055Z,16.95
2022-12-04T00:02:16.056Z,16.96
2022-12-04T00:02:26.173Z,16.97
2022-12-04T00:02:36.113Z,16.97
2022-12-04T00:02:46.106Z,16.97
2022-12-04T00:02:56.115Z,16.98
2022-12-04T00:03:06.176Z,16.97
2022-12-04T00:03:16.106Z,16.98
2022-12-04T00:03:26.122Z,16.98
2022-12-04T00:03:36.059Z,16.97
2022-12-04T00:03:46.060Z,16.96
2022-12-04T00:03:56.058Z,16.97
2022-12-04T00:04:06.061Z,16.96
2022-12-04T00:04:16.098Z,16.96
2022-12-04T00:04:26.101Z,16.94
2022-12-04T00:04:36.087Z,16.96
2022-12-04T00:04:46.127Z,16.97
2022-12-04T00:04:56.135Z,16.97
2022-12-04T00:05:06.165Z,16.96
2022-12-04T00:05:16.145Z,16.97
2022-12-04T00:05:26.078Z,16.97
2022-12-04T00:05:36.071Z,16.95
2022-12-04T00:05:46.071Z,16.96
2022-12-04T00:05:56.072Z,16.96
2022-12-04T00:06:06.057Z,16.97
2022-12-04T00:06:16.076Z,16.98
2022-12-04T00:06:26.078Z,16.98
2022-12-04T00:06:36.079Z,16.95
2022-12-04T00:06:46.077Z,16.98
2022-12-04T00:06:58.913Z,16.96
2022-12-04T00:07:06.081Z,16.97
2022-12-04T00:07:16.080Z,16.96
2022-12-04T00:07:26.062Z,16.96
2022-12-04T00:07:36.155Z,16.96
2022-12-04T00:07:46.166Z,16.97
2022-12-04T00:07:56.135Z,16.96
2022-12-04T00:08:06.175Z,16.96
2022-12-04T00:08:16.167Z,16.97
2022-12-04T00:08:26.087Z,16.96
2022-12-04T00:08:36.091Z,16.97
2022-12-04T00:08:46.092Z,16.95
2022-12-04T00:08:56.091Z,16.96
2022-12-04T00:09:06.093Z,16.95
2022-12-04T00:09:16.075Z,16.96
2022-12-04T00:09:26.149Z,16.95
2022-12-04T00:09:36.095Z,16.95
2022-12-04T00:09:46.095Z,16.96
2022-12-04T00:09:56.438Z,16.96
2022-12-04T00:10:06.110Z,16.96
2022-12-04T00:10:16.103Z,16.95
2022-12-04T00:10:26.086Z,16.96
2022-12-04T00:10:36.084Z,16.96
2022-12-04T00:10:46.105Z,16.96
2022-12-04T00:10:56.104Z,16.98
2022-12-04T00:11:06.104Z,16.97
2022-12-04T00:11:16.106Z,16.96
2022-12-04T00:11:26.106Z,16.95
2022-12-04T00:11:36.108Z,16.97
2022-12-04T00:11:46.107Z,16.97
2022-12-04T00:11:56.108Z,16.97
2022-12-04T00:12:06.090Z,16.95
2022-12-04T00:12:16.113Z,16.95
2022-12-04T00:12:26.116Z,16.96
2022-12-04T00:12:36.112Z,16.97
2022-12-04T00:12:46.114Z,16.96
2022-12-04T00:12:56.113Z,16.97
2022-12-04T00:13:06.115Z,16.97
2022-12-04T00:13:16.119Z,16.97
2022-12-04T00:13:26.115Z,16.98
2022-12-04T00:13:36.118Z,16.98
2022-12-04T00:13:46.121Z,16.97
2022-12-04T00:13:58.195Z,16.96
2022-12-04T00:14:07.636Z,16.93
2022-12-04T00:14:16.127Z,16.94
2022-12-04T00:14:26.125Z,16.96
2022-12-04T00:14:54.591Z,16.95
2022-12-04T00:15:23.235Z,16.93
2022-12-04T00:15:25.207Z,16.87
2022-12-04T00:15:27.151Z,16.90
2022-12-04T00:15:27.287Z,16.84
2022-12-04T00:15:36.131Z,16.84
2022-12-04T00:15:46.133Z,16.84
2022-12-04T00:15:56.170Z,16.87
2022-12-04T00:16:06.185Z,16.86
2022-12-04T00:16:16.215Z,16.86
2022-12-04T00:16:26.155Z,16.88
2022-12-04T00:16:36.292Z,16.89
2022-12-04T00:16:46.217Z,16.90
2022-12-04T00:16:56.213Z,16.90
2022-12-04T00:17:06.139Z,16.90
2022-12-04T00:17:16.138Z,16.90
2022-12-04T00:17:26.138Z,16.90
2022-12-04T00:17:36.140Z,16.90
2022-12-04T00:17:46.143Z,16.90
2022-12-04T00:17:56.143Z,16.92
2022-12-04T00:18:06.141Z,16.92
2022-12-04T00:18:16.150Z,16.89
2022-12-04T00:18:26.145Z,16.90
2022-12-04T00:18:36.158Z,16.91
2022-12-04T00:18:46.148Z,16.91
2022-12-04T00:18:56.148Z,16.92
2022-12-04T00:19:06.149Z,16.91
2022-12-04T00:19:16.150Z,16.91
2022-12-04T00:19:26.151Z,16.92
2022-12-04T00:19:36.137Z,16.92
2022-12-04T00:19:46.155Z,16.93
2022-12-04T00:19:56.498Z,16.93
2022-12-04T00:20:06.158Z,16.94
2022-12-04T00:20:16.161Z,16.92
2022-12-04T00:20:26.157Z,16.93
2022-12-04T00:20:36.159Z,16.92
2022-12-04T00:20:46.159Z,16.94
2022-12-04T00:20:56.165Z,16.94
2022-12-04T00:21:06.170Z,16.95
2022-12-04T00:21:16.161Z,16.95
2022-12-04T00:21:26.163Z,16.95
2022-12-04T00:21:36.166Z,16.93
2022-12-04T00:21:46.164Z,16.94
2022-12-04T00:21:56.166Z,16.93
2022-12-04T00:22:06.169Z,16.94
2022-12-04T00:22:16.168Z,16.94
2022-12-04T00:22:26.168Z,16.95
2022-12-04T00:22:36.169Z,16.95
2022-12-04T00:22:46.171Z,16.94
2022-12-04T00:22:56.172Z,16.94
2022-12-04T00:23:06.170Z,16.93
2022-12-04T00:23:16.173Z,16.93
2022-12-04T00:23:26.172Z,16.95
2022-12-04T00:23:36.183Z,16.93
2022-12-04T00:23:46.176Z,16.93
2022-12-04T00:23:56.174Z,16.93
2022-12-04T00:24:06.180Z,16.96
2022-12-04T00:24:16.158Z,16.93
2022-12-04T00:24:26.177Z,16.95
2022-12-04T00:24:36.177Z,16.94
2022-12-04T00:24:46.183Z,16.96
2022-12-04T00:24:56.183Z,16.96
2022-12-04T00:25:06.181Z,16.94
2022-12-04T00:25:16.187Z,16.93
2022-12-04T00:25:26.185Z,16.94
2022-12-04T00:25:40.927Z,16.95
2022-12-04T00:25:47.186Z,16.91
2022-12-04T00:25:56.187Z,16.92
2022-12-04T00:26:06.187Z,16.92
2022-12-04T00:26:16.190Z,16.93
2022-12-04T00:26:26.217Z,16.92
2022-12-04T00:26:36.188Z,16.91
2022-12-04T00:26:46.195Z,16.91
2022-12-04T00:26:56.195Z,16.92
2022-12-04T00:27:06.195Z,16.91
2022-12-04T00:27:16.192Z,16.92
2022-12-04T00:27:26.193Z,16.93
2022-12-04T00:27:36.195Z,16.94
2022-12-04T00:27:46.197Z,16.93
2022-12-04T00:27:56.199Z,16.92
2022-12-04T00:28:06.197Z,16.94
2022-12-04T00:28:16.199Z,16.92
2022-12-04T00:28:26.199Z,16.91
2022-12-04T00:28:36.209Z,16.93
2022-12-04T00:28:46.197Z,16.93
2022-12-04T00:28:56.203Z,16.92
2022-12-04T00:29:06.201Z,16.93
2022-12-04T00:29:16.204Z,16.95
2022-12-04T00:29:26.208Z,16.93
2022-12-04T00:29:36.233Z,16.92
2022-12-04T00:29:46.202Z,16.94
2022-12-04T00:29:56.534Z,16.92
2022-12-04T00:30:06.205Z,16.93
2022-12-04T00:30:16.208Z,16.93
2022-12-04T00:30:26.207Z,16.93
2022-12-04T00:30:36.209Z,16.93
2022-12-04T00:30:46.218Z,16.92
2022-12-04T00:30:56.212Z,16.92
2022-12-04T00:31:06.269Z,16.93
2022-12-04T00:31:16.268Z,16.94
2022-12-04T00:31:26.270Z,16.93
2022-12-04T00:31:36.227Z,16.93
2022-12-04T00:31:46.285Z,16.91
2022-12-04T00:31:56.238Z,16.92
2022-12-04T00:32:06.293Z,16.93
2022-12-04T00:32:16.201Z,16.92
2022-12-04T00:32:26.222Z,16.93
2022-12-04T00:32:36.220Z,16.93
2022-12-04T00:32:46.222Z,16.93
2022-12-04T00:32:56.225Z,16.95
2022-12-04T00:33:06.239Z,16.91
2022-12-04T00:33:16.252Z,16.94
2022-12-04T00:33:26.223Z,16.94
2022-12-04T00:33:36.229Z,16.93
2022-12-04T00:33:46.229Z,16.92
2022-12-04T00:33:56.227Z,16.92
2022-12-04T00:34:08.287Z,16.92
2022-12-04T00:34:16.233Z,16.93
2022-12-04T00:34:26.231Z,16.92
2022-12-04T00:34:36.232Z,16.93
2022-12-04T00:34:46.235Z,16.92
2022-12-04T00:34:56.233Z,16.92
2022-12-04T00:35:06.263Z,16.93
2022-12-04T00:35:16.238Z,16.93
2022-12-04T00:35:26.238Z,16.93
2022-12-04T00:35:36.240Z,16.90
2022-12-04T00:35:46.235Z,16.91
2022-12-04T00:35:56.243Z,16.93
2022-12-04T00:36:06.244Z,16.93
2022-12-04T00:36:16.241Z,16.92
2022-12-04T00:36:26.243Z,16.92
2022-12-04T00:36:36.244Z,16.91
2022-12-04T00:36:46.247Z,16.91
2022-12-04T00:36:56.244Z,16.93
2022-12-04T00:37:06.246Z,16.93
2022-12-04T00:37:16.244Z,16.94
2022-12-04T00:37:26.266Z,16.93
2022-12-04T00:37:36.249Z,16.93
2022-12-04T00:37:46.254Z,16.93
2022-12-04T00:37:56.248Z,16.92
2022-12-04T00:38:06.249Z,16.93
2022-12-04T00:38:16.254Z,16.93
2022-12-04T00:38:26.252Z,16.94
2022-12-04T00:38:36.255Z,16.93
2022-12-04T00:38:46.256Z,16.91
2022-12-04T00:38:56.256Z,16.94
2022-12-04T00:39:06.260Z,16.92
2022-12-04T00:39:16.255Z,16.93
2022-12-04T00:39:26.256Z,16.93
2022-12-04T00:39:36.260Z,16.95
2022-12-04T00:39:46.264Z,16.95
2022-12-04T00:39:56.620Z,16.94
2022-12-04T00:40:06.262Z,16.94
2022-12-04T00:40:16.272Z,16.93
2022-12-04T00:40:26.271Z,16.93
2022-12-04T00:40:36.261Z,16.92
2022-12-04T00:40:46.268Z,16.93
2022-12-04T00:40:56.264Z,16.92
2022-12-04T00:41:06.265Z,16.93
2022-12-04T00:41:16.264Z,16.92
2022-12-04T00:41:26.266Z,16.93
2022-12-04T00:41:36.269Z,16.94
2022-12-04T00:41:46.272Z,16.95
2022-12-04T00:41:56.270Z,16.96
2022-12-04T00:42:06.270Z,16.95
2022-12-04T00:42:16.298Z,16.94
2022-12-04T00:42:26.273Z,16.94
2022-12-04T00:42:36.274Z,16.94
2022-12-04T00:42:46.278Z,16.93
2022-12-04T00:42:56.274Z,16.93
2022-12-04T00:43:06.275Z,16.94
2022-12-04T00:43:16.274Z,16.94
2022-12-04T00:43:26.272Z,16.92
2022-12-04T00:43:36.275Z,16.94
2022-12-04T00:43:46.279Z,16.94
2022-12-04T00:43:56.286Z,16.93
2022-12-04T00:44:06.281Z,16.92
2022-12-04T00:44:16.282Z,16.93
2022-12-04T00:44:26.283Z,16.94
2022-12-04T00:44:36.281Z,16.92
2022-12-04T00:44:46.284Z,16.94
2022-12-04T00:44:56.282Z,16.95
2022-12-04T00:45:06.283Z,16.94
2022-12-04T00:45:16.328Z,16.93
2022-12-04T00:45:26.313Z,16.94
2022-12-04T00:45:36.305Z,16.93
2022-12-04T00:45:46.347Z,16.93
2022-12-04T00:45:56.356Z,16.95
2022-12-04T00:46:06.359Z,16.93
2022-12-04T00:46:16.376Z,16.94
2022-12-04T00:46:26.350Z,16.94
2022-12-04T00:46:36.294Z,16.93
2022-12-04T00:46:46.283Z,16.93
2022-12-04T00:46:56.300Z,16.93
2022-12-04T00:47:06.296Z,16.95
2022-12-04T00:47:16.302Z,16.93
2022-12-04T00:47:26.281Z,16.94
2022-12-04T00:47:36.298Z,16.97
2022-12-04T00:47:46.298Z,16.93
2022-12-04T00:47:56.304Z,16.94
2022-12-04T00:48:06.302Z,16.94
2022-12-04T00:48:16.300Z,16.94
2022-12-04T00:48:26.304Z,16.95
2022-12-04T00:48:36.285Z,16.94
2022-12-04T00:48:46.301Z,16.95
2022-12-04T00:48:56.306Z,16.93
2022-12-04T00:49:06.310Z,16.93
2022-12-04T00:49:16.305Z,16.95
2022-12-04T00:49:26.311Z,16.93
2022-12-04T00:49:36.308Z,16.94
2022-12-04T00:49:46.308Z,16.93
2022-12-04T00:49:56.704Z,16.94
2022-12-04T00:50:06.307Z,16.93
2022-12-04T00:50:16.310Z,16.93
2022-12-04T00:50:26.317Z,16.93
2022-12-04T00:50:36.313Z,16.93
2022-12-04T00:50:46.317Z,16.93
2022-12-04T00:50:56.314Z,16.94
2022-12-04T00:51:06.319Z,16.92
2022-12-04T00:51:16.307Z,16.93
2022-12-04T00:51:26.320Z,16.93
2022-12-04T00:51:36.323Z,16.94
2022-12-04T00:51:46.322Z,16.92
2022-12-04T00:51:56.321Z,16.93
2022-12-04T00:52:06.327Z,16.93
2022-12-04T00:52:16.323Z,16.92
2022-12-04T00:52:26.333Z,16.92
2022-12-04T00:52:36.327Z,16.91
2022-12-04T00:52:46.333Z,16.92
2022-12-04T00:52:56.330Z,16.93
2022-12-04T00:53:06.330Z,16.90
2022-12-04T00:53:16.337Z,16.91
2022-12-04T00:53:26.328Z,16.92
2022-12-04T00:53:36.350Z,16.92
2022-12-04T00:53:46.337Z,16.94
2022-12-04T00:53:56.333Z,16.93
2022-12-04T00:54:06.336Z,16.94
2022-12-04T00:54:16.334Z,16.93
2022-12-04T00:54:26.336Z,16.91
2022-12-04T00:54:36.341Z,16.92
2022-12-04T00:54:46.343Z,16.92
2022-12-04T00:54:56.335Z,16.91
2022-12-04T00:55:06.340Z,16.92
2022-12-04T00:55:16.340Z,16.92
2022-12-04T00:55:27.206Z,16.92
2022-12-04T00:55:36.339Z,16.91
2022-12-04T00:55:46.345Z,16.90
2022-12-04T00:55:56.348Z,16.92
2022-12-04T00:56:06.344Z,16.91
2022-12-04T00:56:18.570Z,16.91
2022-12-04T00:56:26.344Z,16.91
2022-12-04T00:56:36.348Z,16.90
2022-12-04T00:56:46.353Z,16.93
2022-12-04T00:56:56.346Z,16.94
2022-12-04T00:57:06.350Z,16.93
2022-12-04T00:57:16.355Z,16.93
2022-12-04T00:57:26.351Z,16.92
2022-12-04T00:57:36.351Z,16.91
2022-12-04T00:57:46.350Z,16.92
2022-12-04T00:57:59.907Z,16.92
2022-12-04T00:58:06.356Z,16.90
2022-12-04T00:58:16.355Z,16.91
2022-12-04T00:58:26.354Z,16.92
2022-12-04T00:58:36.358Z,16.90
2022-12-04T00:58:46.358Z,16.92
2022-12-04T00:58:56.358Z,16.92
2022-12-04T00:59:06.367Z,16.90
2022-12-04T00:59:16.362Z,16.91
2022-12-04T00:59:26.364Z,16.91
2022-12-04T00:59:36.365Z,16.90
2022-12-04T00:59:46.363Z,16.90
2022-12-04T00:59:56.635Z,16.90
2022-12-04T01:00:06.366Z,16.90
2022-12-04T01:00:16.370Z,16.90
2022-12-04T01:00:26.374Z,16.88
2022-12-04T01:00:36.406Z,16.90
2022-12-04T01:00:46.396Z,16.89
2022-12-04T01:00:56.430Z,16.89
2022-12-04T01:01:06.428Z,16.88
2022-12-04T01:01:16.454Z,16.89
2022-12-04T01:01:26.473Z,16.90
2022-12-04T01:01:36.456Z,16.88
2022-12-04T01:01:46.378Z,16.89
2022-12-04T01:01:56.379Z,16.90
2022-12-04T01:02:06.380Z,16.89
2022-12-04T01:02:16.390Z,16.89
2022-12-04T01:02:26.382Z,16.88
2022-12-04T01:02:36.455Z,16.90
2022-12-04T01:02:46.420Z,16.90
2022-12-04T01:02:56.451Z,16.88
2022-12-04T01:03:06.426Z,16.89
2022-12-04T01:03:16.436Z,16.90
2022-12-04T01:03:26.472Z,16.90
2022-12-04T01:03:36.444Z,16.90
2022-12-04T01:03:46.395Z,16.90
2022-12-04T01:03:56.391Z,16.90
2022-12-04T01:04:06.390Z,16.90
2022-12-04T01:04:16.392Z,16.88
2022-12-04T01:04:26.392Z,16.90
2022-12-04T01:04:36.394Z,16.91
2022-12-04T01:04:46.394Z,16.90
2022-12-04T01:04:56.397Z,16.89
2022-12-04T01:05:06.399Z,16.90
2022-12-04T01:05:16.396Z,16.89
2022-12-04T01:05:26.401Z,16.90
2022-12-04T01:05:36.399Z,16.91
2022-12-04T01:05:46.412Z,16.90
2022-12-04T01:05:56.400Z,16.92
2022-12-04T01:06:06.405Z,16.90
2022-12-04T01:06:16.404Z,16.90
2022-12-04T01:06:26.410Z,16.91
2022-12-04T01:06:36.407Z,16.90
2022-12-04T01:06:46.406Z,16.92
2022-12-04T01:07:01.579Z,16.91
2022-12-04T01:07:07.416Z,16.88
2022-12-04T01:07:16.419Z,16.89
2022-12-04T01:07:26.449Z,16.89
2022-12-04T01:07:36.454Z,16.90
2022-12-04T01:07:46.482Z,16.90
2022-12-04T01:07:56.452Z,16.90
2022-12-04T01:08:06.506Z,16.91
2022-12-04T01:08:16.481Z,16.89
2022-12-04T01:08:26.423Z,16.91
2022-12-04T01:08:36.419Z,16.90
2022-12-04T01:08:46.418Z,16.91
2022-12-04T01:08:56.424Z,16.91
2022-12-04T01:09:06.424Z,16.90
2022-12-04T01:09:16.420Z,16.91
2022-12-04T01:09:26.425Z,16.90
2022-12-04T01:09:36.425Z,16.89
2022-12-04T01:09:46.426Z,16.89
2022-12-04T01:09:56.750Z,16.91
2022-12-04T01:10:06.427Z,16.91
2022-12-04T01:10:16.426Z,16.91
2022-12-04T01:10:26.431Z,16.90
2022-12-04T01:10:36.428Z,16.91
2022-12-04T01:10:46.445Z,16.91
2022-12-04T01:10:56.434Z,16.91
2022-12-04T01:11:06.437Z,16.91
2022-12-04T01:11:16.416Z,16.91
2022-12-04T01:11:26.433Z,16.89
2022-12-04T01:11:36.431Z,16.91
2022-12-04T01:11:46.433Z,16.91
2022-12-04T01:11:56.434Z,16.92
2022-12-04T01:12:06.435Z,16.92
2022-12-04T01:12:20.741Z,16.90
2022-12-04T01:12:26.442Z,16.88
2022-12-04T01:12:36.446Z,16.86
2022-12-04T01:12:46.449Z,16.89
2022-12-04T01:12:56.449Z,16.88
2022-12-04T01:13:06.441Z,16.87
2022-12-04T01:13:16.443Z,16.87
2022-12-04T01:13:26.450Z,16.91
2022-12-04T01:13:36.447Z,16.89
2022-12-04T01:13:46.447Z,16.89
2022-12-04T01:13:56.449Z,16.88
2022-12-04T01:14:06.449Z,16.89
2022-12-04T01:14:16.449Z,16.88
2022-12-04T01:14:26.436Z,16.89
2022-12-04T01:14:36.450Z,16.89
2022-12-04T01:14:46.451Z,16.88
2022-12-04T01:14:56.458Z,16.89
2022-12-04T01:15:06.451Z,16.90
2022-12-04T01:15:16.455Z,16.88
2022-12-04T01:15:26.455Z,16.90
2022-12-04T01:15:36.454Z,16.90
2022-12-04T01:15:46.452Z,16.91
2022-12-04T01:15:56.486Z,16.91
2022-12-04T01:16:06.516Z,16.92
2022-12-04T01:16:16.497Z,16.90
2022-12-04T01:16:26.540Z,16.91
2022-12-04T01:16:36.535Z,16.89
2022-12-04T01:16:46.499Z,16.92
2022-12-04T01:16:56.480Z,16.89
2022-12-04T01:17:06.462Z,16.90
2022-12-04T01:17:16.461Z,16.91
2022-12-04T01:17:26.465Z,16.91
2022-12-04T01:17:36.464Z,16.92
2022-12-04T01:17:46.467Z,16.91
2022-12-04T01:17:56.466Z,16.92
2022-12-04T01:18:06.469Z,16.92
2022-12-04T01:18:16.470Z,16.92
2022-12-04T01:18:26.471Z,16.92
2022-12-04T01:18:36.473Z,16.93
2022-12-04T01:18:46.457Z,16.92
2022-12-04T01:18:56.477Z,16.92
2022-12-04T01:19:06.476Z,16.92
2022-12-04T01:19:16.476Z,16.94
2022-12-04T01:19:26.476Z,16.92
2022-12-04T01:19:36.480Z,16.92
2022-12-04T01:19:46.479Z,16.91
2022-12-04T01:19:56.812Z,16.90
2022-12-04T01:20:06.480Z,16.91
2022-12-04T01:20:16.480Z,16.92
2022-12-04T01:20:26.483Z,16.91
2022-12-04T01:20:36.482Z,16.90
2022-12-04T01:20:46.484Z,16.90
2022-12-04T01:20:56.485Z,16.89
2022-12-04T01:21:06.466Z,16.91
2022-12-04T01:21:16.484Z,16.90
2022-12-04T01:21:26.497Z,16.91
2022-12-04T01:21:36.483Z,16.92
2022-12-04T01:21:46.491Z,16.91
2022-12-04T01:21:56.505Z,16.91
2022-12-04T01:22:06.490Z,16.91
2022-12-04T01:22:16.489Z,16.90
2022-12-04T01:22:26.492Z,16.91
2022-12-04T01:22:36.496Z,16.91
2022-12-04T01:22:46.495Z,16.88
2022-12-04T01:22:56.496Z,16.88
2022-12-04T01:23:06.494Z,16.91
2022-12-04T01:23:16.496Z,16.90
2022-12-04T01:23:26.501Z,16.91
2022-12-04T01:23:36.506Z,16.90
2022-12-04T01:23:46.498Z,16.91
2022-12-04T01:23:56.503Z,16.90
2022-12-04T01:24:06.499Z,16.90
2022-12-04T01:24:16.503Z,16.91
2022-12-04T01:24:26.504Z,16.90
2022-12-04T01:24:36.505Z,16.91
2022-12-04T01:24:46.505Z,16.91
2022-12-04T01:24:56.511Z,16.92
2022-12-04T01:25:06.507Z,16.92
2022-12-04T01:25:16.508Z,16.92
2022-12-04T01:25:26.522Z,16.90
2022-12-04T01:25:36.512Z,16.91
2022-12-04T01:25:46.513Z,16.92
2022-12-04T01:25:56.513Z,16.91
2022-12-04T01:26:06.515Z,16.92
2022-12-04T01:26:16.518Z,16.92
2022-12-04T01:26:26.518Z,16.92
2022-12-04T01:26:36.526Z,16.90
2022-12-04T01:26:46.520Z,16.90
2022-12-04T01:26:56.503Z,16.90
2022-12-04T01:27:06.521Z,16.91
2022-12-04T01:27:16.523Z,16.90
2022-12-04T01:27:26.529Z,16.89
2022-12-04T01:27:36.523Z,16.89
2022-12-04T01:27:46.525Z,16.91
2022-12-04T01:27:56.527Z,16.90
2022-12-04T01:28:06.523Z,16.90
2022-12-04T01:28:16.523Z,16.91
2022-12-04T01:28:26.526Z,16.89
2022-12-04T01:28:36.526Z,16.90
2022-12-04T01:28:46.527Z,16.90
2022-12-04T01:28:56.529Z,16.90
2022-12-04T01:29:06.530Z,16.89
2022-12-04T01:29:16.532Z,16.90
2022-12-04T01:29:26.532Z,16.90
2022-12-04T01:29:36.535Z,16.89
2022-12-04T01:29:46.539Z,16.88
2022-12-04T01:29:56.843Z,16.89
2022-12-04T01:30:06.537Z,16.87
2022-12-04T01:30:16.532Z,16.90
2022-12-04T01:30:26.549Z,16.88
2022-12-04T01:30:36.538Z,16.91
2022-12-04T01:30:46.539Z,16.89
2022-12-04T01:30:56.539Z,16.89
2022-12-04T01:31:06.544Z,16.89
2022-12-04T01:31:16.627Z,16.88
2022-12-04T01:31:26.580Z,16.89
2022-12-04T01:31:36.589Z,16.90
2022-12-04T01:31:46.584Z,16.88
2022-12-04T01:31:56.627Z,16.89
2022-12-04T01:32:06.591Z,16.89
2022-12-04T01:32:16.609Z,16.89
2022-12-04T01:32:26.551Z,16.89
2022-12-04T01:32:36.551Z,16.87
2022-12-04T01:32:46.563Z,16.89
2022-12-04T01:32:56.552Z,16.88
2022-12-04T01:33:06.560Z,16.88
2022-12-04T01:33:16.560Z,16.90
2022-12-04T01:33:26.581Z,16.88
2022-12-04T01:33:36.556Z,16.90
2022-12-04T01:33:46.582Z,16.90
2022-12-04T01:33:56.563Z,16.89
2022-12-04T01:34:06.559Z,16.89
2022-12-04T01:34:16.561Z,16.90
2022-12-04T01:34:26.569Z,16.90
2022-12-04T01:34:36.571Z,16.90
2022-12-04T01:34:46.567Z,16.90
2022-12-04T01:34:56.569Z,16.90
2022-12-04T01:35:06.568Z,16.89
2022-12-04T01:35:16.572Z,16.88
2022-12-04T01:35:26.567Z,16.88
2022-12-04T01:35:36.573Z,16.89
2022-12-04T01:35:46.572Z,16.89
2022-12-04T01:35:56.577Z,16.88
2022-12-04T01:36:06.594Z,16.87
2022-12-04T01:36:16.576Z,16.88
2022-12-04T01:36:26.577Z,16.87
2022-12-04T01:36:36.581Z,16.88
2022-12-04T01:36:46.578Z,16.87
2022-12-04T01:36:56.581Z,16.87
2022-12-04T01:37:06.583Z,16.88
2022-12-04T01:37:16.580Z,16.89
2022-12-04T01:37:26.593Z,16.87
2022-12-04T01:37:36.583Z,16.89
2022-12-04T01:37:46.585Z,16.87
2022-12-04T01:37:56.568Z,16.87
2022-12-04T01:38:06.588Z,16.87
2022-12-04T01:38:16.567Z,16.89
2022-12-04T01:38:26.585Z,16.89
2022-12-04T01:38:36.599Z,16.88
2022-12-04T01:38:46.589Z,16.89
2022-12-04T01:38:56.588Z,16.90
2022-12-04T01:39:06.599Z,16.90
2022-12-04T01:39:16.594Z,16.90
2022-12-04T01:39:26.585Z,16.88
2022-12-04T01:39:36.593Z,16.88
2022-12-04T01:39:46.603Z,16.90
2022-12-04T01:39:56.885Z,16.91
2022-12-04T01:40:06.604Z,16.88
2022-12-04T01:40:16.603Z,16.90
2022-12-04T01:40:26.616Z,16.90
2022-12-04T01:40:36.599Z,16.91
2022-12-04T01:40:46.598Z,16.89
2022-12-04T01:40:56.601Z,16.89
2022-12-04T01:41:06.603Z,16.89
2022-12-04T01:41:16.601Z,16.89
2022-12-04T01:41:26.627Z,16.89
2022-12-04T01:41:36.624Z,16.90
2022-12-04T01:41:46.617Z,16.89
2022-12-04T01:41:56.608Z,16.90
2022-12-04T01:42:06.607Z,16.90
2022-12-04T01:42:16.612Z,16.89
2022-12-04T01:42:26.610Z,16.89
2022-12-04T01:42:36.593Z,16.89
2022-12-04T01:42:46.640Z,16.89
2022-12-04T01:42:56.613Z,16.88
2022-12-04T01:43:06.620Z,16.90
2022-12-04T01:43:16.627Z,16.89
2022-12-04T01:43:26.618Z,16.90
2022-12-04T01:43:36.619Z,16.90
2022-12-04T01:43:46.619Z,16.91
2022-12-04T01:43:56.621Z,16.88
2022-12-04T01:44:06.620Z,16.88
2022-12-04T01:44:16.607Z,16.88
2022-12-04T01:44:26.624Z,16.90
2022-12-04T01:44:36.612Z,16.89
2022-12-04T01:44:46.624Z,16.90
2022-12-04T01:44:56.635Z,16.90
2022-12-04T01:45:06.625Z,16.90
2022-12-04T01:45:16.628Z,16.90
2022-12-04T01:45:26.687Z,16.89
2022-12-04T01:45:36.660Z,16.89
2022-12-04T01:45:46.674Z,16.90
2022-12-04T01:45:56.739Z,16.91
2022-12-04T01:46:06.696Z,16.91
2022-12-04T01:46:16.692Z,16.92
2022-12-04T01:46:26.709Z,16.90
2022-12-04T01:46:36.645Z,16.91
2022-12-04T01:46:46.637Z,16.92
2022-12-04T01:46:56.637Z,16.93
2022-12-04T01:47:06.638Z,16.92
2022-12-04T01:47:16.639Z,16.91
2022-12-04T01:47:26.639Z,16.92
2022-12-04T01:47:36.644Z,16.91
2022-12-04T01:47:46.644Z,16.91
2022-12-04T01:47:56.644Z,16.93
2022-12-04T01:48:06.644Z,16.90
2022-12-04T01:48:16.647Z,16.92
2022-12-04T01:48:26.662Z,16.93
2022-12-04T01:48:36.653Z,16.92
2022-12-04T01:48:46.650Z,16.92
2022-12-04T01:48:56.656Z,16.93
2022-12-04T01:49:06.655Z,16.91
2022-12-04T01:49:16.651Z,16.92
2022-12-04T01:49:26.654Z,16.93
2022-12-04T01:49:36.654Z,16.93
2022-12-04T01:49:46.664Z,16.92
2022-12-04T01:49:56.946Z,16.93
2022-12-04T01:50:06.654Z,16.91
2022-12-04T01:50:16.657Z,16.92
2022-12-04T01:50:26.659Z,16.91
2022-12-04T01:50:36.667Z,16.92
2022-12-04T01:50:46.662Z,16.92
2022-12-04T01:50:56.664Z,16.91
2022-12-04T01:51:06.676Z,16.92
2022-12-04T01:51:16.665Z,16.93
2022-12-04T01:51:26.667Z,16.90
2022-12-04T01:51:36.672Z,16.93
2022-12-04T01:51:46.666Z,16.93
2022-12-04T01:51:56.667Z,16.92
2022-12-04T01:52:06.681Z,16.93
2022-12-04T01:52:16.669Z,16.93
2022-12-04T01:52:26.672Z,16.94
2022-12-04T01:52:36.672Z,16.92
2022-12-04T01:52:46.678Z,16.92
2022-12-04T01:52:56.675Z,16.93
2022-12-04T01:53:06.671Z,16.92
2022-12-04T01:53:16.672Z,16.91
2022-12-04T01:53:26.674Z,16.92
2022-12-04T01:53:36.674Z,16.93
2022-12-04T01:53:46.680Z,16.94
2022-12-04T01:53:56.679Z,16.92
2022-12-04T01:54:06.681Z,16.91
2022-12-04T01:54:16.683Z,16.93
2022-12-04T01:54:26.680Z,16.91
2022-12-04T01:54:36.685Z,16.92
2022-12-04T01:54:46.685Z,16.93
2022-12-04T01:54:56.682Z,16.93
2022-12-04T01:55:06.697Z,16.95
2022-12-04T01:55:16.694Z,16.94
2022-12-04T01:55:26.687Z,16.94
2022-12-04T01:55:36.689Z,16.94
2022-12-04T01:55:46.691Z,16.95
2022-12-04T01:55:56.692Z,16.94
2022-12-04T01:56:06.692Z,16.96
2022-12-04T01:56:16.694Z,16.95
2022-12-04T01:56:26.693Z,16.94
2022-12-04T01:56:36.695Z,16.95
2022-12-04T01:56:46.697Z,16.96
2022-12-04T01:56:56.677Z,16.96
2022-12-04T01:57:06.700Z,16.97
2022-12-04T01:57:16.707Z,16.97
2022-12-04T01:57:26.698Z,16.95
2022-12-04T01:57:36.707Z,16.95
2022-12-04T01:57:46.704Z,16.97
2022-12-04T01:57:56.705Z,16.95
2022-12-04T01:58:06.703Z,16.96
2022-12-04T01:58:16.705Z,16.96
2022-12-04T01:58:26.703Z,16.96
2022-12-04T01:58:36.703Z,16.96
2022-12-04T01:58:46.705Z,16.97
2022-12-04T01:58:56.709Z,16.97
2022-12-04T01:59:06.709Z,16.95
2022-12-04T01:59:16.715Z,16.95
2022-12-04T01:59:26.715Z,16.94
2022-12-04T01:59:36.715Z,16.97
2022-12-04T01:59:46.714Z,16.96
2022-12-04T01:59:57.000Z,16.95
2022-12-04T02:00:06.720Z,16.95
2022-12-04T02:00:16.700Z,16.95
2022-12-04T02:00:26.735Z,16.96
2022-12-04T02:00:36.722Z,16.97
2022-12-04T02:00:51.508Z,16.97
2022-12-04T02:00:58.637Z,16.97
2022-12-04T02:01:09.057Z,16.95
2022-12-04T02:01:16.807Z,16.95
2022-12-04T02:01:26.957Z,16.94
2022-12-04T02:01:36.778Z,16.96
2022-12-04T02:01:46.755Z,16.96
2022-12-04T02:01:56.940Z,16.95
2022-12-04T02:02:06.830Z,16.95
2022-12-04T02:02:16.790Z,16.95
2022-12-04T02:02:26.893Z,16.95
2022-12-04T02:02:36.800Z,16.93
2022-12-04T02:02:46.799Z,16.96
2022-12-04T02:02:56.777Z,16.96
2022-12-04T02:03:06.812Z,16.97
2022-12-04T02:03:16.732Z,16.94
2022-12-04T02:03:26.734Z,16.97
2022-12-04T02:03:36.741Z,16.95
2022-12-04T02:03:46.734Z,16.96
2022-12-04T02:03:56.739Z,16.97
2022-12-04T02:04:06.737Z,16.96
2022-12-04T02:04:16.719Z,16.95
2022-12-04T02:04:26.719Z,16.95
2022-12-04T02:04:36.723Z,16.96
2022-12-04T02:04:46.755Z,16.94
2022-12-04T02:04:56.747Z,16.95
2022-12-04T02:05:06.742Z,16.94
2022-12-04T02:05:16.741Z,16.96
2022-12-04T02:05:26.751Z,16.96
2022-12-04T02:05:36.745Z,16.97
2022-12-04T02:05:46.747Z,16.96
2022-12-04T02:05:56.752Z,16.97
2022-12-04T02:06:06.750Z,16.97
2022-12-04T02:06:16.745Z,16.97
2022-12-04T02:06:26.749Z,16.95
2022-12-04T02:06:36.748Z,16.95
2022-12-04T02:06:46.752Z,16.96
2022-12-04T02:06:56.758Z,16.97
2022-12-04T02:07:06.732Z,16.96
2022-12-04T02:07:16.751Z,16.96
2022-12-04T02:07:26.824Z,16.95
2022-12-04T02:07:36.776Z,16.96
2022-12-04T02:07:46.835Z,16.96
2022-12-04T02:07:56.793Z,16.97
2022-12-04T02:08:06.795Z,16.96
2022-12-04T02:08:16.797Z,16.97
2022-12-04T02:08:26.759Z,16.95
2022-12-04T02:08:36.760Z,16.96
2022-12-04T02:08:46.760Z,16.97
2022-12-04T02:08:56.761Z,16.96