createdAt,value
2023-04-15T00:01:41.950Z,99.90
2023-04-15T00:04:09.210Z,99.90
2023-04-15T00:06:37.839Z,99.90
2023-04-15T00:09:05.385Z,99.90
2023-04-15T00:11:32.603Z,99.90
2023-04-15T00:13:59.799Z,99.90
2023-04-15T00:16:27.136Z,99.90
2023-04-15T00:18:54.462Z,99.90
2023-04-15T00:21:21.920Z,99.90
2023-04-15T00:23:49.038Z,99.90
2023-04-15T00:26:16.253Z,99.90
2023-04-15T00:28:43.572Z,99.90
2023-04-15T00:31:11.098Z,99.90
2023-04-15T00:33:38.578Z,99.90
2023-04-15T00:36:07.725Z,99.90
2023-04-15T00:38:34.954Z,99.90
2023-04-15T00:41:03.702Z,99.90
2023-04-15T00:43:30.917Z,99.90
2023-04-15T00:46:01.124Z,99.90
2023-04-15T00:48:29.165Z,99.90
2023-04-15T00:50:56.333Z,99.90
2023-04-15T00:53:23.815Z,99.90
2023-04-15T00:55:51.227Z,99.90
2023-04-15T00:58:19.407Z,99.90
2023-04-15T01:00:47.231Z,99.90
2023-04-15T01:03:14.608Z,99.90
2023-04-15T01:05:41.902Z,99.90
2023-04-15T01:08:09.117Z,99.90
2023-04-15T01:10:36.665Z,99.90
2023-04-15T01:13:04.402Z,99.90
2023-04-15T01:15:31.803Z,99.90
2023-04-15T01:18:00.208Z,99.90
2023-04-15T01:20:28.935Z,99.90
2023-04-15T01:22:56.679Z,99.90
2023-04-15T01:25:34.303Z,99.90
2023-04-15T01:28:02.089Z,99.90
2023-04-15T01:30:29.544Z,99.90
2023-04-15T01:32:56.805Z,99.90
2023-04-15T01:35:24.325Z,99.90
2023-04-15T01:37:51.971Z,99.90
2023-04-15T01:40:19.421Z,99.90
2023-04-15T01:42:46.932Z,99.90
2023-04-15T01:45:14.195Z,99.90
2023-04-15T01:47:41.686Z,99.90
2023-04-15T01:50:09.577Z,99.90
2023-04-15T01:52:36.797Z,99.90
2023-04-15T01:55:04.462Z,99.90
2023-04-15T01:57:31.678Z,99.90
2023-04-15T01:59:58.890Z,99.90
2023-04-15T02:02:26.183Z,99.90
2023-04-15T02:04:53.341Z,99.90
2023-04-15T02:07:20.567Z,99.90
2023-04-15T02:09:47.898Z,99.90
2023-04-15T02:12:15.093Z,99.90
2023-04-15T02:14:42.284Z,99.90
2023-04-15T02:17:09.538Z,99.90
2023-04-15T02:19:36.838Z,99.90
2023-04-15T02:22:04.516Z,99.90
2023-04-15T02:24:32.067Z,99.90
2023-04-15T02:26:59.424Z,99.90
2023-04-15T02:29:26.782Z,99.90
2023-04-15T02:31:54.150Z,99.90
2023-04-15T02:34:21.509Z,99.90
2023-04-15T02:36:48.727Z,99.90
2023-04-15T02:39:15.933Z,99.90
2023-04-15T02:41:43.504Z,99.90
2023-04-15T02:44:11.452Z,99.90
2023-04-15T02:46:38.779Z,99.90
2023-04-15T02:49:06.237Z,99.90
2023-04-15T02:51:33.472Z,99.90
2023-04-15T02:54:00.627Z,99.90
2023-04-15T02:56:27.996Z,99.90
2023-04-15T02:58:55.293Z,99.90
2023-04-15T03:01:22.542Z,99.90
2023-04-15T03:03:49.923Z,99.90
2023-04-15T03:06:17.238Z,99.90
2023-04-15T03:08:44.433Z,99.90
2023-04-15T03:11:11.665Z,99.90
2023-04-15T03:13:38.988Z,99.90
2023-04-15T03:16:06.990Z,99.90
2023-04-15T03:18:34.318Z,99.90
2023-04-15T03:21:01.689Z,99.90
2023-04-15T03:23:29.179Z,99.90
2023-04-15T03:25:56.386Z,99.90
2023-04-15T03:28:24.279Z,99.90
2023-04-15T03:30:51.504Z,99.90
2023-04-15T03:33:18.732Z,99.90
2023-04-15T03:35:46.039Z,99.90
2023-04-15T03:38:13.264Z,99.90
2023-04-15T03:40:44.426Z,99.90
2023-04-15T03:43:11.743Z,99.90
2023-04-15T03:45:39.161Z,99.90
2023-04-15T03:48:16.466Z,99.90
2023-04-15T03:50:44.858Z,99.90
2023-04-15T03:53:12.231Z,99.90
2023-04-15T03:55:39.488Z,99.90
2023-04-15T03:58:06.712Z,99.90
2023-04-15T04:00:33.937Z,99.90
2023-04-15T04:03:01.279Z,99.90
2023-04-15T04:05:29.060Z,99.90
2023-04-15T04:07:56.567Z,99.90
2023-04-15T04:10:23.806Z,99.90
2023-04-15T04:12:51.162Z,99.90
2023-04-15T04:15:18.480Z,99.90
2023-04-15T04:17:45.993Z,99.90
2023-04-15T04:20:13.425Z,99.90
2023-04-15T04:22:41.335Z,99.90
2023-04-15T04:25:09.920Z,99.90
2023-04-15T04:27:37.513Z,99.90
2023-04-15T04:30:06.479Z,99.90
2023-04-15T04:32:33.746Z,99.90
2023-04-15T04:35:00.950Z,99.90
2023-04-15T04:37:28.211Z,99.90
2023-04-15T04:39:55.432Z,99.90
2023-04-15T04:42:23.086Z,99.90
2023-04-15T04:44:50.385Z,99.90
2023-04-15T04:47:17.679Z,99.90
2023-04-15T04:49:45.063Z,99.90
2023-04-15T04:52:12.638Z,99.90
2023-04-15T04:54:39.813Z,99.90
2023-04-15T04:57:07.005Z,99.90
2023-04-15T04:59:34.484Z,99.90
2023-04-15T05:02:01.942Z,99.90
2023-04-15T05:04:29.215Z,99.90
2023-04-15T05:06:56.412Z,99.90
2023-04-15T05:09:23.766Z,99.90
2023-04-15T05:11:50.946Z,99.90
2023-04-15T05:14:18.201Z,99.90
2023-04-15T05:16:45.552Z,99.90
2023-04-15T05:19:12.720Z,99.90
2023-04-15T05:21:40.024Z,99.90
2023-04-15T05:24:07.331Z,99.90
2023-04-15T05:26:34.516Z,99.90
2023-04-15T05:29:02.156Z,99.90
2023-04-15T05:31:30.061Z,99.90
2023-04-15T05:33:57.422Z,99.90
2023-04-15T05:36:24.781Z,99.90
2023-04-15T05:38:54.334Z,99.90
2023-04-15T05:41:21.833Z,99.90
2023-04-15T05:43:49.070Z,99.90
2023-04-15T05:46:16.510Z,99.90
2023-04-15T05:48:43.716Z,99.90
2023-04-15T05:51:11.110Z,99.90
2023-04-15T05:53:38.454Z,99.90
2023-04-15T05:56:05.800Z,99.90
2023-04-15T05:58:33.112Z,99.90
2023-04-15T06:01:00.506Z,99.90
2023-04-15T06:03:27.809Z,99.90
2023-04-15T06:05:55.256Z,99.90
2023-04-15T06:08:22.568Z,99.90
2023-04-15T06:10:49.852Z,99.90
2023-04-15T06:13:17.476Z,99.90
2023-04-15T06:15:44.846Z,99.90
2023-04-15T06:18:12.304Z,99.90
2023-04-15T06:20:41.963Z,99.90
2023-04-15T06:23:09.485Z,99.90
2023-04-15T06:25:36.715Z,99.90
2023-04-15T06:28:04.280Z,99.90
2023-04-15T06:30:31.908Z,99.90
2023-04-15T06:32:59.285Z,99.90
2023-04-15T06:35:28.177Z,99.90
2023-04-15T06:37:55.398Z,99.90
2023-04-15T06:40:22.753Z,99.90
2023-04-15T06:42:50.004Z,99.90
2023-04-15T06:45:17.347Z,99.90
2023-04-15T06:47:45.810Z,99.90
2023-04-15T06:50:12.994Z,99.90
2023-04-15T06:52:40.484Z,99.90
2023-04-15T06:55:08.421Z,99.90
2023-04-15T06:57:35.745Z,99.90
2023-04-15T07:00:03.756Z,99.90
2023-04-15T07:02:31.522Z,99.90
2023-04-15T07:05:02.463Z,99.90
2023-04-15T07:07:31.279Z,99.90
2023-04-15T07:09:59.804Z,99.90
2023-04-15T07:12:26.952Z,99.90
2023-04-15T07:14:54.126Z,99.90
2023-04-15T07:17:22.379Z,99.90
2023-04-15T07:19:49.656Z,99.90
2023-04-15T07:22:17.057Z,99.90
2023-04-15T07:24:44.758Z,99.90
2023-04-15T07:27:12.378Z,99.90
2023-04-15T07:29:39.536Z,99.90
2023-04-15T07:32:06.775Z,99.90
2023-04-15T07:34:34.068Z,99.90
2023-04-15T07:37:01.269Z,99.90
2023-04-15T07:39:28.420Z,99.90
2023-04-15T07:41:55.804Z,99.90
2023-04-15T07:44:23.126Z,99.90
2023-04-15T07:46:50.331Z,99.90
2023-04-15T07:49:17.569Z,99.90
2023-04-15T07:51:44.862Z,99.90
2023-04-15T07:54:12.018Z,99.90
2023-04-15T07:56:39.180Z,99.90
2023-04-15T07:59:06.403Z,99.90
2023-04-15T08:01:33.734Z,99.90
2023-04-15T08:04:01.235Z,99.90
2023-04-15T08:06:28.514Z,99.90
2023-04-15T08:08:55.804Z,99.90
2023-04-15T08:11:23.144Z,99.90
2023-04-15T08:13:50.524Z,99.90
2023-04-15T08:16:23.761Z,99.90
2023-04-15T08:18:53.981Z,99.90
2023-04-15T08:21:21.550Z,99.90
2023-04-15T08:23:51.525Z,99.90
2023-04-15T08:26:20.767Z,99.90
2023-04-15T08:28:49.223Z,99.90
2023-04-15T08:31:18.561Z,99.90
2023-04-15T08:33:46.785Z,99.90
2023-04-15T08:36:14.048Z,99.90
2023-04-15T08:38:41.306Z,99.90
2023-04-15T08:41:25.384Z,99.90
2023-04-15T08:44:06.793Z,99.90
2023-04-15T08:46:34.139Z,99.90
2023-04-15T08:49:05.132Z,99.90
2023-04-15T08:51:33.020Z,99.90
2023-04-15T08:54:02.074Z,99.90
2023-04-15T08:56:33.045Z,99.90
2023-04-15T08:59:01.402Z,99.90
2023-04-15T09:01:29.629Z,99.90
2023-04-15T09:03:59.043Z,99.90
2023-04-15T09:06:26.852Z,99.90
2023-04-15T09:08:54.188Z,99.90
2023-04-15T09:11:22.905Z,99.90
2023-04-15T09:13:50.750Z,99.90
2023-04-15T09:16:18.113Z,99.90
2023-04-15T09:18:45.518Z,99.90
2023-04-15T09:21:16.514Z,99.90
2023-04-15T09:24:01.705Z,99.90
2023-04-15T09:26:39.147Z,99.90
2023-04-15T09:29:12.912Z,99.90
2023-04-15T09:31:41.498Z,99.90
2023-04-15T09:34:09.218Z,99.60
2023-04-15T09:36:55.212Z,99.30
2023-04-15T09:39:22.554Z,99.70
2023-04-15T09:42:08.778Z,99.50
2023-04-15T09:44:36.100Z,98.60
2023-04-15T09:47:03.305Z,97.90
2023-04-15T09:49:30.521Z,98.20
2023-04-15T09:52:06.147Z,97.80
2023-04-15T09:54:38.709Z,97.80
2023-04-15T09:57:09.705Z,97.80
2023-04-15T09:59:36.887Z,97.90
2023-04-15T10:02:07.434Z,98.00
2023-04-15T10:04:40.512Z,96.90
2023-04-15T10:07:09.595Z,97.00
2023-04-15T10:09:39.461Z,96.90
2023-04-15T10:12:06.960Z,96.30
2023-04-15T10:14:38.575Z,95.90
2023-04-15T10:17:07.976Z,96.20
2023-04-15T10:19:38.430Z,95.30
2023-04-15T10:22:07.010Z,95.30
2023-04-15T10:24:35.081Z,95.70
2023-04-15T10:27:05.223Z,95.10
2023-04-15T10:29:32.848Z,94.80
2023-04-15T10:32:01.672Z,94.20
2023-04-15T10:34:31.876Z,93.90
2023-04-15T10:37:02.985Z,93.90
2023-04-15T10:39:38.048Z,93.80
2023-04-15T10:42:14.421Z,93.80
2023-04-15T10:44:50.931Z,94.00
2023-04-15T10:47:21.481Z,92.70
2023-04-15T10:49:58.132Z,92.10
2023-04-15T10:52:28.539Z,92.00
2023-04-15T10:55:10.815Z,92.40
2023-04-15T10:57:42.919Z,92.30
2023-04-15T11:00:18.872Z,91.30
2023-04-15T11:02:59.304Z,91.20
2023-04-15T11:05:53.009Z,91.30
2023-04-15T11:08:40.939Z,91.10
2023-04-15T11:11:08.395Z,91.50
2023-04-15T11:13:35.704Z,91.30
2023-04-15T11:16:03.945Z,91.30
2023-04-15T11:18:33.840Z,91.10
2023-04-15T11:21:04.858Z,90.70
2023-04-15T11:23:43.370Z,91.20
2023-04-15T11:26:11.535Z,90.50
2023-04-15T11:28:44.653Z,90.80
2023-04-15T11:31:17.219Z,90.80
2023-04-15T11:33:56.705Z,90.90
2023-04-15T11:36:30.107Z,90.90
2023-04-15T11:38:59.626Z,90.60
2023-04-15T11:41:27.201Z,90.30
2023-04-15T11:43:54.593Z,90.60
2023-04-15T11:46:29.138Z,90.00
2023-04-15T11:48:56.349Z,90.30
2023-04-15T11:51:23.973Z,90.30
2023-04-15T11:53:51.711Z,90.40
2023-04-15T11:56:22.142Z,90.20
2023-04-15T11:58:55.715Z,90.40
2023-04-15T12:01:41.417Z,90.20
2023-04-15T12:04:18.665Z,89.90
2023-04-15T12:06:47.474Z,90.20
2023-04-15T12:09:18.773Z,90.20
2023-04-15T12:11:52.917Z,89.90
2023-04-15T12:14:29.799Z,90.10
2023-04-15T12:17:04.387Z,88.70
2023-04-15T12:19:40.417Z,88.60
2023-04-15T12:22:11.526Z,89.30
2023-04-15T12:24:40.275Z,89.70
2023-04-15T12:27:11.486Z,89.10
2023-04-15T12:29:41.380Z,88.50
2023-04-15T12:32:10.937Z,88.40
2023-04-15T12:34:44.766Z,86.50
2023-04-15T12:37:13.131Z,87.10
2023-04-15T12:39:43.158Z,87.30
2023-04-15T12:42:12.148Z,86.00
2023-04-15T12:44:40.321Z,87.80
2023-04-15T12:47:10.060Z,87.90
2023-04-15T12:49:39.919Z,87.90
2023-04-15T12:52:07.650Z,87.40
2023-04-15T12:54:34.953Z,85.50
2023-04-15T12:57:07.441Z,86.20
2023-04-15T12:59:36.068Z,85.50
2023-04-15T13:02:04.342Z,85.30
2023-04-15T13:04:31.891Z,82.60
2023-04-15T13:06:59.449Z,82.30
2023-04-15T13:09:26.860Z,82.00
2023-04-15T13:11:54.621Z,80.30
2023-04-15T13:14:22.050Z,79.20
2023-04-15T13:16:49.442Z,80.20
2023-04-15T13:19:16.760Z,80.70
2023-04-15T13:21:44.129Z,82.50
2023-04-15T13:24:11.372Z,81.70
2023-04-15T13:26:38.620Z,79.60
2023-04-15T13:29:05.909Z,80.80
2023-04-15T13:31:33.304Z,80.20
2023-04-15T13:34:00.876Z,79.90
2023-04-15T13:36:28.359Z,81.30
2023-04-15T13:38:55.642Z,80.20
2023-04-15T13:41:22.946Z,80.20
2023-04-15T13:43:50.182Z,79.30
2023-04-15T13:46:17.557Z,78.30
2023-04-15T13:48:44.999Z,79.10
2023-04-15T13:51:12.197Z,77.50
2023-04-15T13:53:39.850Z,80.40
2023-04-15T13:56:10.693Z,77.90
2023-04-15T13:58:38.530Z,78.20
2023-04-15T14:01:07.417Z,78.80
2023-04-15T14:03:36.175Z,77.70
2023-04-15T14:06:05.251Z,75.90
2023-04-15T14:08:33.517Z,77.60
2023-04-15T14:11:00.906Z,79.50
2023-04-15T14:13:28.354Z,79.30
2023-04-15T14:15:57.496Z,77.30
2023-04-15T14:18:24.901Z,76.60
2023-04-15T14:20:52.168Z,78.60
2023-04-15T14:23:19.706Z,78.50
2023-04-15T14:25:48.288Z,76.20
2023-04-15T14:28:16.592Z,79.10
2023-04-15T14:30:44.034Z,79.20
2023-04-15T14:33:11.464Z,75.00
2023-04-15T14:35:39.367Z,73.60
2023-04-15T14:38:06.560Z,73.40
2023-04-15T14:40:34.224Z,73.90
2023-04-15T14:43:01.570Z,74.10
2023-04-15T14:45:30.508Z,75.10
2023-04-15T14:50:26.348Z,75.00
2023-04-15T14:52:53.799Z,74.70
2023-04-15T14:55:20.954Z,74.70
2023-04-15T14:57:48.337Z,74.90
2023-04-15T15:00:16.452Z,75.50
2023-04-15T15:02:44.115Z,74.60
2023-04-15T15:05:12.150Z,75.80
2023-04-15T15:07:40.196Z,74.80
2023-04-15T15:10:09.091Z,75.50
2023-04-15T15:12:36.428Z,75.90
2023-04-15T15:15:12.162Z,76.90
2023-04-15T15:17:43.566Z,77.40
2023-04-15T15:20:11.260Z,76.90
2023-04-15T15:22:38.643Z,77.20
2023-04-15T15:25:06.449Z,76.60
2023-04-15T15:27:33.798Z,75.60
2023-04-15T15:30:01.505Z,76.30
2023-04-15T15:32:29.137Z,75.70
2023-04-15T15:34:56.584Z,78.20
2023-04-15T15:37:23.942Z,76.60
2023-04-15T15:39:53.632Z,77.20
2023-04-15T15:42:20.886Z,77.20
2023-04-15T15:44:48.128Z,78.20
2023-04-15T15:47:21.269Z,78.20
2023-04-15T15:49:48.844Z,78.60
2023-04-15T15:52:16.290Z,78.40
2023-04-15T15:54:43.626Z,78.20
2023-04-15T15:57:11.430Z,77.50
2023-04-15T15:59:38.699Z,76.90
2023-04-15T16:02:06.057Z,77.80
2023-04-15T16:04:33.513Z,78.00
2023-04-15T16:07:00.910Z,78.30
2023-04-15T16:09:28.269Z,78.10
2023-04-15T16:11:55.621Z,80.50
2023-04-15T16:14:24.582Z,79.00
2023-04-15T16:16:53.323Z,78.30
2023-04-15T16:19:21.657Z,79.80
2023-04-15T16:21:49.313Z,79.50
2023-04-15T16:24:16.667Z,79.60
2023-04-15T16:26:43.839Z,79.70
2023-04-15T16:29:11.197Z,80.60
2023-04-15T16:31:38.601Z,81.00
2023-04-15T16:34:06.508Z,80.70
2023-04-15T16:36:36.733Z,81.00
2023-04-15T16:39:04.397Z,81.10
2023-04-15T16:41:34.308Z,82.10
2023-04-15T16:44:02.315Z,82.50
2023-04-15T16:46:29.746Z,81.90
2023-04-15T16:48:57.379Z,82.40
2023-04-15T16:51:24.659Z,82.70
2023-04-15T16:53:51.883Z,82.60
2023-04-15T16:56:19.793Z,84.10
2023-04-15T16:58:47.137Z,84.60
2023-04-15T17:01:14.743Z,84.10
2023-04-15T17:03:42.214Z,84.20
2023-04-15T17:06:10.201Z,85.10
2023-04-15T17:08:37.933Z,84.60
2023-04-15T17:11:05.796Z,83.50
2023-04-15T17:13:33.094Z,85.70
2023-04-15T17:16:01.071Z,85.80
2023-04-15T17:18:29.167Z,85.40
2023-04-15T17:20:57.215Z,85.60
2023-04-15T17:23:25.854Z,86.00
2023-04-15T17:25:53.826Z,86.10
2023-04-15T17:28:21.658Z,85.40
2023-04-15T17:30:49.148Z,85.20
2023-04-15T17:33:54.049Z,85.80
2023-04-15T17:36:04.679Z,86.90
2023-04-15T17:38:32.603Z,86.80
2023-04-15T17:41:00.408Z,87.20
2023-04-15T17:43:27.725Z,87.50
2023-04-15T17:45:56.199Z,87.90
2023-04-15T17:48:26.226Z,88.40
2023-04-15T17:50:53.885Z,88.60
2023-04-15T17:53:21.366Z,89.20
2023-04-15T17:55:48.670Z,89.10
2023-04-15T17:58:15.874Z,90.20
2023-04-15T18:00:43.218Z,90.00
2023-04-15T18:03:10.694Z,90.60
2023-04-15T18:05:40.323Z,92.00
2023-04-15T18:08:09.960Z,92.60
2023-04-15T18:10:40.006Z,92.50
2023-04-15T18:13:07.376Z,93.90
2023-04-15T18:15:35.318Z,93.90
2023-04-15T18:18:03.506Z,94.50
2023-04-15T18:20:30.994Z,94.60
2023-04-15T18:22:58.263Z,94.80
2023-04-15T18:25:26.235Z,94.60
2023-04-15T18:27:55.586Z,94.90
2023-04-15T18:30:23.121Z,95.10
2023-04-15T18:32:50.485Z,95.00
2023-04-15T18:35:17.767Z,94.50
2023-04-15T18:37:45.097Z,95.10
2023-04-15T18:40:12.403Z,95.30
2023-04-15T18:42:39.834Z,95.70
2023-04-15T18:45:07.849Z,96.10
2023-04-15T18:47:35.264Z,96.20
2023-04-15T18:50:02.740Z,96.30
2023-04-15T18:52:30.658Z,96.60
2023-04-15T18:54:58.205Z,96.80
2023-04-15T18:57:31.075Z,96.80
2023-04-15T19:00:02.714Z,97.00
2023-04-15T19:02:30.073Z,96.90
2023-04-15T19:04:57.390Z,96.80
2023-04-15T19:07:24.915Z,97.10
2023-04-15T19:09:53.239Z,97.30
2023-04-15T19:12:20.454Z,97.60
2023-04-15T19:14:47.847Z,97.70
2023-04-15T19:17:15.476Z,97.30
2023-04-15T19:19:42.921Z,97.70
2023-04-15T19:22:10.448Z,97.70
2023-04-15T19:24:37.802Z,98.60
2023-04-15T19:27:05.042Z,98.30
2023-04-15T19:29:32.874Z,98.10
2023-04-15T19:32:00.255Z,98.10
2023-04-15T19:34:27.600Z,98.30
2023-04-15T19:36:54.877Z,98.40
2023-04-15T19:39:22.176Z,98.90
2023-04-15T19:41:49.397Z,99.10
2023-04-15T19:44:16.836Z,99.00
2023-04-15T19:46:44.095Z,99.10
2023-04-15T19:49:11.704Z,99.20
2023-04-15T19:51:38.961Z,99.70
2023-04-15T19:54:06.489Z,99.70
2023-04-15T19:56:34.550Z,99.80
2023-04-15T19:59:02.289Z,99.90
2023-04-15T20:01:29.692Z,99.90
2023-04-15T20:03:57.295Z,99.90
2023-04-15T20:06:24.786Z,99.90
2023-04-15T20:08:52.446Z,99.90
2023-04-15T20:11:19.896Z,99.90
2023-04-15T20:13:47.100Z,99.90
2023-04-15T20:16:14.532Z,99.90
2023-04-15T20:18:42.817Z,99.90
2023-04-15T20:21:10.689Z,99.90
2023-04-15T20:23:38.112Z,99.90
2023-04-15T20:26:05.387Z,99.90
2023-04-15T20:28:32.920Z,99.90
2023-04-15T20:31:03.726Z,99.90
2023-04-15T20:33:31.094Z,99.90
2023-04-15T20:35:58.606Z,99.90
2023-04-15T20:38:25.895Z,99.90
2023-04-15T20:40:53.239Z,99.90
2023-04-15T20:43:20.659Z,99.90
2023-04-15T20:45:49.185Z,99.90
2023-04-15T20:48:16.480Z,99.90
2023-04-15T20:50:43.645Z,99.90
2023-04-15T20:53:10.899Z,99.90
2023-04-15T20:55:38.305Z,99.90
2023-04-15T20:58:05.535Z,99.90
2023-04-15T21:00:32.990Z,99.90
2023-04-15T21:03:00.476Z,99.90
2023-04-15T21:05:27.940Z,99.90
2023-04-15T21:07:55.392Z,99.90
2023-04-15T21:10:22.839Z,99.90
2023-04-15T21:12:50.097Z,99.90
2023-04-15T21:15:17.694Z,99.90
2023-04-15T21:17:44.944Z,99.90
2023-04-15T21:20:12.673Z,99.90
2023-04-15T21:22:39.953Z,99.90
2023-04-15T21:25:07.833Z,99.90
2023-04-15T21:27:35.445Z,99.90
2023-04-15T21:32:31.213Z,99.90
2023-04-15T21:34:58.429Z,99.90
2023-04-15T21:37:25.658Z,99.90
2023-04-15T21:39:52.936Z,99.90
2023-04-15T21:42:20.213Z,99.90
2023-04-15T21:44:47.378Z,99.90
2023-04-15T21:47:14.721Z,99.90
2023-04-15T21:49:42.154Z,99.90
2023-04-15T21:52:10.237Z,99.90
2023-04-15T21:54:37.900Z,99.90
2023-04-15T21:57:05.227Z,99.90
2023-04-15T21:59:32.401Z,99.90
2023-04-15T22:14:17.750Z,99.90
2023-04-15T22:16:45.120Z,99.90
2023-04-15T22:19:12.470Z,99.90
2023-04-15T22:21:39.701Z,99.90
2023-04-15T22:24:32.074Z,99.90
2023-04-15T22:26:54.426Z,99.90
2023-04-15T22:29:22.358Z,99.90
2023-04-15T22:31:49.559Z,99.90
2023-04-15T22:34:17.024Z,99.90
2023-04-15T22:36:44.295Z,99.90
2023-04-15T22:39:11.460Z,99.90
2023-04-15T22:41:38.654Z,99.90
2023-04-15T22:44:05.876Z,99.90
2023-04-15T22:46:33.537Z,99.90
2023-04-15T22:49:00.924Z,99.90
2023-04-15T22:51:28.566Z,99.90
2023-04-15T22:53:56.331Z,99.90
2023-04-15T22:56:23.802Z,99.90
2023-04-15T22:58:52.083Z,99.90
2023-04-15T23:01:19.617Z,99.90
2023-04-15T23:03:56.242Z,99.90
2023-04-15T23:06:30.362Z,99.90
2023-04-15T23:08:57.590Z,99.90
2023-04-15T23:11:24.957Z,99.90
2023-04-15T23:13:52.355Z,99.90
2023-04-15T23:16:19.609Z,99.90
2023-04-15T23:18:46.829Z,99.90
2023-04-15T23:21:14.297Z,99.90
2023-04-15T23:23:41.472Z,99.90
2023-04-15T23:26:09.365Z,99.90
2023-04-15T23:28:36.510Z,99.90
2023-04-15T23:31:03.813Z,99.90
2023-04-15T23:33:31.109Z,99.90
2023-04-15T23:35:58.442Z,99.90
2023-04-15T23:38:25.641Z,99.90
2023-04-15T23:40:52.987Z,99.90
2023-04-15T23:43:20.520Z,99.90
2023-04-15T23:45:47.969Z,99.90
2023-04-15T23:48:15.227Z,99.90
2023-04-15T23:50:42.430Z,99.90
2023-04-15T23:53:09.684Z,99.90
2023-04-15T23:55:36.908Z,99.90
2023-04-15T23:58:04.104Z,99.90
