createdAt,value
2018-12-31T00:02:19.452Z,5.20
2018-12-31T00:04:48.442Z,5.20
2018-12-31T00:07:17.310Z,5.20
2018-12-31T00:09:46.326Z,5.20
2018-12-31T00:12:15.379Z,5.20
2018-12-31T00:14:44.420Z,5.30
2018-12-31T00:17:13.429Z,5.30
2018-12-31T00:19:42.253Z,5.30
2018-12-31T00:22:11.147Z,5.30
2018-12-31T00:24:55.125Z,5.30
2018-12-31T00:27:24.057Z,5.30
2018-12-31T00:29:52.900Z,5.30
2018-12-31T00:32:23.125Z,5.30
2018-12-31T00:34:51.992Z,5.30
2018-12-31T00:37:20.862Z,5.30
2018-12-31T00:39:49.827Z,5.30
2018-12-31T00:42:18.780Z,5.30
2018-12-31T00:44:48.740Z,5.30
2018-12-31T00:47:17.679Z,5.40
2018-12-31T00:49:46.824Z,5.40
2018-12-31T00:52:15.680Z,5.30
2018-12-31T00:54:44.617Z,5.30
2018-12-31T00:57:13.514Z,5.30
2018-12-31T00:59:42.789Z,5.30
2018-12-31T01:02:11.788Z,5.40
2018-12-31T01:04:40.693Z,5.30
2018-12-31T01:07:09.514Z,5.30
2018-12-31T01:09:38.473Z,5.30
2018-12-31T01:12:07.440Z,5.40
2018-12-31T01:14:36.289Z,5.40
2018-12-31T01:17:05.257Z,5.40
2018-12-31T01:19:34.578Z,5.40
2018-12-31T01:22:03.971Z,5.50
2018-12-31T01:24:33.494Z,5.50
2018-12-31T01:27:02.955Z,5.50
2018-12-31T01:29:31.807Z,5.40
2018-12-31T01:32:00.790Z,5.50
2018-12-31T01:34:31.933Z,5.50
2018-12-31T01:37:01.077Z,5.40
2018-12-31T01:39:30.721Z,5.40
2018-12-31T01:42:00.000Z,5.40
2018-12-31T01:44:29.217Z,5.30
2018-12-31T01:46:58.216Z,5.30
2018-12-31T01:49:27.132Z,5.30
2018-12-31T01:51:56.007Z,5.30
2018-12-31T01:54:24.863Z,5.30
2018-12-31T01:56:53.685Z,5.40
2018-12-31T01:59:22.553Z,5.30
2018-12-31T02:01:51.427Z,5.30
2018-12-31T02:04:20.253Z,5.30
2018-12-31T02:06:50.084Z,5.20
2018-12-31T02:09:18.957Z,5.20
2018-12-31T02:11:47.868Z,5.10
2018-12-31T02:14:16.968Z,5.10
2018-12-31T02:16:45.880Z,5.20
2018-12-31T02:19:14.869Z,5.10
2018-12-31T02:21:43.746Z,5.10
2018-12-31T02:24:42.914Z,5.10
2018-12-31T02:27:11.847Z,5.10
2018-12-31T02:29:41.246Z,5.00
2018-12-31T02:32:10.212Z,5.00
2018-12-31T02:35:44.017Z,5.00
2018-12-31T02:38:12.909Z,5.00
2018-12-31T02:40:41.785Z,4.90
2018-12-31T02:43:10.841Z,4.90
2018-12-31T02:45:39.727Z,4.90
2018-12-31T02:48:08.594Z,4.90
2018-12-31T02:50:38.078Z,5.00
2018-12-31T02:53:07.170Z,5.00
2018-12-31T02:55:36.058Z,4.90
2018-12-31T02:58:04.917Z,5.00
2018-12-31T03:00:34.077Z,4.90
2018-12-31T03:03:03.051Z,4.90
2018-12-31T03:05:31.982Z,4.90
2018-12-31T03:08:01.209Z,4.90
2018-12-31T03:10:30.237Z,4.90
2018-12-31T03:13:00.931Z,4.90
2018-12-31T03:15:30.000Z,4.90
2018-12-31T03:17:58.824Z,4.90
2018-12-31T03:20:27.879Z,4.90
2018-12-31T03:22:56.857Z,4.80
2018-12-31T03:25:25.775Z,4.80
2018-12-31T03:27:54.689Z,4.90
2018-12-31T03:30:23.555Z,4.90
2018-12-31T03:32:52.473Z,4.80
2018-12-31T03:35:21.521Z,4.80
2018-12-31T03:37:50.558Z,4.80
2018-12-31T03:40:19.378Z,4.80
2018-12-31T03:42:50.185Z,4.80
2018-12-31T03:45:44.876Z,4.90
2018-12-31T03:48:13.751Z,4.90
2018-12-31T03:50:42.668Z,4.90
2018-12-31T03:53:16.801Z,4.90
2018-12-31T03:55:45.660Z,4.90
2018-12-31T03:58:14.662Z,5.00
2018-12-31T04:00:43.534Z,5.00
2018-12-31T04:03:12.405Z,5.00
2018-12-31T04:05:41.438Z,5.00
2018-12-31T04:08:10.484Z,5.00
2018-12-31T04:10:39.505Z,5.00
2018-12-31T04:13:09.337Z,5.00
2018-12-31T04:15:38.237Z,5.00
2018-12-31T04:18:07.182Z,5.10
2018-12-31T04:20:36.174Z,5.10
2018-12-31T04:23:05.117Z,5.00
2018-12-31T04:25:33.998Z,5.00
2018-12-31T04:28:03.300Z,5.00
2018-12-31T04:30:32.415Z,5.00
2018-12-31T04:33:01.291Z,5.00
2018-12-31T04:35:30.405Z,5.00
2018-12-31T04:37:59.484Z,5.00
2018-12-31T04:40:28.452Z,5.00
2018-12-31T04:42:57.305Z,5.00
2018-12-31T04:45:26.197Z,5.00
2018-12-31T04:47:56.325Z,5.00
2018-12-31T04:50:25.280Z,4.90
2018-12-31T04:52:54.153Z,4.90
2018-12-31T04:55:22.982Z,4.90
2018-12-31T04:57:51.817Z,4.90
2018-12-31T05:00:20.875Z,4.90
2018-12-31T05:02:49.684Z,4.90
2018-12-31T05:05:18.546Z,4.80
2018-12-31T05:07:47.518Z,4.80
2018-12-31T05:10:16.354Z,4.70
2018-12-31T05:12:45.200Z,4.70
2018-12-31T05:15:14.138Z,4.80
2018-12-31T05:17:43.070Z,4.80
2018-12-31T05:20:12.002Z,4.80
2018-12-31T05:22:40.919Z,4.90
2018-12-31T05:25:09.782Z,4.90
2018-12-31T05:27:38.620Z,4.90
2018-12-31T05:30:07.637Z,5.00
2018-12-31T05:32:36.519Z,5.10
2018-12-31T05:35:05.481Z,5.10
2018-12-31T05:37:34.448Z,5.10
2018-12-31T05:40:03.361Z,5.10
2018-12-31T05:42:32.231Z,5.20
2018-12-31T05:45:01.109Z,5.10
2018-12-31T05:47:29.948Z,5.20
2018-12-31T05:49:58.842Z,5.10
2018-12-31T05:52:29.898Z,5.20
2018-12-31T05:54:58.736Z,5.20
2018-12-31T05:57:27.560Z,5.20
2018-12-31T05:59:56.640Z,5.20
2018-12-31T06:02:25.513Z,5.20
2018-12-31T06:04:54.321Z,5.20
2018-12-31T06:07:24.765Z,5.20
2018-12-31T06:09:53.749Z,5.20
2018-12-31T06:12:22.647Z,5.20
2018-12-31T06:14:53.881Z,5.30
2018-12-31T06:17:22.777Z,5.30
2018-12-31T06:19:51.662Z,5.30
2018-12-31T06:22:20.605Z,5.30
2018-12-31T06:24:49.546Z,5.30
2018-12-31T06:27:18.493Z,5.20
2018-12-31T06:29:47.390Z,5.20
2018-12-31T06:32:16.345Z,5.20
2018-12-31T06:34:45.309Z,5.10
2018-12-31T06:37:17.001Z,5.10
2018-12-31T06:39:45.942Z,5.10
2018-12-31T06:42:14.963Z,5.10
2018-12-31T06:44:44.085Z,5.10
2018-12-31T06:47:13.162Z,5.10
2018-12-31T06:49:42.076Z,5.10
2018-12-31T06:52:10.963Z,5.10
2018-12-31T06:54:39.943Z,5.10
2018-12-31T06:57:08.886Z,5.00
2018-12-31T06:59:37.918Z,4.90
2018-12-31T07:02:06.869Z,4.90
2018-12-31T07:04:40.258Z,4.90
2018-12-31T07:07:09.717Z,4.90
2018-12-31T07:09:38.712Z,4.90
2018-12-31T07:12:07.586Z,4.90
2018-12-31T07:14:41.907Z,4.90
2018-12-31T07:17:10.882Z,4.90
2018-12-31T07:19:40.512Z,4.90
2018-12-31T07:22:09.665Z,4.90
2018-12-31T07:25:33.514Z,5.00
2018-12-31T07:28:02.508Z,4.90
2018-12-31T07:30:31.391Z,4.90
2018-12-31T07:33:00.221Z,4.90
2018-12-31T07:35:29.361Z,4.90
2018-12-31T07:37:59.499Z,4.90
2018-12-31T07:40:28.479Z,4.90
2018-12-31T07:42:57.392Z,5.00
2018-12-31T07:45:26.667Z,5.10
2018-12-31T07:47:55.641Z,5.10
2018-12-31T07:50:24.597Z,5.10
2018-12-31T07:52:53.477Z,5.10
2018-12-31T07:55:22.469Z,5.10
2018-12-31T07:57:51.397Z,5.10
2018-12-31T08:00:20.459Z,5.10
2018-12-31T08:02:49.286Z,5.10
2018-12-31T08:05:37.589Z,5.20
2018-12-31T08:08:06.849Z,5.10
2018-12-31T08:10:35.833Z,5.10
2018-12-31T08:13:04.819Z,5.10
2018-12-31T08:15:34.909Z,5.20
2018-12-31T08:18:03.839Z,5.20
2018-12-31T08:20:32.749Z,5.20
2018-12-31T08:23:01.636Z,5.30
2018-12-31T08:25:30.616Z,5.40
2018-12-31T08:27:59.571Z,5.40
2018-12-31T08:30:28.429Z,5.40
2018-12-31T08:32:57.324Z,5.50
2018-12-31T08:35:27.876Z,5.50
2018-12-31T08:37:58.917Z,5.60
2018-12-31T08:40:27.838Z,5.60
2018-12-31T08:42:56.814Z,5.70
2018-12-31T08:45:26.734Z,5.70
2018-12-31T08:47:55.610Z,5.70
2018-12-31T08:50:24.498Z,5.80
2018-12-31T08:52:53.826Z,5.80
2018-12-31T08:55:25.622Z,5.90
2018-12-31T08:57:54.523Z,5.90
2018-12-31T09:00:23.409Z,6.00
2018-12-31T09:02:52.295Z,6.00
2018-12-31T09:06:05.458Z,6.00
2018-12-31T09:08:35.525Z,6.00
2018-12-31T09:11:05.358Z,6.00
2018-12-31T09:13:34.765Z,6.00
2018-12-31T09:16:03.633Z,6.00
2018-12-31T09:18:32.540Z,6.10
2018-12-31T09:21:01.509Z,6.10
2018-12-31T09:23:36.376Z,6.10
2018-12-31T09:26:05.310Z,6.10
2018-12-31T09:28:34.452Z,6.10
2018-12-31T09:31:03.543Z,6.10
2018-12-31T09:34:03.993Z,6.10
2018-12-31T09:36:34.304Z,6.20
2018-12-31T09:39:05.559Z,6.20
2018-12-31T09:41:34.497Z,6.30
2018-12-31T09:44:14.223Z,6.30
2018-12-31T09:46:48.985Z,6.30
2018-12-31T09:49:21.051Z,6.30
2018-12-31T09:51:53.569Z,6.30
2018-12-31T09:54:47.164Z,6.40
2018-12-31T09:57:16.419Z,6.40
2018-12-31T09:59:45.631Z,6.40
2018-12-31T10:02:14.864Z,6.40
2018-12-31T10:04:44.410Z,6.40
2018-12-31T10:07:13.484Z,6.50
2018-12-31T10:09:42.321Z,6.50
2018-12-31T10:12:11.598Z,6.60
2018-12-31T10:15:11.103Z,6.50
2018-12-31T10:17:40.367Z,6.60
2018-12-31T10:20:09.422Z,6.70
2018-12-31T10:22:42.009Z,6.70
2018-12-31T10:25:16.254Z,6.70
2018-12-31T10:27:45.171Z,6.80
2018-12-31T10:30:15.274Z,6.80
2018-12-31T10:32:44.207Z,6.80
2018-12-31T10:35:13.512Z,6.90
2018-12-31T10:37:42.789Z,6.80
2018-12-31T10:40:11.810Z,6.90
2018-12-31T10:42:40.687Z,6.90
2018-12-31T10:45:20.421Z,6.90
2018-12-31T10:47:53.335Z,6.90
2018-12-31T10:50:22.233Z,7.00
2018-12-31T10:52:51.185Z,7.00
2018-12-31T10:55:20.283Z,7.00
2018-12-31T10:57:50.515Z,7.00
2018-12-31T11:00:21.697Z,6.90
2018-12-31T11:02:50.632Z,7.00
2018-12-31T11:05:25.581Z,6.90
2018-12-31T11:07:56.445Z,6.90
2018-12-31T11:10:25.446Z,6.90
2018-12-31T11:12:55.597Z,6.90
2018-12-31T11:15:24.565Z,6.90
2018-12-31T11:17:53.485Z,7.00
2018-12-31T11:20:22.496Z,7.00
2018-12-31T11:22:51.533Z,7.00
2018-12-31T11:25:33.934Z,7.10
2018-12-31T11:28:03.092Z,7.10
2018-12-31T11:30:32.615Z,7.10
2018-12-31T11:33:01.649Z,7.10
2018-12-31T11:35:30.674Z,7.10
2018-12-31T11:37:59.769Z,7.00
2018-12-31T11:40:30.153Z,7.00
2018-12-31T11:42:59.069Z,6.90
2018-12-31T11:45:29.792Z,6.90
2018-12-31T11:47:59.242Z,6.80
2018-12-31T11:50:30.673Z,6.80
2018-12-31T11:52:59.753Z,6.70
2018-12-31T11:55:43.909Z,6.60
2018-12-31T11:58:13.089Z,6.50
2018-12-31T12:00:42.322Z,6.50
2018-12-31T12:03:11.190Z,6.40
2018-12-31T12:05:40.135Z,6.40
2018-12-31T12:08:09.329Z,6.40
2018-12-31T12:10:38.202Z,6.40
2018-12-31T12:13:07.172Z,6.30
2018-12-31T12:15:46.353Z,6.30
2018-12-31T12:18:15.581Z,6.30
2018-12-31T12:20:44.430Z,6.20
2018-12-31T12:23:13.377Z,6.20
2018-12-31T12:25:42.382Z,6.10
2018-12-31T12:28:11.686Z,6.20
2018-12-31T12:30:40.706Z,6.10
2018-12-31T12:33:10.343Z,6.10
2018-12-31T12:35:39.550Z,6.20
2018-12-31T12:38:09.811Z,6.20
2018-12-31T12:40:40.635Z,6.10
2018-12-31T12:43:12.582Z,6.20
2018-12-31T12:45:42.239Z,6.10
2018-12-31T12:48:11.231Z,6.10
2018-12-31T12:50:40.696Z,6.10
2018-12-31T12:53:09.720Z,6.10
2018-12-31T12:55:48.870Z,6.10
2018-12-31T12:58:17.971Z,6.20
2018-12-31T13:00:47.622Z,6.10
2018-12-31T13:03:17.108Z,6.20
2018-12-31T13:05:46.070Z,6.20
2018-12-31T13:08:14.938Z,6.20
2018-12-31T13:10:45.937Z,6.20
2018-12-31T13:13:19.847Z,6.30
2018-12-31T13:15:49.602Z,6.30
2018-12-31T13:18:18.822Z,6.30
2018-12-31T13:20:48.263Z,6.30
2018-12-31T13:23:20.217Z,6.30
2018-12-31T13:25:49.545Z,6.40
2018-12-31T13:28:19.089Z,6.40
2018-12-31T13:30:48.206Z,6.40
2018-12-31T13:33:17.211Z,6.50
2018-12-31T13:35:48.983Z,6.50
2018-12-31T13:38:18.974Z,6.50
2018-12-31T13:40:49.009Z,6.60
2018-12-31T13:43:19.533Z,6.60
2018-12-31T13:45:48.917Z,6.60
2018-12-31T13:48:19.628Z,6.60
2018-12-31T13:50:48.656Z,6.70
2018-12-31T13:53:18.918Z,6.70
2018-12-31T13:55:49.294Z,6.70
2018-12-31T13:58:20.241Z,6.80
2018-12-31T14:00:49.133Z,6.80
2018-12-31T14:03:19.664Z,6.80
2018-12-31T14:05:48.800Z,6.80
2018-12-31T14:08:17.713Z,6.80
2018-12-31T14:10:47.848Z,6.80
2018-12-31T14:13:16.726Z,6.80
2018-12-31T14:15:45.717Z,6.90
2018-12-31T14:18:14.581Z,6.80
2018-12-31T14:20:44.196Z,6.90
2018-12-31T14:23:13.639Z,6.90
2018-12-31T14:25:42.617Z,6.90
2018-12-31T14:28:12.269Z,6.90
2018-12-31T14:30:42.441Z,6.90
2018-12-31T14:33:11.353Z,6.90
2018-12-31T14:35:45.761Z,6.90
2018-12-31T14:38:11.041Z,7.00
2018-12-31T14:40:39.970Z,7.00
2018-12-31T14:43:09.164Z,7.00
2018-12-31T14:45:53.760Z,7.00
2018-12-31T14:48:23.479Z,7.10
2018-12-31T14:50:52.486Z,7.10
2018-12-31T14:53:21.446Z,7.10
2018-12-31T14:55:50.933Z,7.20
2018-12-31T14:58:19.881Z,7.20
2018-12-31T15:00:48.810Z,7.20
2018-12-31T15:03:19.213Z,7.20
2018-12-31T15:05:48.106Z,7.20
2018-12-31T15:08:16.931Z,7.20
2018-12-31T15:10:45.776Z,7.20
2018-12-31T15:13:14.722Z,7.30
2018-12-31T15:15:43.646Z,7.30
2018-12-31T15:18:12.814Z,7.30
2018-12-31T15:20:41.738Z,7.40
2018-12-31T15:23:10.625Z,7.40
2018-12-31T15:25:41.261Z,7.40
2018-12-31T15:28:10.144Z,7.40
2018-12-31T15:30:39.830Z,7.40
2018-12-31T15:33:10.930Z,7.40
2018-12-31T15:35:40.383Z,7.50
2018-12-31T15:38:09.304Z,7.50
2018-12-31T15:40:41.567Z,7.60
2018-12-31T15:43:10.515Z,7.60
2018-12-31T15:45:39.580Z,7.60
2018-12-31T15:48:08.611Z,7.60
2018-12-31T15:50:37.595Z,7.60
2018-12-31T15:53:06.470Z,7.60
2018-12-31T15:55:35.625Z,7.70
2018-12-31T15:58:04.835Z,7.70
2018-12-31T16:00:33.853Z,7.70
2018-12-31T16:03:02.774Z,7.70
2018-12-31T16:05:31.936Z,7.70
2018-12-31T16:08:02.316Z,7.80
2018-12-31T16:10:31.502Z,7.80
2018-12-31T16:13:00.481Z,7.80
2018-12-31T16:15:30.491Z,7.80
2018-12-31T16:17:59.480Z,7.80
2018-12-31T16:20:30.780Z,7.80
2018-12-31T16:22:59.721Z,7.80
2018-12-31T16:25:29.121Z,7.80
2018-12-31T16:27:58.378Z,7.80
2018-12-31T16:30:31.342Z,7.80
2018-12-31T16:33:00.530Z,7.80
2018-12-31T16:35:30.202Z,7.80
2018-12-31T16:37:59.242Z,7.90
2018-12-31T16:40:28.814Z,7.90
2018-12-31T16:42:57.734Z,7.90
2018-12-31T16:45:26.842Z,7.90
2018-12-31T16:47:55.802Z,7.90
2018-12-31T16:50:24.678Z,7.90
2018-12-31T16:52:53.610Z,7.90
2018-12-31T16:55:22.633Z,7.90
2018-12-31T16:57:51.825Z,7.90
2018-12-31T17:00:21.751Z,7.90
2018-12-31T17:02:50.688Z,7.90
2018-12-31T17:05:19.615Z,7.90
2018-12-31T17:07:48.447Z,8.00
2018-12-31T17:10:17.418Z,8.00
2018-12-31T17:12:46.235Z,8.00
2018-12-31T17:15:15.165Z,8.00
2018-12-31T17:17:44.163Z,8.00
2018-12-31T17:20:13.214Z,8.00
2018-12-31T17:22:42.136Z,8.00
2018-12-31T17:25:11.060Z,8.00
2018-12-31T17:27:40.078Z,8.00
2018-12-31T17:30:09.173Z,8.00
2018-12-31T17:32:38.101Z,8.00
2018-12-31T17:35:06.949Z,8.00
2018-12-31T17:37:36.128Z,8.00
2018-12-31T17:40:05.226Z,8.00
2018-12-31T17:42:34.096Z,7.90
2018-12-31T17:45:03.146Z,8.00
2018-12-31T17:47:32.574Z,7.90
2018-12-31T17:50:01.837Z,7.90
2018-12-31T17:52:30.722Z,7.90
2018-12-31T17:54:59.741Z,7.90
2018-12-31T17:57:28.626Z,7.90
2018-12-31T17:59:57.474Z,8.00
2018-12-31T18:02:26.745Z,7.90
2018-12-31T18:04:55.630Z,8.00
2018-12-31T18:07:24.461Z,8.00
2018-12-31T18:09:53.333Z,8.00
2018-12-31T18:12:22.290Z,8.00
2018-12-31T18:14:51.724Z,8.00
2018-12-31T18:17:20.753Z,8.00
2018-12-31T18:19:49.653Z,8.00
2018-12-31T18:22:18.481Z,8.00
2018-12-31T18:24:47.363Z,8.00
2018-12-31T18:27:16.880Z,8.00
2018-12-31T18:29:45.717Z,8.00
2018-12-31T18:32:14.754Z,8.00
2018-12-31T18:34:43.693Z,8.00
2018-12-31T18:37:12.634Z,8.00
2018-12-31T18:39:41.891Z,8.00
2018-12-31T18:42:10.713Z,8.10
2018-12-31T18:44:39.626Z,8.10
2018-12-31T18:47:08.900Z,8.10
2018-12-31T18:49:37.766Z,8.10
2018-12-31T18:52:06.603Z,8.10
2018-12-31T18:54:35.629Z,8.10
2018-12-31T18:57:05.443Z,8.10
2018-12-31T18:59:34.428Z,8.20
2018-12-31T19:02:04.350Z,8.10
2018-12-31T19:04:33.472Z,8.10
2018-12-31T19:07:02.417Z,8.10
2018-12-31T19:09:31.364Z,8.10
2018-12-31T19:12:00.309Z,8.10
2018-12-31T19:14:29.201Z,8.10
2018-12-31T19:16:58.245Z,8.10
2018-12-31T19:19:27.190Z,8.00
2018-12-31T19:21:56.452Z,8.00
2018-12-31T19:24:25.479Z,8.00
2018-12-31T19:26:54.569Z,8.00
2018-12-31T19:29:23.523Z,8.00
2018-12-31T19:31:52.518Z,7.90
2018-12-31T19:34:24.014Z,7.90
2018-12-31T19:36:52.842Z,7.90
2018-12-31T19:39:21.762Z,7.90
2018-12-31T19:41:50.922Z,8.00
2018-12-31T19:44:20.141Z,8.00
2018-12-31T19:46:49.020Z,8.00
2018-12-31T19:49:17.902Z,8.10
2018-12-31T19:51:46.809Z,8.10
2018-12-31T19:54:35.386Z,8.10
2018-12-31T19:57:04.397Z,8.20
2018-12-31T19:59:33.287Z,8.20
2018-12-31T20:02:02.327Z,8.20
2018-12-31T20:04:31.619Z,8.20
2018-12-31T20:07:01.371Z,8.20
2018-12-31T20:09:30.823Z,8.20
2018-12-31T20:12:00.994Z,8.20
2018-12-31T20:14:29.939Z,8.20
2018-12-31T20:16:58.958Z,8.20
2018-12-31T20:19:27.851Z,8.20
2018-12-31T20:21:57.069Z,8.20
2018-12-31T20:24:26.236Z,8.20
2018-12-31T20:26:55.085Z,8.10
2018-12-31T20:29:23.976Z,8.20
2018-12-31T20:31:53.292Z,8.20
2018-12-31T20:34:22.244Z,8.20
2018-12-31T20:36:51.321Z,8.20
2018-12-31T20:39:20.333Z,8.20
2018-12-31T20:41:50.265Z,8.20
2018-12-31T20:44:19.342Z,8.20
2018-12-31T20:46:48.377Z,8.20
2018-12-31T20:49:17.223Z,8.20
2018-12-31T20:51:46.139Z,8.20
2018-12-31T20:54:15.319Z,8.20
2018-12-31T20:56:44.246Z,8.20
2018-12-31T20:59:13.281Z,8.20
2018-12-31T21:01:42.149Z,8.20
2018-12-31T21:04:11.279Z,8.20
2018-12-31T21:06:40.103Z,8.20
2018-12-31T21:09:09.202Z,8.20
2018-12-31T21:11:38.784Z,8.20
2018-12-31T21:14:07.827Z,8.20
2018-12-31T21:16:36.852Z,8.20
2018-12-31T21:19:05.893Z,8.20
2018-12-31T21:21:34.861Z,8.20
2018-12-31T21:24:09.817Z,8.20
2018-12-31T21:26:38.761Z,8.10
2018-12-31T21:29:07.837Z,8.20
2018-12-31T21:31:36.726Z,8.10
2018-12-31T21:34:05.983Z,8.10
2018-12-31T21:36:35.096Z,8.10
2018-12-31T21:39:05.892Z,8.10
2018-12-31T21:41:34.864Z,8.10
2018-12-31T21:44:04.049Z,8.10
2018-12-31T21:46:33.377Z,8.10
2018-12-31T21:49:03.097Z,8.00
2018-12-31T21:51:32.010Z,8.10
2018-12-31T21:54:01.282Z,8.00
2018-12-31T21:56:30.135Z,8.10
2018-12-31T21:59:00.508Z,8.10
2018-12-31T22:01:30.129Z,8.10
2018-12-31T22:04:04.225Z,8.10
2018-12-31T22:06:33.077Z,8.10
2018-12-31T22:09:01.896Z,8.10
2018-12-31T22:11:30.758Z,8.10
2018-12-31T22:14:00.037Z,8.20
2018-12-31T22:16:28.888Z,8.20
2018-12-31T22:18:57.813Z,8.20
2018-12-31T22:21:26.752Z,8.20
2018-12-31T22:23:56.157Z,8.20
2018-12-31T22:26:25.477Z,8.20
2018-12-31T22:28:55.391Z,8.20
2018-12-31T22:31:24.294Z,8.20
2018-12-31T22:33:53.442Z,8.20
2018-12-31T22:36:25.933Z,8.20
2018-12-31T22:38:55.785Z,8.20
2018-12-31T22:41:24.733Z,8.20
2018-12-31T22:43:53.717Z,8.20
2018-12-31T22:46:22.625Z,8.20
2018-12-31T22:48:52.382Z,8.20
2018-12-31T22:51:22.942Z,8.20
2018-12-31T22:53:57.053Z,8.20
2018-12-31T22:56:25.921Z,8.20
2018-12-31T22:58:54.848Z,8.20
2018-12-31T23:01:24.534Z,8.20
2018-12-31T23:03:54.066Z,8.20
2018-12-31T23:06:23.206Z,8.20
2018-12-31T23:08:53.102Z,8.20
2018-12-31T23:11:22.201Z,8.20
2018-12-31T23:13:51.086Z,8.20
2018-12-31T23:16:23.499Z,8.20
2018-12-31T23:18:52.511Z,8.20
2018-12-31T23:21:21.446Z,8.20
2018-12-31T23:23:50.431Z,8.20
2018-12-31T23:26:19.864Z,8.20
2018-12-31T23:28:52.662Z,8.20
2018-12-31T23:31:19.694Z,8.20
2018-12-31T23:33:48.995Z,8.20
2018-12-31T23:36:17.952Z,8.20
2018-12-31T23:38:46.916Z,8.20
2018-12-31T23:41:15.931Z,8.20
2018-12-31T23:43:44.802Z,8.20
2018-12-31T23:46:13.648Z,8.20
2018-12-31T23:48:42.637Z,8.20
2018-12-31T23:51:14.517Z,8.20
2018-12-31T23:53:43.928Z,8.20
2018-12-31T23:56:12.881Z,8.20
2018-12-31T23:58:41.982Z,8.20
