createdAt,value
2019-04-04T00:00:27.274Z,94371.39
2019-04-04T00:02:56.114Z,94362.84
2019-04-04T00:05:26.148Z,94361.34
2019-04-04T00:07:55.217Z,94359.95
2019-04-04T00:10:24.148Z,94363.45
2019-04-04T00:12:53.070Z,94364.10
2019-04-04T00:15:22.042Z,94311.56
2019-04-04T00:17:51.829Z,94366.45
2019-04-04T00:20:21.585Z,94363.19
2019-04-04T00:22:50.443Z,94360.66
2019-04-04T00:25:19.392Z,94352.84
2019-04-04T00:27:48.235Z,94346.91
2019-04-04T00:30:18.002Z,94345.41
2019-04-04T00:32:47.072Z,94346.48
2019-04-04T00:35:15.901Z,94344.81
2019-04-04T00:37:44.735Z,94343.73
2019-04-04T00:40:13.661Z,94343.34
2019-04-04T00:42:42.517Z,94339.88
2019-04-04T00:45:13.548Z,94335.95
2019-04-04T00:47:42.166Z,94336.98
2019-04-04T00:50:10.933Z,94329.57
2019-04-04T00:52:41.405Z,94331.56
2019-04-04T00:55:10.122Z,94338.58
2019-04-04T00:57:38.795Z,94332.20
2019-04-04T01:00:08.841Z,94332.55
2019-04-04T01:02:37.496Z,94332.13
2019-04-04T01:05:07.095Z,94338.44
2019-04-04T01:07:36.381Z,94333.50
2019-04-04T01:10:07.611Z,94332.22
2019-04-04T01:12:36.281Z,94326.58
2019-04-04T01:15:06.283Z,94327.36
2019-04-04T01:17:35.749Z,94333.38
2019-04-04T01:20:09.512Z,94335.97
2019-04-04T01:22:38.173Z,94334.94
2019-04-04T01:25:08.426Z,94329.00
2019-04-04T01:27:37.657Z,94332.73
2019-04-04T01:30:11.894Z,94328.88
2019-04-04T01:32:38.965Z,94328.59
2019-04-04T01:35:08.583Z,94327.75
2019-04-04T01:37:37.250Z,94327.45
2019-04-04T01:40:06.540Z,94322.52
2019-04-04T01:42:37.796Z,94330.05
2019-04-04T01:45:08.816Z,94330.52
2019-04-04T01:47:37.489Z,94322.00
2019-04-04T01:50:06.855Z,94322.34
2019-04-04T01:52:35.535Z,94320.86
2019-04-04T01:55:05.217Z,94325.98
2019-04-04T01:57:33.893Z,94318.05
2019-04-04T02:00:02.557Z,94323.01
2019-04-04T02:02:31.247Z,94325.09
2019-04-04T02:04:59.920Z,94265.79
2019-04-04T02:07:29.856Z,94317.93
2019-04-04T02:09:59.039Z,94319.58
2019-04-04T02:12:27.733Z,94318.23
2019-04-04T02:14:56.383Z,94317.50
2019-04-04T02:17:25.102Z,94314.07
2019-04-04T02:19:55.846Z,94312.27
2019-04-04T02:22:24.344Z,94304.18
2019-04-04T02:24:53.212Z,94311.22
2019-04-04T02:27:21.859Z,94302.98
2019-04-04T02:29:50.534Z,94304.48
2019-04-04T02:32:20.761Z,94302.25
2019-04-04T02:34:49.444Z,94306.60
2019-04-04T02:37:20.639Z,94309.57
2019-04-04T02:39:48.578Z,94309.45
2019-04-04T02:42:21.064Z,94306.30
2019-04-04T02:44:47.647Z,94308.72
2019-04-04T02:47:17.495Z,94307.06
2019-04-04T02:49:46.901Z,94307.67
2019-04-04T02:52:15.654Z,94300.17
2019-04-04T02:54:44.359Z,94298.83
2019-04-04T02:57:13.043Z,94295.39
2019-04-04T02:59:41.813Z,94301.52
2019-04-04T03:02:10.495Z,94297.51
2019-04-04T03:04:39.154Z,94302.44
2019-04-04T03:07:07.831Z,94301.83
2019-04-04T03:09:36.519Z,94297.48
2019-04-04T03:12:05.186Z,94296.59
2019-04-04T03:14:37.283Z,94294.48
2019-04-04T03:17:04.260Z,94295.67
2019-04-04T03:19:32.935Z,94292.09
2019-04-04T03:22:01.639Z,94294.63
2019-04-04T03:24:30.293Z,94293.28
2019-04-04T03:26:58.963Z,94294.17
2019-04-04T03:29:27.644Z,94293.13
2019-04-04T03:31:56.345Z,94291.47
2019-04-04T03:34:25.043Z,94295.64
2019-04-04T03:36:53.704Z,94293.55
2019-04-04T03:39:22.358Z,94302.25
2019-04-04T03:41:51.049Z,94296.37
2019-04-04T03:44:20.645Z,94293.70
2019-04-04T03:46:49.375Z,94296.98
2019-04-04T03:49:18.039Z,94293.70
2019-04-04T03:51:46.720Z,94294.75
2019-04-04T03:54:16.948Z,94293.13
2019-04-04T03:56:45.616Z,94298.06
2019-04-04T03:59:14.278Z,94301.21
2019-04-04T04:01:46.473Z,94297.75
2019-04-04T04:04:13.351Z,94299.71
2019-04-04T04:06:43.108Z,94284.31
2019-04-04T04:09:12.139Z,94307.03
2019-04-04T04:11:40.811Z,94314.69
2019-04-04T04:14:09.497Z,94313.77
2019-04-04T04:16:38.201Z,94320.34
2019-04-04T04:19:06.893Z,94320.47
2019-04-04T04:21:35.570Z,94322.09
2019-04-04T04:24:04.261Z,94324.94
2019-04-04T04:26:33.006Z,94321.16
2019-04-04T04:29:01.782Z,94328.32
2019-04-04T04:31:30.474Z,94333.52
2019-04-04T04:34:01.690Z,94334.71
2019-04-04T04:36:29.605Z,94341.09
2019-04-04T04:38:59.927Z,94343.33
2019-04-04T04:41:28.746Z,94340.61
2019-04-04T04:43:57.421Z,94339.69
2019-04-04T04:46:26.103Z,94338.91
2019-04-04T04:48:54.803Z,94341.74
2019-04-04T04:51:23.477Z,94342.47
2019-04-04T04:53:52.146Z,94340.80
2019-04-04T04:56:20.831Z,94335.63
2019-04-04T04:58:49.542Z,94338.22
2019-04-04T05:01:19.023Z,94337.01
2019-04-04T05:03:50.626Z,94338.99
2019-04-04T05:06:18.282Z,94337.61
2019-04-04T05:08:46.956Z,94334.58
2019-04-04T05:11:18.655Z,94331.89
2019-04-04T05:13:46.030Z,94332.63
2019-04-04T05:16:14.711Z,94337.34
2019-04-04T05:18:43.397Z,94332.06
2019-04-04T05:21:24.120Z,94337.66
2019-04-04T05:23:42.510Z,94334.34
2019-04-04T05:26:11.220Z,94335.50
2019-04-04T05:28:41.837Z,94335.46
2019-04-04T05:31:10.286Z,94327.91
2019-04-04T05:33:38.944Z,94329.50
2019-04-04T05:36:07.617Z,94332.42
2019-04-04T05:38:36.301Z,94328.81
2019-04-04T05:41:05.283Z,94332.80
2019-04-04T05:43:35.272Z,94332.42
2019-04-04T05:46:04.556Z,94335.94
2019-04-04T05:48:33.251Z,94336.41
2019-04-04T05:51:02.062Z,94334.53
2019-04-04T05:53:30.921Z,94330.81
2019-04-04T05:55:59.771Z,94324.58
2019-04-04T05:58:28.547Z,94331.27
2019-04-04T06:00:57.810Z,94329.59
2019-04-04T06:03:27.256Z,94326.39
2019-04-04T06:06:01.192Z,94317.70
2019-04-04T06:08:42.438Z,94324.64
2019-04-04T06:11:07.867Z,94320.70
2019-04-04T06:13:36.681Z,94320.08
2019-04-04T06:16:05.419Z,94325.18
2019-04-04T06:18:34.132Z,94321.98
2019-04-04T06:21:02.910Z,94327.64
2019-04-04T06:23:31.618Z,94323.95
2019-04-04T06:26:00.469Z,94322.66
2019-04-04T06:28:29.235Z,94321.92
2019-04-04T06:31:00.738Z,94322.92
2019-04-04T06:33:30.055Z,94327.37
2019-04-04T06:35:58.754Z,94325.63
2019-04-04T06:38:27.481Z,94330.00
2019-04-04T06:40:56.348Z,94328.48
2019-04-04T06:43:28.942Z,94334.25
2019-04-04T06:45:57.628Z,94330.84
2019-04-04T06:48:27.215Z,94332.06
2019-04-04T06:50:56.794Z,94331.50
2019-04-04T06:53:25.479Z,94332.70
2019-04-04T06:55:55.289Z,94337.13
2019-04-04T06:58:24.085Z,94336.02
2019-04-04T07:00:52.761Z,94341.02
2019-04-04T07:03:21.439Z,94335.72
2019-04-04T07:05:50.170Z,94332.20
2019-04-04T07:08:18.886Z,94332.45
2019-04-04T07:10:57.474Z,94336.14
2019-04-04T07:13:21.969Z,94334.22
2019-04-04T07:16:05.679Z,94327.02
2019-04-04T07:18:19.007Z,94324.70
2019-04-04T07:20:48.398Z,94331.59
2019-04-04T07:23:17.598Z,94305.17
2019-04-04T07:25:46.331Z,94339.03
2019-04-04T07:28:18.681Z,94334.38
2019-04-04T07:30:45.666Z,94333.37
2019-04-04T07:33:14.574Z,94330.70
2019-04-04T07:35:43.273Z,94336.63
2019-04-04T07:38:11.994Z,94336.27
2019-04-04T07:40:40.743Z,94332.83
2019-04-04T07:43:09.811Z,94335.99
2019-04-04T07:45:38.515Z,94336.22
2019-04-04T07:48:07.192Z,94333.84
2019-04-04T07:50:35.907Z,94340.66
2019-04-04T07:53:07.622Z,94338.51
2019-04-04T07:55:36.396Z,94334.42
2019-04-04T07:58:05.090Z,94342.03
2019-04-04T08:00:33.775Z,94339.80
2019-04-04T08:03:02.560Z,94337.63
2019-04-04T08:05:31.355Z,94340.65
2019-04-04T08:08:00.136Z,94340.72
2019-04-04T08:10:28.818Z,94336.14
2019-04-04T08:12:57.711Z,94338.60
2019-04-04T08:15:26.677Z,94344.63
2019-04-04T08:17:55.571Z,94342.27
2019-04-04T08:20:24.417Z,94349.17
2019-04-04T08:22:53.096Z,94351.09
2019-04-04T08:25:22.068Z,94341.70
2019-04-04T08:27:50.781Z,94341.00
2019-04-04T08:30:19.506Z,94340.41
2019-04-04T08:32:48.461Z,94339.78
2019-04-04T08:35:17.155Z,94303.17
2019-04-04T08:37:46.077Z,94336.50
2019-04-04T08:40:14.911Z,94338.45
2019-04-04T08:42:43.692Z,94334.58
2019-04-04T08:45:13.138Z,94292.50
2019-04-04T08:47:41.814Z,94328.67
2019-04-04T08:50:10.819Z,94327.73
2019-04-04T08:52:39.743Z,94330.27
2019-04-04T08:55:08.735Z,94328.28
2019-04-04T08:57:37.570Z,94321.52
2019-04-04T09:00:08.841Z,94316.03
2019-04-04T09:02:37.686Z,94321.70
2019-04-04T09:05:12.203Z,94321.13
2019-04-04T09:07:40.079Z,94312.35
2019-04-04T09:10:10.153Z,94309.63
2019-04-04T09:12:38.837Z,94309.76
2019-04-04T09:15:08.547Z,94309.38
2019-04-04T09:17:37.209Z,94298.44
2019-04-04T09:20:09.458Z,94301.18
2019-04-04T09:22:40.919Z,94298.55
2019-04-04T09:25:10.599Z,94301.34
2019-04-04T09:27:39.839Z,94293.23
2019-04-04T09:30:10.554Z,94286.44
2019-04-04T09:32:39.395Z,94284.20
2019-04-04T09:35:08.885Z,94286.74
2019-04-04T09:37:37.591Z,94285.02
2019-04-04T09:40:07.738Z,94277.23
2019-04-04T09:42:36.530Z,94278.45
2019-04-04T09:45:07.720Z,94280.31
2019-04-04T09:47:36.514Z,94266.63
2019-04-04T09:50:06.583Z,94260.84
2019-04-04T09:52:35.317Z,94268.86
2019-04-04T09:55:05.563Z,94262.73
2019-04-04T09:57:34.246Z,94257.31
2019-04-04T10:00:04.490Z,94252.16
2019-04-04T10:02:33.174Z,94253.14
2019-04-04T10:05:01.907Z,94243.95
2019-04-04T10:07:30.632Z,94239.39
2019-04-04T10:09:59.468Z,94231.72
2019-04-04T10:12:29.654Z,94226.41
2019-04-04T10:14:58.757Z,94226.80
2019-04-04T10:17:27.838Z,94223.18
2019-04-04T10:19:56.536Z,94217.48
2019-04-04T10:22:25.325Z,94221.09
2019-04-04T10:24:54.078Z,94210.85
2019-04-04T10:27:22.793Z,94211.71
2019-04-04T10:29:51.499Z,94203.04
2019-04-04T10:32:20.251Z,94199.40
2019-04-04T10:34:49.270Z,94210.58
2019-04-04T10:37:17.997Z,94206.04
2019-04-04T10:39:47.597Z,94196.28
2019-04-04T10:42:16.329Z,94192.90
2019-04-04T10:44:45.214Z,94196.45
2019-04-04T10:47:13.903Z,94187.00
2019-04-04T10:49:42.908Z,94186.78
2019-04-04T10:52:14.138Z,94188.48
2019-04-04T10:54:43.216Z,94177.42
2019-04-04T10:57:11.954Z,94170.48
2019-04-04T10:59:40.623Z,94166.01
2019-04-04T11:02:09.403Z,94170.63
2019-04-04T11:04:38.267Z,94171.59
2019-04-04T11:07:06.881Z,94164.44
2019-04-04T11:09:42.236Z,94157.70
2019-04-04T11:12:07.674Z,94157.81
2019-04-04T11:14:36.360Z,94158.11
2019-04-04T11:17:05.422Z,94147.91
2019-04-04T11:19:34.173Z,94148.36
2019-04-04T11:22:02.969Z,94138.63
2019-04-04T11:24:31.880Z,94139.56
2019-04-04T11:27:00.639Z,94136.61
2019-04-04T11:29:29.320Z,94128.62
2019-04-04T11:31:58.010Z,94127.50
2019-04-04T11:34:26.695Z,94120.37
2019-04-04T11:36:55.537Z,94110.72
2019-04-04T11:39:24.234Z,94075.70
2019-04-04T11:41:52.986Z,94093.75
2019-04-04T11:44:21.670Z,94103.23
2019-04-04T11:46:50.596Z,94099.22
2019-04-04T11:49:19.283Z,94088.77
2019-04-04T11:51:47.989Z,94090.83
2019-04-04T11:54:17.496Z,94081.19
2019-04-04T11:56:46.312Z,94083.17
2019-04-04T11:59:15.223Z,94063.29
2019-04-04T12:01:45.479Z,94063.45
2019-04-04T12:04:14.399Z,94062.83
2019-04-04T12:06:43.117Z,94052.77
2019-04-04T12:09:12.020Z,94049.06
2019-04-04T12:11:40.751Z,94038.64
2019-04-04T12:14:09.516Z,94035.56
2019-04-04T12:16:38.234Z,94033.27
2019-04-04T12:19:07.001Z,94033.20
2019-04-04T12:21:35.758Z,94028.91
2019-04-04T12:24:04.652Z,94025.61
2019-04-04T12:26:33.368Z,93993.41
2019-04-04T12:29:02.413Z,94014.00
2019-04-04T12:31:31.099Z,94007.90
2019-04-04T12:34:02.092Z,94003.48
2019-04-04T12:36:30.179Z,94007.67
2019-04-04T12:38:58.875Z,94000.55
2019-04-04T12:41:28.371Z,93994.20
2019-04-04T12:43:57.131Z,93994.77
2019-04-04T12:46:25.832Z,93992.16
2019-04-04T12:48:54.984Z,93989.49
2019-04-04T12:51:23.811Z,93985.55
2019-04-04T12:53:52.490Z,93987.77
2019-04-04T12:56:21.148Z,93982.00
2019-04-04T12:58:49.884Z,93982.02
2019-04-04T13:01:21.170Z,93978.68
2019-04-04T13:03:49.062Z,93980.48
2019-04-04T13:06:17.737Z,93979.86
2019-04-04T13:08:46.461Z,93979.86
2019-04-04T13:11:15.532Z,93975.75
2019-04-04T13:13:44.194Z,93974.16
2019-04-04T13:16:13.214Z,93967.80
2019-04-04T13:18:41.902Z,93968.99
2019-04-04T13:21:10.640Z,93968.99
2019-04-04T13:23:39.444Z,93972.98
2019-04-04T13:26:08.136Z,93969.86
2019-04-04T13:28:36.797Z,93968.82
2019-04-04T13:31:05.576Z,93965.61
2019-04-04T13:33:34.415Z,93959.02
2019-04-04T13:36:03.147Z,93958.80
2019-04-04T13:38:31.850Z,93957.66
2019-04-04T13:41:00.549Z,93960.12
2019-04-04T13:43:29.430Z,93952.73
2019-04-04T13:45:58.120Z,93918.34
2019-04-04T13:48:26.861Z,93926.86
2019-04-04T13:50:55.621Z,93937.98
2019-04-04T13:53:25.598Z,93924.88
2019-04-04T13:55:58.082Z,93937.44
2019-04-04T13:58:25.321Z,93933.85
2019-04-04T14:00:54.034Z,93935.66
2019-04-04T14:03:22.838Z,93932.28
2019-04-04T14:05:51.560Z,93936.30
2019-04-04T14:08:20.271Z,93934.27
2019-04-04T14:10:58.115Z,93937.49
2019-04-04T14:13:19.356Z,93927.66
2019-04-04T14:15:48.098Z,93932.11
2019-04-04T14:18:22.450Z,93925.05
2019-04-04T14:21:02.888Z,93928.83
2019-04-04T14:23:24.010Z,93925.03
2019-04-04T14:25:52.854Z,93918.95
2019-04-04T14:28:21.835Z,93924.98
2019-04-04T14:30:50.699Z,93929.76
2019-04-04T14:33:19.509Z,93931.22
2019-04-04T14:35:48.343Z,93929.75
2019-04-04T14:38:17.041Z,93931.80
2019-04-04T14:40:45.737Z,93928.91
2019-04-04T14:43:14.579Z,93916.48
2019-04-04T14:45:43.229Z,93924.33
2019-04-04T14:48:11.984Z,93936.59
2019-04-04T14:50:40.707Z,93938.02
2019-04-04T14:53:09.378Z,93933.20
2019-04-04T14:55:38.173Z,93931.98
2019-04-04T14:58:06.853Z,93929.63
2019-04-04T15:00:35.598Z,93928.53
2019-04-04T15:03:04.389Z,93936.41
2019-04-04T15:05:33.087Z,93931.20
2019-04-04T15:08:01.781Z,93935.64
2019-04-04T15:10:30.469Z,93930.77
2019-04-04T15:12:59.133Z,93930.77
2019-04-04T15:15:27.904Z,93921.06
2019-04-04T15:17:56.584Z,93921.49
2019-04-04T15:20:25.422Z,93893.48
2019-04-04T15:22:54.139Z,93921.92
2019-04-04T15:25:22.819Z,93928.13
2019-04-04T15:27:51.503Z,93921.14
2019-04-04T15:30:20.299Z,93926.77
2019-04-04T15:32:48.985Z,93934.33
2019-04-04T15:35:17.658Z,93926.48
2019-04-04T15:37:46.329Z,93930.08
2019-04-04T15:40:15.025Z,93930.09
2019-04-04T15:42:43.912Z,93921.89
2019-04-04T15:45:12.698Z,93923.70
2019-04-04T15:47:41.384Z,93939.23
2019-04-04T15:50:10.175Z,93936.11
2019-04-04T15:52:38.874Z,93939.80
2019-04-04T15:55:07.664Z,93923.07
2019-04-04T15:57:36.375Z,93931.81
2019-04-04T16:00:10.648Z,93932.03
2019-04-04T16:02:39.333Z,93922.77
2019-04-04T16:05:08.450Z,93925.47
2019-04-04T16:07:37.272Z,93930.30
2019-04-04T16:10:07.345Z,93921.67
2019-04-04T16:12:36.025Z,93923.88
2019-04-04T16:15:06.951Z,93926.77
2019-04-04T16:17:35.653Z,93927.70
2019-04-04T16:20:06.873Z,93932.20
2019-04-04T16:22:35.563Z,93937.61
2019-04-04T16:25:05.347Z,93939.78
2019-04-04T16:27:34.067Z,93939.22
2019-04-04T16:30:02.875Z,93940.84
2019-04-04T16:32:31.763Z,93947.95
2019-04-04T16:35:00.522Z,93952.10
2019-04-04T16:37:29.275Z,93959.63
2019-04-04T16:40:08.218Z,93961.41
2019-04-04T16:42:28.523Z,93963.75
2019-04-04T16:44:57.309Z,93968.81
2019-04-04T16:47:26.122Z,93960.70
2019-04-04T16:49:54.829Z,93968.89
2019-04-04T16:52:23.683Z,93963.33
2019-04-04T16:54:53.803Z,93961.55
2019-04-04T16:57:22.636Z,93959.41
2019-04-04T16:59:51.450Z,93963.09
2019-04-04T17:02:20.246Z,93966.73
2019-04-04T17:04:49.396Z,93966.22
2019-04-04T17:07:18.066Z,93963.13
2019-04-04T17:09:46.758Z,93961.33
2019-04-04T17:12:15.523Z,93965.08
2019-04-04T17:14:44.199Z,93970.95
2019-04-04T17:17:12.956Z,93974.06
2019-04-04T17:19:41.684Z,93983.39
2019-04-04T17:22:10.360Z,93986.14
2019-04-04T17:24:39.052Z,93991.14
2019-04-04T17:27:07.735Z,93973.25
2019-04-04T17:29:36.405Z,93981.16
2019-04-04T17:32:05.251Z,93985.30
2019-04-04T17:34:34.117Z,93984.97
2019-04-04T17:37:02.801Z,93993.56
2019-04-04T17:39:31.516Z,93975.95
2019-04-04T17:42:00.148Z,93999.44
2019-04-04T17:44:28.838Z,94003.31
2019-04-04T17:46:57.719Z,94015.19
2019-04-04T17:49:26.395Z,94016.68
2019-04-04T17:51:55.137Z,94016.23
2019-04-04T17:54:23.815Z,94018.48
2019-04-04T17:56:59.382Z,94018.48
2019-04-04T17:59:30.327Z,94022.24
2019-04-04T18:01:59.411Z,94031.67
2019-04-04T18:04:28.085Z,94029.57
2019-04-04T18:06:56.775Z,94032.44
2019-04-04T18:09:31.791Z,94028.25
2019-04-04T18:11:55.864Z,94034.30
2019-04-04T18:14:24.556Z,94036.77
2019-04-04T18:16:53.348Z,94042.94
2019-04-04T18:19:22.947Z,94048.87
2019-04-04T18:21:51.617Z,93985.36
2019-04-04T18:24:20.298Z,94050.38
2019-04-04T18:26:48.990Z,94050.76
2019-04-04T18:29:17.680Z,94054.98
2019-04-04T18:31:46.366Z,94058.05
2019-04-04T18:34:15.503Z,94054.84
2019-04-04T18:36:44.133Z,94051.13
2019-04-04T18:39:12.921Z,94057.44
2019-04-04T18:41:41.691Z,94054.23
2019-04-04T18:44:10.370Z,94060.55
2019-04-04T18:46:39.064Z,94070.38
2019-04-04T18:49:07.742Z,94057.16
2019-04-04T18:51:37.612Z,94065.44
2019-04-04T18:54:05.579Z,94064.71
2019-04-04T18:56:34.262Z,94067.90
2019-04-04T18:59:03.369Z,94063.56
2019-04-04T19:01:32.035Z,94069.77
2019-04-04T19:04:00.726Z,94064.92
2019-04-04T19:06:29.403Z,94074.34
2019-04-04T19:08:58.093Z,94084.95
2019-04-04T19:11:26.845Z,94076.43
2019-04-04T19:13:55.521Z,94071.48
2019-04-04T19:16:24.353Z,94078.41
2019-04-04T19:18:53.087Z,94076.30
2019-04-04T19:21:21.802Z,94076.44
2019-04-04T19:23:50.556Z,94077.53
2019-04-04T19:26:19.283Z,94079.86
2019-04-04T19:28:47.994Z,94078.50
2019-04-04T19:31:16.719Z,94085.53
2019-04-04T19:33:45.395Z,94085.49
2019-04-04T19:36:14.116Z,94078.47
2019-04-04T19:38:42.836Z,94084.48
2019-04-04T19:41:11.560Z,94084.09
2019-04-04T19:43:40.304Z,94082.09
2019-04-04T19:46:09.132Z,94081.09
2019-04-04T19:48:37.846Z,94080.70
2019-04-04T19:51:06.571Z,94086.30
2019-04-04T19:53:35.280Z,94082.31
2019-04-04T19:56:04.367Z,94068.97
2019-04-04T19:58:33.178Z,94078.47
2019-04-04T20:01:02.301Z,94069.42
2019-04-04T20:03:31.023Z,94080.67
2019-04-04T20:05:59.749Z,94079.91
2019-04-04T20:08:28.608Z,94074.62
2019-04-04T20:10:57.288Z,94074.89
2019-04-04T20:13:31.071Z,94074.62
2019-04-04T20:15:56.395Z,94072.77
2019-04-04T20:18:25.061Z,94074.62
2019-04-04T20:20:53.741Z,94081.99
2019-04-04T20:23:22.428Z,94083.71
2019-04-04T20:25:51.129Z,93978.26
2019-04-04T20:28:19.840Z,94093.06
2019-04-04T20:30:48.634Z,94087.00
2019-04-04T20:33:17.396Z,94092.34
2019-04-04T20:35:46.183Z,94097.00
2019-04-04T20:38:14.924Z,94088.62
2019-04-04T20:40:43.641Z,94098.11
2019-04-04T20:43:12.347Z,94094.17
2019-04-04T20:45:41.070Z,94097.84
2019-04-04T20:48:09.784Z,94100.62
2019-04-04T20:50:38.549Z,94096.28
2019-04-04T20:53:07.233Z,94096.69
2019-04-04T20:55:35.950Z,94095.33
2019-04-04T20:58:04.871Z,94108.77
2019-04-04T21:00:33.541Z,94108.98
2019-04-04T21:03:02.202Z,94113.27
2019-04-04T21:05:30.879Z,94109.53
2019-04-04T21:07:59.550Z,94106.41
2019-04-04T21:10:28.222Z,94110.81
2019-04-04T21:12:56.881Z,94104.52
2019-04-04T21:15:25.600Z,94107.23
2019-04-04T21:17:54.262Z,94104.25
2019-04-04T21:20:23.287Z,94105.74
2019-04-04T21:22:51.973Z,94105.47
2019-04-04T21:25:20.641Z,94109.33
2019-04-04T21:27:49.331Z,94098.73
2019-04-04T21:30:18.034Z,94105.98
2019-04-04T21:32:46.709Z,94098.03
2019-04-04T21:35:15.386Z,94104.89
2019-04-04T21:37:44.054Z,94106.47
2019-04-04T21:40:12.740Z,94107.75
2019-04-04T21:42:41.499Z,94110.66
2019-04-04T21:45:10.395Z,94114.31
2019-04-04T21:47:39.095Z,94112.36
2019-04-04T21:50:08.287Z,94115.30
2019-04-04T21:52:37.600Z,94123.73
2019-04-04T21:55:07.228Z,94126.95
2019-04-04T21:57:35.999Z,94118.95
2019-04-04T22:00:07.320Z,94113.25
2019-04-04T22:02:36.040Z,94115.19
2019-04-04T22:05:08.740Z,94116.66
2019-04-04T22:07:37.433Z,94132.66
2019-04-04T22:10:08.007Z,94127.45
2019-04-04T22:12:36.752Z,94124.00
2019-04-04T22:15:07.921Z,94130.56
2019-04-04T22:17:36.615Z,94131.95
2019-04-04T22:20:06.608Z,94127.58
2019-04-04T22:22:35.317Z,94133.68
2019-04-04T22:25:05.421Z,94135.62
2019-04-04T22:27:34.087Z,94129.61
2019-04-04T22:30:02.759Z,94125.79
2019-04-04T22:32:31.438Z,94133.75
2019-04-04T22:35:00.104Z,94130.04
2019-04-04T22:37:28.765Z,94132.37
2019-04-04T22:39:57.453Z,94140.75
2019-04-04T22:42:26.105Z,94130.67
2019-04-04T22:44:54.830Z,94132.27
2019-04-04T22:47:23.508Z,94129.08
2019-04-04T22:49:52.294Z,94133.45
2019-04-04T22:52:20.961Z,94135.22
2019-04-04T22:54:49.633Z,94130.44
2019-04-04T22:57:18.313Z,94133.29
2019-04-04T22:59:46.978Z,94133.39
2019-04-04T23:02:15.659Z,94122.90
2019-04-04T23:04:44.358Z,94108.17
2019-04-04T23:07:13.002Z,94127.03
2019-04-04T23:09:41.685Z,94123.05
2019-04-04T23:12:10.379Z,94121.69
2019-04-04T23:14:47.986Z,94120.23
2019-04-04T23:17:09.452Z,94117.86
2019-04-04T23:19:38.139Z,94116.58
2019-04-04T23:22:06.806Z,94116.92
2019-04-04T23:24:35.485Z,94120.95
2019-04-04T23:27:04.175Z,94120.39
2019-04-04T23:29:32.855Z,94120.73
2019-04-04T23:32:01.533Z,94118.79
2019-04-04T23:34:30.212Z,94066.89
2019-04-04T23:36:58.879Z,94116.28
2019-04-04T23:39:27.569Z,94115.55
2019-04-04T23:41:56.247Z,94119.55
2019-04-04T23:44:24.934Z,94114.61
2019-04-04T23:46:53.608Z,94107.59
2019-04-04T23:49:22.276Z,94110.37
2019-04-04T23:51:50.955Z,94109.42
2019-04-04T23:54:19.647Z,94107.15
2019-04-04T23:56:48.331Z,94104.64
2019-04-04T23:59:17.003Z,94105.38
